createdAt,value
2023-04-08T00:01:55.570Z,28.80
2023-04-08T00:04:22.575Z,31.50
2023-04-08T00:06:49.619Z,30.10
2023-04-08T00:09:16.428Z,33.40
2023-04-08T00:11:43.219Z,34.50
2023-04-08T00:14:09.969Z,32.10
2023-04-08T00:16:36.858Z,34.20
2023-04-08T00:19:04.040Z,34.60
2023-04-08T00:21:31.786Z,19.40
2023-04-08T00:23:58.619Z,31.20
2023-04-08T00:26:26.669Z,35.00
2023-04-08T00:28:53.497Z,35.10
2023-04-08T00:31:21.075Z,34.10
2023-04-08T00:33:48.237Z,31.20
2023-04-08T00:36:15.487Z,38.30
2023-04-08T00:38:42.537Z,29.80
2023-04-08T00:41:09.376Z,39.80
2023-04-08T00:43:36.417Z,40.90
2023-04-08T00:46:04.219Z,40.30
2023-04-08T00:48:31.799Z,33.40
2023-04-08T00:50:59.384Z,37.90
2023-04-08T00:53:26.329Z,34.20
2023-04-08T00:55:53.404Z,31.40
2023-04-08T00:58:20.291Z,25.90
2023-04-08T01:00:55.910Z,23.30
2023-04-08T01:04:10.394Z,24.10
2023-04-08T01:06:43.961Z,22.10
2023-04-08T01:09:13.963Z,18.60
2023-04-08T01:11:45.477Z,23.80
2023-04-08T01:14:19.649Z,24.60
2023-04-08T01:16:48.203Z,29.40
2023-04-08T01:19:31.288Z,24.90
2023-04-08T01:22:05.965Z,25.70
2023-04-08T01:24:39.569Z,33.60
2023-04-08T01:27:08.123Z,25.40
2023-04-08T01:29:35.805Z,22.10
2023-04-08T01:32:03.619Z,14.80
2023-04-08T01:34:32.925Z,16.90
2023-04-08T01:37:00.803Z,25.40
2023-04-08T01:39:29.273Z,17.50
2023-04-08T01:41:59.505Z,21.70
2023-04-08T01:44:27.773Z,20.10
2023-04-08T01:46:57.567Z,13.80
2023-04-08T01:49:26.356Z,17.90
2023-04-08T01:51:55.682Z,21.50
2023-04-08T01:54:22.649Z,18.30
2023-04-08T01:56:54.429Z,19.90
2023-04-08T01:59:23.549Z,20.90
2023-04-08T02:01:52.380Z,17.30
2023-04-08T02:04:19.705Z,19.30
2023-04-08T02:06:47.439Z,24.50
2023-04-08T02:09:14.267Z,24.40
2023-04-08T02:11:41.209Z,20.70
2023-04-08T02:14:08.190Z,21.00
2023-04-08T02:16:53.652Z,20.00
2023-04-08T02:19:37.051Z,22.70
2023-04-08T02:22:11.029Z,23.30
2023-04-08T02:24:39.374Z,22.40
2023-04-08T02:27:09.686Z,21.50
2023-04-08T02:29:40.923Z,26.80
2023-04-08T02:32:12.364Z,25.00
2023-04-08T02:34:41.607Z,23.60
2023-04-08T02:37:10.318Z,31.20
2023-04-08T02:39:37.509Z,16.50
2023-04-08T02:42:05.922Z,20.90
2023-04-08T02:44:32.921Z,24.90
2023-04-08T02:46:59.960Z,23.20
2023-04-08T02:49:27.275Z,19.40
2023-04-08T02:51:54.395Z,17.20
2023-04-08T02:54:22.157Z,20.40
2023-04-08T02:56:49.514Z,26.10
2023-04-08T02:59:27.260Z,20.50
2023-04-08T03:01:54.558Z,18.50
2023-04-08T03:04:22.032Z,19.00
2023-04-08T03:06:49.014Z,25.40
2023-04-08T03:09:16.323Z,17.10
2023-04-08T03:11:44.746Z,18.00
2023-04-08T03:14:11.600Z,19.30
2023-04-08T03:16:38.826Z,25.30
2023-04-08T03:19:06.169Z,22.90
2023-04-08T03:21:33.685Z,28.00
2023-04-08T03:24:01.361Z,22.50
2023-04-08T03:26:29.479Z,24.00
2023-04-08T03:28:56.515Z,30.70
2023-04-08T03:31:23.699Z,28.70
2023-04-08T03:33:50.963Z,18.80
2023-04-08T03:36:18.061Z,18.60
2023-04-08T03:38:45.291Z,21.80
2023-04-08T03:41:12.329Z,22.40
2023-04-08T03:43:39.510Z,20.70
2023-04-08T03:46:06.829Z,28.60
2023-04-08T03:48:33.909Z,29.50
2023-04-08T03:51:01.021Z,25.40
2023-04-08T03:53:29.765Z,28.90
2023-04-08T03:55:58.221Z,27.40
2023-04-08T03:58:25.562Z,28.80
2023-04-08T04:00:52.506Z,23.90
2023-04-08T04:03:20.206Z,23.80
2023-04-08T04:05:47.411Z,25.90
2023-04-08T04:08:14.359Z,20.90
2023-04-08T04:10:41.600Z,29.60
2023-04-08T04:13:09.153Z,29.40
2023-04-08T04:15:40.251Z,29.70
2023-04-08T04:20:34.496Z,30.30
2023-04-08T04:23:01.349Z,16.40
2023-04-08T04:25:28.190Z,27.00
2023-04-08T04:27:55.129Z,25.40
2023-04-08T04:30:22.172Z,23.50
2023-04-08T04:32:49.212Z,19.30
2023-04-08T04:35:16.327Z,25.90
2023-04-08T04:37:43.605Z,22.40
2023-04-08T04:40:10.984Z,31.60
2023-04-08T04:42:37.808Z,37.30
2023-04-08T04:45:05.552Z,20.50
2023-04-08T04:47:33.078Z,49.80
2023-04-08T04:49:59.958Z,41.20
2023-04-08T04:52:26.810Z,50.20
2023-04-08T04:54:53.958Z,21.10
2023-04-08T04:57:20.796Z,27.50
2023-04-08T04:59:47.625Z,30.90
2023-04-08T05:02:14.567Z,23.70
2023-04-08T05:04:41.669Z,29.80
2023-04-08T05:07:08.676Z,31.20
2023-04-08T05:09:35.506Z,21.80
2023-04-08T05:12:02.364Z,23.00
2023-04-08T05:14:31.153Z,19.60
2023-04-08T05:16:57.991Z,18.00
2023-04-08T05:19:24.927Z,23.00
2023-04-08T05:21:51.757Z,72.50
2023-04-08T05:24:18.597Z,43.60
2023-04-08T05:26:46.065Z,58.80
2023-04-08T05:29:12.913Z,37.80
2023-04-08T05:31:44.250Z,60.10
2023-04-08T05:34:12.010Z,82.00
2023-04-08T05:36:39.070Z,40.70
2023-04-08T05:39:06.815Z,26.10
2023-04-08T05:41:33.658Z,72.40
2023-04-08T05:44:00.988Z,41.00
2023-04-08T05:46:28.160Z,48.60
2023-04-08T05:48:55.094Z,62.90
2023-04-08T05:51:22.004Z,33.90
2023-04-08T05:53:48.976Z,68.30
2023-04-08T05:56:16.432Z,46.20
2023-04-08T05:58:43.445Z,43.50
2023-04-08T06:01:10.523Z,60.10
2023-04-08T06:03:44.383Z,78.10
2023-04-08T06:06:23.988Z,77.30
2023-04-08T06:09:00.026Z,33.20
2023-04-08T06:11:41.591Z,23.30
2023-04-08T06:14:28.361Z,79.50
2023-04-08T06:17:06.709Z,69.00
2023-04-08T06:19:33.763Z,24.50
2023-04-08T06:22:00.780Z,20.40
2023-04-08T06:24:29.656Z,19.10
2023-04-08T06:26:56.865Z,27.70
2023-04-08T06:29:24.531Z,23.90
2023-04-08T06:31:51.798Z,31.80
2023-04-08T06:34:18.854Z,36.60
2023-04-08T06:36:45.739Z,22.10
2023-04-08T06:39:13.654Z,16.20
2023-04-08T06:41:40.649Z,18.20
2023-04-08T06:44:07.889Z,12.20
2023-04-08T06:46:35.443Z,14.80
2023-04-08T06:49:04.670Z,17.90
2023-04-08T06:51:31.979Z,14.10
2023-04-08T06:53:59.188Z,15.60
2023-04-08T06:56:26.760Z,17.40
2023-04-08T06:58:54.200Z,21.80
2023-04-08T07:01:21.540Z,24.30
2023-04-08T07:03:48.626Z,18.00
2023-04-08T07:06:15.939Z,15.30
2023-04-08T07:08:43.005Z,20.60
2023-04-08T07:11:10.365Z,22.20
2023-04-08T07:13:37.487Z,19.00
2023-04-08T07:16:05.086Z,16.20
2023-04-08T07:18:32.475Z,11.30
2023-04-08T07:21:01.306Z,15.90
2023-04-08T07:23:28.688Z,21.30
2023-04-08T07:25:55.756Z,16.90
2023-04-08T07:28:22.707Z,18.10
2023-04-08T07:30:49.774Z,19.00
2023-04-08T07:33:17.075Z,11.40
2023-04-08T07:35:44.194Z,10.90
2023-04-08T07:38:12.371Z,12.10
2023-04-08T07:40:39.256Z,20.80
2023-04-08T07:43:07.125Z,18.00
2023-04-08T07:45:34.271Z,15.40
2023-04-08T07:48:01.471Z,18.10
2023-04-08T07:50:28.565Z,17.80
2023-04-08T07:52:56.441Z,15.90
2023-04-08T07:55:23.712Z,13.50
2023-04-08T07:57:50.937Z,18.70
2023-04-08T08:00:22.209Z,19.30
2023-04-08T08:02:49.310Z,18.90
2023-04-08T08:05:16.614Z,17.60
2023-04-08T08:07:43.937Z,13.90
2023-04-08T08:10:11.714Z,15.30
2023-04-08T08:12:39.144Z,14.50
2023-04-08T08:15:07.165Z,15.00
2023-04-08T08:17:34.608Z,13.30
2023-04-08T08:20:02.162Z,13.50
2023-04-08T08:22:29.163Z,13.70
2023-04-08T08:24:58.056Z,11.50
2023-04-08T08:27:27.240Z,9.50
2023-04-08T08:29:54.919Z,13.00
2023-04-08T08:32:22.158Z,12.70
2023-04-08T08:34:49.112Z,12.70
2023-04-08T08:37:16.277Z,15.40
2023-04-08T08:39:43.504Z,13.90
2023-04-08T08:42:24.763Z,13.70
2023-04-08T08:44:52.832Z,13.00
2023-04-08T08:47:20.190Z,14.70
2023-04-08T08:49:48.998Z,13.60
2023-04-08T08:52:19.210Z,11.40
2023-04-08T08:54:46.997Z,10.20
2023-04-08T08:57:20.782Z,9.40
2023-04-08T08:59:48.319Z,12.30
2023-04-08T09:02:28.537Z,9.10
2023-04-08T09:05:04.431Z,12.30
2023-04-08T09:07:36.200Z,9.40
2023-04-08T09:10:04.652Z,12.10
2023-04-08T09:12:32.196Z,9.90
2023-04-08T09:15:07.999Z,8.90
2023-04-08T09:17:39.684Z,9.00
2023-04-08T09:20:12.315Z,9.90
2023-04-08T09:22:54.764Z,8.90
2023-04-08T09:25:30.064Z,12.50
2023-04-08T09:28:03.912Z,8.40
2023-04-08T09:30:33.579Z,9.10
2023-04-08T09:33:01.723Z,7.20
2023-04-08T09:35:29.055Z,12.10
2023-04-08T09:37:56.547Z,9.10
2023-04-08T09:40:28.240Z,9.00
2023-04-08T09:42:57.347Z,9.50
2023-04-08T09:45:28.406Z,8.30
2023-04-08T09:48:19.497Z,19.40
2023-04-08T09:50:52.230Z,19.60
2023-04-08T09:53:43.521Z,9.40
2023-04-08T09:56:13.176Z,7.50
2023-04-08T09:58:50.061Z,7.60
2023-04-08T10:01:22.327Z,10.60
2023-04-08T10:03:54.987Z,12.20
2023-04-08T10:06:25.335Z,8.40
2023-04-08T10:08:52.696Z,5.70
2023-04-08T10:11:20.318Z,6.70
2023-04-08T10:13:48.909Z,6.40
2023-04-08T10:16:22.291Z,11.00
2023-04-08T10:18:56.006Z,21.20
2023-04-08T10:21:40.695Z,26.40
2023-04-08T10:24:12.214Z,8.30
2023-04-08T10:26:44.042Z,5.70
2023-04-08T10:29:24.675Z,5.60
2023-04-08T10:31:53.002Z,6.70
2023-04-08T10:34:23.109Z,5.60
2023-04-08T10:36:50.161Z,4.60
2023-04-08T10:39:17.656Z,5.00
2023-04-08T10:41:45.823Z,4.80
2023-04-08T10:44:20.533Z,15.40
2023-04-08T10:46:49.727Z,6.60
2023-04-08T10:49:20.290Z,5.30
2023-04-08T10:51:47.427Z,4.50
2023-04-08T10:54:19.483Z,13.40
2023-04-08T10:56:49.657Z,6.60
2023-04-08T10:59:20.456Z,10.00
2023-04-08T11:04:16.925Z,8.50
2023-04-08T11:06:46.638Z,12.20
2023-04-08T11:09:15.201Z,6.70
2023-04-08T11:11:44.245Z,6.10
2023-04-08T11:14:11.573Z,6.00
2023-04-08T11:16:39.594Z,5.70
2023-04-08T11:19:08.062Z,5.40
2023-04-08T11:21:39.537Z,6.60
2023-04-08T11:24:13.912Z,23.60
2023-04-08T11:26:42.315Z,12.30
2023-04-08T11:29:14.709Z,10.70
2023-04-08T11:31:44.529Z,9.60
2023-04-08T11:34:11.492Z,6.90
2023-04-08T11:36:42.042Z,5.90
2023-04-08T11:39:12.505Z,6.30
2023-04-08T11:41:43.274Z,6.40
2023-04-08T11:44:10.458Z,11.40
2023-04-08T11:46:38.350Z,27.50
2023-04-08T11:49:07.341Z,17.60
2023-04-08T11:51:36.368Z,25.70
2023-04-08T11:54:09.419Z,38.80
2023-04-08T11:56:49.734Z,26.10
2023-04-08T11:59:17.092Z,29.40
2023-04-08T12:01:44.226Z,20.90
2023-04-08T12:04:11.837Z,13.00
2023-04-08T12:06:39.190Z,10.70
2023-04-08T12:09:07.109Z,7.20
2023-04-08T12:11:34.110Z,32.90
2023-04-08T12:14:00.945Z,26.70
2023-04-08T12:16:28.112Z,19.30
2023-04-08T12:18:55.390Z,19.40
2023-04-08T12:21:23.110Z,25.40
2023-04-08T12:23:51.175Z,20.60
2023-04-08T12:26:18.719Z,10.20
2023-04-08T12:28:46.732Z,10.30
2023-04-08T12:31:13.693Z,19.70
2023-04-08T12:33:40.883Z,11.00
2023-04-08T12:36:08.197Z,11.60
2023-04-08T12:38:35.431Z,14.40
2023-04-08T12:41:02.796Z,84.30
2023-04-08T12:43:29.888Z,16.30
2023-04-08T12:45:57.341Z,31.50
2023-04-08T12:48:24.558Z,37.70
2023-04-08T12:50:52.051Z,21.10
2023-04-08T12:53:19.440Z,11.60
2023-04-08T12:55:47.482Z,13.50
2023-04-08T12:58:17.216Z,15.50
2023-04-08T13:00:47.051Z,34.80
2023-04-08T13:03:16.246Z,11.50
2023-04-08T13:05:44.127Z,14.50
2023-04-08T13:08:14.708Z,25.60
2023-04-08T13:10:43.190Z,15.30
2023-04-08T13:13:10.527Z,12.60
2023-04-08T13:15:38.378Z,16.90
2023-04-08T13:18:05.798Z,13.30
2023-04-08T13:20:34.203Z,20.40
2023-04-08T13:23:02.078Z,20.20
2023-04-08T13:25:29.686Z,21.90
2023-04-08T13:27:56.784Z,17.90
2023-04-08T13:30:23.821Z,11.90
2023-04-08T13:32:50.847Z,14.90
2023-04-08T13:35:18.017Z,17.10
2023-04-08T13:37:45.807Z,14.30
2023-04-08T13:40:13.645Z,21.20
2023-04-08T13:42:40.636Z,17.30
2023-04-08T13:45:08.541Z,13.50
2023-04-08T13:47:37.904Z,14.80
2023-04-08T13:50:06.494Z,12.30
2023-04-08T13:52:34.006Z,10.70
2023-04-08T13:55:01.518Z,17.00
2023-04-08T13:57:29.653Z,15.50
2023-04-08T13:59:56.551Z,17.80
2023-04-08T14:02:24.794Z,13.30
2023-04-08T14:04:52.726Z,12.30
2023-04-08T14:07:20.641Z,11.60
2023-04-08T14:09:47.591Z,22.00
2023-04-08T14:12:14.689Z,13.80
2023-04-08T14:14:42.099Z,16.60
2023-04-08T14:17:09.263Z,14.70
2023-04-08T14:19:36.695Z,10.30
2023-04-08T14:22:04.382Z,15.40
2023-04-08T14:24:31.398Z,33.20
2023-04-08T14:26:58.650Z,28.20
2023-04-08T14:29:27.321Z,16.50
2023-04-08T14:31:54.908Z,14.10
2023-04-08T14:34:21.974Z,18.00
2023-04-08T14:36:49.491Z,14.80
2023-04-08T14:39:16.891Z,15.70
2023-04-08T14:41:44.444Z,21.20
2023-04-08T14:44:11.553Z,18.80
2023-04-08T14:46:38.891Z,21.00
2023-04-08T14:49:07.501Z,16.00
2023-04-08T14:51:35.050Z,19.80
2023-04-08T14:54:02.766Z,23.50
2023-04-08T14:56:29.844Z,25.80
2023-04-08T14:58:57.199Z,30.10
2023-04-08T15:01:24.099Z,27.30
2023-04-08T15:03:51.430Z,15.60
2023-04-08T15:06:19.158Z,21.30
2023-04-08T15:08:56.290Z,34.40
2023-04-08T15:11:24.565Z,14.50
2023-04-08T15:13:51.678Z,31.50
2023-04-08T15:16:19.058Z,42.90
2023-04-08T15:18:46.054Z,31.70
2023-04-08T15:21:12.996Z,29.00
2023-04-08T15:23:42.639Z,27.20
2023-04-08T15:26:11.412Z,19.00
2023-04-08T15:28:38.837Z,30.50
2023-04-08T15:31:06.268Z,35.30
2023-04-08T15:33:34.243Z,28.40
2023-04-08T15:36:05.050Z,22.50
2023-04-08T15:38:33.981Z,26.60
2023-04-08T15:41:01.144Z,19.60
2023-04-08T15:43:28.663Z,14.10
2023-04-08T15:45:55.760Z,28.50
2023-04-08T15:48:23.128Z,29.50
2023-04-08T15:50:50.962Z,45.40
2023-04-08T15:53:17.998Z,19.10
2023-04-08T15:55:45.294Z,32.50
2023-04-08T15:58:12.291Z,37.20
2023-04-08T16:00:39.687Z,21.30
2023-04-08T16:03:09.324Z,29.00
2023-04-08T16:05:36.712Z,29.70
2023-04-08T16:08:05.052Z,24.70
2023-04-08T16:10:32.117Z,28.80
2023-04-08T16:12:59.496Z,35.60
2023-04-08T16:15:26.955Z,20.10
2023-04-08T16:17:54.640Z,12.70
2023-04-08T16:20:22.154Z,27.00
2023-04-08T16:22:50.415Z,23.70
2023-04-08T16:25:18.088Z,36.30
2023-04-08T16:27:46.066Z,44.80
2023-04-08T16:30:13.445Z,23.10
2023-04-08T16:32:42.406Z,37.20
2023-04-08T16:35:10.323Z,18.00
2023-04-08T16:37:37.318Z,28.10
2023-04-08T16:40:04.960Z,31.20
2023-04-08T16:42:33.360Z,20.90
2023-04-08T16:45:00.408Z,23.20
2023-04-08T16:47:27.791Z,25.90
2023-04-08T16:49:55.001Z,46.90
2023-04-08T16:52:22.239Z,123.00
2023-04-08T16:54:52.558Z,47.50
2023-04-08T16:57:19.607Z,145.00
2023-04-08T16:59:47.622Z,460.90
2023-04-08T17:02:14.711Z,87.80
2023-04-08T17:04:42.401Z,74.50
2023-04-08T17:07:09.829Z,113.80
2023-04-08T17:09:37.185Z,33.70
2023-04-08T17:12:04.642Z,37.70
2023-04-08T17:14:31.925Z,231.20
2023-04-08T17:16:58.969Z,173.00
2023-04-08T17:19:26.212Z,43.90
2023-04-08T17:21:53.363Z,68.20
2023-04-08T17:24:20.996Z,77.90
2023-04-08T17:26:48.453Z,36.00
2023-04-08T17:29:15.391Z,76.50
2023-04-08T17:31:42.677Z,53.80
2023-04-08T17:34:09.820Z,76.90
2023-04-08T17:36:36.817Z,48.20
2023-04-08T17:39:04.128Z,62.20
2023-04-08T17:41:39.746Z,39.60
2023-04-08T17:44:08.591Z,32.10
2023-04-08T17:46:35.683Z,32.20
2023-04-08T17:49:02.720Z,35.50
2023-04-08T17:51:31.294Z,28.90
2023-04-08T17:53:58.644Z,45.10
2023-04-08T17:56:27.384Z,27.00
2023-04-08T17:59:02.350Z,25.10
2023-04-08T18:01:30.295Z,40.80
2023-04-08T18:03:57.691Z,27.60
2023-04-08T18:06:24.842Z,37.10
2023-04-08T18:08:51.761Z,35.90
2023-04-08T18:11:19.536Z,30.70
2023-04-08T18:13:46.769Z,58.00
2023-04-08T18:16:18.268Z,44.60
2023-04-08T18:18:46.762Z,44.30
2023-04-08T18:21:15.737Z,36.60
2023-04-08T18:23:43.169Z,32.40
2023-04-08T18:26:11.213Z,37.20
2023-04-08T18:28:38.300Z,34.50
2023-04-08T18:31:06.004Z,36.10
2023-04-08T18:33:33.501Z,29.10
2023-04-08T18:36:12.428Z,54.40
2023-04-08T18:38:41.349Z,40.30
2023-04-08T18:41:09.257Z,36.60
2023-04-08T18:43:36.534Z,37.50
2023-04-08T18:46:10.472Z,43.30
2023-04-08T18:48:37.462Z,28.70
2023-04-08T18:51:04.736Z,27.90
2023-04-08T18:53:31.647Z,28.30
2023-04-08T18:55:58.612Z,25.70
2023-04-08T18:58:27.506Z,27.90
2023-04-08T19:00:54.535Z,27.60
2023-04-08T19:03:21.934Z,48.00
2023-04-08T19:05:49.430Z,31.70
2023-04-08T19:08:16.487Z,36.80
2023-04-08T19:10:43.532Z,30.10
2023-04-08T19:13:10.688Z,25.60
2023-04-08T19:15:37.671Z,33.70
2023-04-08T19:18:06.171Z,27.50
2023-04-08T19:20:34.268Z,29.90
2023-04-08T19:23:01.584Z,28.00
2023-04-08T19:25:28.700Z,29.90
2023-04-08T19:27:56.458Z,30.40
2023-04-08T19:30:23.825Z,27.90
2023-04-08T19:32:51.760Z,51.10
2023-04-08T19:35:19.107Z,48.40
2023-04-08T19:37:46.378Z,55.80
2023-04-08T19:40:13.811Z,52.30
2023-04-08T19:42:40.864Z,30.10
2023-04-08T19:45:08.550Z,47.90
2023-04-08T19:47:36.204Z,64.70
2023-04-08T19:50:03.264Z,35.50
2023-04-08T19:52:31.991Z,41.60
2023-04-08T19:54:58.867Z,46.70
2023-04-08T19:57:27.214Z,47.40
2023-04-08T19:59:54.865Z,58.50
2023-04-08T20:02:22.475Z,43.00
2023-04-08T20:04:49.671Z,36.40
2023-04-08T20:07:19.538Z,194.50
2023-04-08T20:09:46.786Z,166.70
2023-04-08T20:12:13.679Z,120.50
2023-04-08T20:14:48.651Z,84.90
2023-04-08T20:17:22.218Z,51.60
2023-04-08T20:19:51.025Z,61.70
2023-04-08T20:22:19.210Z,64.30
2023-04-08T20:24:48.173Z,47.70
2023-04-08T20:27:15.184Z,66.00
2023-04-08T20:29:43.274Z,153.40
2023-04-08T20:32:11.159Z,62.00
2023-04-08T20:34:38.113Z,62.50
2023-04-08T20:37:05.027Z,50.20
2023-04-08T20:39:32.177Z,41.50
2023-04-08T20:41:59.419Z,39.90
2023-04-08T20:44:27.197Z,40.10
2023-04-08T20:46:55.192Z,51.50
2023-04-08T20:49:22.306Z,45.00
2023-04-08T20:51:49.356Z,39.00
2023-04-08T20:54:18.447Z,32.60
2023-04-08T20:56:45.277Z,37.50
2023-04-08T20:59:12.241Z,38.40
2023-04-08T21:01:39.341Z,38.90
2023-04-08T21:04:07.066Z,34.20
2023-04-08T21:06:34.014Z,35.40
2023-04-08T21:09:01.462Z,38.50
2023-04-08T21:11:29.361Z,44.50
2023-04-08T21:13:56.844Z,67.20
2023-04-08T21:16:23.711Z,223.00
2023-04-08T21:18:51.140Z,158.70
2023-04-08T21:21:18.717Z,65.60
2023-04-08T21:23:45.952Z,70.00
2023-04-08T21:26:14.242Z,83.40
2023-04-08T21:28:41.841Z,68.90
2023-04-08T21:31:12.707Z,127.70
2023-04-08T21:33:40.949Z,109.80
2023-04-08T21:36:08.365Z,109.40
2023-04-08T21:38:36.217Z,218.10
2023-04-08T21:41:03.326Z,165.60
2023-04-08T21:43:30.558Z,219.10
2023-04-08T21:45:57.658Z,124.40
2023-04-08T21:48:25.278Z,51.70
2023-04-08T21:50:53.447Z,49.10
2023-04-08T21:53:22.607Z,54.30
2023-04-08T21:55:49.855Z,72.60
2023-04-08T21:58:17.883Z,96.30
2023-04-08T22:00:45.257Z,140.30
2023-04-08T22:03:12.881Z,123.60
2023-04-08T22:05:40.504Z,198.10
2023-04-08T22:08:18.252Z,146.20
2023-04-08T22:10:51.750Z,148.00
2023-04-08T22:13:20.943Z,128.90
2023-04-08T22:15:47.886Z,89.20
2023-04-08T22:18:14.672Z,71.10
2023-04-08T22:20:42.271Z,66.10
2023-04-08T22:23:09.232Z,60.40
2023-04-08T22:25:36.382Z,55.00
2023-04-08T22:28:03.483Z,63.60
2023-04-08T22:30:31.196Z,253.50
2023-04-08T22:32:58.176Z,172.00
2023-04-08T22:35:25.272Z,140.10
2023-04-08T22:37:52.019Z,101.20
2023-04-08T22:40:18.966Z,77.50
2023-04-08T22:42:46.008Z,385.50
2023-04-08T22:45:12.996Z,109.90
2023-04-08T22:47:40.138Z,67.30
2023-04-08T22:50:07.765Z,64.90
2023-04-08T22:52:35.117Z,77.90
2023-04-08T22:55:02.260Z,133.60
2023-04-08T22:57:29.310Z,230.00
2023-04-08T22:59:56.573Z,163.20
2023-04-08T23:02:23.549Z,73.60
2023-04-08T23:04:55.139Z,67.20
2023-04-08T23:07:22.694Z,137.70
2023-04-08T23:09:49.639Z,119.10
2023-04-08T23:12:16.688Z,82.20
2023-04-08T23:14:43.521Z,66.40
2023-04-08T23:17:10.376Z,87.20
2023-04-08T23:19:37.330Z,87.30
2023-04-08T23:22:04.252Z,91.80
2023-04-08T23:24:33.889Z,100.50
2023-04-08T23:27:02.128Z,92.40
2023-04-08T23:29:29.015Z,90.20
2023-04-08T23:31:55.911Z,75.40
2023-04-08T23:34:23.188Z,82.20
2023-04-08T23:36:50.251Z,96.20
2023-04-08T23:39:17.150Z,111.10
2023-04-08T23:41:44.091Z,158.10
2023-04-08T23:44:11.034Z,274.70
2023-04-08T23:46:38.018Z,145.20
2023-04-08T23:49:04.933Z,115.00
2023-04-08T23:51:31.771Z,211.50
2023-04-08T23:53:58.603Z,183.80
2023-04-08T23:56:26.397Z,110.20
2023-04-08T23:58:53.562Z,116.70
