createdAt,value
2018-09-14T00:00:37.774Z,27.52
2018-09-14T00:03:07.425Z,28.20
2018-09-14T00:05:36.277Z,30.17
2018-09-14T00:08:05.325Z,28.87
2018-09-14T00:10:33.737Z,29.82
2018-09-14T00:13:02.013Z,29.15
2018-09-14T00:15:30.277Z,27.98
2018-09-14T00:17:58.961Z,30.60
2018-09-14T00:20:27.932Z,30.68
2018-09-14T00:22:56.193Z,32.67
2018-09-14T00:25:25.069Z,28.87
2018-09-14T00:27:53.301Z,31.60
2018-09-14T00:30:21.602Z,36.17
2018-09-14T00:32:50.382Z,30.82
2018-09-14T00:35:18.663Z,29.00
2018-09-14T00:37:53.102Z,33.63
2018-09-14T00:40:21.747Z,29.27
2018-09-14T00:42:50.018Z,26.48
2018-09-14T00:45:18.586Z,26.07
2018-09-14T00:47:46.862Z,30.88
2018-09-14T00:50:15.128Z,24.12
2018-09-14T00:52:43.717Z,26.37
2018-09-14T00:55:12.511Z,24.63
2018-09-14T00:57:44.046Z,24.98
2018-09-14T01:00:12.286Z,24.85
2018-09-14T01:02:40.542Z,23.45
2018-09-14T01:05:09.333Z,22.82
2018-09-14T01:07:37.581Z,23.57
2018-09-14T01:10:06.348Z,27.95
2018-09-14T01:12:34.917Z,25.62
2018-09-14T01:15:03.198Z,30.00
2018-09-14T01:17:31.525Z,24.63
2018-09-14T01:20:00.099Z,28.17
2018-09-14T01:22:28.848Z,27.20
2018-09-14T01:24:57.114Z,27.37
2018-09-14T01:27:25.987Z,26.90
2018-09-14T01:29:54.256Z,26.65
2018-09-14T01:32:22.508Z,25.82
2018-09-14T01:34:50.842Z,27.27
2018-09-14T01:37:19.246Z,26.73
2018-09-14T01:39:47.956Z,28.47
2018-09-14T01:42:16.872Z,29.42
2018-09-14T01:44:45.127Z,30.10
2018-09-14T01:47:13.361Z,26.33
2018-09-14T01:49:42.126Z,25.62
2018-09-14T01:52:11.021Z,24.72
2018-09-14T01:54:39.278Z,32.65
2018-09-14T01:57:07.998Z,26.70
2018-09-14T01:59:36.989Z,28.95
2018-09-14T02:02:05.379Z,24.92
2018-09-14T02:04:33.817Z,32.83
2018-09-14T02:07:02.073Z,27.25
2018-09-14T02:09:30.378Z,36.65
2018-09-14T02:11:58.663Z,27.37
2018-09-14T02:14:26.914Z,30.70
2018-09-14T02:16:55.245Z,27.60
2018-09-14T02:19:23.512Z,29.05
2018-09-14T02:21:52.526Z,27.85
2018-09-14T02:24:21.059Z,25.50
2018-09-14T02:26:49.802Z,30.25
2018-09-14T02:29:18.774Z,29.77
2018-09-14T02:31:47.021Z,29.35
2018-09-14T02:34:15.822Z,30.23
2018-09-14T02:36:51.778Z,26.95
2018-09-14T02:39:20.798Z,27.20
2018-09-14T02:41:49.407Z,30.12
2018-09-14T02:44:18.330Z,25.97
2018-09-14T02:46:47.234Z,28.75
2018-09-14T02:49:16.371Z,25.97
2018-09-14T02:51:53.573Z,27.02
2018-09-14T02:54:22.361Z,28.80
2018-09-14T02:57:01.355Z,25.50
2018-09-14T02:59:30.645Z,25.68
2018-09-14T03:04:25.216Z,26.68
2018-09-14T03:06:53.703Z,32.73
2018-09-14T03:09:22.716Z,27.37
2018-09-14T03:11:51.430Z,27.42
2018-09-14T03:14:19.744Z,25.37
2018-09-14T03:16:47.993Z,24.65
2018-09-14T03:19:17.126Z,29.00
2018-09-14T03:21:45.400Z,26.20
2018-09-14T03:24:13.666Z,27.55
2018-09-14T03:26:42.301Z,25.25
2018-09-14T03:29:11.346Z,37.28
2018-09-14T03:31:39.608Z,28.52
2018-09-14T03:34:07.854Z,30.48
2018-09-14T03:36:36.167Z,29.48
2018-09-14T03:39:07.128Z,31.80
2018-09-14T03:41:35.915Z,32.23
2018-09-14T03:44:04.241Z,31.52
2018-09-14T03:46:32.618Z,29.35
2018-09-14T03:49:01.514Z,32.80
2018-09-14T03:51:30.597Z,27.10
2018-09-14T03:53:59.332Z,29.18
2018-09-14T03:56:27.969Z,29.15
2018-09-14T03:58:57.232Z,32.55
2018-09-14T04:01:25.938Z,28.67
2018-09-14T04:06:29.221Z,33.78
2018-09-14T04:08:57.915Z,31.37
2018-09-14T04:11:26.764Z,30.15
2018-09-14T04:13:57.516Z,32.58
2018-09-14T04:16:26.414Z,31.90
2018-09-14T04:18:59.873Z,30.77
2018-09-14T04:21:34.235Z,32.30
2018-09-14T04:24:03.308Z,34.18
2018-09-14T04:26:32.285Z,30.15
2018-09-14T04:29:01.694Z,34.55
2018-09-14T04:31:36.729Z,33.48
2018-09-14T04:34:05.449Z,36.30
2018-09-14T04:36:39.523Z,34.38
2018-09-14T04:39:11.526Z,34.10
2018-09-14T04:41:40.305Z,33.38
2018-09-14T04:44:09.206Z,30.80
2018-09-14T04:46:38.010Z,37.90
2018-09-14T04:49:07.153Z,33.80
2018-09-14T04:51:36.254Z,33.18
2018-09-14T04:54:05.176Z,31.55
2018-09-14T04:56:33.476Z,31.40
2018-09-14T04:59:01.757Z,33.60
2018-09-14T05:01:30.074Z,35.40
2018-09-14T05:04:04.434Z,41.42
2018-09-14T05:06:32.726Z,39.98
2018-09-14T05:09:01.047Z,35.33
2018-09-14T05:11:29.871Z,37.42
2018-09-14T05:13:58.190Z,41.37
2018-09-14T05:16:34.136Z,33.23
2018-09-14T05:19:02.514Z,44.23
2018-09-14T05:21:31.117Z,34.67
2018-09-14T05:23:59.390Z,33.28
2018-09-14T05:26:28.664Z,33.23
2018-09-14T05:28:57.009Z,40.33
2018-09-14T05:34:04.654Z,32.90
2018-09-14T05:36:33.126Z,37.33
2018-09-14T05:39:02.175Z,34.03
2018-09-14T05:41:30.825Z,38.92
2018-09-14T05:43:59.090Z,35.33
2018-09-14T05:46:27.414Z,32.80
2018-09-14T05:48:55.660Z,35.28
2018-09-14T05:51:24.434Z,34.43
2018-09-14T05:53:53.809Z,33.78
2018-09-14T05:56:22.260Z,43.08
2018-09-14T05:58:50.550Z,32.98
2018-09-14T06:01:18.913Z,33.40
2018-09-14T06:03:47.416Z,34.95
2018-09-14T06:06:16.129Z,32.45
2018-09-14T06:08:44.508Z,36.10
2018-09-14T06:11:13.084Z,32.23
2018-09-14T06:13:41.334Z,31.42
2018-09-14T06:16:09.636Z,33.35
2018-09-14T06:18:38.512Z,31.30
2018-09-14T06:21:07.069Z,36.85
2018-09-14T06:23:35.337Z,42.50
2018-09-14T06:26:04.234Z,35.20
2018-09-14T06:28:33.310Z,29.70
2018-09-14T06:31:05.729Z,33.20
2018-09-14T06:33:34.433Z,31.62
2018-09-14T06:36:02.708Z,33.30
2018-09-14T06:38:31.463Z,39.00
2018-09-14T06:41:00.421Z,35.23
2018-09-14T06:43:28.699Z,31.42
2018-09-14T06:45:57.798Z,31.30
2018-09-14T06:48:26.270Z,34.30
2018-09-14T06:53:29.878Z,36.25
2018-09-14T06:55:58.155Z,36.28
2018-09-14T06:58:26.685Z,37.95
2018-09-14T07:01:01.950Z,43.20
2018-09-14T07:03:30.502Z,38.55
2018-09-14T07:05:58.991Z,39.03
2018-09-14T07:08:27.552Z,33.40
2018-09-14T07:10:55.862Z,34.00
2018-09-14T07:13:24.114Z,33.95
2018-09-14T07:15:52.393Z,34.83
2018-09-14T07:18:20.706Z,36.10
2018-09-14T07:20:49.066Z,39.95
2018-09-14T07:23:17.358Z,42.67
2018-09-14T07:25:45.741Z,40.08
2018-09-14T07:28:14.312Z,38.63
2018-09-14T07:30:43.183Z,36.15
2018-09-14T07:35:40.821Z,43.25
2018-09-14T07:38:09.978Z,41.18
2018-09-14T07:40:38.463Z,41.40
2018-09-14T07:43:06.730Z,47.17
2018-09-14T07:45:34.980Z,40.30
2018-09-14T07:48:03.574Z,35.78
2018-09-14T07:50:32.590Z,38.70
2018-09-14T07:53:01.427Z,36.88
2018-09-14T07:55:29.876Z,32.95
2018-09-14T07:57:58.090Z,36.17
2018-09-14T08:00:26.917Z,37.45
2018-09-14T08:02:55.169Z,34.10
2018-09-14T08:05:23.659Z,38.40
2018-09-14T08:07:51.939Z,34.50
2018-09-14T08:10:20.234Z,27.98
2018-09-14T08:12:48.804Z,26.02
2018-09-14T08:15:17.103Z,28.32
2018-09-14T08:17:47.558Z,26.05
2018-09-14T08:20:21.634Z,25.00
2018-09-14T08:22:52.169Z,24.05
2018-09-14T08:25:20.866Z,20.55
2018-09-14T08:27:49.406Z,20.95
2018-09-14T08:30:17.680Z,21.90
2018-09-14T08:32:45.958Z,24.40
2018-09-14T08:35:14.442Z,24.57
2018-09-14T08:37:42.741Z,26.10
2018-09-14T08:40:11.613Z,20.92
2018-09-14T08:42:40.265Z,25.25
2018-09-14T08:45:08.527Z,20.37
2018-09-14T08:47:36.838Z,21.68
2018-09-14T08:50:05.494Z,21.65
2018-09-14T08:52:34.189Z,28.45
2018-09-14T08:55:02.475Z,21.90
2018-09-14T08:57:33.771Z,21.55
2018-09-14T09:00:08.198Z,22.65
2018-09-14T09:02:36.450Z,18.85
2018-09-14T09:05:04.789Z,21.62
2018-09-14T09:10:17.794Z,24.95
2018-09-14T09:12:46.078Z,19.65
2018-09-14T09:15:14.383Z,23.32
2018-09-14T09:17:42.691Z,22.62
2018-09-14T09:20:11.222Z,25.17
2018-09-14T09:22:39.497Z,23.52
2018-09-14T09:25:07.786Z,24.63
2018-09-14T09:27:36.447Z,22.22
2018-09-14T09:30:04.838Z,26.87
2018-09-14T09:32:33.082Z,23.12
2018-09-14T09:35:01.374Z,24.15
2018-09-14T09:37:36.954Z,23.50
2018-09-14T09:40:05.774Z,26.27
2018-09-14T09:42:34.467Z,24.02
2018-09-14T09:45:03.907Z,25.30
2018-09-14T09:47:32.226Z,24.20
2018-09-14T09:50:00.476Z,28.80
2018-09-14T09:52:29.213Z,26.60
2018-09-14T09:54:57.450Z,24.75
2018-09-14T09:57:25.719Z,25.82
2018-09-14T09:59:54.635Z,26.75
2018-09-14T10:02:29.378Z,25.25
2018-09-14T10:05:03.260Z,31.27
2018-09-14T10:07:31.529Z,30.65
2018-09-14T10:10:00.246Z,30.57
2018-09-14T10:12:28.511Z,32.55
2018-09-14T10:14:56.838Z,26.10
2018-09-14T10:17:25.917Z,28.45
2018-09-14T10:19:54.194Z,30.85
2018-09-14T10:22:22.465Z,29.82
2018-09-14T10:24:51.002Z,30.02
2018-09-14T10:27:19.952Z,29.52
2018-09-14T10:29:48.590Z,31.02
2018-09-14T10:32:16.850Z,24.50
2018-09-14T10:34:45.115Z,29.20
2018-09-14T10:37:13.382Z,25.75
2018-09-14T10:39:41.990Z,29.10
2018-09-14T10:42:10.978Z,27.58
2018-09-14T10:44:39.241Z,24.85
2018-09-14T10:47:07.557Z,31.00
2018-09-14T10:49:35.825Z,25.15
2018-09-14T10:52:04.521Z,29.85
2018-09-14T10:54:33.154Z,32.15
2018-09-14T10:57:02.082Z,27.30
2018-09-14T10:59:30.342Z,24.87
2018-09-14T11:01:58.605Z,24.55
2018-09-14T11:04:26.897Z,20.10
2018-09-14T11:06:55.204Z,21.87
2018-09-14T11:09:23.694Z,21.10
2018-09-14T11:11:51.946Z,21.00
2018-09-14T11:16:59.399Z,24.30
2018-09-14T11:19:27.675Z,26.95
2018-09-14T11:21:55.933Z,27.50
2018-09-14T11:24:24.213Z,29.07
2018-09-14T11:26:53.166Z,27.35
2018-09-14T11:29:21.425Z,27.13
2018-09-14T11:31:50.353Z,24.02
2018-09-14T11:34:18.610Z,25.35
2018-09-14T11:36:48.367Z,23.65
2018-09-14T11:39:16.976Z,22.48
2018-09-14T11:41:45.208Z,21.20
2018-09-14T11:44:14.021Z,21.00
2018-09-14T11:46:42.274Z,25.62
2018-09-14T11:49:10.545Z,21.23
2018-09-14T11:54:14.348Z,22.52
2018-09-14T11:56:42.535Z,21.37
2018-09-14T11:59:10.830Z,21.75
2018-09-14T12:01:39.464Z,19.82
2018-09-14T12:04:08.044Z,19.82
2018-09-14T12:06:36.360Z,16.65
2018-09-14T12:09:07.018Z,18.75
2018-09-14T12:11:35.322Z,19.98
2018-09-14T12:14:04.471Z,18.57
2018-09-14T12:19:13.348Z,19.98
2018-09-14T12:21:41.598Z,18.50
2018-09-14T12:24:09.873Z,21.12
2018-09-14T12:26:38.594Z,19.48
2018-09-14T12:31:41.598Z,20.05
2018-09-14T12:34:10.019Z,19.32
2018-09-14T12:36:38.282Z,18.50
2018-09-14T12:39:08.344Z,20.05
2018-09-14T12:41:36.961Z,15.05
2018-09-14T12:44:05.238Z,15.18
2018-09-14T12:46:33.711Z,15.58
2018-09-14T12:49:02.053Z,15.32
2018-09-14T12:51:31.157Z,14.70
2018-09-14T12:54:00.027Z,19.15
2018-09-14T12:56:29.406Z,17.50
2018-09-14T12:58:58.269Z,15.40
2018-09-14T13:01:26.533Z,14.03
2018-09-14T13:03:55.616Z,14.38
2018-09-14T13:06:23.905Z,14.78
2018-09-14T13:08:52.190Z,15.70
2018-09-14T13:11:20.560Z,19.55
2018-09-14T13:13:48.845Z,16.25
2018-09-14T13:16:17.198Z,17.37
2018-09-14T13:18:45.450Z,15.43
2018-09-14T13:21:14.197Z,14.07
2018-09-14T13:23:44.069Z,16.77
2018-09-14T13:28:47.162Z,13.62
2018-09-14T13:31:16.281Z,14.38
2018-09-14T13:33:44.619Z,17.48
2018-09-14T13:36:13.279Z,15.18
2018-09-14T13:38:44.816Z,14.70
2018-09-14T13:41:13.724Z,15.18
2018-09-14T13:43:42.012Z,12.88
2018-09-14T13:46:10.541Z,12.93
2018-09-14T13:48:39.547Z,12.23
2018-09-14T13:51:08.276Z,12.65
2018-09-14T13:53:36.909Z,10.85
2018-09-14T13:56:05.254Z,14.50
2018-09-14T13:58:33.862Z,12.15
2018-09-14T14:01:02.149Z,12.60
2018-09-14T14:03:30.432Z,11.80
2018-09-14T14:05:58.749Z,11.78
2018-09-14T14:08:26.986Z,10.78
2018-09-14T14:10:55.365Z,11.70
2018-09-14T14:13:24.375Z,11.68
2018-09-14T14:15:52.670Z,10.65
2018-09-14T14:18:21.013Z,11.30
2018-09-14T14:20:49.594Z,9.93
2018-09-14T14:23:18.411Z,10.35
2018-09-14T14:25:46.696Z,12.85
2018-09-14T14:28:15.982Z,12.05
2018-09-14T14:30:45.014Z,10.32
2018-09-14T14:33:13.338Z,11.10
2018-09-14T14:35:42.046Z,11.53
2018-09-14T14:38:10.624Z,11.45
2018-09-14T14:40:39.301Z,11.20
2018-09-14T14:43:07.585Z,11.48
2018-09-14T14:45:35.958Z,11.05
2018-09-14T14:48:04.245Z,11.05
2018-09-14T14:50:32.567Z,10.18
2018-09-14T14:53:01.493Z,12.35
2018-09-14T14:55:29.771Z,11.12
2018-09-14T14:57:58.663Z,10.03
2018-09-14T15:00:27.014Z,9.68
2018-09-14T15:02:55.293Z,13.80
2018-09-14T15:05:23.918Z,9.93
2018-09-14T15:07:52.176Z,9.75
2018-09-14T15:10:20.490Z,9.80
2018-09-14T15:12:49.050Z,9.55
2018-09-14T15:15:17.310Z,11.60
2018-09-14T15:17:45.568Z,8.78
2018-09-14T15:20:13.846Z,10.10
2018-09-14T15:22:42.101Z,10.05
2018-09-14T15:25:18.270Z,10.80
2018-09-14T15:27:47.418Z,9.78
2018-09-14T15:30:15.918Z,9.93
2018-09-14T15:32:44.202Z,9.48
2018-09-14T15:35:13.245Z,10.08
2018-09-14T15:37:41.494Z,9.88
2018-09-14T15:40:09.965Z,9.70
2018-09-14T15:42:38.582Z,9.95
2018-09-14T15:45:06.919Z,10.18
2018-09-14T15:47:35.207Z,9.18
2018-09-14T15:50:03.484Z,10.85
2018-09-14T15:52:32.833Z,11.22
2018-09-14T15:55:01.638Z,9.83
2018-09-14T15:57:29.958Z,11.60
2018-09-14T15:59:58.737Z,12.93
2018-09-14T16:02:27.018Z,10.60
2018-09-14T16:04:55.279Z,10.80
2018-09-14T16:07:23.806Z,11.05
2018-09-14T16:09:52.062Z,11.22
2018-09-14T16:12:20.391Z,10.45
2018-09-14T16:14:48.650Z,12.05
2018-09-14T16:17:16.906Z,12.47
2018-09-14T16:19:45.573Z,11.15
2018-09-14T16:22:13.834Z,12.82
2018-09-14T16:24:42.546Z,10.95
2018-09-14T16:27:11.342Z,10.45
2018-09-14T16:29:39.594Z,10.78
2018-09-14T16:32:07.873Z,13.35
2018-09-14T16:34:36.138Z,11.25
2018-09-14T16:37:04.413Z,13.45
2018-09-14T16:39:33.050Z,11.48
2018-09-14T16:42:01.838Z,11.57
2018-09-14T16:44:30.400Z,12.15
2018-09-14T16:46:59.325Z,13.43
2018-09-14T16:49:27.578Z,10.55
2018-09-14T16:51:56.836Z,13.75
2018-09-14T16:54:25.090Z,11.30
2018-09-14T16:56:53.326Z,11.18
2018-09-14T16:59:21.852Z,10.70
2018-09-14T17:01:50.214Z,10.78
2018-09-14T17:04:18.475Z,11.40
2018-09-14T17:06:46.778Z,10.68
2018-09-14T17:09:15.037Z,12.55
2018-09-14T17:11:43.424Z,9.50
2018-09-14T17:14:11.770Z,9.48
2018-09-14T17:16:40.629Z,12.70
2018-09-14T17:19:08.918Z,11.57
2018-09-14T17:21:37.257Z,12.28
2018-09-14T17:24:05.969Z,13.60
2018-09-14T17:26:34.920Z,12.07
2018-09-14T17:29:03.181Z,12.20
2018-09-14T17:31:31.917Z,12.37
2018-09-14T17:34:00.550Z,13.90
2018-09-14T17:36:29.038Z,12.65
2018-09-14T17:38:57.809Z,12.43
2018-09-14T17:41:26.051Z,12.33
2018-09-14T17:43:54.301Z,13.28
2018-09-14T17:46:22.835Z,13.83
2018-09-14T17:48:51.082Z,14.58
2018-09-14T17:51:19.816Z,14.18
2018-09-14T17:53:48.266Z,14.18
2018-09-14T17:56:16.532Z,14.30
2018-09-14T17:58:45.314Z,14.85
2018-09-14T18:03:49.330Z,11.63
2018-09-14T18:06:17.597Z,12.10
2018-09-14T18:08:46.224Z,11.48
2018-09-14T18:11:15.260Z,11.05
2018-09-14T18:13:43.516Z,11.53
2018-09-14T18:16:11.870Z,12.00
2018-09-14T18:18:40.131Z,11.45
2018-09-14T18:21:08.469Z,10.88
2018-09-14T18:23:37.113Z,11.45
2018-09-14T18:26:06.465Z,10.45
2018-09-14T18:28:35.243Z,11.12
2018-09-14T18:31:03.503Z,12.43
2018-09-14T18:33:31.756Z,14.18
2018-09-14T18:36:00.485Z,12.65
2018-09-14T18:38:29.142Z,12.85
2018-09-14T18:40:58.043Z,12.65
2018-09-14T18:43:26.377Z,14.00
2018-09-14T18:45:54.613Z,13.58
2018-09-14T18:48:22.933Z,13.50
2018-09-14T18:50:51.421Z,14.43
2018-09-14T18:53:19.869Z,16.32
2018-09-14T18:55:48.138Z,14.28
2018-09-14T18:58:17.049Z,12.40
2018-09-14T19:00:45.253Z,12.25
2018-09-14T19:03:13.521Z,12.63
2018-09-14T19:05:41.787Z,12.37
2018-09-14T19:08:09.986Z,14.75
2018-09-14T19:10:38.314Z,14.75
2018-09-14T19:13:07.026Z,11.90
2018-09-14T19:15:35.317Z,12.50
2018-09-14T19:20:33.262Z,16.02
2018-09-14T19:23:01.895Z,13.75
2018-09-14T19:25:30.168Z,13.90
2018-09-14T19:27:58.951Z,13.45
2018-09-14T19:30:27.234Z,12.95
2018-09-14T19:32:56.055Z,16.20
2018-09-14T19:35:24.394Z,12.30
2018-09-14T19:38:10.826Z,12.55
2018-09-14T19:40:39.510Z,12.13
2018-09-14T19:43:08.562Z,14.68
2018-09-14T19:45:36.854Z,13.38
2018-09-14T19:48:05.194Z,18.23
2018-09-14T19:50:33.895Z,14.63
2018-09-14T19:53:02.534Z,14.20
2018-09-14T19:55:30.993Z,13.50
2018-09-14T19:58:00.370Z,12.90
2018-09-14T20:00:28.682Z,13.70
2018-09-14T20:02:56.935Z,16.48
2018-09-14T20:05:25.521Z,15.05
2018-09-14T20:07:53.774Z,13.95
2018-09-14T20:10:22.037Z,14.87
2018-09-14T20:12:50.327Z,13.20
2018-09-14T20:15:18.597Z,14.95
2018-09-14T20:17:47.277Z,12.53
2018-09-14T20:20:15.549Z,18.55
2018-09-14T20:22:43.853Z,12.47
2018-09-14T20:25:12.396Z,13.40
2018-09-14T20:27:41.120Z,12.05
2018-09-14T20:30:09.970Z,14.50
2018-09-14T20:32:38.706Z,14.03
2018-09-14T20:35:07.725Z,13.70
2018-09-14T20:37:36.015Z,14.60
2018-09-14T20:40:04.602Z,14.05
2018-09-14T20:42:33.438Z,14.15
2018-09-14T20:45:02.713Z,14.90
2018-09-14T20:47:31.266Z,13.83
2018-09-14T20:50:00.010Z,13.83
2018-09-14T20:52:28.682Z,13.88
2018-09-14T20:54:56.958Z,14.05
2018-09-14T20:57:25.238Z,12.80
2018-09-14T20:59:53.831Z,12.45
2018-09-14T21:02:22.089Z,13.05
2018-09-14T21:04:51.951Z,15.50
2018-09-14T21:07:20.223Z,12.18
2018-09-14T21:09:48.504Z,15.28
2018-09-14T21:12:17.078Z,14.30
2018-09-14T21:14:45.572Z,12.25
2018-09-14T21:17:13.857Z,13.50
2018-09-14T21:19:42.106Z,13.32
2018-09-14T21:22:10.770Z,15.75
2018-09-14T21:24:39.040Z,13.32
2018-09-14T21:27:07.847Z,15.25
2018-09-14T21:29:36.147Z,15.55
2018-09-14T21:34:38.997Z,13.90
2018-09-14T21:37:08.090Z,15.38
2018-09-14T21:39:36.690Z,16.00
2018-09-14T21:42:04.989Z,13.40
2018-09-14T21:44:33.271Z,13.08
2018-09-14T21:47:01.648Z,13.70
2018-09-14T21:49:30.355Z,12.23
2018-09-14T21:51:59.020Z,13.43
2018-09-14T21:54:27.478Z,13.93
2018-09-14T21:56:55.761Z,14.63
2018-09-14T21:59:24.371Z,14.03
2018-09-14T22:01:52.655Z,13.53
2018-09-14T22:04:20.911Z,13.28
2018-09-14T22:06:49.189Z,13.65
2018-09-14T22:09:17.425Z,14.90
2018-09-14T22:11:45.892Z,13.18
2018-09-14T22:14:14.218Z,14.53
2018-09-14T22:16:42.487Z,13.32
2018-09-14T22:19:10.746Z,13.43
2018-09-14T22:21:39.657Z,14.40
2018-09-14T22:24:08.689Z,13.80
2018-09-14T22:26:37.485Z,14.43
2018-09-14T22:29:05.794Z,13.65
2018-09-14T22:31:34.154Z,14.90
2018-09-14T22:34:02.642Z,12.63
2018-09-14T22:36:31.060Z,12.85
2018-09-14T22:38:59.890Z,13.95
2018-09-14T22:41:29.245Z,12.25
2018-09-14T22:43:57.529Z,11.60
2018-09-14T22:46:26.223Z,12.50
2018-09-14T22:48:55.101Z,13.72
2018-09-14T22:51:23.929Z,12.03
2018-09-14T22:53:52.570Z,12.07
2018-09-14T22:56:20.820Z,12.05
2018-09-14T22:58:49.498Z,12.47
2018-09-14T23:01:18.949Z,12.65
2018-09-14T23:03:48.254Z,11.55
2018-09-14T23:06:16.889Z,13.05
2018-09-14T23:08:45.839Z,12.13
2018-09-14T23:11:14.559Z,12.60
2018-09-14T23:13:42.817Z,14.28
2018-09-14T23:16:11.091Z,12.03
2018-09-14T23:18:39.360Z,11.75
2018-09-14T23:21:07.611Z,11.55
2018-09-14T23:23:35.923Z,13.13
2018-09-14T23:26:06.678Z,13.18
2018-09-14T23:28:35.403Z,13.40
2018-09-14T23:31:04.134Z,11.85
2018-09-14T23:33:32.843Z,13.20
2018-09-14T23:36:01.118Z,11.50
2018-09-14T23:38:29.733Z,10.70
2018-09-14T23:40:58.461Z,12.03
2018-09-14T23:43:26.710Z,13.32
2018-09-14T23:45:54.986Z,11.88
2018-09-14T23:48:23.277Z,13.25
2018-09-14T23:50:51.841Z,11.93
2018-09-14T23:53:20.585Z,11.70
2018-09-14T23:55:53.225Z,11.88
2018-09-14T23:58:21.894Z,12.63
