createdAt,value
2022-10-19T00:02:17.539Z,76.65
2022-10-19T00:04:39.459Z,76.92
2022-10-19T00:07:01.240Z,76.39
2022-10-19T00:09:23.460Z,76.70
2022-10-19T00:11:49.455Z,76.72
2022-10-19T00:14:16.442Z,76.56
2022-10-19T00:16:38.900Z,76.89
2022-10-19T00:19:04.488Z,76.87
2022-10-19T00:21:27.349Z,76.91
2022-10-19T00:23:49.557Z,76.78
2022-10-19T00:26:12.708Z,76.90
2022-10-19T00:28:35.012Z,76.83
2022-10-19T00:30:57.569Z,76.80
2022-10-19T00:33:22.382Z,77.17
2022-10-19T00:35:44.192Z,77.17
2022-10-19T00:38:05.931Z,77.12
2022-10-19T00:40:27.741Z,77.11
2022-10-19T00:42:55.733Z,77.58
2022-10-19T00:45:17.819Z,77.35
2022-10-19T00:47:41.258Z,77.46
2022-10-19T00:50:04.080Z,77.52
2022-10-19T00:52:27.979Z,77.54
2022-10-19T00:54:53.838Z,77.59
2022-10-19T00:57:16.344Z,77.51
2022-10-19T00:59:41.566Z,77.66
2022-10-19T01:02:06.194Z,77.42
2022-10-19T01:04:30.678Z,77.60
2022-10-19T01:06:53.660Z,77.35
2022-10-19T01:09:15.411Z,77.78
2022-10-19T01:12:12.047Z,77.79
2022-10-19T01:14:59.076Z,77.87
2022-10-19T01:17:51.568Z,78.21
2022-10-19T01:20:25.391Z,77.91
2022-10-19T01:23:18.086Z,77.90
2022-10-19T01:26:25.119Z,77.90
2022-10-19T01:29:05.199Z,77.82
2022-10-19T01:32:06.569Z,78.21
2022-10-19T01:34:41.030Z,78.15
2022-10-19T01:37:14.816Z,78.43
2022-10-19T01:40:20.013Z,78.16
2022-10-19T01:45:21.521Z,78.07
2022-10-19T01:48:10.850Z,78.32
2022-10-19T01:50:44.531Z,78.30
2022-10-19T01:53:10.867Z,78.03
2022-10-19T01:55:35.808Z,78.42
2022-10-19T01:58:08.314Z,78.45
2022-10-19T02:00:37.228Z,78.41
2022-10-19T02:03:01.227Z,78.10
2022-10-19T02:05:30.238Z,78.32
2022-10-19T02:07:59.451Z,78.10
2022-10-19T02:10:22.780Z,78.08
2022-10-19T02:12:45.756Z,78.39
2022-10-19T02:15:18.522Z,78.00
2022-10-19T02:17:48.541Z,78.03
2022-10-19T02:20:10.804Z,78.25
2022-10-19T02:22:33.319Z,78.07
2022-10-19T02:24:55.411Z,78.13
2022-10-19T02:27:19.122Z,78.00
2022-10-19T02:29:41.366Z,78.27
2022-10-19T02:32:04.523Z,78.06
2022-10-19T02:34:27.052Z,78.14
2022-10-19T02:36:49.593Z,78.01
2022-10-19T02:39:11.576Z,77.77
2022-10-19T02:41:48.126Z,77.77
2022-10-19T02:44:20.024Z,77.96
2022-10-19T02:46:50.939Z,78.23
2022-10-19T02:49:14.624Z,78.05
2022-10-19T02:51:40.448Z,77.77
2022-10-19T02:54:05.396Z,78.09
2022-10-19T02:56:27.543Z,78.09
2022-10-19T02:58:49.560Z,78.12
2022-10-19T03:01:11.450Z,78.05
2022-10-19T03:03:33.259Z,78.52
2022-10-19T03:05:55.661Z,78.34
2022-10-19T03:08:17.491Z,78.81
2022-10-19T03:10:39.228Z,78.63
2022-10-19T03:13:01.070Z,78.49
2022-10-19T03:15:24.732Z,78.84
2022-10-19T03:17:46.512Z,78.83
2022-10-19T03:20:09.641Z,79.03
2022-10-19T03:22:31.425Z,78.88
2022-10-19T03:24:53.262Z,78.97
2022-10-19T03:27:15.076Z,79.14
2022-10-19T03:29:36.858Z,79.34
2022-10-19T03:31:58.813Z,79.39
2022-10-19T03:34:20.583Z,79.42
2022-10-19T03:36:42.834Z,79.01
2022-10-19T03:39:10.760Z,78.91
2022-10-19T03:41:35.669Z,79.33
2022-10-19T03:43:58.199Z,79.37
2022-10-19T03:46:21.217Z,79.27
2022-10-19T03:48:44.066Z,78.84
2022-10-19T03:51:10.518Z,78.91
2022-10-19T03:53:33.364Z,79.25
2022-10-19T03:56:07.258Z,78.98
2022-10-19T03:58:29.400Z,79.00
2022-10-19T04:00:51.243Z,78.95
2022-10-19T04:03:13.005Z,79.21
2022-10-19T04:05:34.817Z,78.83
2022-10-19T04:07:56.536Z,79.09
2022-10-19T04:10:18.459Z,79.20
2022-10-19T04:12:40.179Z,79.00
2022-10-19T04:15:01.999Z,79.00
2022-10-19T04:17:23.946Z,78.95
2022-10-19T04:19:45.782Z,79.10
2022-10-19T04:22:07.528Z,79.02
2022-10-19T04:24:29.417Z,79.13
2022-10-19T04:26:54.592Z,79.39
2022-10-19T04:29:19.432Z,78.75
2022-10-19T04:31:41.359Z,79.09
2022-10-19T04:34:03.686Z,79.40
2022-10-19T04:36:25.573Z,79.07
2022-10-19T04:38:47.567Z,78.96
2022-10-19T04:41:18.254Z,78.85
2022-10-19T04:43:41.103Z,79.12
2022-10-19T04:46:15.446Z,79.22
2022-10-19T04:48:39.864Z,79.13
2022-10-19T04:51:01.807Z,79.28
2022-10-19T04:55:51.599Z,78.96
2022-10-19T04:58:13.400Z,79.23
2022-10-19T05:00:37.992Z,79.57
2022-10-19T05:02:59.749Z,79.18
2022-10-19T05:05:21.614Z,79.12
2022-10-19T05:07:43.370Z,79.26
2022-10-19T05:10:06.845Z,79.01
2022-10-19T05:12:28.644Z,79.53
2022-10-19T05:14:50.413Z,79.60
2022-10-19T05:17:12.808Z,79.29
2022-10-19T05:19:34.686Z,79.11
2022-10-19T05:21:56.465Z,79.63
2022-10-19T05:24:18.295Z,79.36
2022-10-19T05:26:40.104Z,80.02
2022-10-19T05:29:04.354Z,79.38
2022-10-19T05:31:30.494Z,79.47
2022-10-19T05:33:52.464Z,79.73
2022-10-19T05:36:17.526Z,79.68
2022-10-19T05:38:39.587Z,79.58
2022-10-19T05:41:01.330Z,79.72
2022-10-19T05:43:23.097Z,79.98
2022-10-19T05:45:44.868Z,79.34
2022-10-19T05:48:06.902Z,79.41
2022-10-19T05:50:28.693Z,79.84
2022-10-19T05:52:50.451Z,79.80
2022-10-19T05:55:12.291Z,79.73
2022-10-19T05:57:34.222Z,79.90
2022-10-19T05:59:58.375Z,80.15
2022-10-19T06:02:20.322Z,79.65
2022-10-19T06:04:42.109Z,79.73
2022-10-19T06:07:03.985Z,80.05
2022-10-19T06:09:25.942Z,80.26
2022-10-19T06:11:48.433Z,80.39
2022-10-19T06:14:16.543Z,80.26
2022-10-19T06:16:38.486Z,80.18
2022-10-19T06:19:00.811Z,80.56
2022-10-19T06:21:27.378Z,80.22
2022-10-19T06:23:58.989Z,80.25
2022-10-19T06:26:21.437Z,80.37
2022-10-19T06:28:44.900Z,80.32
2022-10-19T06:31:09.198Z,80.24
2022-10-19T06:33:31.574Z,80.30
2022-10-19T06:35:53.708Z,79.95
2022-10-19T06:38:15.593Z,80.46
2022-10-19T06:40:37.571Z,79.93
2022-10-19T06:42:59.475Z,80.11
2022-10-19T06:45:21.487Z,80.66
2022-10-19T06:47:43.516Z,80.56
2022-10-19T06:50:07.083Z,80.61
2022-10-19T06:52:28.868Z,80.33
2022-10-19T06:54:50.667Z,80.47
2022-10-19T06:57:12.511Z,80.32
2022-10-19T06:59:34.347Z,80.42
2022-10-19T07:01:56.198Z,80.52
2022-10-19T07:04:17.957Z,80.60
2022-10-19T07:06:40.018Z,80.64
2022-10-19T07:09:02.714Z,80.77
2022-10-19T07:11:24.538Z,81.16
2022-10-19T07:13:46.409Z,81.34
2022-10-19T07:16:16.005Z,81.23
2022-10-19T07:18:42.493Z,81.46
2022-10-19T07:21:08.548Z,81.84
2022-10-19T07:23:33.031Z,82.48
2022-10-19T07:26:00.860Z,81.88
2022-10-19T07:28:22.837Z,82.13
2022-10-19T07:30:44.712Z,81.94
2022-10-19T07:33:06.823Z,81.98
2022-10-19T07:35:28.652Z,81.85
2022-10-19T07:37:50.421Z,81.64
2022-10-19T07:40:13.103Z,81.66
2022-10-19T07:42:37.701Z,81.51
2022-10-19T07:44:59.571Z,81.57
2022-10-19T07:47:21.439Z,81.35
2022-10-19T07:49:43.219Z,80.83
2022-10-19T07:52:05.600Z,80.56
2022-10-19T07:54:27.664Z,79.68
2022-10-19T07:56:49.457Z,79.63
2022-10-19T07:59:11.689Z,79.29
2022-10-19T08:01:41.201Z,79.02
2022-10-19T08:06:45.115Z,78.47
2022-10-19T08:09:07.115Z,77.71
2022-10-19T08:11:33.924Z,77.57
2022-10-19T08:13:58.583Z,77.45
2022-10-19T08:16:38.846Z,77.01
2022-10-19T08:19:07.113Z,76.63
2022-10-19T08:21:31.089Z,76.29
2022-10-19T08:23:53.155Z,76.10
2022-10-19T08:26:15.139Z,75.99
2022-10-19T08:28:36.956Z,76.00
2022-10-19T08:30:59.106Z,75.84
2022-10-19T08:33:20.910Z,75.53
2022-10-19T08:35:42.663Z,75.73
2022-10-19T08:38:04.504Z,75.43
2022-10-19T08:40:30.729Z,74.83
2022-10-19T08:43:20.004Z,74.58
2022-10-19T08:45:46.043Z,74.47
2022-10-19T08:48:28.841Z,74.12
2022-10-19T08:50:52.615Z,74.22
2022-10-19T08:53:22.480Z,73.62
2022-10-19T08:56:38.921Z,73.10
2022-10-19T08:59:33.868Z,72.13
2022-10-19T09:02:10.600Z,71.25
2022-10-19T09:04:42.577Z,71.16
2022-10-19T09:07:26.060Z,70.99
2022-10-19T09:09:58.662Z,70.10
2022-10-19T09:12:58.850Z,69.51
2022-10-19T09:15:34.890Z,69.70
2022-10-19T09:17:56.813Z,69.57
2022-10-19T09:20:39.018Z,69.20
2022-10-19T09:23:34.376Z,68.71
2022-10-19T09:25:58.166Z,68.64
2022-10-19T09:28:50.538Z,68.27
2022-10-19T09:31:38.214Z,67.94
2022-10-19T09:34:49.989Z,67.45
2022-10-19T09:37:21.243Z,66.90
2022-10-19T09:39:52.389Z,66.35
2022-10-19T09:42:30.563Z,66.28
2022-10-19T09:44:55.095Z,66.10
2022-10-19T09:47:36.748Z,65.47
2022-10-19T09:50:20.869Z,65.69
2022-10-19T09:52:46.360Z,65.45
2022-10-19T09:55:14.152Z,65.09
2022-10-19T09:57:50.633Z,64.39
2022-10-19T10:00:25.833Z,63.75
2022-10-19T10:02:55.799Z,63.86
2022-10-19T10:05:18.960Z,64.01
2022-10-19T10:07:41.204Z,63.54
2022-10-19T10:10:20.755Z,63.32
2022-10-19T10:12:43.635Z,61.93
2022-10-19T10:15:07.457Z,62.53
2022-10-19T10:17:31.504Z,62.67
2022-10-19T10:19:59.274Z,62.43
2022-10-19T10:22:32.335Z,62.16
2022-10-19T10:24:56.555Z,62.18
2022-10-19T10:27:56.230Z,62.67
2022-10-19T10:30:18.950Z,62.66
2022-10-19T10:32:58.029Z,62.43
2022-10-19T10:35:34.374Z,62.63
2022-10-19T10:38:06.805Z,62.77
2022-10-19T10:40:31.664Z,62.55
2022-10-19T10:42:58.679Z,62.35
2022-10-19T10:45:45.103Z,62.42
2022-10-19T10:48:25.642Z,62.67
2022-10-19T10:50:48.018Z,62.64
2022-10-19T10:53:46.034Z,62.41
2022-10-19T10:56:24.963Z,61.97
2022-10-19T10:59:00.623Z,61.84
2022-10-19T11:01:29.189Z,61.87
2022-10-19T11:04:14.436Z,61.74
2022-10-19T11:06:51.695Z,61.97
2022-10-19T11:09:43.444Z,61.49
2022-10-19T11:12:16.143Z,60.40
2022-10-19T11:14:53.819Z,60.82
2022-10-19T11:17:26.395Z,59.72
2022-10-19T11:19:51.313Z,60.27
2022-10-19T11:22:47.811Z,60.08
2022-10-19T11:26:11.483Z,59.42
2022-10-19T11:28:48.247Z,59.31
2022-10-19T11:31:22.970Z,58.81
2022-10-19T11:34:30.460Z,58.29
2022-10-19T11:37:29.374Z,58.47
2022-10-19T11:40:21.191Z,57.84
2022-10-19T11:43:20.448Z,57.70
2022-10-19T11:46:09.102Z,57.64
2022-10-19T11:48:39.309Z,57.92
2022-10-19T11:51:49.780Z,57.99
2022-10-19T11:55:00.335Z,57.24
2022-10-19T11:57:31.405Z,56.60
2022-10-19T12:00:03.578Z,56.35
2022-10-19T12:03:03.655Z,55.79
2022-10-19T12:06:03.448Z,56.58
2022-10-19T12:09:08.509Z,55.78
2022-10-19T12:11:57.531Z,56.37
2022-10-19T12:14:30.373Z,56.41
2022-10-19T12:16:58.920Z,56.30
2022-10-19T12:19:40.907Z,56.28
2022-10-19T12:22:07.322Z,56.44
2022-10-19T12:24:33.728Z,55.99
2022-10-19T12:26:57.129Z,56.16
2022-10-19T12:29:41.410Z,55.93
2022-10-19T12:32:07.264Z,55.67
2022-10-19T12:34:59.269Z,55.77
2022-10-19T12:37:45.124Z,55.44
2022-10-19T12:40:38.434Z,55.83
2022-10-19T12:43:16.771Z,56.46
2022-10-19T12:46:04.769Z,56.57
2022-10-19T12:48:26.595Z,56.25
2022-10-19T12:50:48.507Z,56.36
2022-10-19T12:53:36.190Z,55.77
2022-10-19T12:56:09.271Z,56.05
2022-10-19T12:58:46.740Z,56.10
2022-10-19T13:01:20.473Z,56.11
2022-10-19T13:03:47.103Z,56.31
2022-10-19T13:06:17.912Z,55.90
2022-10-19T13:08:56.340Z,55.96
2022-10-19T13:11:18.209Z,56.12
2022-10-19T13:14:04.747Z,56.55
2022-10-19T13:16:29.485Z,56.64
2022-10-19T13:19:02.129Z,56.93
2022-10-19T13:21:52.129Z,57.21
2022-10-19T13:24:26.113Z,57.46
2022-10-19T13:26:47.972Z,56.90
2022-10-19T13:29:26.745Z,56.21
2022-10-19T13:31:48.712Z,56.33
2022-10-19T13:34:14.316Z,56.51
2022-10-19T13:36:39.309Z,56.22
2022-10-19T13:39:05.713Z,56.43
2022-10-19T13:41:49.091Z,56.81
2022-10-19T13:44:13.923Z,57.10
2022-10-19T13:46:54.441Z,56.96
2022-10-19T13:50:02.251Z,56.43
2022-10-19T13:53:02.198Z,56.83
2022-10-19T13:56:13.243Z,57.25
2022-10-19T13:59:27.994Z,57.63
2022-10-19T14:01:59.156Z,57.90
2022-10-19T14:05:00.215Z,58.17
2022-10-19T14:07:37.158Z,58.31
2022-10-19T14:10:25.128Z,58.69
2022-10-19T14:12:55.510Z,59.05
2022-10-19T14:15:30.949Z,59.30
2022-10-19T14:17:52.871Z,59.34
2022-10-19T14:20:35.343Z,59.76
2022-10-19T14:22:58.106Z,59.85
2022-10-19T14:25:29.408Z,59.72
2022-10-19T14:28:06.355Z,59.98
2022-10-19T14:30:32.368Z,60.25
2022-10-19T14:32:59.442Z,60.38
2022-10-19T14:35:41.477Z,60.48
2022-10-19T14:38:08.582Z,60.54
2022-10-19T14:40:43.451Z,60.84
2022-10-19T14:43:26.753Z,61.09
2022-10-19T14:46:12.780Z,61.33
2022-10-19T14:48:37.669Z,61.46
2022-10-19T14:51:00.070Z,61.36
2022-10-19T14:53:45.505Z,61.06
2022-10-19T14:56:32.447Z,61.02
2022-10-19T14:59:02.655Z,61.46
2022-10-19T15:01:24.503Z,61.56
2022-10-19T15:03:48.904Z,61.58
2022-10-19T15:06:31.847Z,61.32
2022-10-19T15:09:01.973Z,61.25
2022-10-19T15:11:29.894Z,61.30
2022-10-19T15:14:01.492Z,61.28
2022-10-19T15:16:46.966Z,61.13
2022-10-19T15:19:37.967Z,61.31
2022-10-19T15:22:32.194Z,61.30
2022-10-19T15:25:06.478Z,61.59
2022-10-19T15:27:46.111Z,61.50
2022-10-19T15:30:32.546Z,61.41
2022-10-19T15:33:00.312Z,61.62
2022-10-19T15:35:51.754Z,61.55
2022-10-19T15:38:26.718Z,61.64
2022-10-19T15:40:49.795Z,61.94
2022-10-19T15:43:52.842Z,61.98
2022-10-19T15:46:26.757Z,62.22
2022-10-19T15:49:00.677Z,62.42
2022-10-19T15:51:28.475Z,62.76
2022-10-19T15:54:06.736Z,62.91
2022-10-19T15:56:32.336Z,63.26
2022-10-19T15:58:57.707Z,63.75
2022-10-19T16:01:26.182Z,63.90
2022-10-19T16:03:49.410Z,64.05
2022-10-19T16:06:12.217Z,64.13
2022-10-19T16:08:34.351Z,64.20
2022-10-19T16:10:56.231Z,64.41
2022-10-19T16:13:18.025Z,64.63
2022-10-19T16:15:39.840Z,64.68
2022-10-19T16:18:01.840Z,64.91
2022-10-19T16:20:25.990Z,65.17
2022-10-19T16:22:49.082Z,65.48
2022-10-19T16:25:12.113Z,65.56
2022-10-19T16:27:34.151Z,65.74
2022-10-19T16:29:56.238Z,66.06
2022-10-19T16:32:18.082Z,66.13
2022-10-19T16:34:41.283Z,66.29
2022-10-19T16:37:05.919Z,66.37
2022-10-19T16:39:29.097Z,66.22
2022-10-19T16:41:51.636Z,66.23
2022-10-19T16:44:13.631Z,66.55
2022-10-19T16:46:35.481Z,66.37
2022-10-19T16:48:57.363Z,66.23
2022-10-19T16:51:26.250Z,66.47
2022-10-19T16:53:53.132Z,66.53
2022-10-19T16:56:15.101Z,66.79
2022-10-19T16:58:37.393Z,66.63
2022-10-19T17:01:02.563Z,66.81
2022-10-19T17:03:24.547Z,66.96
2022-10-19T17:05:46.407Z,67.13
2022-10-19T17:08:09.384Z,67.10
2022-10-19T17:10:31.221Z,67.14
2022-10-19T17:12:53.177Z,67.30
2022-10-19T17:15:41.610Z,67.23
2022-10-19T17:17:58.041Z,67.70
2022-10-19T17:20:19.920Z,67.26
2022-10-19T17:22:41.797Z,67.55
2022-10-19T17:25:04.055Z,67.97
2022-10-19T17:29:47.962Z,68.16
2022-10-19T17:32:09.762Z,68.22
2022-10-19T17:34:31.942Z,68.69
2022-10-19T17:36:53.812Z,68.52
2022-10-19T17:39:21.462Z,68.52
2022-10-19T17:41:47.314Z,68.77
2022-10-19T17:44:09.302Z,68.76
2022-10-19T17:46:34.688Z,68.69
2022-10-19T17:48:57.827Z,69.08
2022-10-19T17:51:29.452Z,68.88
2022-10-19T17:53:51.544Z,69.25
2022-10-19T17:56:17.920Z,69.37
2022-10-19T17:58:40.360Z,69.48
2022-10-19T18:01:03.548Z,69.44
2022-10-19T18:03:29.249Z,69.70
2022-10-19T18:06:09.714Z,69.40
2022-10-19T18:08:45.703Z,69.89
2022-10-19T18:11:13.721Z,69.66
2022-10-19T18:16:15.467Z,69.79
2022-10-19T18:18:40.535Z,69.96
2022-10-19T18:21:08.479Z,69.91
2022-10-19T18:23:30.391Z,69.80
2022-10-19T18:25:54.390Z,69.56
2022-10-19T18:28:19.678Z,70.15
2022-10-19T18:30:45.161Z,69.97
2022-10-19T18:33:07.372Z,70.10
2022-10-19T18:35:29.349Z,69.94
2022-10-19T18:37:51.151Z,70.15
2022-10-19T18:40:13.135Z,69.67
2022-10-19T18:42:35.141Z,69.94
2022-10-19T18:44:57.304Z,70.08
2022-10-19T18:47:19.140Z,69.97
2022-10-19T18:49:40.928Z,70.01
2022-10-19T18:52:03.087Z,70.17
2022-10-19T18:54:27.814Z,70.08
2022-10-19T18:56:49.676Z,70.48
2022-10-19T18:59:11.616Z,70.41
2022-10-19T19:01:33.896Z,70.08
2022-10-19T19:03:58.360Z,70.27
2022-10-19T19:06:26.643Z,70.52
2022-10-19T19:08:49.645Z,70.62
2022-10-19T19:11:32.939Z,70.73
2022-10-19T19:14:07.900Z,70.84
2022-10-19T19:16:34.802Z,70.88
2022-10-19T19:18:56.599Z,70.44
2022-10-19T19:21:27.985Z,70.77
2022-10-19T19:23:52.463Z,71.06
2022-10-19T19:26:15.355Z,70.75
2022-10-19T19:28:40.666Z,70.70
2022-10-19T19:31:05.911Z,70.95
2022-10-19T19:33:27.691Z,70.88
2022-10-19T19:35:50.441Z,71.18
2022-10-19T19:38:13.828Z,71.07
2022-10-19T19:40:44.037Z,71.04
2022-10-19T19:43:05.873Z,71.32
2022-10-19T19:45:27.683Z,71.18
2022-10-19T19:47:49.535Z,71.19
2022-10-19T19:50:11.892Z,71.37
2022-10-19T19:52:38.084Z,71.50
2022-10-19T19:57:29.085Z,71.65
2022-10-19T19:59:51.144Z,71.49
2022-10-19T20:02:12.995Z,71.89
2022-10-19T20:04:35.106Z,71.71
2022-10-19T20:06:57.031Z,71.97
2022-10-19T20:09:19.023Z,72.25
2022-10-19T20:11:42.641Z,72.12
2022-10-19T20:14:04.819Z,72.44
2022-10-19T20:16:32.080Z,72.22
2022-10-19T20:19:01.786Z,72.50
2022-10-19T20:21:25.678Z,72.47
2022-10-19T20:23:48.578Z,72.63
2022-10-19T20:26:16.514Z,72.44
2022-10-19T20:28:38.318Z,72.97
2022-10-19T20:31:08.837Z,72.70
2022-10-19T20:33:33.234Z,73.03
2022-10-19T20:35:55.092Z,72.92
2022-10-19T20:38:16.856Z,73.41
2022-10-19T20:40:40.801Z,73.24
2022-10-19T20:43:02.875Z,73.64
2022-10-19T20:45:24.711Z,73.35
2022-10-19T20:47:46.507Z,73.41
2022-10-19T20:50:09.254Z,73.83
2022-10-19T20:52:31.063Z,73.61
2022-10-19T20:54:52.832Z,74.15
2022-10-19T20:57:14.659Z,73.76
2022-10-19T20:59:38.746Z,74.04
2022-10-19T21:02:00.629Z,74.28
2022-10-19T21:04:23.858Z,74.18
2022-10-19T21:06:49.447Z,74.11
2022-10-19T21:09:13.980Z,74.10
2022-10-19T21:11:39.840Z,73.98
2022-10-19T21:14:06.458Z,74.28
2022-10-19T21:16:37.680Z,74.39
2022-10-19T21:19:02.282Z,74.84
2022-10-19T21:21:29.457Z,74.76
2022-10-19T21:23:59.334Z,74.43
2022-10-19T21:26:21.619Z,74.47
2022-10-19T21:28:49.686Z,74.79
2022-10-19T21:31:11.515Z,74.63
2022-10-19T21:33:33.667Z,74.64
2022-10-19T21:35:55.695Z,74.75
2022-10-19T21:38:17.436Z,74.27
2022-10-19T21:40:39.280Z,74.44
2022-10-19T21:43:01.042Z,74.54
2022-10-19T21:45:30.199Z,74.59
2022-10-19T21:47:52.633Z,74.81
2022-10-19T21:50:17.437Z,74.95
2022-10-19T21:52:39.554Z,75.00
2022-10-19T21:55:01.513Z,74.91
2022-10-19T21:57:23.539Z,75.09
2022-10-19T21:59:45.485Z,75.08
2022-10-19T22:02:07.337Z,75.19
2022-10-19T22:04:29.343Z,74.97
2022-10-19T22:06:52.700Z,75.10
2022-10-19T22:09:20.299Z,75.04
2022-10-19T22:11:43.042Z,75.43
2022-10-19T22:14:05.350Z,75.41
2022-10-19T22:16:29.196Z,75.33
2022-10-19T22:18:52.333Z,75.43
2022-10-19T22:21:24.239Z,75.73
2022-10-19T22:23:52.511Z,75.80
2022-10-19T22:26:17.161Z,75.68
2022-10-19T22:28:39.052Z,76.14
2022-10-19T22:31:00.955Z,76.09
2022-10-19T22:33:24.270Z,75.96
2022-10-19T22:35:58.532Z,76.01
2022-10-19T22:38:20.445Z,76.04
2022-10-19T22:40:42.242Z,75.93
2022-10-19T22:43:38.436Z,76.50
2022-10-19T22:46:00.473Z,76.38
2022-10-19T22:48:22.436Z,76.78
2022-10-19T22:50:44.922Z,76.86
2022-10-19T22:53:06.807Z,76.84
2022-10-19T22:55:28.767Z,76.77
2022-10-19T22:57:50.696Z,76.96
2022-10-19T23:00:13.270Z,77.14
2022-10-19T23:02:35.390Z,77.30
2022-10-19T23:04:57.455Z,77.31
2022-10-19T23:07:19.236Z,77.04
2022-10-19T23:09:41.035Z,77.06
2022-10-19T23:12:02.903Z,77.09
2022-10-19T23:14:24.919Z,76.93
2022-10-19T23:16:46.748Z,77.05
2022-10-19T23:19:08.540Z,77.36
2022-10-19T23:21:30.348Z,77.16
2022-10-19T23:23:52.281Z,77.34
2022-10-19T23:26:20.265Z,77.32
2022-10-19T23:28:44.860Z,77.21
2022-10-19T23:31:17.594Z,77.04
2022-10-19T23:33:40.388Z,77.16
2022-10-19T23:36:16.246Z,77.08
2022-10-19T23:38:38.177Z,77.20
2022-10-19T23:41:00.070Z,77.09
2022-10-19T23:43:21.841Z,77.36
2022-10-19T23:45:45.825Z,77.43
2022-10-19T23:48:07.624Z,77.37
2022-10-19T23:50:29.499Z,77.56
2022-10-19T23:52:51.279Z,77.60
2022-10-19T23:55:13.088Z,77.45
2022-10-19T23:57:35.953Z,77.58
2022-10-19T23:59:59.378Z,77.37
