createdAt,value
2018-09-12T00:00:29.276Z,67.59
2018-09-12T00:03:03.807Z,67.42
2018-09-12T00:05:38.489Z,67.26
2018-09-12T00:08:13.102Z,67.33
2018-09-12T00:10:47.565Z,67.38
2018-09-12T00:13:22.188Z,67.45
2018-09-12T00:15:56.801Z,67.75
2018-09-12T00:18:31.499Z,68.37
2018-09-12T00:21:06.591Z,68.29
2018-09-12T00:23:41.203Z,68.84
2018-09-12T00:26:15.785Z,69.13
2018-09-12T00:28:50.525Z,69.10
2018-09-12T00:31:25.200Z,68.94
2018-09-12T00:33:59.765Z,69.01
2018-09-12T00:36:34.375Z,68.57
2018-09-12T00:39:10.602Z,69.64
2018-09-12T00:41:45.092Z,69.35
2018-09-12T00:44:19.712Z,69.69
2018-09-12T00:46:54.313Z,70.07
2018-09-12T00:49:28.765Z,69.74
2018-09-12T00:52:03.307Z,70.15
2018-09-12T00:54:37.996Z,70.09
2018-09-12T00:57:12.557Z,70.47
2018-09-12T00:59:47.150Z,71.27
2018-09-12T01:02:21.680Z,71.08
2018-09-12T01:04:56.369Z,71.37
2018-09-12T01:07:31.014Z,71.43
2018-09-12T01:10:05.981Z,71.11
2018-09-12T01:12:40.594Z,71.28
2018-09-12T01:15:16.097Z,71.11
2018-09-12T01:17:50.723Z,70.63
2018-09-12T01:20:25.281Z,71.31
2018-09-12T01:22:59.914Z,70.83
2018-09-12T01:25:34.641Z,70.55
2018-09-12T01:28:09.133Z,70.60
2018-09-12T01:30:43.808Z,71.40
2018-09-12T01:33:18.394Z,71.38
2018-09-12T01:35:52.997Z,71.84
2018-09-12T01:38:27.685Z,71.96
2018-09-12T01:41:02.784Z,72.08
2018-09-12T01:43:37.189Z,71.82
2018-09-12T01:46:11.829Z,72.16
2018-09-12T01:48:46.512Z,72.26
2018-09-12T01:51:21.210Z,72.37
2018-09-12T01:53:55.711Z,72.35
2018-09-12T01:56:30.462Z,72.19
2018-09-12T01:59:05.025Z,72.17
2018-09-12T02:01:39.768Z,72.22
2018-09-12T02:04:14.680Z,71.83
2018-09-12T02:06:49.353Z,71.77
2018-09-12T02:09:24.028Z,71.73
2018-09-12T02:11:58.604Z,72.05
2018-09-12T02:14:33.205Z,72.32
2018-09-12T02:17:07.861Z,72.30
2018-09-12T02:19:42.504Z,72.85
2018-09-12T02:22:17.148Z,72.79
2018-09-12T02:24:51.789Z,72.86
2018-09-12T02:27:26.409Z,72.57
2018-09-12T02:30:00.959Z,72.98
2018-09-12T02:32:35.529Z,73.91
2018-09-12T02:35:10.181Z,73.82
2018-09-12T02:37:44.736Z,74.43
2018-09-12T02:40:19.432Z,74.21
2018-09-12T02:42:54.051Z,74.76
2018-09-12T02:45:28.738Z,75.13
2018-09-12T02:48:03.324Z,75.53
2018-09-12T02:50:37.940Z,75.50
2018-09-12T02:53:12.393Z,75.55
2018-09-12T02:55:47.092Z,76.12
2018-09-12T02:58:21.781Z,76.15
2018-09-12T03:00:56.465Z,75.98
2018-09-12T03:03:30.969Z,75.93
2018-09-12T03:06:05.604Z,76.12
2018-09-12T03:08:40.200Z,76.05
2018-09-12T03:11:14.836Z,76.02
2018-09-12T03:13:49.339Z,76.33
2018-09-12T03:16:24.112Z,76.25
2018-09-12T03:18:58.723Z,75.80
2018-09-12T03:21:33.192Z,75.74
2018-09-12T03:24:07.960Z,75.98
2018-09-12T03:26:42.447Z,75.49
2018-09-12T03:29:16.977Z,75.76
2018-09-12T03:31:51.732Z,75.71
2018-09-12T03:34:26.298Z,75.25
2018-09-12T03:37:01.777Z,75.39
2018-09-12T03:39:36.368Z,75.12
2018-09-12T03:42:10.906Z,75.29
2018-09-12T03:44:45.320Z,75.54
2018-09-12T03:47:19.822Z,75.77
2018-09-12T03:49:54.184Z,75.83
2018-09-12T03:52:28.676Z,75.99
2018-09-12T03:55:03.106Z,76.35
2018-09-12T03:57:37.633Z,76.14
2018-09-12T04:00:12.063Z,76.44
2018-09-12T04:02:46.780Z,76.62
2018-09-12T04:05:21.082Z,76.28
2018-09-12T04:07:55.569Z,77.15
2018-09-12T04:10:30.105Z,77.31
2018-09-12T04:13:04.772Z,77.60
2018-09-12T04:15:39.636Z,77.42
2018-09-12T04:18:14.210Z,77.39
2018-09-12T04:20:48.835Z,77.81
2018-09-12T04:23:23.381Z,77.96
2018-09-12T04:25:58.000Z,78.79
2018-09-12T04:28:32.492Z,78.57
2018-09-12T04:31:07.133Z,79.02
2018-09-12T04:33:41.640Z,78.98
2018-09-12T04:36:16.244Z,78.81
2018-09-12T04:38:50.792Z,78.30
2018-09-12T04:41:25.494Z,77.75
2018-09-12T04:44:00.145Z,77.63
2018-09-12T04:46:35.318Z,77.49
2018-09-12T04:49:10.056Z,77.68
2018-09-12T04:51:44.620Z,77.41
2018-09-12T04:54:19.241Z,77.52
2018-09-12T04:56:53.924Z,77.38
2018-09-12T04:59:28.405Z,77.57
2018-09-12T05:02:02.800Z,78.15
2018-09-12T05:04:37.317Z,78.51
2018-09-12T05:07:11.895Z,77.68
2018-09-12T05:09:46.564Z,77.52
2018-09-12T05:12:21.109Z,77.66
2018-09-12T05:14:55.557Z,77.30
2018-09-12T05:17:30.045Z,77.26
2018-09-12T05:20:04.824Z,77.52
2018-09-12T05:22:39.736Z,77.14
2018-09-12T05:25:14.189Z,76.70
2018-09-12T05:27:48.834Z,77.05
2018-09-12T05:30:23.488Z,77.38
2018-09-12T05:32:58.112Z,77.57
2018-09-12T05:35:32.772Z,77.46
2018-09-12T05:38:07.424Z,77.70
2018-09-12T05:40:42.045Z,77.77
2018-09-12T05:43:16.442Z,77.48
2018-09-12T05:45:51.061Z,76.87
2018-09-12T05:48:25.640Z,76.63
2018-09-12T05:51:00.297Z,76.66
2018-09-12T05:53:34.840Z,76.38
2018-09-12T05:56:09.479Z,76.16
2018-09-12T05:58:43.878Z,74.88
2018-09-12T06:01:18.522Z,74.53
2018-09-12T06:03:53.132Z,74.22
2018-09-12T06:06:28.100Z,71.11
2018-09-12T06:09:02.683Z,66.36
2018-09-12T06:11:37.097Z,59.25
2018-09-12T06:14:11.507Z,54.79
2018-09-12T06:16:46.159Z,58.90
2018-09-12T06:19:20.758Z,61.98
2018-09-12T06:21:55.280Z,63.72
2018-09-12T06:24:29.868Z,65.10
2018-09-12T06:27:04.585Z,55.99
2018-09-12T06:29:39.323Z,46.11
2018-09-12T06:32:13.661Z,44.77
2018-09-12T06:34:48.199Z,41.00
2018-09-12T06:37:22.689Z,45.24
2018-09-12T06:39:57.132Z,48.43
2018-09-12T06:42:31.569Z,52.52
2018-09-12T06:45:06.157Z,56.96
2018-09-12T06:47:40.826Z,60.01
2018-09-12T06:50:15.413Z,60.34
2018-09-12T06:52:50.017Z,57.55
2018-09-12T06:55:24.549Z,48.32
2018-09-12T06:57:59.075Z,43.00
2018-09-12T07:00:33.625Z,34.64
2018-09-12T07:03:08.616Z,35.54
2018-09-12T07:05:43.300Z,31.65
2018-09-12T07:08:17.851Z,33.19
2018-09-12T07:10:52.394Z,36.06
2018-09-12T07:13:26.861Z,35.70
2018-09-12T07:16:01.344Z,33.78
2018-09-12T07:18:35.883Z,36.01
2018-09-12T07:21:10.356Z,34.87
2018-09-12T07:23:45.057Z,34.80
2018-09-12T07:26:19.588Z,34.57
2018-09-12T07:28:53.959Z,38.00
2018-09-12T07:31:28.466Z,40.89
2018-09-12T07:34:02.960Z,46.25
2018-09-12T07:36:37.624Z,49.30
2018-09-12T07:39:13.993Z,50.90
2018-09-12T07:41:48.470Z,53.37
2018-09-12T07:44:23.050Z,53.74
2018-09-12T07:46:57.728Z,51.57
2018-09-12T07:49:32.232Z,49.59
2018-09-12T07:52:06.608Z,47.75
2018-09-12T07:54:41.139Z,50.64
2018-09-12T07:57:15.698Z,51.77
2018-09-12T07:59:50.192Z,53.73
2018-09-12T08:02:24.785Z,53.97
2018-09-12T08:04:59.327Z,55.38
2018-09-12T08:07:33.895Z,56.45
2018-09-12T08:10:08.358Z,58.50
2018-09-12T08:12:42.952Z,60.19
2018-09-12T08:15:17.348Z,60.61
2018-09-12T08:17:52.170Z,59.28
2018-09-12T08:20:27.053Z,59.34
2018-09-12T08:23:05.799Z,60.28
2018-09-12T08:25:40.365Z,54.81
2018-09-12T08:28:14.909Z,54.56
2018-09-12T08:30:49.422Z,55.50
2018-09-12T08:33:24.357Z,57.77
2018-09-12T08:35:58.954Z,59.94
2018-09-12T08:38:33.392Z,60.97
2018-09-12T08:41:07.831Z,61.36
2018-09-12T08:43:42.428Z,61.92
2018-09-12T08:46:16.876Z,62.02
2018-09-12T08:48:51.268Z,62.27
2018-09-12T08:51:25.754Z,60.49
2018-09-12T08:54:00.284Z,61.18
2018-09-12T08:56:34.797Z,59.34
2018-09-12T08:59:09.385Z,59.05
2018-09-12T09:01:43.869Z,58.49
2018-09-12T09:04:18.564Z,56.16
2018-09-12T09:06:53.074Z,54.91
2018-09-12T09:09:27.565Z,54.37
2018-09-12T09:12:02.280Z,52.40
2018-09-12T09:14:36.740Z,51.24
2018-09-12T09:17:11.398Z,53.59
2018-09-12T09:19:46.120Z,54.57
2018-09-12T09:22:20.613Z,54.99
2018-09-12T09:24:55.481Z,54.62
2018-09-12T09:27:33.003Z,55.11
2018-09-12T09:30:08.057Z,56.13
2018-09-12T09:32:42.619Z,55.41
2018-09-12T09:35:17.261Z,55.75
2018-09-12T09:37:51.849Z,57.61
2018-09-12T09:40:26.416Z,57.92
2018-09-12T09:43:01.016Z,59.39
2018-09-12T09:45:35.557Z,57.58
2018-09-12T09:48:10.131Z,57.75
2018-09-12T09:50:44.461Z,58.59
2018-09-12T09:53:19.133Z,57.64
2018-09-12T09:55:53.561Z,58.59
2018-09-12T09:58:28.161Z,59.04
2018-09-12T10:01:08.026Z,58.25
2018-09-12T10:04:45.464Z,58.59
2018-09-12T10:07:25.510Z,58.05
2018-09-12T10:10:06.260Z,57.36
2018-09-12T10:12:40.751Z,57.74
2018-09-12T10:15:15.361Z,57.49
2018-09-12T10:17:49.908Z,58.05
2018-09-12T10:20:24.349Z,55.70
2018-09-12T10:22:58.976Z,55.65
2018-09-12T10:25:33.546Z,56.02
2018-09-12T10:28:08.069Z,56.52
2018-09-12T10:30:42.746Z,55.77
2018-09-12T10:33:17.541Z,55.91
2018-09-12T10:35:52.209Z,55.43
2018-09-12T10:38:26.572Z,55.38
2018-09-12T10:41:01.011Z,56.17
2018-09-12T10:43:35.395Z,56.90
2018-09-12T10:46:09.747Z,56.32
2018-09-12T10:48:44.091Z,55.43
2018-09-12T10:51:18.461Z,54.36
2018-09-12T10:53:56.604Z,52.24
2018-09-12T10:56:30.975Z,49.65
2018-09-12T10:59:05.427Z,49.87
2018-09-12T11:01:39.759Z,49.31
2018-09-12T11:04:14.359Z,47.08
2018-09-12T11:06:48.795Z,44.12
2018-09-12T11:09:23.167Z,43.50
2018-09-12T11:11:57.434Z,45.95
2018-09-12T11:14:31.895Z,45.99
2018-09-12T11:17:06.327Z,47.21
2018-09-12T11:19:40.775Z,46.93
2018-09-12T11:22:15.287Z,44.69
2018-09-12T11:24:49.519Z,45.22
2018-09-12T11:27:24.072Z,44.30
2018-09-12T11:29:58.298Z,45.43
2018-09-12T11:32:32.823Z,46.46
2018-09-12T11:35:07.417Z,48.02
2018-09-12T11:37:41.855Z,48.67
2018-09-12T11:40:16.637Z,49.20
2018-09-12T11:42:51.064Z,48.84
2018-09-12T11:45:25.349Z,50.24
2018-09-12T11:47:59.703Z,49.18
2018-09-12T11:50:34.104Z,49.30
2018-09-12T11:53:08.791Z,49.01
2018-09-12T11:55:43.107Z,49.47
2018-09-12T11:58:17.539Z,49.67
2018-09-12T12:00:52.105Z,49.66
2018-09-12T12:03:27.175Z,49.09
2018-09-12T12:06:01.560Z,49.02
2018-09-12T12:08:35.923Z,49.97
2018-09-12T12:11:10.319Z,49.85
2018-09-12T12:13:44.535Z,48.74
2018-09-12T12:16:18.951Z,49.18
2018-09-12T12:18:53.193Z,48.96
2018-09-12T12:21:28.051Z,50.38
2018-09-12T12:24:02.424Z,51.02
2018-09-12T12:26:36.779Z,51.73
2018-09-12T12:29:11.131Z,54.24
2018-09-12T12:31:45.734Z,54.83
2018-09-12T12:34:20.113Z,53.92
2018-09-12T12:36:54.551Z,52.39
2018-09-12T12:39:28.815Z,50.94
2018-09-12T12:42:03.156Z,51.74
2018-09-12T12:44:37.819Z,51.39
2018-09-12T12:47:12.371Z,49.30
2018-09-12T12:49:47.132Z,49.06
2018-09-12T12:52:21.595Z,50.08
2018-09-12T12:54:55.870Z,50.63
2018-09-12T12:57:30.297Z,51.44
2018-09-12T13:00:04.620Z,51.18
2018-09-12T13:02:39.003Z,52.35
2018-09-12T13:05:13.421Z,52.49
2018-09-12T13:07:47.652Z,53.21
2018-09-12T13:10:21.958Z,51.04
2018-09-12T13:12:56.348Z,49.44
2018-09-12T13:15:30.888Z,50.13
2018-09-12T13:18:05.508Z,49.22
2018-09-12T13:20:39.956Z,50.73
2018-09-12T13:23:14.563Z,53.14
2018-09-12T13:25:49.310Z,53.73
2018-09-12T13:28:23.837Z,55.12
2018-09-12T13:30:58.330Z,57.16
2018-09-12T13:33:32.878Z,57.34
2018-09-12T13:36:07.571Z,58.98
2018-09-12T13:38:42.013Z,59.37
2018-09-12T13:41:16.572Z,59.75
2018-09-12T13:43:51.072Z,60.23
2018-09-12T13:46:25.902Z,59.88
2018-09-12T13:49:00.429Z,60.55
2018-09-12T13:51:35.444Z,61.36
2018-09-12T13:54:09.960Z,61.39
2018-09-12T13:56:44.623Z,60.88
2018-09-12T13:59:18.900Z,61.41
2018-09-12T14:01:53.513Z,62.79
2018-09-12T14:04:28.112Z,63.92
2018-09-12T14:07:02.689Z,65.09
2018-09-12T14:09:37.280Z,65.24
2018-09-12T14:12:11.913Z,66.37
2018-09-12T14:14:47.738Z,68.77
2018-09-12T14:17:25.463Z,69.79
2018-09-12T14:19:59.988Z,70.42
2018-09-12T14:22:35.071Z,70.86
2018-09-12T14:28:09.204Z,71.37
2018-09-12T14:30:43.800Z,72.49
2018-09-12T14:33:18.492Z,72.37
2018-09-12T14:35:52.986Z,72.97
2018-09-12T14:38:27.480Z,72.80
2018-09-12T14:41:02.153Z,73.10
2018-09-12T14:43:36.671Z,73.19
2018-09-12T14:46:11.257Z,73.93
2018-09-12T14:48:45.785Z,74.26
2018-09-12T14:51:20.394Z,74.05
2018-09-12T14:53:54.937Z,74.38
2018-09-12T14:56:30.713Z,72.67
2018-09-12T14:59:05.736Z,71.67
2018-09-12T15:01:40.257Z,71.24
2018-09-12T15:04:14.817Z,71.37
2018-09-12T15:06:49.304Z,71.12
2018-09-12T15:09:23.987Z,70.90
2018-09-12T15:11:58.680Z,70.74
2018-09-12T15:14:33.324Z,71.54
2018-09-12T15:17:08.029Z,71.19
2018-09-12T15:19:42.565Z,71.67
2018-09-12T15:22:17.452Z,71.55
2018-09-12T15:24:51.824Z,71.00
2018-09-12T15:27:26.509Z,69.95
2018-09-12T15:30:01.084Z,70.99
2018-09-12T15:32:35.585Z,71.27
2018-09-12T15:35:10.161Z,71.45
2018-09-12T15:37:44.624Z,72.63
2018-09-12T15:40:19.245Z,72.60
2018-09-12T15:42:53.829Z,73.44
2018-09-12T15:45:28.596Z,73.89
2018-09-12T15:48:03.255Z,72.94
2018-09-12T15:50:37.805Z,73.97
2018-09-12T15:53:12.400Z,75.09
2018-09-12T15:55:47.200Z,75.88
2018-09-12T15:58:21.642Z,76.15
2018-09-12T16:00:56.201Z,75.98
2018-09-12T16:03:31.654Z,75.42
2018-09-12T16:06:06.518Z,76.88
2018-09-12T16:08:41.146Z,77.17
2018-09-12T16:11:15.826Z,78.29
2018-09-12T16:13:50.425Z,77.63
2018-09-12T16:16:25.142Z,77.79
2018-09-12T16:19:00.257Z,77.82
2018-09-12T16:21:34.948Z,78.76
2018-09-12T16:24:09.620Z,78.34
2018-09-12T16:26:44.381Z,77.73
2018-09-12T16:29:19.393Z,78.40
2018-09-12T16:31:54.044Z,78.18
2018-09-12T16:34:28.788Z,78.19
2018-09-12T16:37:03.760Z,78.74
2018-09-12T16:39:38.304Z,78.01
2018-09-12T16:42:12.928Z,78.10
2018-09-12T16:44:47.362Z,78.56
2018-09-12T16:47:21.879Z,79.26
2018-09-12T16:49:56.496Z,79.37
2018-09-12T16:52:31.000Z,79.51
2018-09-12T16:55:05.584Z,79.09
2018-09-12T16:57:40.089Z,78.80
2018-09-12T17:00:14.682Z,78.24
2018-09-12T17:02:49.494Z,78.72
2018-09-12T17:05:24.093Z,78.13
2018-09-12T17:07:58.567Z,79.15
2018-09-12T17:10:33.626Z,78.98
2018-09-12T17:13:08.329Z,78.89
2018-09-12T17:15:43.020Z,78.87
2018-09-12T17:18:17.457Z,79.54
2018-09-12T17:20:52.196Z,79.80
2018-09-12T17:23:26.817Z,79.83
2018-09-12T17:26:01.409Z,79.95
2018-09-12T17:28:35.900Z,80.31
2018-09-12T17:31:10.413Z,80.41
2018-09-12T17:33:45.093Z,80.60
2018-09-12T17:36:19.812Z,81.99
2018-09-12T17:38:54.184Z,81.94
2018-09-12T17:41:28.749Z,82.46
2018-09-12T17:44:03.300Z,82.70
2018-09-12T17:46:37.921Z,82.81
2018-09-12T17:49:12.775Z,83.76
2018-09-12T17:51:47.388Z,83.91
2018-09-12T17:54:22.076Z,84.01
2018-09-12T17:56:56.748Z,84.43
2018-09-12T17:59:31.256Z,85.02
2018-09-12T18:02:05.755Z,84.85
2018-09-12T18:04:40.313Z,85.52
2018-09-12T18:07:15.069Z,85.54
2018-09-12T18:09:49.536Z,86.16
2018-09-12T18:12:24.236Z,86.50
2018-09-12T18:14:58.877Z,86.79
2018-09-12T18:17:33.488Z,87.14
2018-09-12T18:20:07.959Z,87.97
2018-09-12T18:22:42.632Z,87.86
2018-09-12T18:25:17.212Z,87.57
2018-09-12T18:27:51.772Z,88.33
2018-09-12T18:30:26.417Z,88.76
2018-09-12T18:33:01.084Z,88.62
2018-09-12T18:35:35.604Z,88.50
2018-09-12T18:38:10.097Z,88.78
2018-09-12T18:40:44.674Z,88.21
2018-09-12T18:43:19.237Z,88.77
2018-09-12T18:45:53.869Z,89.22
2018-09-12T18:48:28.551Z,88.76
2018-09-12T18:51:08.116Z,88.77
2018-09-12T18:53:42.472Z,89.09
2018-09-12T18:56:16.913Z,89.21
2018-09-12T18:58:51.414Z,89.25
2018-09-12T19:01:25.892Z,89.57
2018-09-12T19:04:00.447Z,90.05
2018-09-12T19:06:35.146Z,90.34
2018-09-12T19:09:11.033Z,90.68
2018-09-12T19:11:45.613Z,90.72
2018-09-12T19:14:20.496Z,90.97
2018-09-12T19:16:55.185Z,91.23
2018-09-12T19:19:29.838Z,91.20
2018-09-12T19:22:04.333Z,91.60
2018-09-12T19:24:38.901Z,91.50
2018-09-12T19:27:13.442Z,91.88
2018-09-12T19:29:47.952Z,91.98
2018-09-12T19:32:22.733Z,92.12
2018-09-12T19:34:57.406Z,91.63
2018-09-12T19:37:32.165Z,91.58
2018-09-12T19:40:06.801Z,91.03
2018-09-12T19:42:41.265Z,90.65
2018-09-12T19:45:16.373Z,89.84
2018-09-12T19:47:50.879Z,89.40
2018-09-12T19:50:25.833Z,89.02
2018-09-12T19:53:00.317Z,89.16
2018-09-12T19:55:35.129Z,89.51
2018-09-12T19:58:10.069Z,89.01
2018-09-12T20:00:44.622Z,89.19
2018-09-12T20:03:19.680Z,88.99
2018-09-12T20:05:55.531Z,88.94
2018-09-12T20:08:41.449Z,89.32
2018-09-12T20:11:18.334Z,89.30
2018-09-12T20:13:54.081Z,89.14
2018-09-12T20:16:28.928Z,89.38
2018-09-12T20:19:03.477Z,89.39
2018-09-12T20:21:39.497Z,89.70
2018-09-12T20:24:15.893Z,89.38
2018-09-12T20:26:51.581Z,89.54
2018-09-12T20:29:26.548Z,89.19
2018-09-12T20:32:01.050Z,88.83
2018-09-12T20:34:36.696Z,88.41
2018-09-12T20:37:12.261Z,88.59
2018-09-12T20:39:47.378Z,87.72
2018-09-12T20:42:22.116Z,88.27
2018-09-12T20:44:56.707Z,87.93
2018-09-12T20:47:31.589Z,88.49
2018-09-12T20:50:07.265Z,88.20
2018-09-12T20:52:41.806Z,88.29
2018-09-12T20:55:16.337Z,87.85
2018-09-12T20:57:51.541Z,87.42
2018-09-12T21:00:26.289Z,87.55
2018-09-12T21:03:01.057Z,87.47
2018-09-12T21:05:35.744Z,87.75
2018-09-12T21:08:10.316Z,87.44
2018-09-12T21:10:44.881Z,88.05
2018-09-12T21:13:19.822Z,87.95
2018-09-12T21:15:54.385Z,87.99
2018-09-12T21:18:28.966Z,88.44
2018-09-12T21:21:03.505Z,88.48
2018-09-12T21:23:38.065Z,87.23
2018-09-12T21:26:12.665Z,87.48
2018-09-12T21:28:47.187Z,87.64
2018-09-12T21:31:23.386Z,87.19
2018-09-12T21:33:58.181Z,88.02
2018-09-12T21:36:32.833Z,88.21
2018-09-12T21:39:09.880Z,88.36
2018-09-12T21:41:44.383Z,88.31
2018-09-12T21:44:19.149Z,88.15
2018-09-12T21:46:53.656Z,88.04
2018-09-12T21:49:28.304Z,87.74
2018-09-12T21:52:02.804Z,87.27
2018-09-12T21:54:37.276Z,87.70
2018-09-12T21:57:11.817Z,87.81
2018-09-12T21:59:46.346Z,87.74
2018-09-12T22:02:20.987Z,87.72
2018-09-12T22:04:56.069Z,88.19
2018-09-12T22:07:30.565Z,87.77
2018-09-12T22:10:05.444Z,87.50
2018-09-12T22:12:40.113Z,88.06
2018-09-12T22:15:14.654Z,88.00
2018-09-12T22:17:49.370Z,88.13
2018-09-12T22:20:24.098Z,87.39
2018-09-12T22:22:58.676Z,87.46
2018-09-12T22:25:33.208Z,87.39
2018-09-12T22:28:07.861Z,87.53
2018-09-12T22:30:42.452Z,88.05
2018-09-12T22:33:18.054Z,88.85
2018-09-12T22:35:52.734Z,88.85
2018-09-12T22:38:28.076Z,88.75
2018-09-12T22:41:02.662Z,88.95
2018-09-12T22:43:37.317Z,89.15
2018-09-12T22:46:12.213Z,89.30
2018-09-12T22:48:46.993Z,90.81
2018-09-12T22:51:22.042Z,90.00
2018-09-12T22:53:56.748Z,90.69
2018-09-12T22:56:31.410Z,91.08
2018-09-12T22:59:06.246Z,90.89
2018-09-12T23:01:40.740Z,91.89
2018-09-12T23:04:15.469Z,92.80
2018-09-12T23:06:50.116Z,92.91
2018-09-12T23:09:24.668Z,93.87
2018-09-12T23:11:59.265Z,93.64
2018-09-12T23:14:33.807Z,92.96
2018-09-12T23:17:09.041Z,93.53
2018-09-12T23:19:43.913Z,93.08
2018-09-12T23:22:18.455Z,94.26
2018-09-12T23:24:53.154Z,94.02
2018-09-12T23:27:27.868Z,94.86
2018-09-12T23:30:02.425Z,95.00
2018-09-12T23:32:37.162Z,94.95
2018-09-12T23:35:11.896Z,94.74
2018-09-12T23:37:46.337Z,94.27
2018-09-12T23:40:21.329Z,95.42
2018-09-12T23:42:56.356Z,95.40
2018-09-12T23:45:31.166Z,94.89
2018-09-12T23:48:05.717Z,94.14
2018-09-12T23:50:40.275Z,95.84
2018-09-12T23:53:15.409Z,96.30
2018-09-12T23:55:50.035Z,96.87
2018-09-12T23:58:24.692Z,96.72
