createdAt,value
2019-01-22T00:00:19.870Z,-3.66
2019-01-22T00:02:48.387Z,-3.60
2019-01-22T00:05:16.971Z,-3.69
2019-01-22T00:07:45.544Z,-3.68
2019-01-22T00:10:16.800Z,-3.68
2019-01-22T00:12:45.546Z,-3.60
2019-01-22T00:15:14.731Z,-3.66
2019-01-22T00:17:43.551Z,-3.65
2019-01-22T00:20:13.572Z,-3.60
2019-01-22T00:22:42.231Z,-3.61
2019-01-22T00:25:12.370Z,-3.62
2019-01-22T00:27:43.604Z,-3.54
2019-01-22T00:30:21.212Z,-3.68
2019-01-22T00:32:50.078Z,-3.65
2019-01-22T00:35:18.653Z,-3.63
2019-01-22T00:37:47.241Z,-3.64
2019-01-22T00:40:19.787Z,-3.66
2019-01-22T00:42:48.722Z,-3.63
2019-01-22T00:45:17.402Z,-3.67
2019-01-22T00:47:45.944Z,-3.65
2019-01-22T00:50:16.862Z,-3.60
2019-01-22T00:52:45.510Z,-3.75
2019-01-22T00:55:17.247Z,-3.73
2019-01-22T00:57:45.879Z,-3.68
2019-01-22T01:00:23.585Z,-3.70
2019-01-22T01:02:52.169Z,-3.68
2019-01-22T01:05:20.857Z,-3.75
2019-01-22T01:07:49.414Z,-3.72
2019-01-22T01:10:18.407Z,-3.75
2019-01-22T01:12:50.224Z,-3.70
2019-01-22T01:15:19.255Z,-3.65
2019-01-22T01:17:47.858Z,-3.68
2019-01-22T01:20:19.188Z,-3.78
2019-01-22T01:22:47.741Z,-3.77
2019-01-22T01:25:18.501Z,-3.93
2019-01-22T01:27:47.066Z,-3.97
2019-01-22T01:30:18.180Z,-4.01
2019-01-22T01:32:46.739Z,-3.92
2019-01-22T01:35:15.373Z,-3.90
2019-01-22T01:37:43.984Z,-3.93
2019-01-22T01:40:14.621Z,-3.84
2019-01-22T01:42:43.236Z,-3.76
2019-01-22T01:45:11.973Z,-3.75
2019-01-22T01:47:40.896Z,-3.76
2019-01-22T01:50:12.288Z,-3.78
2019-01-22T01:52:40.938Z,-3.88
2019-01-22T01:55:10.974Z,-3.82
2019-01-22T01:57:41.093Z,-3.86
2019-01-22T02:00:17.915Z,-3.83
2019-01-22T02:02:46.715Z,-3.84
2019-01-22T02:05:15.452Z,-3.99
2019-01-22T02:07:44.013Z,-4.06
2019-01-22T02:10:15.056Z,-4.09
2019-01-22T02:12:58.956Z,-4.09
2019-01-22T02:15:48.570Z,-4.10
2019-01-22T02:18:34.744Z,-4.15
2019-01-22T02:21:18.274Z,-4.10
2019-01-22T02:24:18.222Z,-4.00
2019-01-22T02:27:01.615Z,-4.03
2019-01-22T02:29:36.256Z,-3.99
2019-01-22T02:32:24.805Z,-3.97
2019-01-22T02:35:01.978Z,-3.99
2019-01-22T02:38:01.846Z,-3.94
2019-01-22T02:40:36.169Z,-3.87
2019-01-22T02:43:27.474Z,-3.72
2019-01-22T02:46:15.261Z,-3.68
2019-01-22T02:48:49.919Z,-3.57
2019-01-22T02:51:21.538Z,-3.77
2019-01-22T02:53:56.073Z,-3.73
2019-01-22T02:56:39.569Z,-3.79
2019-01-22T02:59:32.135Z,-3.78
2019-01-22T03:02:39.437Z,-3.76
2019-01-22T03:05:22.916Z,-3.69
2019-01-22T03:08:13.559Z,-3.67
2019-01-22T03:10:45.341Z,-3.82
2019-01-22T03:13:19.470Z,-3.76
2019-01-22T03:16:24.203Z,-3.79
2019-01-22T03:18:55.778Z,-3.73
2019-01-22T03:21:27.592Z,-3.70
2019-01-22T03:24:14.204Z,-3.74
2019-01-22T03:27:08.438Z,-3.70
2019-01-22T03:29:45.979Z,-3.71
2019-01-22T03:32:26.254Z,-3.68
2019-01-22T03:35:14.109Z,-3.71
2019-01-22T03:38:14.139Z,-3.73
2019-01-22T03:41:03.193Z,-3.78
2019-01-22T03:43:43.591Z,-3.92
2019-01-22T03:46:18.075Z,-3.85
2019-01-22T03:49:07.375Z,-3.88
2019-01-22T03:51:44.814Z,-3.95
2019-01-22T03:54:31.344Z,-3.99
2019-01-22T03:57:08.770Z,-4.03
2019-01-22T03:59:37.394Z,-3.99
2019-01-22T04:02:07.408Z,-3.94
2019-01-22T04:04:35.931Z,-4.00
2019-01-22T04:07:04.687Z,-3.91
2019-01-22T04:09:35.943Z,-3.83
2019-01-22T04:12:04.746Z,-3.86
2019-01-22T04:14:33.566Z,-3.82
2019-01-22T04:17:02.657Z,-3.84
2019-01-22T04:19:31.380Z,-3.80
2019-01-22T04:21:59.980Z,-3.72
2019-01-22T04:24:34.404Z,-3.62
2019-01-22T04:27:11.620Z,-3.56
2019-01-22T04:29:55.523Z,-3.56
2019-01-22T04:32:32.946Z,-3.46
2019-01-22T04:35:16.144Z,-3.40
2019-01-22T04:38:02.421Z,-3.35
2019-01-22T04:40:36.686Z,-3.29
2019-01-22T04:43:33.675Z,-3.39
2019-01-22T04:46:14.385Z,-3.40
2019-01-22T04:49:09.823Z,-3.46
2019-01-22T04:51:44.742Z,-3.44
2019-01-22T04:54:40.599Z,-3.34
2019-01-22T04:57:15.284Z,-3.26
2019-01-22T05:00:08.877Z,-3.22
2019-01-22T05:02:56.842Z,-3.21
2019-01-22T05:05:37.495Z,-3.10
2019-01-22T05:08:20.763Z,-3.25
2019-01-22T05:11:17.908Z,-3.26
2019-01-22T05:13:52.444Z,-3.15
2019-01-22T05:16:29.312Z,-3.18
2019-01-22T05:19:06.389Z,-3.20
2019-01-22T05:21:54.551Z,-3.18
2019-01-22T05:24:43.878Z,-3.14
2019-01-22T05:27:32.811Z,-3.14
2019-01-22T05:30:33.118Z,-3.12
2019-01-22T05:33:34.667Z,-3.24
2019-01-22T05:36:33.546Z,-3.23
2019-01-22T05:39:19.773Z,-3.24
2019-01-22T05:42:10.479Z,-3.32
2019-01-22T05:44:47.695Z,-3.39
2019-01-22T05:47:31.032Z,-3.36
2019-01-22T05:50:02.590Z,-3.36
2019-01-22T05:52:40.114Z,-3.45
2019-01-22T05:55:17.724Z,-3.45
2019-01-22T05:57:49.405Z,-3.43
2019-01-22T06:00:32.780Z,-3.43
2019-01-22T06:03:02.809Z,-3.39
2019-01-22T06:05:55.426Z,-3.34
2019-01-22T06:08:48.191Z,-3.34
2019-01-22T06:11:34.900Z,-3.32
2019-01-22T06:14:27.163Z,-3.36
2019-01-22T06:17:34.920Z,-3.36
2019-01-22T06:20:19.882Z,-3.39
2019-01-22T06:23:03.188Z,-3.38
2019-01-22T06:25:49.498Z,-3.48
2019-01-22T06:28:19.734Z,-3.50
2019-01-22T06:31:12.217Z,-3.42
2019-01-22T06:33:46.568Z,-3.42
2019-01-22T06:36:20.972Z,-3.41
2019-01-22T06:38:58.587Z,-3.38
2019-01-22T06:41:41.987Z,-3.59
2019-01-22T06:44:22.906Z,-3.80
2019-01-22T06:46:54.646Z,-3.71
2019-01-22T06:49:29.244Z,-3.60
2019-01-22T06:52:33.727Z,-3.58
2019-01-22T06:55:08.319Z,-3.52
2019-01-22T06:57:48.741Z,-3.48
2019-01-22T07:00:45.782Z,-3.48
2019-01-22T07:03:22.547Z,-3.61
2019-01-22T07:06:22.753Z,-3.54
2019-01-22T07:08:57.441Z,-3.48
2019-01-22T07:11:31.991Z,-3.55
2019-01-22T07:14:15.908Z,-3.56
2019-01-22T07:17:02.393Z,-3.58
2019-01-22T07:19:48.811Z,-3.53
2019-01-22T07:22:32.543Z,-3.45
2019-01-22T07:25:18.952Z,-3.36
2019-01-22T07:28:20.431Z,-3.34
2019-01-22T07:31:05.899Z,-3.48
2019-01-22T07:33:53.208Z,-3.34
2019-01-22T07:36:33.746Z,-3.31
2019-01-22T07:39:07.856Z,-3.44
2019-01-22T07:41:51.618Z,-3.44
2019-01-22T07:44:34.806Z,-3.49
2019-01-22T07:47:21.121Z,-3.35
2019-01-22T07:49:58.172Z,-3.25
2019-01-22T07:52:44.409Z,-3.22
2019-01-22T07:55:30.791Z,-3.25
2019-01-22T07:58:05.464Z,-3.20
2019-01-22T08:00:48.941Z,-3.21
2019-01-22T08:03:54.550Z,-3.21
2019-01-22T08:06:30.638Z,-3.12
2019-01-22T08:09:08.027Z,-3.14
2019-01-22T08:11:48.615Z,-3.11
2019-01-22T08:14:32.130Z,-3.09
2019-01-22T08:17:21.561Z,-3.15
2019-01-22T08:20:02.103Z,-3.16
2019-01-22T08:22:36.446Z,-3.05
2019-01-22T08:25:28.722Z,-3.06
2019-01-22T08:28:18.196Z,-3.44
2019-01-22T08:30:55.456Z,-3.53
2019-01-22T08:33:44.835Z,-3.35
2019-01-22T08:36:49.342Z,-3.49
2019-01-22T08:39:32.755Z,-3.53
2019-01-22T08:42:12.940Z,-3.38
2019-01-22T08:44:59.328Z,-3.42
2019-01-22T08:47:50.185Z,-3.54
2019-01-22T08:50:39.660Z,-3.43
2019-01-22T08:53:11.271Z,-3.24
2019-01-22T08:55:54.743Z,-3.01
2019-01-22T08:58:44.042Z,-2.93
2019-01-22T09:01:39.246Z,-2.92
2019-01-22T09:04:33.148Z,-3.08
2019-01-22T09:07:13.681Z,-3.26
2019-01-22T09:10:13.889Z,-3.14
2019-01-22T09:12:57.216Z,-2.88
2019-01-22T09:15:56.073Z,-2.65
2019-01-22T09:18:36.706Z,-2.57
2019-01-22T09:21:29.226Z,-2.58
2019-01-22T09:24:01.889Z,-2.47
2019-01-22T09:26:42.152Z,-2.52
2019-01-22T09:29:30.304Z,-2.45
2019-01-22T09:32:15.670Z,-2.42
2019-01-22T09:34:56.141Z,-2.44
2019-01-22T09:37:28.078Z,-2.48
2019-01-22T09:39:56.896Z,-2.47
2019-01-22T09:42:25.465Z,-2.46
2019-01-22T09:44:54.082Z,-2.45
2019-01-22T09:47:22.613Z,-2.53
2019-01-22T09:49:51.114Z,-2.64
2019-01-22T09:52:19.645Z,-2.70
2019-01-22T09:54:48.203Z,-2.66
2019-01-22T09:57:16.716Z,-2.51
2019-01-22T09:59:45.287Z,-2.38
2019-01-22T10:02:16.926Z,-2.32
2019-01-22T10:04:48.648Z,-2.27
2019-01-22T10:07:18.857Z,-2.28
2019-01-22T10:09:47.455Z,-2.19
2019-01-22T10:12:15.885Z,-2.12
2019-01-22T10:14:44.478Z,-2.08
2019-01-22T10:17:14.492Z,-2.15
2019-01-22T10:19:43.055Z,-2.14
2019-01-22T10:22:11.703Z,-2.11
2019-01-22T10:24:40.301Z,-1.97
2019-01-22T10:27:08.833Z,-1.92
2019-01-22T10:29:40.222Z,-1.85
2019-01-22T10:32:08.815Z,-1.88
2019-01-22T10:34:37.306Z,-1.85
2019-01-22T10:37:05.900Z,-1.87
2019-01-22T10:39:34.546Z,-1.87
2019-01-22T10:42:04.797Z,-1.84
2019-01-22T10:44:33.308Z,-1.80
2019-01-22T10:47:01.859Z,-1.75
2019-01-22T10:49:31.993Z,-1.64
2019-01-22T10:52:00.479Z,-1.68
2019-01-22T10:54:29.078Z,-1.69
2019-01-22T10:56:57.681Z,-1.75
2019-01-22T10:59:26.419Z,-1.66
2019-01-22T11:01:54.953Z,-1.54
2019-01-22T11:04:23.457Z,-1.43
2019-01-22T11:06:52.979Z,-1.48
2019-01-22T11:09:21.528Z,-1.36
2019-01-22T11:11:50.030Z,-1.34
2019-01-22T11:14:18.606Z,-1.23
2019-01-22T11:16:47.720Z,-1.39
2019-01-22T11:19:16.346Z,-1.45
2019-01-22T11:21:44.973Z,-1.44
2019-01-22T11:24:13.622Z,-1.39
2019-01-22T11:26:42.108Z,-1.37
2019-01-22T11:29:10.695Z,-1.35
2019-01-22T11:31:39.195Z,-1.25
2019-01-22T11:34:07.780Z,-1.12
2019-01-22T11:36:36.381Z,-1.16
2019-01-22T11:39:08.301Z,-1.16
2019-01-22T11:41:36.882Z,-1.09
2019-01-22T11:44:05.533Z,-0.93
2019-01-22T11:46:34.077Z,-0.95
2019-01-22T11:49:02.627Z,-0.98
2019-01-22T11:51:31.162Z,-0.96
2019-01-22T11:53:59.644Z,-0.90
2019-01-22T11:56:29.053Z,-0.89
2019-01-22T11:58:57.513Z,-0.89
2019-01-22T12:01:25.983Z,-0.86
2019-01-22T12:03:54.512Z,-0.84
2019-01-22T12:06:24.134Z,-0.84
2019-01-22T12:08:52.616Z,-0.82
2019-01-22T12:11:21.177Z,-0.77
2019-01-22T12:13:53.951Z,-0.59
2019-01-22T12:16:20.133Z,-0.57
2019-01-22T12:18:48.704Z,-0.54
2019-01-22T12:21:19.972Z,-0.50
2019-01-22T12:23:48.480Z,-0.53
2019-01-22T12:26:16.978Z,-0.53
2019-01-22T12:28:45.461Z,-0.52
2019-01-22T12:31:13.951Z,-0.52
2019-01-22T12:33:47.050Z,-0.50
2019-01-22T12:36:15.600Z,-0.50
2019-01-22T12:38:44.115Z,-0.54
2019-01-22T12:41:12.673Z,-0.52
2019-01-22T12:43:41.207Z,-0.51
2019-01-22T12:46:09.760Z,-0.49
2019-01-22T12:48:38.585Z,-0.44
2019-01-22T12:51:07.161Z,-0.45
2019-01-22T12:53:35.638Z,-0.39
2019-01-22T12:56:05.817Z,-0.37
2019-01-22T12:58:34.358Z,-0.23
2019-01-22T13:01:02.842Z,-0.10
2019-01-22T13:03:31.429Z,-0.13
2019-01-22T13:06:00.117Z,-0.08
2019-01-22T13:08:28.706Z,-0.11
2019-01-22T13:10:57.293Z,-0.11
2019-01-22T13:13:27.457Z,-0.09
2019-01-22T13:15:57.541Z,-0.04
2019-01-22T13:18:26.114Z,-0.07
2019-01-22T13:20:54.961Z,-0.07
2019-01-22T13:23:23.598Z,-0.12
2019-01-22T13:25:53.649Z,-0.12
2019-01-22T13:28:22.218Z,-0.06
2019-01-22T13:30:50.808Z,-0.09
2019-01-22T13:33:21.988Z,-0.07
2019-01-22T13:35:52.094Z,-0.05
2019-01-22T13:38:23.566Z,-0.06
2019-01-22T13:40:52.025Z,-0.08
2019-01-22T13:43:20.712Z,-0.11
2019-01-22T13:45:49.353Z,0.02
2019-01-22T13:48:17.879Z,-0.01
2019-01-22T13:50:46.440Z,-0.08
2019-01-22T13:53:15.058Z,-0.06
2019-01-22T13:55:43.874Z,-0.06
2019-01-22T13:58:12.946Z,-0.23
2019-01-22T14:00:41.561Z,-0.22
2019-01-22T14:03:10.197Z,-0.24
2019-01-22T14:05:38.820Z,-0.18
2019-01-22T14:08:07.668Z,-0.16
2019-01-22T14:10:36.252Z,-0.10
2019-01-22T14:13:05.208Z,-0.14
2019-01-22T14:15:38.974Z,-0.17
2019-01-22T14:18:08.249Z,-0.21
2019-01-22T14:20:38.482Z,-0.21
2019-01-22T14:23:07.061Z,-0.18
2019-01-22T14:25:38.508Z,-0.18
2019-01-22T14:28:07.151Z,-0.18
2019-01-22T14:30:39.436Z,-0.27
2019-01-22T14:33:08.052Z,-0.25
2019-01-22T14:35:36.733Z,-0.26
2019-01-22T14:38:05.390Z,-0.24
2019-01-22T14:40:33.848Z,-0.29
2019-01-22T14:43:02.436Z,-0.35
2019-01-22T14:45:31.038Z,-0.32
2019-01-22T14:47:59.665Z,-0.38
2019-01-22T14:50:30.750Z,-0.38
2019-01-22T14:52:59.658Z,-0.42
2019-01-22T14:55:28.632Z,-0.43
2019-01-22T14:57:57.224Z,-0.43
2019-01-22T15:00:28.125Z,-0.49
2019-01-22T15:02:57.389Z,-0.51
2019-01-22T15:05:26.234Z,-0.51
2019-01-22T15:07:54.836Z,-0.49
2019-01-22T15:10:23.454Z,-0.53
2019-01-22T15:12:54.778Z,-0.51
2019-01-22T15:15:23.308Z,-0.49
2019-01-22T15:17:51.898Z,-0.57
2019-01-22T15:20:22.228Z,-0.57
2019-01-22T15:22:50.787Z,-0.60
2019-01-22T15:25:19.370Z,-0.59
2019-01-22T15:27:47.952Z,-0.63
2019-01-22T15:30:19.301Z,-0.67
2019-01-22T15:32:47.905Z,-0.70
2019-01-22T15:35:16.358Z,-0.75
2019-01-22T15:37:45.010Z,-0.77
2019-01-22T15:40:19.615Z,-0.80
2019-01-22T15:42:48.166Z,-0.79
2019-01-22T15:45:16.735Z,-0.84
2019-01-22T15:47:45.317Z,-0.82
2019-01-22T15:50:18.537Z,-0.86
2019-01-22T15:52:47.151Z,-0.84
2019-01-22T15:55:18.978Z,-0.82
2019-01-22T15:57:47.426Z,-0.86
2019-01-22T16:00:24.015Z,-0.87
2019-01-22T16:02:52.545Z,-0.86
2019-01-22T16:05:21.132Z,-0.90
2019-01-22T16:07:49.766Z,-0.87
2019-01-22T16:10:18.359Z,-0.93
2019-01-22T16:12:46.897Z,-0.90
2019-01-22T16:15:20.129Z,-0.90
2019-01-22T16:17:49.107Z,-0.94
2019-01-22T16:20:23.665Z,-0.95
2019-01-22T16:22:52.305Z,-0.97
2019-01-22T16:25:22.112Z,-0.99
2019-01-22T16:27:50.758Z,-0.99
2019-01-22T16:30:26.115Z,-0.95
2019-01-22T16:32:54.810Z,-0.99
2019-01-22T16:35:24.599Z,-1.08
2019-01-22T16:37:53.231Z,-1.09
2019-01-22T16:40:21.807Z,-1.10
2019-01-22T16:42:50.885Z,-1.13
2019-01-22T16:45:25.380Z,-1.12
2019-01-22T16:47:54.014Z,-1.20
2019-01-22T16:50:22.536Z,-1.20
2019-01-22T16:52:51.102Z,-1.15
2019-01-22T16:55:26.362Z,-1.15
2019-01-22T16:57:54.985Z,-1.16
2019-01-22T17:00:26.332Z,-1.19
2019-01-22T17:02:54.952Z,-1.20
2019-01-22T17:05:23.803Z,-1.17
2019-01-22T17:07:52.407Z,-1.26
2019-01-22T17:10:21.482Z,-1.24
2019-01-22T17:12:50.712Z,-1.23
2019-01-22T17:15:19.641Z,-1.23
2019-01-22T17:17:48.651Z,-1.27
2019-01-22T17:20:26.301Z,-1.32
2019-01-22T17:22:54.909Z,-1.29
2019-01-22T17:25:23.989Z,-1.32
2019-01-22T17:27:52.571Z,-1.35
2019-01-22T17:30:22.938Z,-1.39
2019-01-22T17:32:53.209Z,-1.42
2019-01-22T17:35:21.813Z,-1.37
2019-01-22T17:37:50.363Z,-1.43
2019-01-22T17:40:19.003Z,-1.47
2019-01-22T17:42:47.633Z,-1.43
2019-01-22T17:45:16.231Z,-1.48
2019-01-22T17:47:44.946Z,-1.49
2019-01-22T17:50:15.604Z,-1.51
2019-01-22T17:52:44.298Z,-1.51
2019-01-22T17:55:13.517Z,-1.56
2019-01-22T17:57:42.343Z,-1.49
2019-01-22T18:00:17.518Z,-1.50
2019-01-22T18:02:46.006Z,-1.58
2019-01-22T18:05:16.410Z,-1.56
2019-01-22T18:07:44.883Z,-1.59
2019-01-22T18:10:15.805Z,-1.61
2019-01-22T18:12:44.376Z,-1.61
2019-01-22T18:15:15.453Z,-1.61
2019-01-22T18:17:44.057Z,-1.62
2019-01-22T18:20:15.731Z,-1.60
2019-01-22T18:22:44.331Z,-1.57
2019-01-22T18:25:12.917Z,-1.59
2019-01-22T18:27:41.565Z,-1.65
2019-01-22T18:30:13.300Z,-1.67
2019-01-22T18:32:41.855Z,-1.72
2019-01-22T18:35:13.198Z,-1.74
2019-01-22T18:37:41.777Z,-1.73
2019-01-22T18:40:12.988Z,-1.68
2019-01-22T18:42:41.513Z,-1.73
2019-01-22T18:45:12.955Z,-1.72
2019-01-22T18:47:41.506Z,-1.74
2019-01-22T18:50:13.069Z,-1.77
2019-01-22T18:52:41.892Z,-1.82
2019-01-22T18:55:10.519Z,-1.76
2019-01-22T18:57:39.094Z,-1.79
2019-01-22T19:00:10.741Z,-1.82
2019-01-22T19:02:39.376Z,-1.81
2019-01-22T19:05:09.222Z,-1.83
2019-01-22T19:07:37.994Z,-1.85
2019-01-22T19:10:09.850Z,-1.88
2019-01-22T19:12:38.564Z,-1.89
2019-01-22T19:15:10.546Z,-1.84
2019-01-22T19:17:39.153Z,-1.86
2019-01-22T19:20:09.321Z,-1.93
2019-01-22T19:22:38.332Z,-1.97
2019-01-22T19:25:12.461Z,-1.93
2019-01-22T19:27:42.943Z,-1.93
2019-01-22T19:30:17.216Z,-1.93
2019-01-22T19:32:45.773Z,-1.99
2019-01-22T19:35:14.493Z,-2.01
2019-01-22T19:37:43.384Z,-2.05
2019-01-22T19:40:16.528Z,-2.03
2019-01-22T19:42:45.582Z,-2.08
2019-01-22T19:45:19.156Z,-2.09
2019-01-22T19:47:47.661Z,-2.10
2019-01-22T19:50:17.094Z,-2.13
2019-01-22T19:52:45.690Z,-2.12
2019-01-22T19:55:14.362Z,-2.16
2019-01-22T19:57:42.963Z,-2.14
2019-01-22T20:00:26.083Z,-2.17
2019-01-22T20:02:54.723Z,-2.20
2019-01-22T20:05:23.580Z,-2.18
2019-01-22T20:07:52.204Z,-2.17
2019-01-22T20:10:20.953Z,-2.18
2019-01-22T20:12:49.536Z,-2.20
2019-01-22T20:15:20.546Z,-2.21
2019-01-22T20:17:49.290Z,-2.28
2019-01-22T20:20:19.482Z,-2.24
2019-01-22T20:22:49.227Z,-2.24
2019-01-22T20:25:18.134Z,-2.26
2019-01-22T20:27:48.261Z,-2.32
2019-01-22T20:30:22.945Z,-2.35
2019-01-22T20:32:51.546Z,-2.29
2019-01-22T20:35:20.177Z,-2.34
2019-01-22T20:37:48.801Z,-2.30
2019-01-22T20:40:17.335Z,-2.36
2019-01-22T20:42:45.885Z,-2.40
2019-01-22T20:45:16.858Z,-2.36
2019-01-22T20:47:45.503Z,-2.44
2019-01-22T20:50:19.366Z,-2.48
2019-01-22T20:52:45.679Z,-2.45
2019-01-22T20:55:16.548Z,-2.43
2019-01-22T20:57:45.120Z,-2.51
2019-01-22T21:00:16.551Z,-2.48
2019-01-22T21:02:45.292Z,-2.52
2019-01-22T21:05:19.636Z,-2.53
2019-01-22T21:07:48.339Z,-2.56
2019-01-22T21:10:21.699Z,-2.55
2019-01-22T21:12:50.271Z,-2.57
2019-01-22T21:15:18.923Z,-2.56
2019-01-22T21:17:47.521Z,-2.59
2019-01-22T21:20:18.537Z,-2.59
2019-01-22T21:22:47.111Z,-2.58
2019-01-22T21:25:17.960Z,-2.61
2019-01-22T21:27:46.442Z,-2.64
2019-01-22T21:30:23.974Z,-2.64
2019-01-22T21:32:52.570Z,-2.61
2019-01-22T21:35:21.202Z,-2.65
2019-01-22T21:37:49.914Z,-2.65
2019-01-22T21:40:19.246Z,-2.66
2019-01-22T21:42:48.097Z,-2.70
2019-01-22T21:45:21.719Z,-2.75
2019-01-22T21:47:50.310Z,-2.77
2019-01-22T21:50:18.984Z,-2.77
2019-01-22T21:52:47.803Z,-2.80
2019-01-22T21:55:19.119Z,-2.78
2019-01-22T21:57:47.710Z,-2.79
2019-01-22T22:00:18.397Z,-2.88
2019-01-22T22:02:47.029Z,-2.89
2019-01-22T22:05:16.906Z,-2.89
2019-01-22T22:07:45.534Z,-2.88
2019-01-22T22:10:16.403Z,-2.91
2019-01-22T22:12:44.931Z,-2.92
2019-01-22T22:15:16.334Z,-2.91
2019-01-22T22:17:45.155Z,-2.94
2019-01-22T22:20:15.774Z,-2.97
2019-01-22T22:22:44.744Z,-2.92
2019-01-22T22:25:15.693Z,-2.96
2019-01-22T22:27:44.257Z,-2.99
2019-01-22T22:30:16.031Z,-3.02
2019-01-22T22:32:44.673Z,-2.99
2019-01-22T22:35:13.405Z,-3.06
2019-01-22T22:37:42.156Z,-3.14
2019-01-22T22:40:14.092Z,-3.14
2019-01-22T22:42:42.682Z,-3.19
2019-01-22T22:45:13.967Z,-3.19
2019-01-22T22:47:42.568Z,-3.19
2019-01-22T22:50:14.179Z,-3.23
2019-01-22T22:52:42.761Z,-3.21
2019-01-22T22:55:11.356Z,-3.21
2019-01-22T22:57:39.985Z,-3.22
2019-01-22T23:00:27.901Z,-3.21
2019-01-22T23:02:56.749Z,-3.20
2019-01-22T23:05:25.444Z,-3.22
2019-01-22T23:07:54.013Z,-3.26
2019-01-22T23:10:22.570Z,-3.22
2019-01-22T23:12:51.369Z,-3.27
2019-01-22T23:15:19.916Z,-3.31
2019-01-22T23:17:48.810Z,-3.34
2019-01-22T23:20:17.366Z,-3.36
2019-01-22T23:22:46.279Z,-3.38
2019-01-22T23:25:14.950Z,-3.39
2019-01-22T23:27:43.579Z,-3.47
2019-01-22T23:30:14.933Z,-3.53
2019-01-22T23:32:43.412Z,-3.53
2019-01-22T23:35:12.086Z,-3.58
2019-01-22T23:37:40.643Z,-3.60
2019-01-22T23:40:11.799Z,-3.62
2019-01-22T23:42:40.371Z,-3.68
2019-01-22T23:45:10.963Z,-3.71
2019-01-22T23:47:39.577Z,-3.71
2019-01-22T23:50:13.655Z,-3.77
2019-01-22T23:52:42.233Z,-3.79
2019-01-22T23:55:12.152Z,-3.84
2019-01-22T23:57:40.774Z,-3.87
