createdAt,value
2022-10-14T00:01:58.542Z,46.08
2022-10-14T00:04:25.477Z,44.45
2022-10-14T00:06:52.327Z,52.67
2022-10-14T00:09:19.214Z,48.78
2022-10-14T00:11:46.066Z,46.60
2022-10-14T00:14:16.730Z,50.35
2022-10-14T00:16:45.585Z,49.88
2022-10-14T00:19:13.356Z,46.13
2022-10-14T00:21:42.607Z,47.50
2022-10-14T00:24:11.887Z,50.97
2022-10-14T00:26:39.872Z,54.65
2022-10-14T00:29:13.401Z,53.20
2022-10-14T00:31:40.393Z,48.30
2022-10-14T00:34:07.398Z,45.42
2022-10-14T00:36:34.252Z,51.50
2022-10-14T00:39:01.130Z,47.30
2022-10-14T00:41:30.899Z,46.38
2022-10-14T00:44:15.880Z,42.90
2022-10-14T00:46:51.732Z,40.80
2022-10-14T00:49:27.873Z,41.38
2022-10-14T00:52:01.079Z,46.22
2022-10-14T00:54:32.497Z,42.92
2022-10-14T00:56:59.459Z,48.17
2022-10-14T00:59:26.402Z,49.22
2022-10-14T01:01:53.629Z,45.13
2022-10-14T01:04:20.492Z,41.80
2022-10-14T01:06:56.038Z,38.03
2022-10-14T01:09:47.763Z,44.78
2022-10-14T01:12:30.518Z,40.20
2022-10-14T01:15:16.144Z,37.55
2022-10-14T01:17:51.967Z,38.22
2022-10-14T01:20:55.218Z,35.78
2022-10-14T01:23:48.866Z,35.60
2022-10-14T01:26:28.803Z,29.13
2022-10-14T01:29:16.742Z,31.95
2022-10-14T01:31:47.513Z,31.63
2022-10-14T01:34:19.659Z,38.63
2022-10-14T01:36:52.016Z,41.30
2022-10-14T01:39:21.389Z,35.00
2022-10-14T01:41:56.161Z,39.92
2022-10-14T01:44:24.474Z,37.30
2022-10-14T01:46:54.681Z,44.95
2022-10-14T01:49:31.123Z,45.25
2022-10-14T01:52:02.593Z,34.60
2022-10-14T01:54:38.233Z,34.53
2022-10-14T01:57:16.094Z,30.95
2022-10-14T01:59:44.451Z,36.63
2022-10-14T02:02:13.299Z,34.85
2022-10-14T02:04:40.431Z,33.05
2022-10-14T02:07:29.565Z,37.70
2022-10-14T02:10:25.294Z,36.83
2022-10-14T02:13:06.755Z,36.20
2022-10-14T02:16:38.790Z,33.33
2022-10-14T02:19:17.071Z,39.13
2022-10-14T02:21:44.764Z,31.38
2022-10-14T02:24:19.168Z,26.85
2022-10-14T02:26:47.884Z,26.58
2022-10-14T02:29:14.729Z,27.33
2022-10-14T02:31:43.260Z,21.30
2022-10-14T02:34:13.064Z,21.15
2022-10-14T02:36:41.809Z,18.63
2022-10-14T02:39:11.311Z,26.67
2022-10-14T02:41:38.914Z,25.35
2022-10-14T02:44:06.583Z,34.63
2022-10-14T02:46:34.950Z,39.35
2022-10-14T02:49:02.170Z,33.38
2022-10-14T02:51:29.027Z,34.55
2022-10-14T02:53:57.540Z,30.08
2022-10-14T02:56:24.634Z,32.00
2022-10-14T02:58:51.443Z,28.73
2022-10-14T03:01:18.395Z,14.35
2022-10-14T03:03:45.366Z,19.73
2022-10-14T03:06:12.677Z,21.23
2022-10-14T03:08:39.455Z,15.93
2022-10-14T03:11:06.285Z,19.95
2022-10-14T03:13:33.200Z,17.35
2022-10-14T03:16:00.167Z,15.20
2022-10-14T03:18:27.179Z,22.67
2022-10-14T03:20:54.171Z,22.02
2022-10-14T03:23:20.970Z,26.75
2022-10-14T03:25:47.834Z,28.98
2022-10-14T03:28:14.785Z,31.02
2022-10-14T03:30:41.672Z,26.85
2022-10-14T03:33:08.559Z,30.58
2022-10-14T03:35:35.808Z,27.23
2022-10-14T03:38:03.919Z,24.23
2022-10-14T03:40:31.280Z,23.60
2022-10-14T03:43:00.873Z,22.25
2022-10-14T03:45:28.638Z,19.10
2022-10-14T03:47:56.321Z,26.02
2022-10-14T03:50:23.299Z,17.25
2022-10-14T03:52:54.721Z,20.60
2022-10-14T03:55:22.905Z,24.50
2022-10-14T03:57:49.787Z,23.48
2022-10-14T04:00:16.825Z,20.80
2022-10-14T04:02:43.715Z,19.33
2022-10-14T04:05:10.881Z,18.95
2022-10-14T04:07:37.867Z,17.88
2022-10-14T04:10:05.600Z,16.30
2022-10-14T04:12:32.779Z,15.05
2022-10-14T04:14:59.624Z,18.05
2022-10-14T04:17:26.588Z,14.43
2022-10-14T04:19:53.571Z,13.15
2022-10-14T04:22:21.036Z,10.25
2022-10-14T04:24:48.083Z,11.00
2022-10-14T04:27:14.933Z,15.50
2022-10-14T04:29:41.743Z,13.15
2022-10-14T04:32:08.777Z,16.27
2022-10-14T04:34:35.640Z,12.75
2022-10-14T04:37:02.511Z,15.82
2022-10-14T04:39:29.334Z,13.95
2022-10-14T04:41:56.216Z,12.45
2022-10-14T04:44:23.014Z,12.75
2022-10-14T04:46:49.977Z,15.32
2022-10-14T04:49:16.777Z,14.70
2022-10-14T04:51:43.778Z,12.90
2022-10-14T04:54:10.706Z,11.32
2022-10-14T04:56:37.913Z,10.27
2022-10-14T04:59:05.103Z,13.35
2022-10-14T05:01:34.112Z,10.60
2022-10-14T05:04:01.211Z,15.23
2022-10-14T05:06:28.224Z,11.32
2022-10-14T05:08:55.075Z,13.82
2022-10-14T05:11:22.001Z,10.38
2022-10-14T05:13:48.929Z,9.75
2022-10-14T05:16:15.924Z,10.70
2022-10-14T05:18:42.831Z,12.18
2022-10-14T05:21:10.323Z,11.85
2022-10-14T05:23:37.262Z,10.05
2022-10-14T05:26:04.515Z,12.40
2022-10-14T05:28:31.440Z,14.45
2022-10-14T05:30:58.437Z,13.60
2022-10-14T05:33:25.388Z,9.65
2022-10-14T05:35:59.096Z,9.98
2022-10-14T05:38:26.679Z,9.85
2022-10-14T05:40:57.506Z,11.48
2022-10-14T05:43:30.919Z,9.23
2022-10-14T05:45:58.908Z,13.07
2022-10-14T05:48:25.785Z,7.28
2022-10-14T05:50:53.032Z,8.00
2022-10-14T05:53:20.086Z,7.25
2022-10-14T05:55:46.952Z,9.55
2022-10-14T05:58:13.815Z,9.88
2022-10-14T06:00:40.656Z,5.90
2022-10-14T06:03:07.584Z,5.63
2022-10-14T06:05:37.414Z,5.10
2022-10-14T06:08:05.138Z,7.85
2022-10-14T06:10:31.997Z,8.90
2022-10-14T06:12:58.966Z,10.07
2022-10-14T06:15:25.881Z,7.30
2022-10-14T06:17:52.939Z,11.30
2022-10-14T06:20:19.834Z,8.90
2022-10-14T06:22:46.789Z,9.77
2022-10-14T06:25:13.687Z,10.10
2022-10-14T06:27:40.542Z,10.80
2022-10-14T06:30:08.043Z,8.70
2022-10-14T06:32:34.948Z,12.13
2022-10-14T06:35:01.847Z,10.75
2022-10-14T06:37:28.707Z,10.68
2022-10-14T06:39:55.790Z,6.65
2022-10-14T06:42:22.924Z,6.22
2022-10-14T06:44:50.113Z,7.82
2022-10-14T06:47:17.004Z,7.20
2022-10-14T06:49:43.967Z,15.07
2022-10-14T06:52:10.836Z,7.68
2022-10-14T06:54:39.429Z,9.43
2022-10-14T06:57:07.492Z,10.55
2022-10-14T06:59:34.427Z,7.32
2022-10-14T07:02:01.276Z,11.63
2022-10-14T07:04:28.234Z,8.57
2022-10-14T07:06:57.501Z,7.55
2022-10-14T07:09:25.164Z,5.90
2022-10-14T07:11:52.102Z,6.97
2022-10-14T07:14:18.959Z,8.68
2022-10-14T07:16:46.219Z,9.85
2022-10-14T07:19:13.315Z,6.95
2022-10-14T07:21:40.178Z,8.60
2022-10-14T07:24:07.306Z,9.50
2022-10-14T07:26:34.127Z,6.28
2022-10-14T07:29:01.214Z,5.70
2022-10-14T07:31:29.997Z,3.80
2022-10-14T07:33:57.146Z,3.55
2022-10-14T07:36:24.021Z,3.50
2022-10-14T07:38:51.055Z,2.70
2022-10-14T07:41:21.650Z,3.55
2022-10-14T07:43:54.163Z,2.50
2022-10-14T07:46:29.545Z,4.88
2022-10-14T07:48:58.036Z,2.75
2022-10-14T07:51:25.862Z,1.48
2022-10-14T07:53:53.350Z,3.00
2022-10-14T07:56:20.934Z,2.08
2022-10-14T07:58:48.324Z,3.78
2022-10-14T08:01:16.413Z,2.15
2022-10-14T08:03:43.647Z,3.55
2022-10-14T08:06:12.796Z,5.45
2022-10-14T08:08:40.329Z,1.70
2022-10-14T08:11:10.356Z,1.42
2022-10-14T08:13:41.843Z,2.38
2022-10-14T08:16:23.954Z,1.40
2022-10-14T08:18:51.392Z,2.08
2022-10-14T08:21:19.546Z,1.85
2022-10-14T08:23:46.419Z,3.15
2022-10-14T08:26:26.904Z,1.38
2022-10-14T08:28:53.876Z,1.70
2022-10-14T08:31:21.280Z,2.63
2022-10-14T08:33:48.293Z,4.70
2022-10-14T08:36:15.833Z,2.20
2022-10-14T08:38:42.906Z,1.63
2022-10-14T08:41:12.771Z,4.80
2022-10-14T08:43:54.627Z,4.22
2022-10-14T08:46:51.028Z,1.60
2022-10-14T08:49:44.792Z,1.75
2022-10-14T08:52:16.268Z,2.63
2022-10-14T08:54:51.040Z,2.20
2022-10-14T08:57:20.705Z,4.85
2022-10-14T08:59:48.078Z,1.40
2022-10-14T09:02:26.655Z,1.40
2022-10-14T09:04:53.619Z,1.35
2022-10-14T09:07:20.497Z,2.17
2022-10-14T09:09:52.184Z,1.55
2022-10-14T09:12:25.893Z,5.72
2022-10-14T09:15:03.370Z,5.10
2022-10-14T09:20:36.708Z,3.28
2022-10-14T09:23:15.882Z,1.85
2022-10-14T09:25:57.295Z,1.75
2022-10-14T09:28:36.797Z,1.23
2022-10-14T09:31:05.094Z,1.73
2022-10-14T09:33:36.191Z,1.00
2022-10-14T09:36:18.350Z,1.52
2022-10-14T09:38:56.277Z,1.20
2022-10-14T09:41:31.078Z,1.95
2022-10-14T09:44:22.306Z,1.58
2022-10-14T09:47:02.969Z,4.32
2022-10-14T09:49:35.828Z,2.72
2022-10-14T09:52:02.877Z,1.05
2022-10-14T09:54:31.245Z,1.60
2022-10-14T09:57:08.101Z,2.47
2022-10-14T09:59:59.307Z,1.58
2022-10-14T10:02:36.401Z,6.68
2022-10-14T10:05:25.583Z,1.67
2022-10-14T10:08:11.174Z,1.00
2022-10-14T10:10:38.072Z,1.27
2022-10-14T10:13:06.102Z,1.10
2022-10-14T10:15:33.072Z,4.00
2022-10-14T10:17:59.953Z,0.82
2022-10-14T10:20:33.985Z,1.13
2022-10-14T10:23:29.033Z,1.30
2022-10-14T10:25:55.893Z,2.80
2022-10-14T10:28:32.868Z,1.70
2022-10-14T10:31:17.613Z,0.75
2022-10-14T10:34:03.208Z,3.17
2022-10-14T10:36:45.210Z,0.82
2022-10-14T10:39:29.923Z,1.95
2022-10-14T10:42:20.721Z,1.73
2022-10-14T10:45:00.609Z,3.30
2022-10-14T10:47:33.232Z,1.27
2022-10-14T10:50:24.216Z,0.68
2022-10-14T10:53:11.250Z,2.00
2022-10-14T10:56:06.327Z,0.90
2022-10-14T10:58:38.765Z,0.50
2022-10-14T11:01:17.403Z,0.65
2022-10-14T11:03:59.103Z,0.50
2022-10-14T11:06:55.946Z,1.48
2022-10-14T11:09:51.761Z,2.33
2022-10-14T11:12:38.827Z,0.90
2022-10-14T11:15:48.523Z,2.78
2022-10-14T11:18:26.394Z,2.35
2022-10-14T11:21:21.974Z,1.30
2022-10-14T11:24:05.539Z,3.22
2022-10-14T11:26:50.801Z,4.28
2022-10-14T11:29:39.699Z,3.92
2022-10-14T11:32:25.463Z,2.10
2022-10-14T11:35:17.125Z,2.50
2022-10-14T11:38:02.338Z,2.15
2022-10-14T11:40:38.334Z,5.30
2022-10-14T11:43:11.510Z,4.05
2022-10-14T11:45:46.902Z,4.75
2022-10-14T11:49:00.211Z,5.43
2022-10-14T11:51:34.779Z,6.25
2022-10-14T11:54:04.152Z,4.28
2022-10-14T11:56:39.847Z,4.57
2022-10-14T11:59:38.450Z,3.75
2022-10-14T12:02:44.207Z,4.35
2022-10-14T12:05:37.499Z,4.13
2022-10-14T12:08:22.163Z,3.55
2022-10-14T12:11:18.557Z,3.53
2022-10-14T12:13:48.932Z,7.35
2022-10-14T12:16:17.725Z,11.48
2022-10-14T12:18:49.360Z,4.93
2022-10-14T12:21:50.650Z,5.43
2022-10-14T12:24:24.376Z,4.32
2022-10-14T12:26:52.810Z,4.55
2022-10-14T12:29:32.195Z,3.83
2022-10-14T12:32:05.091Z,4.15
2022-10-14T12:34:38.709Z,7.72
2022-10-14T12:37:27.338Z,8.68
2022-10-14T12:40:03.729Z,5.18
2022-10-14T12:45:01.359Z,7.28
2022-10-14T12:47:33.216Z,5.97
2022-10-14T12:50:02.986Z,6.78
2022-10-14T12:52:37.303Z,7.10
2022-10-14T12:55:30.690Z,6.68
2022-10-14T13:03:27.400Z,6.15
2022-10-14T13:06:26.405Z,9.50
2022-10-14T13:09:11.992Z,6.40
2022-10-14T13:11:43.650Z,5.70
2022-10-14T13:14:30.083Z,7.53
2022-10-14T13:16:57.798Z,6.68
2022-10-14T13:19:44.627Z,10.05
2022-10-14T13:22:33.169Z,6.20
2022-10-14T13:25:14.141Z,6.72
2022-10-14T13:28:02.583Z,8.05
2022-10-14T13:30:44.531Z,6.47
2022-10-14T13:33:16.499Z,10.93
2022-10-14T13:35:57.373Z,4.88
2022-10-14T13:38:24.646Z,9.70
2022-10-14T13:40:52.505Z,13.50
2022-10-14T13:43:21.657Z,7.78
2022-10-14T13:45:52.076Z,6.53
2022-10-14T13:48:32.518Z,6.43
2022-10-14T13:51:23.952Z,11.40
2022-10-14T13:54:04.125Z,7.68
2022-10-14T13:56:32.078Z,9.27
2022-10-14T13:58:59.125Z,12.32
2022-10-14T14:01:39.234Z,7.75
2022-10-14T14:04:06.390Z,13.43
2022-10-14T14:06:45.281Z,10.05
2022-10-14T14:09:23.646Z,6.18
2022-10-14T14:11:54.043Z,10.60
2022-10-14T14:14:31.813Z,7.45
2022-10-14T14:17:00.096Z,5.22
2022-10-14T14:19:35.121Z,7.85
2022-10-14T14:22:19.857Z,7.60
2022-10-14T14:24:48.245Z,8.05
2022-10-14T14:27:17.532Z,6.50
2022-10-14T14:29:46.317Z,5.97
2022-10-14T14:32:18.877Z,6.28
2022-10-14T14:34:47.775Z,8.27
2022-10-14T14:40:27.658Z,4.50
2022-10-14T14:42:59.434Z,4.32
2022-10-14T14:45:43.724Z,6.82
2022-10-14T14:48:11.957Z,7.50
2022-10-14T14:50:43.304Z,5.07
2022-10-14T14:53:41.521Z,3.63
2022-10-14T14:56:14.444Z,6.88
2022-10-14T14:58:50.460Z,4.40
2022-10-14T15:01:20.504Z,2.78
2022-10-14T15:04:13.805Z,6.60
2022-10-14T15:06:51.555Z,5.82
2022-10-14T15:09:24.979Z,2.08
2022-10-14T15:11:56.477Z,1.52
2022-10-14T15:14:34.739Z,2.88
2022-10-14T15:17:05.557Z,2.00
2022-10-14T15:19:38.380Z,4.82
2022-10-14T15:22:25.348Z,0.80
2022-10-14T15:25:05.572Z,1.20
2022-10-14T15:27:38.286Z,2.85
2022-10-14T15:30:24.816Z,1.80
2022-10-14T15:33:51.369Z,2.10
2022-10-14T16:11:30.719Z,6.63
2022-10-14T16:13:57.547Z,3.78
2022-10-14T16:16:37.556Z,4.40
2022-10-14T16:19:04.956Z,7.15
2022-10-14T16:21:31.914Z,100.55
2022-10-14T16:23:59.160Z,10.23
2022-10-14T16:26:26.151Z,6.00
2022-10-14T16:28:54.183Z,6.90
2022-10-14T16:31:21.597Z,4.45
2022-10-14T16:33:51.881Z,3.53
2022-10-14T16:36:18.860Z,4.70
2022-10-14T16:38:45.703Z,2.92
2022-10-14T16:41:12.808Z,2.70
2022-10-14T16:43:39.825Z,1.92
2022-10-14T16:46:10.437Z,1.10
2022-10-14T16:48:40.361Z,2.90
2022-10-14T16:51:07.609Z,2.90
2022-10-14T16:53:48.951Z,3.42
2022-10-14T16:56:36.987Z,3.53
2022-10-14T16:59:04.560Z,2.90
2022-10-14T17:01:31.807Z,4.00
2022-10-14T17:03:58.744Z,3.17
2022-10-14T17:06:26.481Z,4.47
2022-10-14T17:08:53.697Z,5.63
2022-10-14T17:11:20.677Z,2.05
2022-10-14T17:13:47.647Z,11.30
2022-10-14T17:16:14.483Z,5.55
2022-10-14T17:18:41.398Z,2.85
2022-10-14T17:24:06.260Z,2.75
2022-10-14T17:26:33.814Z,0.85
2022-10-14T17:29:01.034Z,2.20
2022-10-14T17:31:29.088Z,15.13
2022-10-14T17:36:37.732Z,3.22
2022-10-14T17:39:30.003Z,2.78
2022-10-14T17:42:04.198Z,1.58
2022-10-14T17:44:32.414Z,2.17
2022-10-14T17:47:00.959Z,3.42
2022-10-14T17:49:29.784Z,2.10
2022-10-14T17:52:02.089Z,5.18
2022-10-14T17:54:31.498Z,11.27
2022-10-14T17:56:58.586Z,12.60
2022-10-14T17:59:26.386Z,5.88
2022-10-14T18:04:43.241Z,5.72
2022-10-14T18:07:13.483Z,23.20
2022-10-14T18:09:43.679Z,17.77
2022-10-14T18:12:13.746Z,13.07
2022-10-14T18:14:41.586Z,14.27
2022-10-14T18:17:16.362Z,14.85
2022-10-14T18:19:46.033Z,9.93
2022-10-14T18:22:18.408Z,7.32
2022-10-14T18:24:51.976Z,19.65
2022-10-14T18:27:23.733Z,15.75
2022-10-14T18:30:04.924Z,6.95
2022-10-14T18:32:32.257Z,10.20
2022-10-14T18:35:03.229Z,11.70
2022-10-14T18:37:35.981Z,12.00
2022-10-14T18:40:12.248Z,10.43
2022-10-14T18:42:48.139Z,9.35
2022-10-14T18:45:18.182Z,11.90
2022-10-14T18:47:50.145Z,8.65
2022-10-14T18:50:17.555Z,11.75
2022-10-14T18:53:03.308Z,16.38
2022-10-14T18:55:49.207Z,18.80
2022-10-14T18:58:22.827Z,17.48
2022-10-14T19:01:01.591Z,19.65
2022-10-14T19:03:30.991Z,11.27
2022-10-14T19:06:01.529Z,12.63
2022-10-14T19:08:28.867Z,6.95
2022-10-14T19:11:06.930Z,14.27
2022-10-14T19:13:37.820Z,10.80
2022-10-14T19:16:11.696Z,5.85
2022-10-14T19:18:39.298Z,6.60
2022-10-14T19:21:11.425Z,13.43
2022-10-14T19:23:45.363Z,5.47
2022-10-14T19:29:00.060Z,6.80
2022-10-14T19:31:29.671Z,7.53
2022-10-14T19:33:57.969Z,14.57
2022-10-14T19:36:25.820Z,5.82
2022-10-14T19:38:57.968Z,9.13
2022-10-14T19:41:26.438Z,15.73
2022-10-14T19:43:53.912Z,10.55
2022-10-14T19:46:27.474Z,11.20
2022-10-14T19:49:03.982Z,15.30
2022-10-14T19:51:34.882Z,21.08
2022-10-14T19:54:02.894Z,60.17
2022-10-14T19:56:35.212Z,35.35
2022-10-14T19:59:08.579Z,21.77
2022-10-14T20:01:47.308Z,18.23
2022-10-14T20:04:16.372Z,19.77
2022-10-14T20:06:46.545Z,19.17
2022-10-14T20:12:02.978Z,11.18
2022-10-14T20:14:45.653Z,11.32
2022-10-14T20:17:14.686Z,7.85
2022-10-14T20:19:52.263Z,15.25
2022-10-14T20:22:19.481Z,12.02
2022-10-14T20:24:51.473Z,11.32
2022-10-14T20:27:23.788Z,13.35
2022-10-14T20:29:51.141Z,11.07
2022-10-14T20:32:21.175Z,7.78
2022-10-14T20:34:48.191Z,8.25
2022-10-14T20:37:15.208Z,13.10
2022-10-14T20:39:42.083Z,11.68
2022-10-14T20:42:08.994Z,12.70
2022-10-14T20:47:09.512Z,18.50
2022-10-14T20:49:41.894Z,20.77
2022-10-14T20:52:10.027Z,20.27
2022-10-14T20:54:40.278Z,14.82
2022-10-14T20:57:07.505Z,17.83
2022-10-14T20:59:36.595Z,11.40
2022-10-14T21:02:05.528Z,13.23
2022-10-14T21:04:35.235Z,16.35
2022-10-14T21:07:05.392Z,14.93
2022-10-14T21:09:34.897Z,14.45
2022-10-14T21:12:01.726Z,21.40
2022-10-14T21:14:29.840Z,21.83
2022-10-14T21:16:56.764Z,14.82
2022-10-14T21:19:37.812Z,29.85
2022-10-14T21:22:09.489Z,33.65
2022-10-14T21:24:36.459Z,28.67
2022-10-14T21:27:03.424Z,25.88
2022-10-14T21:29:30.544Z,22.08
2022-10-14T21:32:03.456Z,17.05
2022-10-14T21:34:30.479Z,14.27
2022-10-14T21:37:03.543Z,13.00
2022-10-14T21:41:57.365Z,16.50
2022-10-14T21:44:27.755Z,37.75
2022-10-14T21:46:54.804Z,58.72
2022-10-14T21:49:21.747Z,84.07
2022-10-14T21:51:48.628Z,40.53
2022-10-14T21:54:15.748Z,26.60
2022-10-14T21:56:42.737Z,28.95
2022-10-14T21:59:10.929Z,17.63
2022-10-14T22:01:37.909Z,34.10
2022-10-14T22:04:06.649Z,16.45
2022-10-14T22:06:35.166Z,14.95
2022-10-14T22:09:05.047Z,12.38
2022-10-14T22:11:38.302Z,10.38
2022-10-14T22:14:08.282Z,8.85
2022-10-14T22:16:35.592Z,11.98
2022-10-14T22:19:04.283Z,9.40
2022-10-14T22:21:33.472Z,8.80
2022-10-14T22:24:01.222Z,11.27
2022-10-14T22:26:29.887Z,11.77
2022-10-14T22:29:07.706Z,10.85
2022-10-14T22:31:35.134Z,12.02
2022-10-14T22:34:04.693Z,12.65
2022-10-14T22:36:32.647Z,12.93
2022-10-14T22:39:01.338Z,12.35
2022-10-14T22:41:33.915Z,13.18
2022-10-14T22:44:02.751Z,12.18
2022-10-14T22:46:31.568Z,14.25
2022-10-14T22:48:59.424Z,8.98
2022-10-14T22:51:28.865Z,10.57
2022-10-14T22:53:55.875Z,14.07
2022-10-14T22:56:25.191Z,13.35
2022-10-14T22:58:56.891Z,11.55
2022-10-14T23:01:26.090Z,14.45
2022-10-14T23:03:53.138Z,12.85
2022-10-14T23:06:20.023Z,13.85
2022-10-14T23:08:46.895Z,12.70
2022-10-14T23:11:16.204Z,10.98
2022-10-14T23:13:43.636Z,8.25
2022-10-14T23:16:19.502Z,8.07
2022-10-14T23:18:46.914Z,8.90
2022-10-14T23:21:20.547Z,12.18
2022-10-14T23:23:48.740Z,11.48
2022-10-14T23:26:23.922Z,14.38
2022-10-14T23:28:52.731Z,12.80
2022-10-14T23:31:21.574Z,11.60
2022-10-14T23:33:49.191Z,11.38
2022-10-14T23:36:16.402Z,8.90
2022-10-14T23:38:43.453Z,11.60
2022-10-14T23:41:11.618Z,8.88
2022-10-14T23:43:38.955Z,11.73
2022-10-14T23:46:06.897Z,9.70
2022-10-14T23:48:34.521Z,9.90
2022-10-14T23:51:01.593Z,9.02
2022-10-14T23:53:28.550Z,8.18
2022-10-14T23:55:56.161Z,9.70
2022-10-14T23:58:23.678Z,9.40
