createdAt,value
2019-05-13T00:02:23.970Z,6.40
2019-05-13T00:04:54.514Z,6.40
2019-05-13T00:07:24.942Z,6.50
2019-05-13T00:09:55.330Z,6.50
2019-05-13T00:12:27.375Z,6.40
2019-05-13T00:14:57.763Z,6.50
2019-05-13T00:17:29.159Z,6.50
2019-05-13T00:20:04.007Z,6.50
2019-05-13T00:22:34.772Z,6.50
2019-05-13T00:25:08.132Z,6.50
2019-05-13T00:27:38.570Z,6.50
2019-05-13T00:30:09.466Z,6.50
2019-05-13T00:32:40.171Z,6.50
2019-05-13T00:35:10.734Z,6.60
2019-05-13T00:37:41.167Z,6.60
2019-05-13T00:40:14.326Z,6.60
2019-05-13T00:42:45.060Z,6.60
2019-05-13T00:45:15.583Z,6.50
2019-05-13T00:47:49.061Z,6.50
2019-05-13T00:50:24.039Z,6.50
2019-05-13T00:52:54.245Z,6.50
2019-05-13T00:55:24.639Z,6.50
2019-05-13T00:57:55.066Z,6.40
2019-05-13T01:00:25.522Z,6.40
2019-05-13T01:02:57.532Z,6.40
2019-05-13T01:05:33.875Z,6.40
2019-05-13T01:08:04.622Z,6.40
2019-05-13T01:10:35.098Z,6.40
2019-05-13T01:13:06.175Z,6.40
2019-05-13T01:15:45.591Z,6.40
2019-05-13T01:18:17.739Z,6.40
2019-05-13T01:20:48.120Z,6.40
2019-05-13T01:23:18.546Z,6.40
2019-05-13T01:25:48.940Z,6.40
2019-05-13T01:28:19.380Z,6.40
2019-05-13T01:30:49.767Z,6.40
2019-05-13T01:33:20.197Z,6.40
2019-05-13T01:35:50.619Z,6.40
2019-05-13T01:38:21.052Z,6.40
2019-05-13T01:40:53.741Z,6.40
2019-05-13T01:43:24.495Z,6.30
2019-05-13T01:45:55.164Z,6.40
2019-05-13T01:48:25.546Z,6.30
2019-05-13T01:50:56.045Z,6.30
2019-05-13T01:53:26.446Z,6.40
2019-05-13T01:55:56.863Z,6.40
2019-05-13T01:58:27.247Z,6.30
2019-05-13T02:00:57.672Z,6.30
2019-05-13T02:03:28.058Z,6.30
2019-05-13T02:05:58.486Z,6.30
2019-05-13T02:08:28.914Z,6.30
2019-05-13T02:10:59.415Z,6.30
2019-05-13T02:13:29.802Z,6.40
2019-05-13T02:16:00.223Z,6.30
2019-05-13T02:18:30.694Z,6.30
2019-05-13T02:21:04.877Z,6.30
2019-05-13T02:23:34.019Z,6.20
2019-05-13T02:26:04.876Z,6.20
2019-05-13T02:28:35.270Z,6.20
2019-05-13T02:31:12.456Z,6.20
2019-05-13T02:34:07.256Z,6.10
2019-05-13T02:36:37.773Z,6.20
2019-05-13T02:39:08.809Z,6.10
2019-05-13T02:41:39.303Z,6.10
2019-05-13T02:44:12.289Z,6.10
2019-05-13T02:46:44.347Z,6.00
2019-05-13T02:49:13.967Z,6.00
2019-05-13T02:51:44.404Z,5.90
2019-05-13T02:54:14.797Z,5.90
2019-05-13T02:56:45.220Z,5.90
2019-05-13T02:59:15.608Z,5.90
2019-05-13T03:01:46.035Z,5.80
2019-05-13T03:04:17.559Z,5.80
2019-05-13T03:06:47.988Z,5.70
2019-05-13T03:09:18.377Z,5.70
2019-05-13T03:11:48.791Z,5.70
2019-05-13T03:14:19.249Z,5.70
2019-05-13T03:16:52.616Z,5.70
2019-05-13T03:19:23.187Z,5.70
2019-05-13T03:21:53.612Z,5.70
2019-05-13T03:24:24.058Z,5.70
2019-05-13T03:26:54.622Z,5.70
2019-05-13T03:29:25.082Z,5.70
2019-05-13T03:31:56.816Z,5.70
2019-05-13T03:34:27.769Z,5.70
2019-05-13T03:36:59.181Z,5.80
2019-05-13T03:39:33.157Z,5.80
2019-05-13T03:42:04.618Z,5.80
2019-05-13T03:44:35.635Z,5.90
2019-05-13T03:47:06.063Z,5.90
2019-05-13T03:49:36.887Z,5.90
2019-05-13T03:52:07.316Z,6.00
2019-05-13T03:54:37.935Z,6.00
2019-05-13T03:57:12.398Z,6.10
2019-05-13T03:59:43.688Z,6.20
2019-05-13T04:02:13.391Z,6.30
2019-05-13T04:04:43.848Z,6.40
2019-05-13T04:07:14.413Z,6.50
2019-05-13T04:09:44.970Z,6.60
2019-05-13T04:12:15.541Z,6.70
2019-05-13T04:14:46.736Z,6.90
2019-05-13T04:17:17.160Z,7.10
2019-05-13T04:19:47.612Z,7.20
2019-05-13T04:22:18.180Z,7.40
2019-05-13T04:24:52.760Z,7.40
2019-05-13T04:27:23.267Z,7.50
2019-05-13T04:29:54.135Z,7.60
2019-05-13T04:32:28.736Z,7.70
2019-05-13T04:34:57.462Z,7.80
2019-05-13T04:37:27.963Z,7.90
2019-05-13T04:39:58.459Z,8.00
2019-05-13T04:42:28.877Z,8.10
2019-05-13T04:45:02.648Z,8.20
2019-05-13T04:47:33.183Z,8.30
2019-05-13T04:50:04.095Z,8.50
2019-05-13T04:52:34.752Z,8.60
2019-05-13T04:55:06.748Z,8.70
2019-05-13T04:57:37.311Z,8.80
2019-05-13T05:00:07.827Z,8.80
2019-05-13T05:03:08.480Z,8.90
2019-05-13T05:05:52.945Z,8.80
2019-05-13T05:09:05.343Z,8.80
2019-05-13T05:12:02.541Z,8.80
2019-05-13T05:15:07.199Z,8.90
2019-05-13T05:18:16.317Z,8.90
2019-05-13T05:21:03.050Z,8.90
2019-05-13T05:23:56.002Z,9.20
2019-05-13T05:27:14.586Z,9.30
2019-05-13T05:30:21.696Z,9.40
2019-05-13T05:33:29.215Z,9.50
2019-05-13T05:36:33.947Z,9.60
2019-05-13T05:39:17.865Z,9.70
2019-05-13T05:41:51.416Z,9.90
2019-05-13T05:44:25.986Z,10.00
2019-05-13T05:47:02.567Z,10.10
2019-05-13T05:49:32.957Z,10.30
2019-05-13T05:52:06.377Z,10.50
2019-05-13T05:54:39.307Z,10.70
2019-05-13T05:57:12.176Z,10.70
2019-05-13T05:59:43.005Z,11.00
2019-05-13T06:02:13.531Z,10.80
2019-05-13T06:04:52.007Z,10.90
2019-05-13T06:07:24.011Z,10.80
2019-05-13T06:09:54.689Z,10.90
2019-05-13T06:12:25.483Z,11.00
2019-05-13T06:14:56.112Z,11.00
2019-05-13T06:17:26.614Z,11.00
2019-05-13T06:19:57.007Z,11.10
2019-05-13T06:22:27.571Z,11.10
2019-05-13T06:24:58.031Z,11.30
2019-05-13T06:27:28.456Z,11.40
2019-05-13T06:30:01.958Z,11.30
2019-05-13T06:32:31.560Z,11.30
2019-05-13T06:35:02.614Z,11.50
2019-05-13T06:37:34.743Z,11.70
2019-05-13T06:40:07.024Z,11.60
2019-05-13T06:42:37.956Z,11.70
2019-05-13T06:45:08.837Z,11.60
2019-05-13T06:47:41.183Z,11.60
2019-05-13T06:50:12.481Z,11.70
2019-05-13T06:52:42.904Z,11.80
2019-05-13T06:55:13.663Z,11.90
2019-05-13T06:57:44.047Z,11.90
2019-05-13T07:00:15.397Z,12.00
2019-05-13T07:02:45.890Z,12.10
2019-05-13T07:05:16.528Z,12.10
2019-05-13T07:07:46.907Z,12.10
2019-05-13T07:10:17.355Z,12.10
2019-05-13T07:12:47.741Z,12.20
2019-05-13T07:15:18.314Z,12.40
2019-05-13T07:17:48.698Z,12.30
2019-05-13T07:20:22.341Z,12.30
2019-05-13T07:22:53.238Z,12.00
2019-05-13T07:25:23.496Z,11.90
2019-05-13T07:27:53.875Z,11.90
2019-05-13T07:30:42.499Z,12.00
2019-05-13T07:33:12.951Z,12.10
2019-05-13T07:35:45.802Z,12.20
2019-05-13T07:38:18.683Z,12.20
2019-05-13T07:40:53.804Z,12.20
2019-05-13T07:43:24.425Z,12.30
2019-05-13T07:45:54.855Z,12.50
2019-05-13T07:48:27.917Z,12.40
2019-05-13T07:51:00.724Z,12.60
2019-05-13T07:53:32.060Z,12.60
2019-05-13T07:56:02.304Z,12.60
2019-05-13T07:58:37.076Z,12.90
2019-05-13T08:01:04.863Z,13.30
2019-05-13T08:03:35.295Z,13.50
2019-05-13T08:06:06.065Z,13.60
2019-05-13T08:08:36.472Z,13.70
2019-05-13T08:11:06.909Z,13.90
2019-05-13T08:13:37.946Z,13.70
2019-05-13T08:16:08.462Z,13.80
2019-05-13T08:18:38.915Z,13.70
2019-05-13T08:21:11.752Z,13.90
2019-05-13T08:23:41.825Z,14.30
2019-05-13T08:26:12.563Z,14.20
2019-05-13T08:28:57.318Z,13.80
2019-05-13T08:31:15.216Z,13.80
2019-05-13T08:33:45.600Z,13.80
2019-05-13T08:36:16.024Z,13.80
2019-05-13T08:38:46.438Z,14.30
2019-05-13T08:41:19.358Z,14.50
2019-05-13T08:43:52.200Z,14.80
2019-05-13T08:46:22.288Z,14.90
2019-05-13T08:48:52.678Z,14.90
2019-05-13T08:51:23.110Z,14.70
2019-05-13T08:53:53.498Z,14.30
2019-05-13T08:56:23.938Z,13.90
2019-05-13T08:58:55.368Z,13.70
2019-05-13T09:01:25.812Z,13.60
2019-05-13T09:03:56.265Z,13.60
2019-05-13T09:06:26.815Z,13.50
2019-05-13T09:08:58.363Z,13.40
2019-05-13T09:11:31.496Z,13.60
2019-05-13T09:14:02.429Z,14.00
2019-05-13T09:16:33.201Z,14.50
2019-05-13T09:19:04.061Z,14.60
2019-05-13T09:21:34.770Z,14.60
2019-05-13T09:24:20.684Z,15.00
2019-05-13T09:26:37.455Z,15.10
2019-05-13T09:29:08.315Z,15.00
2019-05-13T09:31:41.386Z,15.10
2019-05-13T09:34:12.203Z,15.20
2019-05-13T09:36:42.863Z,15.00
2019-05-13T09:39:13.256Z,15.20
2019-05-13T09:41:44.635Z,15.30
2019-05-13T09:44:15.392Z,15.40
2019-05-13T09:46:45.849Z,15.40
2019-05-13T09:49:20.184Z,15.40
2019-05-13T09:51:48.436Z,15.10
2019-05-13T09:54:18.831Z,14.80
2019-05-13T09:56:51.698Z,14.50
2019-05-13T09:59:22.169Z,14.30
2019-05-13T10:01:52.753Z,14.20
2019-05-13T10:04:23.146Z,14.30
2019-05-13T10:06:53.579Z,14.40
2019-05-13T10:09:23.977Z,14.30
2019-05-13T10:11:54.406Z,14.00
2019-05-13T10:14:24.875Z,14.10
2019-05-13T10:16:55.312Z,14.30
2019-05-13T10:19:25.703Z,14.40
2019-05-13T10:21:56.485Z,14.50
2019-05-13T10:24:27.015Z,14.40
2019-05-13T10:26:57.688Z,14.40
2019-05-13T10:29:28.684Z,14.70
2019-05-13T10:32:02.158Z,14.90
2019-05-13T10:34:33.284Z,14.90
2019-05-13T10:37:04.306Z,14.80
2019-05-13T10:39:35.265Z,14.80
2019-05-13T10:42:05.768Z,15.00
2019-05-13T10:44:36.515Z,15.30
2019-05-13T10:47:08.046Z,15.50
2019-05-13T10:49:38.455Z,15.80
2019-05-13T10:52:08.976Z,16.00
2019-05-13T10:54:41.529Z,16.50
2019-05-13T10:57:13.633Z,16.50
2019-05-13T10:59:44.051Z,16.50
2019-05-13T11:02:14.656Z,16.60
2019-05-13T11:04:45.124Z,17.00
2019-05-13T11:07:15.691Z,17.40
2019-05-13T11:09:46.080Z,17.50
2019-05-13T11:12:16.502Z,17.80
2019-05-13T11:14:51.511Z,17.60
2019-05-13T11:19:51.188Z,17.60
2019-05-13T11:22:22.584Z,17.90
2019-05-13T11:24:53.087Z,17.80
2019-05-13T11:27:23.645Z,17.30
2019-05-13T11:29:54.159Z,17.40
2019-05-13T11:32:24.557Z,17.50
2019-05-13T11:34:55.957Z,17.70
2019-05-13T11:37:26.351Z,17.90
2019-05-13T11:39:56.769Z,18.00
2019-05-13T11:42:27.169Z,18.40
2019-05-13T11:44:57.600Z,18.70
2019-05-13T11:47:27.987Z,18.80
2019-05-13T11:49:58.414Z,18.70
2019-05-13T11:52:31.024Z,18.10
2019-05-13T11:55:02.932Z,17.80
2019-05-13T11:57:33.671Z,17.90
2019-05-13T12:00:07.211Z,17.90
2019-05-13T12:02:37.608Z,18.00
2019-05-13T12:05:09.650Z,18.00
2019-05-13T12:07:42.052Z,17.90
2019-05-13T12:10:13.053Z,17.50
2019-05-13T12:12:44.186Z,17.10
2019-05-13T12:15:35.582Z,16.90
2019-05-13T12:17:47.014Z,17.10
2019-05-13T12:20:17.526Z,17.60
2019-05-13T12:22:48.187Z,18.00
2019-05-13T12:25:18.629Z,18.30
2019-05-13T12:27:51.372Z,18.10
2019-05-13T12:30:22.803Z,18.00
2019-05-13T12:32:53.280Z,17.40
2019-05-13T12:35:23.992Z,16.70
2019-05-13T12:37:54.379Z,16.10
2019-05-13T12:40:24.904Z,15.50
2019-05-13T12:42:55.422Z,15.10
2019-05-13T12:45:25.933Z,15.10
2019-05-13T12:47:56.433Z,15.10
2019-05-13T12:50:28.451Z,15.30
2019-05-13T12:52:58.940Z,15.60
2019-05-13T12:55:32.820Z,15.90
2019-05-13T12:58:02.778Z,16.30
2019-05-13T13:00:33.432Z,16.80
2019-05-13T13:03:05.927Z,17.60
2019-05-13T13:05:37.447Z,18.10
2019-05-13T13:08:23.875Z,17.90
2019-05-13T13:10:42.331Z,17.90
2019-05-13T13:13:12.340Z,17.60
2019-05-13T13:15:48.659Z,17.20
2019-05-13T13:18:15.919Z,16.90
2019-05-13T13:20:46.428Z,16.50
2019-05-13T13:23:17.864Z,16.30
2019-05-13T13:25:53.111Z,16.30
2019-05-13T13:28:23.933Z,16.30
2019-05-13T13:30:53.209Z,16.60
2019-05-13T13:33:23.837Z,16.80
2019-05-13T13:35:58.939Z,16.60
2019-05-13T13:38:26.421Z,16.20
2019-05-13T13:40:56.918Z,16.00
2019-05-13T13:43:27.303Z,15.60
2019-05-13T13:46:32.591Z,15.40
2019-05-13T13:48:33.093Z,15.30
2019-05-13T13:51:04.830Z,15.30
2019-05-13T13:53:34.112Z,15.20
2019-05-13T13:56:04.560Z,14.90
2019-05-13T13:58:34.951Z,14.90
2019-05-13T14:01:12.225Z,14.80
2019-05-13T14:03:37.607Z,14.80
2019-05-13T14:06:08.420Z,14.60
2019-05-13T14:06:28.716Z,17.30
2019-05-13T14:08:41.402Z,14.70
2019-05-13T14:11:11.820Z,14.50
2019-05-13T14:13:43.488Z,14.40
2019-05-13T14:16:24.955Z,14.40
2019-05-13T14:18:46.038Z,14.30
2019-05-13T14:21:16.432Z,14.40
2019-05-13T14:23:46.862Z,14.50
2019-05-13T14:26:17.329Z,14.40
2019-05-13T14:28:47.838Z,14.30
2019-05-13T14:31:18.298Z,14.20
2019-05-13T14:33:48.740Z,14.10
2019-05-13T14:36:22.707Z,14.10
2019-05-13T14:38:52.969Z,14.30
2019-05-13T14:41:23.478Z,14.20
2019-05-13T14:43:53.912Z,14.00
2019-05-13T14:46:35.402Z,14.00
2019-05-13T14:48:56.427Z,14.10
2019-05-13T14:51:26.815Z,14.30
2019-05-13T14:53:57.255Z,14.50
2019-05-13T14:56:28.623Z,14.40
2019-05-13T14:58:59.124Z,14.20
2019-05-13T15:01:31.817Z,14.00
2019-05-13T15:04:03.021Z,13.90
2019-05-13T15:06:33.448Z,13.90
2019-05-13T15:09:05.316Z,13.80
2019-05-13T15:11:35.736Z,13.80
2019-05-13T15:14:06.553Z,13.70
2019-05-13T15:16:37.482Z,13.70
2019-05-13T15:19:08.029Z,13.60
2019-05-13T15:21:38.417Z,13.50
2019-05-13T15:24:09.066Z,13.40
2019-05-13T15:26:42.401Z,13.30
2019-05-13T15:29:12.924Z,13.20
2019-05-13T15:31:43.408Z,13.10
2019-05-13T15:34:13.908Z,13.00
2019-05-13T15:36:44.389Z,13.00
2019-05-13T15:39:15.888Z,13.00
2019-05-13T15:41:46.332Z,13.00
2019-05-13T15:44:16.861Z,13.00
2019-05-13T15:46:47.368Z,13.10
2019-05-13T15:49:17.947Z,13.10
2019-05-13T15:51:48.342Z,13.10
2019-05-13T15:54:21.921Z,13.10
2019-05-13T15:56:51.218Z,13.20
2019-05-13T15:59:21.731Z,13.20
2019-05-13T16:01:52.586Z,13.20
2019-05-13T16:04:23.161Z,13.20
2019-05-13T16:06:53.870Z,13.20
2019-05-13T16:09:24.299Z,13.20
2019-05-13T16:11:54.693Z,13.20
2019-05-13T16:14:25.189Z,13.00
2019-05-13T16:16:55.656Z,12.90
2019-05-13T16:19:26.085Z,12.80
2019-05-13T16:21:56.484Z,12.70
2019-05-13T16:24:26.921Z,12.70
2019-05-13T16:26:57.316Z,12.60
2019-05-13T16:29:28.724Z,12.60
2019-05-13T16:32:01.348Z,12.50
2019-05-13T16:34:31.879Z,12.40
2019-05-13T16:37:03.486Z,12.30
2019-05-13T16:39:33.919Z,12.10
2019-05-13T16:42:04.461Z,12.10
2019-05-13T16:44:35.169Z,12.00
2019-05-13T16:47:05.721Z,12.00
2019-05-13T16:49:36.208Z,12.00
2019-05-13T16:52:06.662Z,12.10
2019-05-13T16:54:37.244Z,12.30
2019-05-13T16:57:07.814Z,12.40
2019-05-13T16:59:38.308Z,12.40
2019-05-13T17:02:08.788Z,12.50
2019-05-13T17:04:41.316Z,12.50
2019-05-13T17:07:11.419Z,12.50
2019-05-13T17:09:42.068Z,12.40
2019-05-13T17:12:15.810Z,12.40
2019-05-13T17:14:45.804Z,12.40
2019-05-13T17:17:16.192Z,12.20
2019-05-13T17:19:46.630Z,12.10
2019-05-13T17:22:17.021Z,12.00
2019-05-13T17:24:47.458Z,11.90
2019-05-13T17:27:17.863Z,11.80
2019-05-13T17:29:48.310Z,11.80
2019-05-13T17:32:18.707Z,11.60
2019-05-13T17:34:51.397Z,11.40
2019-05-13T17:37:22.690Z,11.30
2019-05-13T17:39:53.126Z,11.20
2019-05-13T17:42:23.527Z,11.10
2019-05-13T17:44:53.959Z,11.00
2019-05-13T17:47:24.361Z,10.90
2019-05-13T17:49:54.902Z,10.90
2019-05-13T17:52:25.344Z,10.90
2019-05-13T17:54:55.786Z,10.80
2019-05-13T17:57:26.282Z,10.70
2019-05-13T17:59:56.662Z,10.60
2019-05-13T18:02:27.100Z,10.60
2019-05-13T18:04:58.467Z,10.50
2019-05-13T18:07:28.895Z,10.40
2019-05-13T18:10:01.371Z,10.30
2019-05-13T18:12:31.492Z,10.20
2019-05-13T18:15:02.453Z,10.10
2019-05-13T18:17:33.095Z,10.00
2019-05-13T18:20:03.745Z,9.90
2019-05-13T18:22:34.176Z,9.80
2019-05-13T18:25:05.525Z,9.70
2019-05-13T18:27:36.021Z,9.60
2019-05-13T18:30:11.395Z,9.50
2019-05-13T18:32:42.027Z,9.40
2019-05-13T18:35:12.543Z,9.40
2019-05-13T18:37:43.005Z,9.30
2019-05-13T18:40:13.463Z,9.30
2019-05-13T18:42:43.891Z,9.20
2019-05-13T18:45:14.344Z,9.20
2019-05-13T18:47:44.775Z,9.20
2019-05-13T18:50:15.288Z,9.20
2019-05-13T18:52:45.707Z,9.20
2019-05-13T18:55:16.199Z,9.20
2019-05-13T18:57:47.625Z,9.20
2019-05-13T19:00:21.687Z,9.30
2019-05-13T19:02:53.624Z,9.40
2019-05-13T19:05:24.047Z,9.40
2019-05-13T19:07:54.520Z,9.40
2019-05-13T19:10:24.979Z,9.40
2019-05-13T19:12:57.858Z,9.40
2019-05-13T19:15:27.602Z,9.40
2019-05-13T19:17:58.071Z,9.40
2019-05-13T19:20:28.725Z,9.50
2019-05-13T19:23:01.087Z,9.50
2019-05-13T19:25:31.545Z,9.40
2019-05-13T19:28:02.467Z,9.40
2019-05-13T19:30:32.944Z,9.40
2019-05-13T19:33:03.421Z,9.40
2019-05-13T19:35:33.801Z,9.30
2019-05-13T19:38:04.384Z,9.20
2019-05-13T19:40:34.839Z,9.20
2019-05-13T19:43:05.648Z,9.10
2019-05-13T19:45:36.175Z,9.10
2019-05-13T19:48:06.727Z,9.00
2019-05-13T19:50:37.369Z,9.00
2019-05-13T19:53:08.102Z,8.90
2019-05-13T19:55:38.558Z,8.90
2019-05-13T19:58:09.074Z,8.80
2019-05-13T20:00:39.632Z,8.80
2019-05-13T20:03:11.758Z,8.80
2019-05-13T20:05:42.302Z,8.80
2019-05-13T20:08:14.113Z,8.70
2019-05-13T20:10:44.491Z,8.70
2019-05-13T20:13:14.924Z,8.60
2019-05-13T20:15:45.307Z,8.60
2019-05-13T20:18:15.820Z,8.50
2019-05-13T20:20:46.289Z,8.50
2019-05-13T20:23:17.003Z,8.50
2019-05-13T20:25:49.026Z,8.40
2019-05-13T20:28:19.459Z,8.30
2019-05-13T20:30:51.158Z,8.30
2019-05-13T20:33:22.215Z,8.30
2019-05-13T20:35:53.188Z,8.20
2019-05-13T20:38:23.739Z,8.10
2019-05-13T20:40:54.199Z,8.10
2019-05-13T20:43:24.656Z,8.10
2019-05-13T20:45:55.049Z,8.00
2019-05-13T20:48:25.507Z,8.00
2019-05-13T20:50:55.889Z,8.00
2019-05-13T20:53:27.301Z,8.00
2019-05-13T20:55:57.688Z,7.90
2019-05-13T20:58:28.135Z,7.90
2019-05-13T21:00:58.521Z,7.90
2019-05-13T21:03:28.954Z,7.80
2019-05-13T21:05:59.343Z,7.80
2019-05-13T21:08:31.955Z,7.70
2019-05-13T21:11:02.461Z,7.70
2019-05-13T21:13:33.969Z,7.60
2019-05-13T21:16:04.457Z,7.60
2019-05-13T21:18:34.893Z,7.60
2019-05-13T21:21:05.739Z,7.60
2019-05-13T21:23:36.132Z,7.50
2019-05-13T21:26:06.573Z,7.50
2019-05-13T21:28:36.960Z,7.60
2019-05-13T21:31:07.396Z,7.60
2019-05-13T21:33:37.792Z,7.60
2019-05-13T21:36:08.286Z,7.60
2019-05-13T21:38:38.679Z,7.60
2019-05-13T21:41:11.659Z,7.60
2019-05-13T21:43:41.641Z,7.70
2019-05-13T21:46:12.204Z,7.70
2019-05-13T21:48:42.700Z,7.80
2019-05-13T21:51:13.485Z,7.70
2019-05-13T21:53:44.088Z,7.80
2019-05-13T21:56:14.521Z,7.80
2019-05-13T21:58:44.895Z,7.80
2019-05-13T22:01:16.297Z,7.90
2019-05-13T22:03:46.816Z,8.00
2019-05-13T22:06:17.238Z,8.00
2019-05-13T22:08:47.575Z,8.00
2019-05-13T22:11:18.030Z,8.00
2019-05-13T22:13:51.444Z,8.00
2019-05-13T22:16:21.666Z,8.00
2019-05-13T22:18:52.525Z,8.00
2019-05-13T22:21:23.002Z,8.00
2019-05-13T22:23:53.387Z,8.00
2019-05-13T22:26:23.809Z,8.00
2019-05-13T22:28:54.186Z,8.00
2019-05-13T22:31:24.755Z,8.00
2019-05-13T22:33:55.142Z,8.00
2019-05-13T22:36:25.577Z,8.00
2019-05-13T22:38:55.959Z,7.90
2019-05-13T22:41:26.463Z,7.90
2019-05-13T22:43:58.888Z,7.90
2019-05-13T22:46:29.050Z,7.90
2019-05-13T22:49:01.151Z,7.90
2019-05-13T22:51:32.081Z,7.90
2019-05-13T22:54:02.681Z,7.90
2019-05-13T22:56:33.093Z,7.90
2019-05-13T22:59:03.473Z,7.90
2019-05-13T23:01:33.904Z,8.00
2019-05-13T23:04:04.311Z,8.00
2019-05-13T23:06:34.728Z,7.90
2019-05-13T23:09:06.560Z,7.90
2019-05-13T23:11:36.985Z,7.80
2019-05-13T23:14:10.894Z,7.70
2019-05-13T23:16:41.980Z,7.70
2019-05-13T23:19:11.781Z,7.70
2019-05-13T23:21:42.389Z,7.70
2019-05-13T23:24:12.772Z,7.70
2019-05-13T23:26:43.193Z,7.70
2019-05-13T23:29:13.574Z,7.70
2019-05-13T23:31:43.996Z,7.70
2019-05-13T23:34:14.384Z,7.70
2019-05-13T23:36:44.802Z,7.70
2019-05-13T23:39:15.182Z,7.70
2019-05-13T23:41:45.604Z,7.80
2019-05-13T23:44:24.884Z,7.70
2019-05-13T23:46:48.104Z,7.70
2019-05-13T23:49:18.540Z,7.60
2019-05-13T23:51:52.084Z,7.50
2019-05-13T23:54:22.650Z,7.50
2019-05-13T23:56:53.076Z,7.40
2019-05-13T23:59:23.453Z,7.30
