createdAt,value
2018-02-18T00:02:14.463Z,35.95
2018-02-18T00:04:41.078Z,34.63
2018-02-18T00:07:07.709Z,34.55
2018-02-18T00:09:34.379Z,34.33
2018-02-18T00:12:01.057Z,33.75
2018-02-18T00:14:43.491Z,37.03
2018-02-18T00:17:10.191Z,34.65
2018-02-18T00:19:36.811Z,36.50
2018-02-18T00:22:03.443Z,36.10
2018-02-18T00:24:30.081Z,33.65
2018-02-18T00:26:56.721Z,38.25
2018-02-18T00:29:23.354Z,38.08
2018-02-18T00:31:49.961Z,37.42
2018-02-18T00:34:16.641Z,36.47
2018-02-18T00:36:43.249Z,35.72
2018-02-18T00:39:09.913Z,36.03
2018-02-18T00:41:36.542Z,38.85
2018-02-18T00:44:03.162Z,36.60
2018-02-18T00:46:29.794Z,36.45
2018-02-18T00:48:56.407Z,36.53
2018-02-18T00:51:23.114Z,37.55
2018-02-18T00:53:49.853Z,36.78
2018-02-18T00:56:16.494Z,36.15
2018-02-18T00:58:43.133Z,34.45
2018-02-18T01:01:09.766Z,36.25
2018-02-18T01:03:36.410Z,38.08
2018-02-18T01:06:03.050Z,38.35
2018-02-18T01:08:29.661Z,38.53
2018-02-18T01:10:56.326Z,37.50
2018-02-18T01:13:23.082Z,38.38
2018-02-18T01:15:49.690Z,36.03
2018-02-18T01:18:16.351Z,40.30
2018-02-18T01:20:42.982Z,38.97
2018-02-18T01:23:09.596Z,37.00
2018-02-18T01:25:36.308Z,41.58
2018-02-18T01:28:03.048Z,39.58
2018-02-18T01:30:29.662Z,40.97
2018-02-18T01:32:56.386Z,41.63
2018-02-18T01:35:23.003Z,39.95
2018-02-18T01:37:49.666Z,39.67
2018-02-18T01:40:16.350Z,39.03
2018-02-18T01:42:42.969Z,41.63
2018-02-18T01:45:09.686Z,44.95
2018-02-18T01:47:36.467Z,43.42
2018-02-18T01:50:09.006Z,41.17
2018-02-18T01:52:35.745Z,42.65
2018-02-18T01:55:02.370Z,40.60
2018-02-18T01:57:28.988Z,41.13
2018-02-18T01:59:55.619Z,40.97
2018-02-18T02:02:22.311Z,42.90
2018-02-18T02:04:48.984Z,40.63
2018-02-18T02:07:15.726Z,43.65
2018-02-18T02:09:42.426Z,43.53
2018-02-18T02:12:09.066Z,40.00
2018-02-18T02:14:35.805Z,43.33
2018-02-18T02:17:02.416Z,41.88
2018-02-18T02:19:29.086Z,43.08
2018-02-18T02:21:55.718Z,42.62
2018-02-18T02:24:22.339Z,40.38
2018-02-18T02:26:48.954Z,39.97
2018-02-18T02:29:15.682Z,45.58
2018-02-18T02:31:42.384Z,41.70
2018-02-18T02:34:09.002Z,42.60
2018-02-18T02:36:35.662Z,41.60
2018-02-18T02:39:02.274Z,40.05
2018-02-18T02:41:28.938Z,42.47
2018-02-18T02:43:55.683Z,41.92
2018-02-18T02:46:22.305Z,41.83
2018-02-18T02:48:48.958Z,40.70
2018-02-18T02:51:15.582Z,43.20
2018-02-18T02:53:42.277Z,40.63
2018-02-18T02:56:09.020Z,44.72
2018-02-18T02:58:35.630Z,46.92
2018-02-18T03:01:02.400Z,41.53
2018-02-18T03:03:29.013Z,41.88
2018-02-18T03:05:55.629Z,41.50
2018-02-18T03:08:22.285Z,41.33
2018-02-18T03:10:48.914Z,45.05
2018-02-18T03:13:15.542Z,44.50
2018-02-18T03:15:42.153Z,43.33
2018-02-18T03:18:08.802Z,43.10
2018-02-18T03:20:35.413Z,44.25
2018-02-18T03:23:02.121Z,41.33
2018-02-18T03:25:28.750Z,44.50
2018-02-18T03:27:55.429Z,44.42
2018-02-18T03:30:22.038Z,40.92
2018-02-18T03:32:48.810Z,44.08
2018-02-18T03:35:15.423Z,42.50
2018-02-18T03:37:42.046Z,43.92
2018-02-18T03:40:08.674Z,41.20
2018-02-18T03:42:35.322Z,43.20
2018-02-18T03:45:01.962Z,40.88
2018-02-18T03:47:28.601Z,41.72
2018-02-18T03:49:55.232Z,41.28
2018-02-18T03:52:21.916Z,40.88
2018-02-18T03:54:48.521Z,42.28
2018-02-18T03:57:15.204Z,40.50
2018-02-18T03:59:41.902Z,43.28
2018-02-18T04:02:08.647Z,43.85
2018-02-18T04:04:35.296Z,44.30
2018-02-18T04:07:01.912Z,41.97
2018-02-18T04:09:28.546Z,43.13
2018-02-18T04:11:55.208Z,42.55
2018-02-18T04:14:21.825Z,43.30
2018-02-18T04:16:48.454Z,39.38
2018-02-18T04:19:15.068Z,41.97
2018-02-18T04:21:41.798Z,41.08
2018-02-18T04:24:08.497Z,37.92
2018-02-18T04:26:35.109Z,40.72
2018-02-18T04:29:01.774Z,41.33
2018-02-18T04:31:28.401Z,38.92
2018-02-18T04:33:55.009Z,39.67
2018-02-18T04:36:21.627Z,41.47
2018-02-18T04:38:48.334Z,41.58
2018-02-18T04:41:14.970Z,43.78
2018-02-18T04:43:41.582Z,41.45
2018-02-18T04:46:09.158Z,40.20
2018-02-18T04:48:35.817Z,41.15
2018-02-18T04:51:02.435Z,41.58
2018-02-18T04:53:29.062Z,42.35
2018-02-18T04:55:55.739Z,39.75
2018-02-18T04:58:22.408Z,40.80
2018-02-18T05:00:49.110Z,44.70
2018-02-18T05:03:15.733Z,39.97
2018-02-18T05:05:42.390Z,41.58
2018-02-18T05:08:09.027Z,41.28
2018-02-18T05:10:35.666Z,42.60
2018-02-18T05:13:02.282Z,41.67
2018-02-18T05:15:28.910Z,40.63
2018-02-18T05:17:55.530Z,41.45
2018-02-18T05:20:22.160Z,42.40
2018-02-18T05:22:48.790Z,38.90
2018-02-18T05:25:15.411Z,43.22
2018-02-18T05:27:42.021Z,42.50
2018-02-18T05:30:08.657Z,40.80
2018-02-18T05:32:35.274Z,43.60
2018-02-18T05:35:01.963Z,43.22
2018-02-18T05:37:28.598Z,41.37
2018-02-18T05:39:55.274Z,41.28
2018-02-18T05:42:21.892Z,39.97
2018-02-18T05:44:48.513Z,43.87
2018-02-18T05:47:15.123Z,40.05
2018-02-18T05:49:41.795Z,38.95
2018-02-18T05:52:08.414Z,39.90
2018-02-18T05:54:35.073Z,38.38
2018-02-18T05:57:01.686Z,42.33
2018-02-18T05:59:28.346Z,42.22
2018-02-18T06:01:54.965Z,41.63
2018-02-18T06:04:21.665Z,42.25
2018-02-18T06:06:48.290Z,39.70
2018-02-18T06:09:14.901Z,39.83
2018-02-18T06:11:41.581Z,41.63
2018-02-18T06:14:08.206Z,41.25
2018-02-18T06:16:34.821Z,41.13
2018-02-18T06:19:01.441Z,41.28
2018-02-18T06:21:28.070Z,39.97
2018-02-18T06:23:54.743Z,37.45
2018-02-18T06:26:21.357Z,41.50
2018-02-18T06:28:47.982Z,40.10
2018-02-18T06:31:14.695Z,44.33
2018-02-18T06:33:41.399Z,38.80
2018-02-18T06:36:08.005Z,39.33
2018-02-18T06:38:34.634Z,38.53
2018-02-18T06:41:01.246Z,41.83
2018-02-18T06:43:27.857Z,40.55
2018-02-18T06:45:54.489Z,39.42
2018-02-18T06:48:21.101Z,38.33
2018-02-18T06:50:47.808Z,41.00
2018-02-18T06:53:14.429Z,39.40
2018-02-18T06:55:41.041Z,45.53
2018-02-18T06:58:07.663Z,38.58
2018-02-18T07:00:34.302Z,39.45
2018-02-18T07:03:01.004Z,40.45
2018-02-18T07:05:27.701Z,40.33
2018-02-18T07:07:54.331Z,40.10
2018-02-18T07:10:20.952Z,39.40
2018-02-18T07:12:47.626Z,40.05
2018-02-18T07:15:14.263Z,35.60
2018-02-18T07:17:40.870Z,36.72
2018-02-18T07:20:07.494Z,37.05
2018-02-18T07:22:34.117Z,38.10
2018-02-18T07:25:00.814Z,39.25
2018-02-18T07:27:27.432Z,37.05
2018-02-18T07:29:54.094Z,35.92
2018-02-18T07:32:20.777Z,41.35
2018-02-18T07:34:47.385Z,38.42
2018-02-18T07:37:14.014Z,38.78
2018-02-18T07:39:40.670Z,38.50
2018-02-18T07:42:07.290Z,37.67
2018-02-18T07:44:33.922Z,37.85
2018-02-18T07:47:00.538Z,41.75
2018-02-18T07:49:27.249Z,37.40
2018-02-18T07:51:54.051Z,41.17
2018-02-18T07:54:20.689Z,41.45
2018-02-18T07:56:47.305Z,42.40
2018-02-18T07:59:13.925Z,39.70
2018-02-18T08:01:40.548Z,40.45
2018-02-18T08:04:07.242Z,42.45
2018-02-18T08:06:33.883Z,40.20
2018-02-18T08:09:00.499Z,40.28
2018-02-18T08:11:27.120Z,39.22
2018-02-18T08:13:53.751Z,40.63
2018-02-18T08:16:20.446Z,38.20
2018-02-18T08:18:47.077Z,40.67
2018-02-18T08:21:13.737Z,38.00
2018-02-18T08:23:40.350Z,40.03
2018-02-18T08:26:06.966Z,37.15
2018-02-18T08:28:33.638Z,40.90
2018-02-18T08:31:00.245Z,40.53
2018-02-18T08:33:26.869Z,39.33
2018-02-18T08:35:53.561Z,42.65
2018-02-18T08:38:20.194Z,36.95
2018-02-18T08:40:46.818Z,39.22
2018-02-18T08:43:13.434Z,36.53
2018-02-18T08:45:40.119Z,39.50
2018-02-18T08:48:06.745Z,40.72
2018-02-18T08:50:33.410Z,37.88
2018-02-18T08:52:59.990Z,38.70
2018-02-18T08:55:26.711Z,39.55
2018-02-18T08:57:53.418Z,37.45
2018-02-18T09:00:20.030Z,38.50
2018-02-18T09:02:46.650Z,35.75
2018-02-18T09:05:13.322Z,37.42
2018-02-18T09:07:40.073Z,34.60
2018-02-18T09:10:06.757Z,34.90
2018-02-18T09:12:33.330Z,37.22
2018-02-18T09:14:59.987Z,35.20
2018-02-18T09:17:26.618Z,36.00
2018-02-18T09:19:53.230Z,34.38
2018-02-18T09:22:19.842Z,34.78
2018-02-18T09:24:46.517Z,33.83
2018-02-18T09:27:13.134Z,33.78
2018-02-18T09:29:39.829Z,32.50
2018-02-18T09:32:06.459Z,31.90
2018-02-18T09:34:33.079Z,31.83
2018-02-18T09:36:59.686Z,33.47
2018-02-18T09:39:26.419Z,32.58
2018-02-18T09:41:53.065Z,31.25
2018-02-18T09:44:19.675Z,31.23
2018-02-18T09:46:46.398Z,33.17
2018-02-18T09:49:13.010Z,30.75
2018-02-18T09:51:39.669Z,31.08
2018-02-18T09:54:06.302Z,32.55
2018-02-18T09:56:32.918Z,32.08
2018-02-18T09:58:59.530Z,33.33
2018-02-18T10:01:26.233Z,31.58
2018-02-18T10:03:52.873Z,31.48
2018-02-18T10:06:19.609Z,33.60
2018-02-18T10:08:46.230Z,31.48
2018-02-18T10:11:12.846Z,31.65
2018-02-18T10:13:39.531Z,29.67
2018-02-18T10:16:06.150Z,29.15
2018-02-18T10:18:32.765Z,30.25
2018-02-18T10:20:59.390Z,31.33
2018-02-18T10:23:25.999Z,32.15
2018-02-18T10:25:52.630Z,31.77
2018-02-18T10:28:19.274Z,29.90
2018-02-18T10:30:45.887Z,29.60
2018-02-18T10:33:12.542Z,28.95
2018-02-18T10:35:39.154Z,30.33
2018-02-18T10:38:05.766Z,28.80
2018-02-18T10:40:32.461Z,34.10
2018-02-18T10:42:59.098Z,32.40
2018-02-18T10:45:25.714Z,32.53
2018-02-18T10:47:52.362Z,30.25
2018-02-18T10:50:18.974Z,28.38
2018-02-18T10:52:45.646Z,27.17
2018-02-18T10:55:12.333Z,28.40
2018-02-18T10:57:39.034Z,30.50
2018-02-18T11:00:05.655Z,28.60
2018-02-18T11:02:32.353Z,28.02
2018-02-18T11:04:59.057Z,26.35
2018-02-18T11:07:25.689Z,29.75
2018-02-18T11:09:52.338Z,29.02
2018-02-18T11:12:18.949Z,26.62
2018-02-18T11:14:45.562Z,24.92
2018-02-18T11:17:12.245Z,24.45
2018-02-18T11:19:38.890Z,21.87
2018-02-18T11:22:05.625Z,21.87
2018-02-18T11:24:32.242Z,21.90
2018-02-18T11:26:58.917Z,23.02
2018-02-18T11:29:25.545Z,21.73
2018-02-18T11:31:52.154Z,22.10
2018-02-18T11:34:18.770Z,18.95
2018-02-18T11:36:45.470Z,18.75
2018-02-18T11:39:12.087Z,20.60
2018-02-18T11:41:38.702Z,21.37
2018-02-18T11:44:05.347Z,16.62
2018-02-18T11:46:32.019Z,15.77
2018-02-18T11:48:58.630Z,15.60
2018-02-18T11:51:25.261Z,15.45
2018-02-18T11:53:51.874Z,18.17
2018-02-18T11:56:18.486Z,18.45
2018-02-18T11:58:45.218Z,22.75
2018-02-18T12:01:11.826Z,16.67
2018-02-18T12:03:38.438Z,20.60
2018-02-18T12:06:05.075Z,17.10
2018-02-18T12:08:31.681Z,14.48
2018-02-18T12:10:58.294Z,15.90
2018-02-18T12:13:24.927Z,15.50
2018-02-18T12:15:51.553Z,15.52
2018-02-18T12:18:18.165Z,12.88
2018-02-18T12:20:44.917Z,15.48
2018-02-18T12:23:11.491Z,13.10
2018-02-18T12:25:38.114Z,13.43
2018-02-18T12:28:04.805Z,14.43
2018-02-18T12:30:31.421Z,15.77
2018-02-18T12:32:58.062Z,21.30
2018-02-18T12:35:24.674Z,14.50
2018-02-18T12:37:51.337Z,12.45
2018-02-18T12:40:17.976Z,13.68
2018-02-18T12:42:44.586Z,13.90
2018-02-18T12:45:11.214Z,18.83
2018-02-18T12:47:37.826Z,16.08
2018-02-18T12:50:04.444Z,16.37
2018-02-18T12:52:31.070Z,14.18
2018-02-18T12:54:57.682Z,12.52
2018-02-18T12:57:24.298Z,14.07
2018-02-18T12:59:50.994Z,15.82
2018-02-18T13:02:17.610Z,15.10
2018-02-18T13:04:44.221Z,13.52
2018-02-18T13:07:10.850Z,11.98
2018-02-18T13:09:37.462Z,11.70
2018-02-18T13:12:04.084Z,12.50
2018-02-18T13:14:30.722Z,15.02
2018-02-18T13:16:57.358Z,10.20
2018-02-18T13:19:23.967Z,9.57
2018-02-18T13:21:50.581Z,10.82
2018-02-18T13:24:17.230Z,9.95
2018-02-18T13:26:43.958Z,11.52
2018-02-18T13:29:10.568Z,8.05
2018-02-18T13:31:37.298Z,10.52
2018-02-18T13:34:03.976Z,10.38
2018-02-18T13:36:30.595Z,10.40
2018-02-18T13:38:57.218Z,8.18
2018-02-18T13:41:23.829Z,10.55
2018-02-18T13:43:50.495Z,9.18
2018-02-18T13:46:17.173Z,9.68
2018-02-18T13:48:43.873Z,9.65
2018-02-18T13:51:10.510Z,10.48
2018-02-18T13:53:37.192Z,10.75
2018-02-18T13:56:03.830Z,9.35
2018-02-18T13:58:30.430Z,9.95
2018-02-18T14:00:57.214Z,11.70
2018-02-18T14:03:23.838Z,11.30
2018-02-18T14:05:50.453Z,13.70
2018-02-18T14:08:17.069Z,12.93
2018-02-18T14:10:43.722Z,11.75
2018-02-18T14:13:10.341Z,12.55
2018-02-18T14:15:37.012Z,12.13
2018-02-18T14:18:03.648Z,13.48
2018-02-18T14:20:30.259Z,18.58
2018-02-18T14:22:56.921Z,13.10
2018-02-18T14:25:23.549Z,12.07
2018-02-18T14:27:50.161Z,10.40
2018-02-18T14:30:16.778Z,12.30
2018-02-18T14:32:43.486Z,11.63
2018-02-18T14:35:10.103Z,13.88
2018-02-18T14:37:36.722Z,15.77
2018-02-18T14:40:03.343Z,16.35
2018-02-18T14:42:36.078Z,16.60
2018-02-18T14:45:08.670Z,15.07
2018-02-18T14:47:41.246Z,11.98
2018-02-18T14:50:13.835Z,11.52
2018-02-18T14:52:46.287Z,13.00
2018-02-18T14:55:18.888Z,10.52
2018-02-18T14:57:45.505Z,11.57
2018-02-18T15:00:12.186Z,12.60
2018-02-18T15:02:38.806Z,8.88
2018-02-18T15:05:05.417Z,11.63
2018-02-18T15:07:32.054Z,10.85
2018-02-18T15:09:58.671Z,10.25
2018-02-18T15:12:25.279Z,9.40
2018-02-18T15:14:51.988Z,13.98
2018-02-18T15:17:18.598Z,11.57
2018-02-18T15:19:45.224Z,10.75
2018-02-18T15:22:11.902Z,12.37
2018-02-18T15:24:38.518Z,11.55
2018-02-18T15:27:05.134Z,14.07
2018-02-18T15:29:31.822Z,16.10
2018-02-18T15:31:58.430Z,12.55
2018-02-18T15:34:25.050Z,11.95
2018-02-18T15:36:51.674Z,12.00
2018-02-18T15:39:18.370Z,9.88
2018-02-18T15:41:44.999Z,12.20
2018-02-18T15:44:11.610Z,11.70
2018-02-18T15:46:38.290Z,18.27
2018-02-18T15:49:05.034Z,26.02
2018-02-18T15:51:31.637Z,15.70
2018-02-18T15:53:58.275Z,20.12
2018-02-18T15:56:24.911Z,20.37
2018-02-18T15:58:51.519Z,16.33
2018-02-18T16:01:18.129Z,15.75
2018-02-18T16:03:44.870Z,13.32
2018-02-18T16:06:11.501Z,14.65
2018-02-18T16:08:38.144Z,12.35
2018-02-18T16:11:04.881Z,13.85
2018-02-18T16:13:31.495Z,13.50
2018-02-18T16:15:58.174Z,11.63
2018-02-18T16:18:24.898Z,11.57
2018-02-18T16:20:51.510Z,12.55
2018-02-18T16:23:18.234Z,12.82
2018-02-18T16:25:44.863Z,12.85
2018-02-18T16:28:11.475Z,12.85
2018-02-18T16:30:38.098Z,13.52
2018-02-18T16:33:04.837Z,13.00
2018-02-18T16:35:31.463Z,13.88
2018-02-18T16:37:58.117Z,16.40
2018-02-18T16:40:24.751Z,16.02
2018-02-18T16:42:51.366Z,17.02
2018-02-18T16:45:17.974Z,24.92
2018-02-18T16:47:44.613Z,29.00
2018-02-18T16:50:11.226Z,22.05
2018-02-18T16:52:37.838Z,22.30
2018-02-18T16:55:04.490Z,38.90
2018-02-18T16:57:31.137Z,34.55
2018-02-18T16:59:57.758Z,33.08
2018-02-18T17:02:24.390Z,25.90
2018-02-18T17:04:51.007Z,22.17
2018-02-18T17:07:17.619Z,20.23
2018-02-18T17:09:44.326Z,20.77
2018-02-18T17:12:10.940Z,26.08
2018-02-18T17:14:37.575Z,29.25
2018-02-18T17:17:04.251Z,22.05
2018-02-18T17:19:30.887Z,21.05
2018-02-18T17:21:57.627Z,20.60
2018-02-18T17:24:24.241Z,21.00
2018-02-18T17:26:50.909Z,29.87
2018-02-18T17:29:17.541Z,21.75
2018-02-18T17:31:44.146Z,18.77
2018-02-18T17:34:10.821Z,16.67
2018-02-18T17:36:37.447Z,16.98
2018-02-18T17:39:04.057Z,15.90
2018-02-18T17:41:30.734Z,14.20
2018-02-18T17:43:57.376Z,17.80
2018-02-18T17:46:24.014Z,17.23
2018-02-18T17:48:50.651Z,15.93
2018-02-18T17:51:17.294Z,17.25
2018-02-18T17:53:43.930Z,15.57
2018-02-18T17:56:10.672Z,14.50
2018-02-18T17:58:37.282Z,15.95
2018-02-18T18:01:03.898Z,17.83
2018-02-18T18:03:30.523Z,20.62
2018-02-18T18:05:57.168Z,17.10
2018-02-18T18:08:23.877Z,17.10
2018-02-18T18:10:50.606Z,18.92
2018-02-18T18:13:17.291Z,17.45
2018-02-18T18:15:43.936Z,16.12
2018-02-18T18:18:10.626Z,16.02
2018-02-18T18:20:37.310Z,20.70
2018-02-18T18:23:03.944Z,17.50
2018-02-18T18:25:30.647Z,17.75
2018-02-18T18:27:57.329Z,17.15
2018-02-18T18:30:24.026Z,17.80
2018-02-18T18:32:50.650Z,16.50
2018-02-18T18:35:17.270Z,16.05
2018-02-18T18:37:43.910Z,18.05
2018-02-18T18:40:10.581Z,16.00
2018-02-18T18:42:37.231Z,16.37
2018-02-18T18:45:03.857Z,15.50
2018-02-18T18:47:30.470Z,14.90
2018-02-18T18:49:57.080Z,16.17
2018-02-18T18:52:23.719Z,20.85
2018-02-18T18:54:50.418Z,20.85
2018-02-18T18:57:17.046Z,19.35
2018-02-18T18:59:43.662Z,19.05
2018-02-18T19:02:10.280Z,20.80
2018-02-18T19:04:36.907Z,20.80
2018-02-18T19:07:03.613Z,20.12
2018-02-18T19:09:30.230Z,17.23
2018-02-18T19:11:56.863Z,20.05
2018-02-18T19:14:23.479Z,21.08
2018-02-18T19:16:50.103Z,19.42
2018-02-18T19:19:16.729Z,21.75
2018-02-18T19:21:43.341Z,29.77
2018-02-18T19:24:09.954Z,28.58
2018-02-18T19:26:36.625Z,24.17
2018-02-18T19:29:03.266Z,23.50
2018-02-18T19:31:29.905Z,23.45
2018-02-18T19:33:56.546Z,26.48
2018-02-18T19:36:23.186Z,22.35
2018-02-18T19:38:49.865Z,22.42
2018-02-18T19:41:16.481Z,20.62
2018-02-18T19:43:43.089Z,42.05
2018-02-18T19:46:09.721Z,20.67
2018-02-18T19:48:36.378Z,16.73
2018-02-18T19:51:02.995Z,19.45
2018-02-18T19:53:29.621Z,18.12
2018-02-18T19:55:56.301Z,23.85
2018-02-18T19:58:23.040Z,23.05
2018-02-18T20:00:49.677Z,25.37
2018-02-18T20:03:16.314Z,25.05
2018-02-18T20:05:43.058Z,24.35
2018-02-18T20:08:09.666Z,23.75
2018-02-18T20:10:36.334Z,21.42
2018-02-18T20:13:02.962Z,25.70
2018-02-18T20:15:29.661Z,27.08
2018-02-18T20:17:56.354Z,21.95
2018-02-18T20:20:23.102Z,26.23
2018-02-18T20:22:49.719Z,23.85
2018-02-18T20:25:16.335Z,20.50
2018-02-18T20:27:42.958Z,22.13
2018-02-18T20:30:09.575Z,19.55
2018-02-18T20:32:36.253Z,25.35
2018-02-18T20:35:02.870Z,18.33
2018-02-18T20:37:29.574Z,16.70
2018-02-18T20:39:56.314Z,17.00
2018-02-18T20:42:22.938Z,15.60
2018-02-18T20:44:49.596Z,17.40
2018-02-18T20:47:16.230Z,18.20
2018-02-18T20:49:42.842Z,20.75
2018-02-18T20:52:09.551Z,18.37
2018-02-18T20:54:36.250Z,25.05
2018-02-18T20:57:02.882Z,21.45
2018-02-18T20:59:29.501Z,21.35
2018-02-18T21:01:56.171Z,18.12
2018-02-18T21:04:22.794Z,17.17
2018-02-18T21:06:49.408Z,18.90
2018-02-18T21:09:16.088Z,17.02
2018-02-18T21:11:42.721Z,15.88
2018-02-18T21:14:09.339Z,27.37
2018-02-18T21:16:36.002Z,21.73
2018-02-18T21:19:02.614Z,20.02
2018-02-18T21:21:29.227Z,20.23
2018-02-18T21:23:55.917Z,20.25
2018-02-18T21:26:22.530Z,19.90
2018-02-18T21:28:49.141Z,20.35
2018-02-18T21:31:15.774Z,22.80
2018-02-18T21:33:42.502Z,24.35
2018-02-18T21:36:09.114Z,17.77
2018-02-18T21:38:35.854Z,17.50
2018-02-18T21:41:02.464Z,18.35
2018-02-18T21:43:29.134Z,18.90
2018-02-18T21:45:55.850Z,17.75
2018-02-18T21:48:22.492Z,17.95
2018-02-18T21:50:49.120Z,17.52
2018-02-18T21:53:15.754Z,15.80
2018-02-18T21:55:42.473Z,18.42
2018-02-18T21:58:09.170Z,17.12
2018-02-18T22:00:35.914Z,17.15
2018-02-18T22:03:02.553Z,16.35
2018-02-18T22:05:29.161Z,17.15
2018-02-18T22:07:55.834Z,16.30
2018-02-18T22:10:22.482Z,17.30
2018-02-18T22:12:49.094Z,18.62
2018-02-18T22:15:15.750Z,18.42
2018-02-18T22:17:42.358Z,19.30
2018-02-18T22:20:09.030Z,26.15
2018-02-18T22:22:35.658Z,19.98
2018-02-18T22:25:02.349Z,18.90
2018-02-18T22:27:28.957Z,19.15
2018-02-18T22:29:55.582Z,18.80
2018-02-18T22:32:22.199Z,19.10
2018-02-18T22:34:48.861Z,17.80
2018-02-18T22:37:15.469Z,20.17
2018-02-18T22:39:42.142Z,22.33
2018-02-18T22:42:08.770Z,19.08
2018-02-18T22:44:35.418Z,19.30
2018-02-18T22:47:02.098Z,17.60
2018-02-18T22:49:28.713Z,17.37
2018-02-18T22:51:55.338Z,18.77
2018-02-18T22:54:21.946Z,18.48
2018-02-18T22:56:48.614Z,18.62
2018-02-18T22:59:15.226Z,20.83
2018-02-18T23:01:41.891Z,18.92
2018-02-18T23:04:08.530Z,17.83
2018-02-18T23:06:35.212Z,20.90
2018-02-18T23:09:01.914Z,18.58
2018-02-18T23:11:28.543Z,18.95
2018-02-18T23:13:55.191Z,19.55
2018-02-18T23:16:21.817Z,22.60
2018-02-18T23:18:48.465Z,17.50
2018-02-18T23:21:15.078Z,20.65
2018-02-18T23:23:41.706Z,19.83
2018-02-18T23:26:08.319Z,18.33
2018-02-18T23:28:34.925Z,17.52
2018-02-18T23:31:01.666Z,18.98
2018-02-18T23:33:28.277Z,17.45
2018-02-18T23:35:54.904Z,18.00
2018-02-18T23:38:21.514Z,18.73
2018-02-18T23:40:48.218Z,18.67
2018-02-18T23:43:14.842Z,18.30
2018-02-18T23:45:41.498Z,19.20
2018-02-18T23:48:08.120Z,19.50
2018-02-18T23:50:34.782Z,19.67
2018-02-18T23:53:01.453Z,19.98
2018-02-18T23:55:28.053Z,19.60
2018-02-18T23:57:54.665Z,20.88
