createdAt,value
2023-05-19T00:00:06.262Z,9.11
2023-05-19T00:00:36.360Z,9.11
2023-05-19T00:01:08.442Z,9.11
2023-05-19T00:01:35.299Z,9.11
2023-05-19T00:01:56.382Z,9.11
2023-05-19T00:02:28.517Z,9.11
2023-05-19T00:03:00.544Z,9.11
2023-05-19T00:03:32.358Z,9.11
2023-05-19T00:04:04.375Z,9.11
2023-05-19T00:04:36.327Z,9.00
2023-05-19T00:05:08.690Z,9.00
2023-05-19T00:05:35.367Z,9.00
2023-05-19T00:05:56.655Z,9.00
2023-05-19T00:06:28.393Z,9.00
2023-05-19T00:07:00.390Z,8.88
2023-05-19T00:07:32.364Z,8.88
2023-05-19T00:08:04.365Z,8.88
2023-05-19T00:08:37.647Z,8.88
2023-05-19T00:09:08.469Z,8.88
2023-05-19T00:09:35.382Z,8.88
2023-05-19T00:09:56.320Z,8.88
2023-05-19T00:10:28.655Z,8.88
2023-05-19T00:11:01.001Z,8.88
2023-05-19T00:11:32.317Z,8.88
2023-05-19T00:12:04.349Z,8.88
2023-05-19T00:12:36.331Z,8.88
2023-05-19T00:13:08.456Z,8.88
2023-05-19T00:13:35.291Z,8.88
2023-05-19T00:13:56.378Z,8.88
2023-05-19T00:14:28.426Z,8.88
2023-05-19T00:15:03.317Z,8.77
2023-05-19T00:15:32.382Z,8.77
2023-05-19T00:16:04.608Z,8.77
2023-05-19T00:16:36.423Z,8.77
2023-05-19T00:17:08.498Z,8.77
2023-05-19T00:17:35.288Z,8.88
2023-05-19T00:17:56.370Z,8.88
2023-05-19T00:18:28.368Z,8.88
2023-05-19T00:19:00.547Z,8.88
2023-05-19T00:19:32.491Z,8.88
2023-05-19T00:20:05.450Z,8.88
2023-05-19T00:20:36.439Z,8.77
2023-05-19T00:21:08.472Z,8.77
2023-05-19T00:21:35.281Z,8.77
2023-05-19T00:21:56.397Z,8.77
2023-05-19T00:22:28.373Z,8.77
2023-05-19T00:23:00.414Z,8.77
2023-05-19T00:23:32.356Z,8.77
2023-05-19T00:24:04.340Z,8.77
2023-05-19T00:24:38.020Z,8.77
2023-05-19T00:25:08.785Z,8.77
2023-05-19T00:25:35.275Z,8.72
2023-05-19T00:25:56.533Z,8.72
2023-05-19T00:26:28.400Z,8.72
2023-05-19T00:27:00.370Z,8.72
2023-05-19T00:27:32.315Z,8.72
2023-05-19T00:28:04.337Z,8.72
2023-05-19T00:28:36.371Z,8.72
2023-05-19T00:29:08.410Z,8.72
2023-05-19T00:29:35.298Z,8.72
2023-05-19T00:29:56.375Z,8.61
2023-05-19T00:30:29.016Z,8.61
2023-05-19T00:31:01.385Z,8.61
2023-05-19T00:31:32.374Z,8.61
2023-05-19T00:32:04.400Z,8.61
2023-05-19T00:32:36.363Z,8.61
2023-05-19T00:33:08.641Z,8.50
2023-05-19T00:33:35.666Z,8.50
2023-05-19T00:33:56.336Z,8.50
2023-05-19T00:34:28.374Z,8.50
2023-05-19T00:35:02.367Z,8.50
2023-05-19T00:35:32.331Z,8.50
2023-05-19T00:36:04.349Z,8.50
2023-05-19T00:36:36.327Z,8.50
2023-05-19T00:37:08.443Z,8.50
2023-05-19T00:37:35.600Z,8.50
2023-05-19T00:37:56.415Z,8.50
2023-05-19T00:38:28.365Z,8.50
2023-05-19T00:39:00.330Z,8.50
2023-05-19T00:39:32.357Z,8.50
2023-05-19T00:40:04.775Z,8.50
2023-05-19T00:40:39.231Z,8.50
2023-05-19T00:41:08.782Z,8.50
2023-05-19T00:41:35.721Z,8.50
2023-05-19T00:41:56.512Z,8.38
2023-05-19T00:42:28.972Z,8.38
2023-05-19T00:43:00.524Z,8.38
2023-05-19T00:43:33.266Z,8.38
2023-05-19T00:44:04.407Z,8.38
2023-05-19T00:44:36.339Z,8.38
2023-05-19T00:45:09.257Z,8.50
2023-05-19T00:45:35.414Z,8.50
2023-05-19T00:45:57.408Z,8.50
2023-05-19T00:46:28.637Z,8.50
2023-05-19T00:47:01.471Z,8.50
2023-05-19T00:47:32.553Z,8.50
2023-05-19T00:48:04.466Z,8.50
2023-05-19T00:48:36.550Z,8.50
2023-05-19T00:49:08.801Z,8.50
2023-05-19T00:49:35.464Z,8.50
2023-05-19T00:49:56.509Z,8.50
2023-05-19T00:50:28.737Z,8.50
2023-05-19T00:51:00.404Z,8.50
2023-05-19T00:51:32.542Z,8.50
2023-05-19T00:52:04.432Z,8.50
2023-05-19T00:52:36.662Z,8.50
2023-05-19T00:53:08.392Z,8.38
2023-05-19T00:53:35.753Z,8.38
2023-05-19T00:53:56.514Z,8.38
2023-05-19T00:54:28.416Z,8.38
2023-05-19T00:55:00.966Z,8.38
2023-05-19T00:55:32.382Z,8.38
2023-05-19T00:56:04.401Z,8.27
2023-05-19T00:56:37.840Z,8.27
2023-05-19T00:57:08.475Z,8.27
2023-05-19T00:57:35.705Z,8.27
2023-05-19T00:57:56.410Z,8.27
2023-05-19T00:58:28.356Z,8.22
2023-05-19T00:59:00.408Z,8.22
2023-05-19T00:59:32.390Z,8.22
2023-05-19T01:00:06.346Z,8.22
2023-05-19T01:00:36.418Z,8.22
2023-05-19T01:01:08.552Z,8.22
2023-05-19T01:01:35.420Z,8.22
2023-05-19T01:01:56.432Z,8.22
2023-05-19T01:02:28.452Z,8.22
2023-05-19T01:03:01.356Z,8.22
2023-05-19T01:03:32.571Z,8.22
2023-05-19T01:04:04.436Z,8.22
2023-05-19T01:04:36.364Z,8.22
2023-05-19T01:05:08.835Z,8.22
2023-05-19T01:05:35.703Z,8.22
2023-05-19T01:05:56.641Z,8.22
2023-05-19T01:06:28.357Z,8.22
2023-05-19T01:07:00.414Z,8.11
2023-05-19T01:07:32.418Z,8.11
2023-05-19T01:08:04.492Z,8.11
2023-05-19T01:08:36.411Z,8.11
2023-05-19T01:09:08.456Z,8.11
2023-05-19T01:09:35.719Z,8.11
2023-05-19T01:09:56.445Z,8.11
2023-05-19T01:10:28.754Z,8.11
2023-05-19T01:11:00.476Z,8.11
2023-05-19T01:11:32.392Z,8.11
2023-05-19T01:12:04.391Z,8.11
2023-05-19T01:12:38.471Z,8.11
2023-05-19T01:13:08.542Z,8.11
2023-05-19T01:13:35.917Z,8.11
2023-05-19T01:13:56.388Z,8.11
2023-05-19T01:14:28.381Z,8.11
2023-05-19T01:15:02.530Z,8.11
2023-05-19T01:15:32.358Z,8.11
2023-05-19T01:16:04.597Z,8.11
2023-05-19T01:16:36.819Z,8.11
2023-05-19T01:17:08.473Z,8.11
2023-05-19T01:17:35.607Z,8.11
2023-05-19T01:17:56.541Z,7.88
2023-05-19T01:18:28.422Z,7.88
2023-05-19T01:19:01.190Z,7.88
2023-05-19T01:19:32.382Z,7.77
2023-05-19T01:20:04.751Z,7.77
2023-05-19T01:20:36.464Z,7.72
2023-05-19T01:21:08.463Z,7.72
2023-05-19T01:21:35.698Z,7.72
2023-05-19T01:21:56.397Z,7.61
2023-05-19T01:22:28.481Z,7.61
2023-05-19T01:23:00.416Z,7.61
2023-05-19T01:23:32.334Z,7.72
2023-05-19T01:24:04.515Z,7.72
2023-05-19T01:24:36.358Z,7.72
2023-05-19T01:25:08.840Z,7.61
2023-05-19T01:25:35.286Z,7.61
2023-05-19T01:25:56.613Z,7.61
2023-05-19T01:26:28.408Z,7.61
2023-05-19T01:27:00.862Z,7.61
2023-05-19T01:27:32.382Z,7.61
2023-05-19T01:28:04.362Z,7.61
2023-05-19T01:28:37.647Z,7.50
2023-05-19T01:29:08.516Z,7.50
2023-05-19T01:29:35.316Z,7.50
2023-05-19T01:29:56.372Z,7.50
2023-05-19T01:30:28.922Z,7.50
2023-05-19T01:31:00.390Z,7.50
2023-05-19T01:31:32.409Z,7.38
2023-05-19T01:32:04.430Z,7.38
2023-05-19T01:32:36.434Z,7.38
2023-05-19T01:33:08.667Z,7.38
2023-05-19T01:33:35.278Z,7.38
2023-05-19T01:33:56.468Z,7.38
2023-05-19T01:34:28.356Z,7.38
2023-05-19T01:35:02.889Z,7.38
2023-05-19T01:35:32.434Z,7.38
2023-05-19T01:36:04.396Z,7.38
2023-05-19T01:36:36.321Z,7.38
2023-05-19T01:37:08.425Z,7.38
2023-05-19T01:37:35.343Z,7.27
2023-05-19T01:37:56.367Z,7.27
2023-05-19T01:38:28.347Z,7.27
2023-05-19T01:39:00.365Z,7.27
2023-05-19T01:39:32.335Z,7.27
2023-05-19T01:40:04.743Z,7.22
2023-05-19T01:40:36.328Z,7.22
2023-05-19T01:41:08.453Z,7.22
2023-05-19T01:41:35.662Z,7.22
2023-05-19T01:41:56.382Z,7.22
2023-05-19T01:42:28.370Z,7.11
2023-05-19T01:43:00.365Z,7.11
2023-05-19T01:43:32.367Z,7.11
2023-05-19T01:44:04.402Z,7.11
2023-05-19T01:44:38.430Z,7.11
2023-05-19T01:45:09.166Z,7.00
2023-05-19T01:45:35.302Z,7.00
2023-05-19T01:45:56.682Z,7.00
2023-05-19T01:46:28.465Z,7.00
2023-05-19T01:47:00.354Z,7.00
2023-05-19T01:47:32.331Z,7.00
2023-05-19T01:48:04.366Z,7.00
2023-05-19T01:48:36.309Z,7.00
2023-05-19T01:49:08.465Z,7.00
2023-05-19T01:49:35.264Z,7.00
2023-05-19T01:49:56.664Z,7.00
2023-05-19T01:50:28.663Z,7.00
2023-05-19T01:51:01.203Z,7.00
2023-05-19T01:51:32.342Z,7.00
2023-05-19T01:52:04.337Z,7.00
2023-05-19T01:52:36.352Z,7.11
2023-05-19T01:53:08.449Z,7.11
2023-05-19T01:53:35.259Z,7.11
2023-05-19T01:53:56.340Z,7.11
2023-05-19T01:54:28.339Z,7.11
2023-05-19T01:55:00.873Z,7.00
2023-05-19T01:55:32.931Z,7.00
2023-05-19T01:56:04.418Z,7.00
2023-05-19T01:56:36.340Z,7.00
2023-05-19T01:57:08.525Z,7.00
2023-05-19T01:57:35.308Z,7.00
2023-05-19T01:57:56.346Z,7.00
2023-05-19T01:58:28.371Z,7.00
2023-05-19T01:59:00.410Z,7.00
2023-05-19T01:59:32.357Z,6.88
2023-05-19T02:00:04.934Z,6.88
2023-05-19T02:00:36.539Z,6.88
2023-05-19T02:01:08.549Z,6.88
2023-05-19T02:01:35.299Z,6.88
2023-05-19T02:01:56.355Z,6.88
2023-05-19T02:02:28.375Z,6.88
2023-05-19T02:03:00.421Z,6.88
2023-05-19T02:03:32.337Z,6.88
2023-05-19T02:04:04.389Z,6.88
2023-05-19T02:04:38.469Z,6.77
2023-05-19T02:05:08.997Z,6.77
2023-05-19T02:05:35.252Z,6.77
2023-05-19T02:05:56.619Z,6.88
2023-05-19T02:06:28.381Z,6.88
2023-05-19T02:07:00.419Z,6.88
2023-05-19T02:07:32.361Z,6.88
2023-05-19T02:08:04.352Z,6.88
2023-05-19T02:08:36.613Z,6.88
2023-05-19T02:09:08.484Z,6.77
2023-05-19T02:09:35.658Z,6.77
2023-05-19T02:09:56.373Z,6.77
2023-05-19T02:10:28.648Z,6.77
2023-05-19T02:11:01.333Z,6.77
2023-05-19T02:11:32.387Z,6.77
2023-05-19T02:12:04.353Z,6.77
2023-05-19T02:12:36.333Z,6.77
2023-05-19T02:13:08.519Z,6.72
2023-05-19T02:13:35.231Z,6.72
2023-05-19T02:13:56.386Z,6.72
2023-05-19T02:14:28.380Z,6.72
2023-05-19T02:15:02.257Z,6.72
2023-05-19T02:15:32.410Z,6.72
2023-05-19T02:16:04.581Z,6.72
2023-05-19T02:16:36.370Z,6.61
2023-05-19T02:17:08.548Z,6.61
2023-05-19T02:17:35.320Z,6.61
2023-05-19T02:17:56.368Z,6.61
2023-05-19T02:18:28.347Z,6.61
2023-05-19T02:19:00.746Z,6.61
2023-05-19T02:19:32.534Z,6.61
2023-05-19T02:20:04.792Z,6.50
2023-05-19T02:20:37.905Z,6.50
2023-05-19T02:21:08.583Z,6.38
2023-05-19T02:21:35.280Z,6.38
2023-05-19T02:21:56.383Z,6.38
2023-05-19T02:22:28.385Z,6.38
2023-05-19T02:23:00.391Z,6.38
2023-05-19T02:23:32.333Z,6.38
2023-05-19T02:24:04.369Z,6.38
2023-05-19T02:24:36.376Z,6.27
2023-05-19T02:25:08.869Z,6.27
2023-05-19T02:25:35.238Z,6.27
2023-05-19T02:25:56.571Z,6.27
2023-05-19T02:26:28.360Z,6.27
2023-05-19T02:27:01.159Z,6.27
2023-05-19T02:27:32.361Z,6.27
2023-05-19T02:28:04.341Z,6.27
2023-05-19T02:28:36.327Z,6.27
2023-05-19T02:29:08.539Z,6.27
2023-05-19T02:29:35.556Z,6.27
2023-05-19T02:29:56.393Z,6.27
2023-05-19T02:30:28.952Z,6.27
2023-05-19T02:31:00.389Z,6.27
2023-05-19T02:31:32.386Z,6.27
2023-05-19T02:32:04.370Z,6.27
2023-05-19T02:32:36.439Z,6.27
2023-05-19T02:33:08.595Z,6.27
2023-05-19T02:33:35.328Z,6.27
2023-05-19T02:33:56.380Z,6.27
2023-05-19T02:34:28.360Z,6.27
2023-05-19T02:35:00.817Z,6.27
2023-05-19T02:35:32.337Z,6.27
2023-05-19T02:36:04.338Z,6.27
2023-05-19T02:36:37.159Z,6.27
2023-05-19T02:37:08.609Z,6.27
2023-05-19T02:37:35.248Z,6.27
2023-05-19T02:37:56.409Z,6.27
2023-05-19T02:38:28.381Z,6.27
2023-05-19T02:39:00.458Z,6.27
2023-05-19T02:39:32.378Z,6.27
2023-05-19T02:40:05.058Z,6.27
2023-05-19T02:40:36.324Z,6.27
2023-05-19T02:41:08.597Z,6.27
2023-05-19T02:41:35.331Z,6.27
2023-05-19T02:41:56.368Z,6.27
2023-05-19T02:42:28.347Z,6.27
2023-05-19T02:43:01.228Z,6.27
2023-05-19T02:43:32.325Z,6.27
2023-05-19T02:44:04.319Z,6.22
2023-05-19T02:44:36.329Z,6.22
2023-05-19T02:45:09.214Z,6.27
2023-05-19T02:45:35.665Z,6.27
2023-05-19T02:45:56.617Z,6.22
2023-05-19T02:46:28.409Z,6.22
2023-05-19T02:47:00.417Z,6.22
2023-05-19T02:47:33.631Z,6.22
2023-05-19T02:48:04.389Z,6.22
2023-05-19T02:48:36.344Z,6.22
2023-05-19T02:49:08.548Z,6.22
2023-05-19T02:49:35.637Z,6.11
2023-05-19T02:49:56.356Z,6.11
2023-05-19T02:50:28.590Z,6.11
2023-05-19T02:51:00.411Z,6.11
2023-05-19T02:51:32.344Z,6.11
2023-05-19T02:52:04.475Z,6.11
2023-05-19T02:52:37.163Z,6.11
2023-05-19T02:53:08.652Z,6.11
2023-05-19T02:53:35.254Z,6.11
2023-05-19T02:53:56.406Z,6.11
2023-05-19T02:54:28.376Z,6.11
2023-05-19T02:55:00.889Z,6.00
2023-05-19T02:55:32.456Z,6.00
2023-05-19T02:56:04.370Z,6.00
2023-05-19T02:56:36.352Z,6.00
2023-05-19T02:57:08.581Z,6.00
2023-05-19T02:57:35.700Z,6.00
2023-05-19T02:57:56.402Z,6.00
2023-05-19T02:58:28.432Z,6.00
2023-05-19T02:59:01.048Z,6.00
2023-05-19T02:59:32.359Z,6.00
2023-05-19T03:00:06.273Z,6.00
2023-05-19T03:00:36.647Z,6.00
2023-05-19T03:01:08.706Z,5.88
2023-05-19T03:01:35.481Z,5.88
2023-05-19T03:01:56.355Z,5.88
2023-05-19T03:02:28.544Z,5.88
2023-05-19T03:03:00.594Z,5.88
2023-05-19T03:03:32.403Z,5.77
2023-05-19T03:04:05.377Z,5.77
2023-05-19T03:04:36.352Z,5.77
2023-05-19T03:05:09.009Z,5.77
2023-05-19T03:05:35.586Z,5.77
2023-05-19T03:05:56.556Z,5.77
2023-05-19T03:06:28.344Z,5.77
2023-05-19T03:07:00.412Z,5.72
2023-05-19T03:07:32.771Z,5.72
2023-05-19T03:08:04.389Z,5.72
2023-05-19T03:08:40.109Z,5.72
2023-05-19T03:09:08.657Z,5.72
2023-05-19T03:09:35.254Z,5.72
2023-05-19T03:09:56.365Z,5.72
2023-05-19T03:10:28.688Z,5.72
2023-05-19T03:11:00.746Z,5.72
2023-05-19T03:11:32.385Z,5.72
2023-05-19T03:12:04.443Z,5.72
2023-05-19T03:12:36.343Z,5.72
2023-05-19T03:13:08.720Z,5.72
2023-05-19T03:13:35.236Z,5.72
2023-05-19T03:13:56.383Z,5.72
2023-05-19T03:14:28.394Z,5.72
2023-05-19T03:15:03.140Z,5.72
2023-05-19T03:15:32.347Z,5.77
2023-05-19T03:16:04.596Z,5.77
2023-05-19T03:16:36.457Z,5.77
2023-05-19T03:17:08.729Z,5.77
2023-05-19T03:17:35.518Z,5.77
2023-05-19T03:17:56.398Z,5.77
2023-05-19T03:18:28.452Z,5.72
2023-05-19T03:19:00.439Z,5.72
2023-05-19T03:19:32.370Z,5.72
2023-05-19T03:20:04.750Z,5.72
2023-05-19T03:20:36.367Z,5.72
2023-05-19T03:21:08.703Z,5.72
2023-05-19T03:21:35.666Z,5.72
2023-05-19T03:21:56.374Z,5.72
2023-05-19T03:22:28.368Z,5.72
2023-05-19T03:23:00.428Z,5.72
2023-05-19T03:23:32.356Z,5.72
2023-05-19T03:24:04.544Z,5.77
2023-05-19T03:24:38.309Z,5.88
2023-05-19T03:25:09.033Z,5.88
2023-05-19T03:25:35.242Z,5.88
2023-05-19T03:25:56.596Z,5.88
2023-05-19T03:26:28.381Z,5.77
2023-05-19T03:27:00.443Z,5.77
2023-05-19T03:27:32.362Z,5.77
2023-05-19T03:28:04.348Z,5.77
2023-05-19T03:28:36.368Z,5.77
2023-05-19T03:29:08.741Z,5.77
2023-05-19T03:29:35.243Z,5.77
2023-05-19T03:29:56.356Z,5.77
2023-05-19T03:30:28.835Z,5.77
2023-05-19T03:31:01.183Z,5.77
2023-05-19T03:31:32.360Z,5.77
2023-05-19T03:32:04.351Z,5.77
2023-05-19T03:32:36.493Z,5.77
2023-05-19T03:33:08.816Z,5.77
2023-05-19T03:33:35.248Z,5.77
2023-05-19T03:33:56.369Z,5.77
2023-05-19T03:34:28.372Z,5.77
2023-05-19T03:35:00.847Z,5.88
2023-05-19T03:35:32.375Z,6.00
2023-05-19T03:36:04.354Z,6.00
2023-05-19T03:36:36.514Z,6.00
2023-05-19T03:37:08.832Z,6.00
2023-05-19T03:37:35.905Z,6.00
2023-05-19T03:37:56.499Z,6.00
2023-05-19T03:38:28.495Z,6.00
2023-05-19T03:39:00.529Z,6.00
2023-05-19T03:39:32.477Z,6.00
2023-05-19T03:40:04.859Z,6.00
2023-05-19T03:40:37.290Z,6.00
2023-05-19T03:41:08.824Z,6.00
2023-05-19T03:41:35.473Z,6.00
2023-05-19T03:41:56.536Z,6.00
2023-05-19T03:42:28.449Z,6.00
2023-05-19T03:43:00.531Z,6.00
2023-05-19T03:43:32.932Z,6.00
2023-05-19T03:44:04.511Z,6.00
2023-05-19T03:44:36.471Z,6.00
2023-05-19T03:45:09.454Z,6.00
2023-05-19T03:45:35.377Z,6.00
2023-05-19T03:45:56.815Z,6.00
2023-05-19T03:46:28.634Z,6.00
2023-05-19T03:47:01.322Z,6.00
2023-05-19T03:47:32.551Z,6.00
2023-05-19T03:48:04.519Z,6.00
2023-05-19T03:48:36.781Z,6.00
2023-05-19T03:49:08.925Z,6.00
2023-05-19T03:49:35.601Z,5.88
2023-05-19T03:49:56.504Z,5.88
2023-05-19T03:50:28.833Z,5.88
2023-05-19T03:51:00.506Z,5.88
2023-05-19T03:51:32.499Z,5.77
2023-05-19T03:52:04.545Z,5.77
2023-05-19T03:52:36.764Z,5.72
2023-05-19T03:53:08.893Z,5.72
2023-05-19T03:53:35.675Z,5.72
2023-05-19T03:53:56.479Z,5.72
2023-05-19T03:54:28.433Z,5.72
2023-05-19T03:55:00.877Z,5.72
2023-05-19T03:55:32.511Z,5.72
2023-05-19T03:56:04.511Z,5.72
2023-05-19T03:56:37.332Z,5.88
2023-05-19T03:57:08.957Z,5.88
2023-05-19T03:57:35.332Z,5.88
2023-05-19T03:57:56.554Z,5.88
2023-05-19T03:58:28.548Z,5.77
2023-05-19T03:59:00.560Z,5.77
2023-05-19T03:59:32.463Z,5.77
2023-05-19T04:00:06.438Z,5.77
2023-05-19T04:00:36.511Z,5.77
2023-05-19T04:01:08.905Z,5.77
2023-05-19T04:01:35.757Z,5.72
2023-05-19T04:01:56.455Z,5.50
2023-05-19T04:02:27.995Z,5.38
2023-05-19T04:03:00.416Z,5.38
2023-05-19T04:03:31.929Z,5.38
2023-05-19T04:04:03.975Z,5.38
2023-05-19T04:04:36.907Z,5.38
2023-05-19T04:05:08.293Z,5.38
2023-05-19T04:05:34.778Z,5.38
2023-05-19T04:05:56.123Z,5.38
2023-05-19T04:06:29.483Z,5.61
2023-05-19T04:07:01.363Z,5.61
2023-05-19T04:07:33.227Z,5.61
2023-05-19T04:08:04.887Z,5.61
2023-05-19T04:08:36.593Z,5.50
2023-05-19T04:09:08.456Z,5.50
2023-05-19T04:09:35.390Z,5.50
2023-05-19T04:09:56.463Z,5.50
2023-05-19T04:10:28.771Z,5.61
2023-05-19T04:11:01.336Z,5.61
2023-05-19T04:11:32.419Z,5.61
2023-05-19T04:12:04.916Z,5.61
2023-05-19T04:12:36.540Z,5.61
2023-05-19T04:13:08.486Z,5.61
2023-05-19T04:13:35.381Z,5.61
2023-05-19T04:13:56.607Z,5.50
2023-05-19T04:14:28.472Z,5.50
2023-05-19T04:15:02.587Z,5.50
2023-05-19T04:15:32.525Z,5.50
2023-05-19T04:16:05.072Z,5.50
2023-05-19T04:16:36.566Z,5.61
2023-05-19T04:17:08.484Z,5.61
2023-05-19T04:17:35.853Z,5.61
2023-05-19T04:17:56.536Z,5.61
2023-05-19T04:18:29.237Z,5.61
2023-05-19T04:19:00.597Z,5.61
2023-05-19T04:19:32.424Z,5.61
2023-05-19T04:20:06.632Z,5.61
2023-05-19T04:20:38.102Z,5.61
2023-05-19T04:21:08.493Z,5.61
2023-05-19T04:21:35.772Z,5.50
2023-05-19T04:21:56.541Z,5.50
2023-05-19T04:22:28.531Z,5.50
2023-05-19T04:23:00.572Z,5.50
2023-05-19T04:23:32.458Z,5.50
2023-05-19T04:24:04.857Z,5.61
2023-05-19T04:24:36.591Z,5.72
2023-05-19T04:25:09.030Z,5.72
2023-05-19T04:25:35.370Z,5.72
2023-05-19T04:25:56.695Z,5.72
2023-05-19T04:26:28.484Z,5.72
2023-05-19T04:27:01.306Z,5.72
2023-05-19T04:27:32.440Z,5.72
2023-05-19T04:28:05.012Z,5.61
2023-05-19T04:28:36.590Z,5.61
2023-05-19T04:29:08.472Z,5.61
2023-05-19T04:29:35.561Z,5.61
2023-05-19T04:29:56.505Z,5.61
2023-05-19T04:30:29.056Z,5.61
2023-05-19T04:31:00.695Z,5.50
2023-05-19T04:31:32.472Z,5.50
2023-05-19T04:32:04.823Z,5.50
2023-05-19T04:32:36.720Z,5.50
2023-05-19T04:33:08.535Z,5.50
2023-05-19T04:33:35.459Z,5.50
2023-05-19T04:33:56.549Z,5.61
2023-05-19T04:34:28.584Z,5.61
2023-05-19T04:35:00.965Z,5.72
2023-05-19T04:35:32.479Z,5.72
2023-05-19T04:36:04.938Z,5.77
2023-05-19T04:36:37.387Z,5.88
2023-05-19T04:37:08.494Z,5.88
2023-05-19T04:37:35.301Z,5.88
2023-05-19T04:37:56.496Z,5.88
2023-05-19T04:38:28.517Z,5.88
2023-05-19T04:39:00.545Z,5.77
2023-05-19T04:39:32.458Z,5.77
2023-05-19T04:40:06.594Z,5.77
2023-05-19T04:40:36.587Z,5.77
2023-05-19T04:41:08.575Z,5.77
2023-05-19T04:41:35.341Z,5.77
2023-05-19T04:41:56.499Z,5.88
2023-05-19T04:42:28.443Z,6.11
2023-05-19T04:43:01.315Z,6.11
2023-05-19T04:43:32.824Z,6.11
2023-05-19T04:44:04.960Z,6.11
2023-05-19T04:44:36.771Z,6.00
2023-05-19T04:45:09.006Z,6.00
2023-05-19T04:45:35.707Z,6.00
2023-05-19T04:45:56.754Z,6.11
2023-05-19T04:46:28.487Z,6.11
2023-05-19T04:47:00.613Z,6.11
2023-05-19T04:47:32.506Z,6.11
2023-05-19T04:48:04.993Z,6.11
2023-05-19T04:48:36.605Z,6.11
2023-05-19T04:49:08.496Z,6.11
2023-05-19T04:49:35.361Z,6.22
2023-05-19T04:49:56.446Z,6.22
2023-05-19T04:50:28.787Z,6.27
2023-05-19T04:51:00.473Z,6.27
2023-05-19T04:51:32.466Z,6.27
2023-05-19T04:52:04.844Z,6.27
2023-05-19T04:52:37.195Z,6.27
2023-05-19T04:53:08.514Z,6.27
2023-05-19T04:53:35.354Z,6.27
2023-05-19T04:53:56.533Z,6.27
2023-05-19T04:54:28.539Z,6.38
2023-05-19T04:55:02.449Z,6.38
2023-05-19T04:55:32.488Z,6.38
2023-05-19T04:56:04.943Z,6.38
2023-05-19T04:56:36.614Z,6.27
2023-05-19T04:57:08.474Z,6.22
2023-05-19T04:57:35.461Z,6.22
2023-05-19T04:57:56.507Z,6.22
2023-05-19T04:58:28.480Z,6.22
2023-05-19T04:59:00.517Z,6.27
2023-05-19T04:59:32.472Z,6.27
2023-05-19T05:00:06.902Z,6.27
2023-05-19T05:00:36.645Z,6.27
2023-05-19T05:01:08.476Z,6.38
2023-05-19T05:01:35.441Z,6.50
2023-05-19T05:01:56.621Z,6.50
2023-05-19T05:02:28.504Z,6.50
2023-05-19T05:03:00.628Z,6.50
2023-05-19T05:03:32.549Z,6.50
2023-05-19T05:04:05.009Z,6.50
2023-05-19T05:04:37.197Z,6.50
2023-05-19T05:05:08.837Z,6.50
2023-05-19T05:05:35.329Z,6.50
2023-05-19T05:05:56.755Z,6.50
2023-05-19T05:06:28.484Z,6.50
2023-05-19T05:07:00.487Z,6.27
2023-05-19T05:07:32.726Z,6.27
2023-05-19T05:08:04.931Z,6.27
2023-05-19T05:08:36.622Z,6.27
2023-05-19T05:09:08.470Z,6.27
2023-05-19T05:09:35.351Z,6.27
2023-05-19T05:09:56.531Z,6.27
2023-05-19T05:10:28.849Z,6.27
2023-05-19T05:11:01.437Z,6.27
2023-05-19T05:11:32.510Z,6.38
2023-05-19T05:12:04.947Z,6.38
2023-05-19T05:12:36.628Z,6.38
2023-05-19T05:13:10.532Z,6.38
2023-05-19T05:13:35.321Z,6.27
2023-05-19T05:13:56.569Z,6.27
2023-05-19T05:14:28.440Z,6.22
2023-05-19T05:15:02.443Z,6.22
2023-05-19T05:15:32.486Z,6.22
2023-05-19T05:16:05.067Z,6.22
2023-05-19T05:16:36.653Z,6.22
2023-05-19T05:17:08.468Z,6.22
2023-05-19T05:17:35.828Z,6.27
2023-05-19T05:17:56.679Z,6.27
2023-05-19T05:18:28.460Z,6.27
2023-05-19T05:19:00.565Z,6.27
2023-05-19T05:19:32.633Z,6.27
2023-05-19T05:20:06.758Z,6.27
2023-05-19T05:20:38.258Z,6.38
2023-05-19T05:21:08.528Z,6.38
2023-05-19T05:21:35.634Z,6.50
2023-05-19T05:21:56.496Z,6.50
2023-05-19T05:22:28.481Z,6.50
2023-05-19T05:23:00.474Z,6.38
2023-05-19T05:23:32.426Z,6.38
2023-05-19T05:24:04.932Z,6.38
2023-05-19T05:24:36.588Z,6.38
2023-05-19T05:25:08.805Z,6.50
2023-05-19T05:25:35.427Z,6.50
2023-05-19T05:25:56.781Z,6.61
2023-05-19T05:26:28.715Z,6.61
2023-05-19T05:27:01.202Z,6.61
2023-05-19T05:27:32.518Z,6.61
2023-05-19T05:28:04.994Z,6.72
2023-05-19T05:28:36.648Z,6.72
2023-05-19T05:29:08.490Z,6.72
2023-05-19T05:29:35.321Z,6.72
2023-05-19T05:29:58.594Z,6.72
2023-05-19T05:30:29.005Z,6.72
2023-05-19T05:31:00.573Z,6.72
2023-05-19T05:31:32.460Z,6.72
2023-05-19T05:32:04.856Z,6.72
2023-05-19T05:32:36.748Z,6.72
2023-05-19T05:33:08.607Z,6.77
2023-05-19T05:33:35.376Z,6.77
2023-05-19T05:33:56.551Z,6.77
2023-05-19T05:34:28.499Z,6.77
2023-05-19T05:35:02.227Z,6.77
2023-05-19T05:35:32.651Z,6.88
2023-05-19T05:36:04.924Z,6.88
2023-05-19T05:36:38.278Z,6.77
2023-05-19T05:37:08.543Z,6.77
2023-05-19T05:37:35.331Z,6.77
2023-05-19T05:37:56.525Z,6.77
2023-05-19T05:38:28.478Z,6.77
2023-05-19T05:39:00.511Z,6.77
2023-05-19T05:39:32.436Z,6.77
2023-05-19T05:40:07.006Z,6.77
2023-05-19T05:40:36.560Z,6.72
2023-05-19T05:41:08.886Z,6.72
2023-05-19T05:41:35.452Z,6.72
2023-05-19T05:41:56.514Z,6.72
2023-05-19T05:42:29.707Z,6.72
2023-05-19T05:43:01.407Z,6.77
2023-05-19T05:43:32.503Z,6.88
2023-05-19T05:44:04.958Z,6.88
2023-05-19T05:44:36.628Z,6.88
2023-05-19T05:45:09.050Z,7.00
2023-05-19T05:45:35.445Z,7.00
2023-05-19T05:45:56.816Z,7.00
2023-05-19T05:46:28.623Z,7.11
2023-05-19T05:47:00.845Z,7.11
2023-05-19T05:47:32.546Z,7.11
2023-05-19T05:48:04.954Z,7.11
2023-05-19T05:48:36.625Z,7.11
2023-05-19T05:49:08.486Z,7.11
2023-05-19T05:49:35.311Z,7.11
2023-05-19T05:49:56.505Z,7.11
2023-05-19T05:50:28.767Z,7.22
2023-05-19T05:51:00.545Z,7.22
2023-05-19T05:51:32.515Z,7.22
2023-05-19T05:52:06.555Z,7.22
2023-05-19T05:52:37.417Z,7.22
2023-05-19T05:53:08.528Z,7.22
2023-05-19T05:53:35.344Z,7.22
2023-05-19T05:53:56.498Z,7.22
2023-05-19T05:54:28.488Z,7.27
2023-05-19T05:55:00.959Z,7.27
2023-05-19T05:55:32.652Z,7.38
2023-05-19T05:56:04.923Z,7.38
2023-05-19T05:56:36.577Z,7.50
2023-05-19T05:57:08.479Z,7.50
2023-05-19T05:57:35.573Z,7.50
2023-05-19T05:57:56.542Z,7.50
2023-05-19T05:58:28.485Z,7.61
2023-05-19T05:59:00.502Z,7.72
2023-05-19T05:59:32.536Z,7.72
2023-05-19T06:00:06.990Z,7.77
2023-05-19T06:00:36.811Z,7.77
2023-05-19T06:01:08.466Z,7.77
2023-05-19T06:01:35.714Z,7.77
2023-05-19T06:01:56.611Z,7.77
2023-05-19T06:02:28.568Z,7.88
2023-05-19T06:03:00.692Z,8.00
2023-05-19T06:03:32.555Z,8.11
2023-05-19T06:04:05.001Z,8.11
2023-05-19T06:04:38.103Z,8.11
2023-05-19T06:05:08.827Z,8.11
2023-05-19T06:05:35.388Z,8.22
2023-05-19T06:05:56.889Z,8.22
2023-05-19T06:06:28.559Z,8.27
2023-05-19T06:07:00.504Z,8.27
2023-05-19T06:07:32.484Z,8.38
2023-05-19T06:08:04.990Z,8.38
2023-05-19T06:08:36.675Z,8.38
2023-05-19T06:09:08.614Z,8.50
2023-05-19T06:09:36.480Z,8.61
2023-05-19T06:09:56.694Z,8.61
2023-05-19T06:10:28.935Z,8.61
2023-05-19T06:11:01.409Z,8.72
2023-05-19T06:11:32.614Z,8.72
2023-05-19T06:12:05.143Z,8.72
2023-05-19T06:12:36.703Z,8.77
2023-05-19T06:13:08.616Z,8.77
2023-05-19T06:13:35.406Z,8.77
2023-05-19T06:13:56.619Z,8.77
2023-05-19T06:14:28.595Z,8.77
2023-05-19T06:15:02.582Z,8.72
2023-05-19T06:15:32.587Z,8.72
2023-05-19T06:16:05.162Z,8.61
2023-05-19T06:16:36.753Z,8.61
2023-05-19T06:17:08.651Z,8.61
2023-05-19T06:17:35.469Z,8.61
2023-05-19T06:17:56.653Z,8.61
2023-05-19T06:18:28.550Z,8.61
2023-05-19T06:19:00.563Z,8.50
2023-05-19T06:19:32.484Z,8.50
2023-05-19T06:20:06.579Z,8.50
2023-05-19T06:20:38.184Z,8.50
2023-05-19T06:21:08.582Z,8.50
2023-05-19T06:21:35.435Z,8.50
2023-05-19T06:21:56.519Z,8.61
2023-05-19T06:22:28.715Z,8.61
2023-05-19T06:23:00.494Z,8.61
2023-05-19T06:23:32.522Z,8.72
2023-05-19T06:24:04.983Z,8.77
2023-05-19T06:24:38.729Z,8.77
2023-05-19T06:25:08.854Z,8.77
2023-05-19T06:25:35.357Z,8.77
2023-05-19T06:25:56.805Z,8.77
2023-05-19T06:26:28.469Z,8.77
2023-05-19T06:27:01.985Z,8.88
2023-05-19T06:27:34.640Z,8.88
2023-05-19T06:28:04.945Z,8.88
2023-05-19T06:28:36.920Z,8.88
2023-05-19T06:29:08.629Z,8.88
2023-05-19T06:29:35.278Z,8.88
2023-05-19T06:29:56.545Z,8.88
2023-05-19T06:30:29.079Z,8.88
2023-05-19T06:31:00.543Z,8.88
2023-05-19T06:31:32.533Z,8.88
2023-05-19T06:32:04.982Z,8.88
2023-05-19T06:32:36.654Z,8.88
2023-05-19T06:33:08.455Z,8.88
2023-05-19T06:33:35.735Z,8.88
2023-05-19T06:33:56.612Z,8.88
2023-05-19T06:34:28.606Z,8.88
2023-05-19T06:35:02.285Z,8.88
2023-05-19T06:35:32.579Z,8.88
2023-05-19T06:36:05.109Z,8.88
2023-05-19T06:36:37.474Z,8.88
2023-05-19T06:37:08.607Z,8.88
2023-05-19T06:37:35.427Z,8.88
2023-05-19T06:37:56.639Z,8.88
2023-05-19T06:38:28.578Z,8.77
2023-05-19T06:39:02.718Z,8.77