createdAt,value
2022-09-20T00:02:06.679Z,66.52
2022-09-20T00:07:08.509Z,66.38
2022-09-20T00:12:10.176Z,66.40
2022-09-20T00:17:11.792Z,66.39
2022-09-20T00:22:13.416Z,66.53
2022-09-20T00:27:15.027Z,66.83
2022-09-20T00:32:16.725Z,67.10
2022-09-20T00:37:18.363Z,67.31
2022-09-20T00:42:19.969Z,67.65
2022-09-20T00:47:39.998Z,67.72
2022-09-20T00:52:45.468Z,67.82
2022-09-20T00:57:48.181Z,67.69
2022-09-20T01:02:56.020Z,67.88
2022-09-20T01:07:57.999Z,67.69
2022-09-20T01:12:59.623Z,67.61
2022-09-20T01:18:02.871Z,67.80
2022-09-20T01:23:40.129Z,67.91
2022-09-20T01:28:45.368Z,68.06
2022-09-20T01:34:00.697Z,68.68
2022-09-20T01:39:44.194Z,68.49
2022-09-20T01:45:10.795Z,68.73
2022-09-20T01:50:39.735Z,68.71
2022-09-20T01:55:41.307Z,68.62
2022-09-20T02:01:04.187Z,68.47
2022-09-20T02:06:23.639Z,68.57
2022-09-20T02:11:54.386Z,68.15
2022-09-20T02:17:00.643Z,68.19
2022-09-20T02:22:20.139Z,68.11
2022-09-20T02:27:41.624Z,67.94
2022-09-20T02:33:01.208Z,67.95
2022-09-20T02:38:21.248Z,68.55
2022-09-20T02:43:59.996Z,68.76
2022-09-20T02:49:13.031Z,69.24
2022-09-20T02:54:24.686Z,68.98
2022-09-20T02:59:45.565Z,68.79
2022-09-20T03:05:05.344Z,69.21
2022-09-20T03:10:25.216Z,69.05
2022-09-20T03:15:37.303Z,69.00
2022-09-20T03:21:30.334Z,68.38
2022-09-20T03:26:55.160Z,68.47
2022-09-20T03:32:19.951Z,68.33
2022-09-20T03:37:21.499Z,67.98
2022-09-20T03:42:30.424Z,67.49
2022-09-20T03:47:41.337Z,67.83
2022-09-20T03:52:58.053Z,68.31
2022-09-20T03:58:06.866Z,67.25
2022-09-20T04:03:42.923Z,66.82
2022-09-20T04:09:25.032Z,66.74
2022-09-20T04:14:35.487Z,67.25
2022-09-20T04:20:14.034Z,66.79
2022-09-20T04:25:23.785Z,67.22
2022-09-20T04:30:30.338Z,67.33
2022-09-20T04:36:12.199Z,67.62
2022-09-20T04:41:39.409Z,67.54
2022-09-20T04:46:43.626Z,67.50
2022-09-20T04:52:19.652Z,67.73
2022-09-20T04:57:49.054Z,68.40
2022-09-20T05:03:05.993Z,68.49
2022-09-20T05:08:26.439Z,69.63
2022-09-20T05:13:58.958Z,69.56
2022-09-20T05:19:13.611Z,69.60
2022-09-20T05:24:24.511Z,69.46
2022-09-20T05:29:36.994Z,69.96
2022-09-20T05:35:04.852Z,68.92
2022-09-20T05:40:31.108Z,68.83
2022-09-20T05:45:57.510Z,69.22
2022-09-20T05:51:15.827Z,69.32
2022-09-20T05:56:29.461Z,69.29
2022-09-20T06:01:42.076Z,68.90
2022-09-20T06:07:02.100Z,68.14
2022-09-20T06:12:35.458Z,68.31
2022-09-20T06:17:59.756Z,68.31
2022-09-20T06:23:05.526Z,68.09
2022-09-20T06:28:15.906Z,68.13
2022-09-20T06:33:20.671Z,68.04
2022-09-20T06:38:43.719Z,67.93
2022-09-20T06:43:45.668Z,67.50
2022-09-20T06:48:47.371Z,67.22
2022-09-20T06:53:49.647Z,66.18
2022-09-20T06:58:52.795Z,65.37
2022-09-20T07:03:54.408Z,65.48
2022-09-20T07:08:56.091Z,65.32
2022-09-20T07:14:00.493Z,64.94
2022-09-20T07:19:03.222Z,64.54
2022-09-20T07:24:05.041Z,64.03
2022-09-20T07:29:07.896Z,63.45
2022-09-20T07:34:11.141Z,62.86
2022-09-20T07:39:12.929Z,61.71
2022-09-20T07:44:28.033Z,60.16
2022-09-20T07:49:30.404Z,59.11
2022-09-20T07:54:32.069Z,57.56
2022-09-20T07:59:33.752Z,55.79
2022-09-20T08:04:35.413Z,53.67
2022-09-20T08:09:37.059Z,52.53
2022-09-20T08:14:38.701Z,51.91
2022-09-20T08:19:40.497Z,51.11
2022-09-20T08:24:42.569Z,50.27
2022-09-20T08:29:44.194Z,49.06
2022-09-20T08:34:49.258Z,48.19
2022-09-20T08:39:58.948Z,49.15
2022-09-20T08:45:03.644Z,51.33
2022-09-20T08:50:10.127Z,53.04
2022-09-20T08:55:23.105Z,55.08
2022-09-20T09:00:33.804Z,56.71
2022-09-20T09:05:43.141Z,57.01
2022-09-20T09:10:48.021Z,56.96
2022-09-20T09:15:59.018Z,55.67
2022-09-20T09:21:04.300Z,55.49
2022-09-20T09:26:06.066Z,55.33
2022-09-20T09:31:23.184Z,55.17
2022-09-20T09:36:26.207Z,56.17
2022-09-20T09:41:35.410Z,57.69
2022-09-20T09:46:40.250Z,58.42
2022-09-20T09:52:03.183Z,59.10
2022-09-20T09:57:20.831Z,58.82
2022-09-20T10:02:23.553Z,59.44
2022-09-20T10:07:46.977Z,58.19
2022-09-20T10:13:10.937Z,56.67
2022-09-20T10:18:44.109Z,56.76
2022-09-20T10:24:23.438Z,55.92
2022-09-20T10:29:26.239Z,55.75
2022-09-20T10:34:52.340Z,54.20
2022-09-20T10:40:20.514Z,53.96
2022-09-20T10:46:08.424Z,53.87
2022-09-20T10:51:06.585Z,53.05
2022-09-20T10:56:56.323Z,51.99
2022-09-20T11:01:58.141Z,52.59
2022-09-20T11:07:21.936Z,50.58
2022-09-20T11:12:50.116Z,47.68
2022-09-20T11:18:09.738Z,46.77
2022-09-20T11:23:16.691Z,47.40
2022-09-20T11:28:36.216Z,46.54
2022-09-20T11:33:52.481Z,47.05
2022-09-20T11:39:48.481Z,47.71
2022-09-20T11:44:51.147Z,50.30
2022-09-20T11:49:52.715Z,50.28
2022-09-20T11:55:08.463Z,50.12
2022-09-20T12:00:10.514Z,50.95
2022-09-20T12:05:38.169Z,50.53
2022-09-20T12:10:40.631Z,49.28
2022-09-20T12:15:42.700Z,49.01
2022-09-20T12:20:45.104Z,50.57
2022-09-20T12:26:18.901Z,50.48
2022-09-20T12:31:29.154Z,50.10
2022-09-20T12:36:32.816Z,50.85
2022-09-20T12:41:46.597Z,49.13
2022-09-20T12:47:12.586Z,48.98
2022-09-20T12:52:50.988Z,47.68
2022-09-20T12:58:02.299Z,49.49
2022-09-20T13:03:21.733Z,49.26
2022-09-20T13:08:30.142Z,50.29
2022-09-20T13:13:35.905Z,51.72
2022-09-20T13:18:37.934Z,50.91
2022-09-20T13:23:49.444Z,50.32
2022-09-20T13:28:56.110Z,51.49
2022-09-20T13:34:21.442Z,51.48
2022-09-20T13:39:27.845Z,52.06
2022-09-20T13:44:34.468Z,52.49
2022-09-20T13:49:43.155Z,51.80
2022-09-20T13:54:44.789Z,51.08
2022-09-20T13:59:47.144Z,50.19
2022-09-20T14:04:50.549Z,49.71
2022-09-20T14:09:53.074Z,48.85
2022-09-20T14:14:55.343Z,48.17
2022-09-20T14:19:58.375Z,48.10
2022-09-20T14:25:22.087Z,45.86
2022-09-20T14:30:32.735Z,46.90
2022-09-20T14:35:34.551Z,47.33
2022-09-20T14:40:47.659Z,47.63
2022-09-20T14:45:58.772Z,47.38
2022-09-20T14:51:22.672Z,48.49
2022-09-20T14:56:34.712Z,49.17
2022-09-20T15:01:41.140Z,49.10
2022-09-20T15:06:43.065Z,49.90
2022-09-20T15:11:45.001Z,49.73
2022-09-20T15:16:46.781Z,51.42
2022-09-20T15:21:48.590Z,51.83
2022-09-20T15:26:54.353Z,52.09
2022-09-20T15:32:00.224Z,52.79
2022-09-20T15:37:02.033Z,53.31
2022-09-20T15:42:13.945Z,54.77
2022-09-20T15:47:22.019Z,55.31
2022-09-20T15:52:29.107Z,55.91
2022-09-20T15:57:35.160Z,57.21
2022-09-20T16:02:37.584Z,57.07
2022-09-20T16:07:40.346Z,57.50
2022-09-20T16:12:42.117Z,57.56
2022-09-20T16:18:02.354Z,57.33
2022-09-20T16:23:04.448Z,57.08
2022-09-20T16:28:06.129Z,56.96
2022-09-20T16:33:11.882Z,56.60
2022-09-20T16:38:14.162Z,57.15
2022-09-20T16:43:25.877Z,57.59
2022-09-20T16:48:31.349Z,57.56
2022-09-20T16:53:33.033Z,57.84
2022-09-20T16:58:36.529Z,58.78
2022-09-20T17:03:40.860Z,59.00
2022-09-20T17:08:44.928Z,59.25
2022-09-20T17:13:48.035Z,60.02
2022-09-20T17:19:40.216Z,60.61
2022-09-20T17:24:41.882Z,61.02
2022-09-20T17:29:45.551Z,61.25
2022-09-20T17:34:47.228Z,61.01
2022-09-20T17:39:50.455Z,61.02
2022-09-20T17:44:52.346Z,61.09
2022-09-20T17:49:54.991Z,61.40
2022-09-20T17:54:57.064Z,61.36
2022-09-20T17:59:59.256Z,61.09
2022-09-20T18:05:02.011Z,61.22
2022-09-20T18:10:04.989Z,61.28
2022-09-20T18:15:07.290Z,61.36
2022-09-20T18:20:09.847Z,61.13
2022-09-20T18:25:11.468Z,61.25
2022-09-20T18:30:13.170Z,61.24
2022-09-20T18:35:14.832Z,61.25
2022-09-20T18:40:16.585Z,61.13
2022-09-20T18:45:19.425Z,61.26
2022-09-20T18:50:21.528Z,61.32
2022-09-20T18:55:24.928Z,61.46
2022-09-20T19:00:27.008Z,61.61
2022-09-20T19:05:28.714Z,62.34
2022-09-20T19:10:54.454Z,62.58
2022-09-20T19:16:18.723Z,63.15
2022-09-20T19:21:20.761Z,63.83
2022-09-20T19:26:25.934Z,64.17
2022-09-20T19:31:33.409Z,64.51
2022-09-20T19:36:49.272Z,64.70
2022-09-20T19:41:58.301Z,65.02
2022-09-20T19:47:06.255Z,65.16
2022-09-20T19:52:12.136Z,65.24
2022-09-20T19:57:24.068Z,65.42
2022-09-20T20:02:25.855Z,65.13
2022-09-20T20:07:45.654Z,64.87
2022-09-20T20:13:00.687Z,65.01
2022-09-20T20:18:21.653Z,64.80
2022-09-20T20:23:34.651Z,65.30
2022-09-20T20:28:37.772Z,64.88
2022-09-20T20:33:39.774Z,64.92
2022-09-20T20:45:06.027Z,65.47
2022-09-20T20:50:08.182Z,65.53
2022-09-20T20:55:10.790Z,66.05
2022-09-20T21:00:13.032Z,66.09
2022-09-20T21:05:15.509Z,66.06
2022-09-20T21:10:17.115Z,66.01
2022-09-20T21:15:18.826Z,65.86
2022-09-20T21:20:21.669Z,66.40
2022-09-20T21:25:23.294Z,66.55
2022-09-20T21:30:24.949Z,66.46
2022-09-20T21:35:26.625Z,66.42
2022-09-20T21:40:28.359Z,66.43
2022-09-20T21:45:30.101Z,67.05
2022-09-20T21:50:31.716Z,67.12
2022-09-20T21:55:33.530Z,66.98
2022-09-20T22:00:35.885Z,67.00
2022-09-20T22:05:37.573Z,67.16
2022-09-20T22:10:39.174Z,67.28
2022-09-20T22:15:40.807Z,67.50
2022-09-20T22:20:42.433Z,67.31
2022-09-20T22:25:44.081Z,67.31
2022-09-20T22:30:45.719Z,67.16
2022-09-20T22:35:47.350Z,67.46
2022-09-20T22:40:53.957Z,67.60
2022-09-20T22:46:05.139Z,67.59
2022-09-20T22:51:09.495Z,67.54
2022-09-20T22:56:15.273Z,67.36
2022-09-20T23:01:25.992Z,67.67
2022-09-20T23:06:30.970Z,67.68
2022-09-20T23:11:32.792Z,67.46
2022-09-20T23:16:36.702Z,67.76
2022-09-20T23:21:39.502Z,67.66
2022-09-20T23:26:42.392Z,67.85
2022-09-20T23:31:47.229Z,67.62
2022-09-20T23:36:49.036Z,67.85
2022-09-20T23:41:51.439Z,67.71
2022-09-20T23:46:53.219Z,67.76
2022-09-20T23:51:55.048Z,67.64
2022-09-20T23:56:56.648Z,67.98
