createdAt,value
2022-11-07T00:02:07.897Z,3.30
2022-11-07T00:04:41.256Z,3.78
2022-11-07T00:07:08.645Z,3.05
2022-11-07T00:09:41.101Z,3.60
2022-11-07T00:12:12.220Z,3.03
2022-11-07T00:14:42.620Z,2.97
2022-11-07T00:17:12.222Z,3.53
2022-11-07T00:19:41.284Z,2.78
2022-11-07T00:22:10.952Z,3.42
2022-11-07T00:24:38.513Z,2.90
2022-11-07T00:27:11.205Z,2.83
2022-11-07T00:29:38.242Z,2.97
2022-11-07T00:32:05.237Z,2.95
2022-11-07T00:34:40.483Z,3.10
2022-11-07T00:37:07.630Z,2.67
2022-11-07T00:39:37.826Z,3.95
2022-11-07T00:42:11.611Z,2.97
2022-11-07T00:44:41.070Z,3.38
2022-11-07T00:47:08.275Z,2.63
2022-11-07T00:49:46.560Z,2.83
2022-11-07T00:52:13.594Z,2.92
2022-11-07T00:54:41.931Z,2.92
2022-11-07T00:57:17.184Z,2.50
2022-11-07T00:59:50.270Z,3.15
2022-11-07T01:02:25.058Z,2.63
2022-11-07T01:05:10.564Z,3.08
2022-11-07T01:07:43.585Z,3.40
2022-11-07T01:10:13.862Z,2.70
2022-11-07T01:12:44.018Z,2.83
2022-11-07T01:15:12.349Z,2.85
2022-11-07T01:17:39.590Z,2.63
2022-11-07T01:20:09.367Z,3.28
2022-11-07T01:22:36.341Z,3.38
2022-11-07T01:25:06.968Z,2.67
2022-11-07T01:27:40.098Z,2.70
2022-11-07T01:30:12.487Z,3.13
2022-11-07T01:32:39.400Z,3.10
2022-11-07T01:35:10.342Z,2.95
2022-11-07T01:37:40.438Z,2.72
2022-11-07T01:40:08.341Z,3.20
2022-11-07T01:42:40.791Z,3.00
2022-11-07T01:45:11.221Z,3.63
2022-11-07T01:47:41.334Z,3.22
2022-11-07T01:50:12.642Z,2.75
2022-11-07T01:52:45.345Z,2.90
2022-11-07T01:55:22.889Z,3.15
2022-11-07T01:57:59.264Z,3.22
2022-11-07T02:00:29.613Z,3.28
2022-11-07T02:03:03.536Z,3.03
2022-11-07T02:05:55.488Z,2.72
2022-11-07T02:08:28.368Z,2.63
2022-11-07T02:11:01.004Z,2.95
2022-11-07T02:13:34.453Z,3.00
2022-11-07T02:16:06.852Z,2.90
2022-11-07T02:18:43.937Z,2.88
2022-11-07T02:21:37.180Z,1.95
2022-11-07T02:24:19.447Z,2.75
2022-11-07T02:26:48.031Z,2.08
2022-11-07T02:29:22.919Z,2.78
2022-11-07T02:32:10.507Z,2.83
2022-11-07T02:34:37.943Z,2.67
2022-11-07T02:37:11.370Z,3.22
2022-11-07T02:39:41.791Z,2.40
2022-11-07T02:42:12.283Z,2.08
2022-11-07T02:44:39.431Z,2.70
2022-11-07T02:47:08.524Z,2.20
2022-11-07T02:49:38.509Z,2.90
2022-11-07T02:52:05.301Z,1.60
2022-11-07T02:54:38.452Z,2.17
2022-11-07T02:57:05.502Z,2.58
2022-11-07T02:59:35.494Z,2.35
2022-11-07T03:02:11.776Z,1.83
2022-11-07T03:04:49.376Z,2.58
2022-11-07T03:07:16.523Z,2.35
2022-11-07T03:09:52.583Z,2.35
2022-11-07T03:12:22.242Z,2.20
2022-11-07T03:14:52.048Z,2.47
2022-11-07T03:17:25.558Z,1.92
2022-11-07T03:20:01.850Z,2.17
2022-11-07T03:22:32.001Z,1.92
2022-11-07T03:25:05.209Z,2.30
2022-11-07T03:27:35.631Z,2.35
2022-11-07T03:30:08.550Z,2.00
2022-11-07T03:32:39.390Z,2.20
2022-11-07T03:35:09.917Z,2.00
2022-11-07T03:37:39.469Z,1.80
2022-11-07T03:40:07.327Z,1.65
2022-11-07T03:42:41.191Z,1.92
2022-11-07T03:45:15.030Z,2.15
2022-11-07T03:47:46.650Z,2.15
2022-11-07T03:50:20.587Z,1.90
2022-11-07T03:52:51.092Z,1.98
2022-11-07T03:55:26.253Z,2.08
2022-11-07T03:57:52.994Z,1.80
2022-11-07T04:00:27.754Z,2.00
2022-11-07T04:03:01.258Z,2.53
2022-11-07T04:05:34.486Z,1.67
2022-11-07T04:08:04.617Z,2.58
2022-11-07T04:10:36.382Z,2.10
2022-11-07T04:13:22.215Z,2.05
2022-11-07T04:16:07.811Z,2.05
2022-11-07T04:18:37.508Z,1.85
2022-11-07T04:21:09.238Z,2.08
2022-11-07T04:23:36.824Z,2.33
2022-11-07T04:26:21.903Z,1.98
2022-11-07T04:28:49.197Z,1.88
2022-11-07T04:31:20.470Z,1.98
2022-11-07T04:33:50.557Z,2.42
2022-11-07T04:36:17.794Z,2.33
2022-11-07T04:38:45.070Z,1.90
2022-11-07T04:41:19.762Z,1.80
2022-11-07T04:43:52.148Z,2.30
2022-11-07T04:46:20.811Z,1.98
2022-11-07T04:48:47.734Z,2.20
2022-11-07T04:51:15.550Z,2.28
2022-11-07T04:53:48.195Z,2.10
2022-11-07T04:56:19.207Z,2.28
2022-11-07T04:58:46.390Z,1.83
2022-11-07T05:01:16.885Z,2.25
2022-11-07T05:03:46.463Z,2.10
2022-11-07T05:06:17.137Z,2.25
2022-11-07T05:08:44.212Z,2.00
2022-11-07T05:11:14.265Z,2.22
2022-11-07T05:13:41.543Z,2.20
2022-11-07T05:16:17.367Z,2.22
2022-11-07T05:18:44.624Z,2.05
2022-11-07T05:21:18.019Z,2.20
2022-11-07T05:23:46.802Z,1.85
2022-11-07T05:26:14.060Z,2.08
2022-11-07T05:28:41.467Z,1.98
2022-11-07T05:31:09.175Z,1.70
2022-11-07T05:33:36.444Z,1.83
2022-11-07T05:36:10.588Z,1.83
2022-11-07T05:38:40.786Z,1.63
2022-11-07T05:41:07.758Z,2.38
2022-11-07T05:43:38.864Z,1.77
2022-11-07T05:46:06.290Z,2.00
2022-11-07T05:48:33.621Z,1.92
2022-11-07T05:51:00.876Z,1.88
2022-11-07T05:53:30.983Z,2.00
2022-11-07T05:56:00.428Z,2.10
2022-11-07T05:58:30.338Z,2.17
2022-11-07T06:01:01.187Z,1.90
2022-11-07T06:03:31.040Z,1.63
2022-11-07T06:05:58.853Z,2.05
2022-11-07T06:08:28.487Z,1.80
2022-11-07T06:10:55.421Z,1.77
2022-11-07T06:13:27.511Z,1.95
2022-11-07T06:15:57.406Z,1.83
2022-11-07T06:18:29.896Z,2.22
2022-11-07T06:20:57.135Z,1.98
2022-11-07T06:23:24.210Z,1.67
2022-11-07T06:25:54.637Z,1.83
2022-11-07T06:28:25.069Z,1.60
2022-11-07T06:30:55.231Z,1.92
2022-11-07T06:33:28.270Z,1.65
2022-11-07T06:35:55.120Z,1.60
2022-11-07T06:38:25.523Z,1.60
2022-11-07T06:40:58.349Z,1.40
2022-11-07T06:43:26.798Z,1.95
2022-11-07T06:45:57.051Z,2.00
2022-11-07T06:48:24.365Z,1.95
2022-11-07T06:51:00.998Z,2.30
2022-11-07T06:53:28.527Z,1.80
2022-11-07T06:56:03.004Z,1.95
2022-11-07T06:58:30.488Z,1.65
2022-11-07T07:01:01.739Z,1.80
2022-11-07T07:03:30.305Z,1.90
2022-11-07T07:06:03.940Z,1.85
2022-11-07T07:08:34.718Z,1.48
2022-11-07T07:11:05.979Z,1.75
2022-11-07T07:13:35.946Z,1.58
2022-11-07T07:16:02.863Z,1.50
2022-11-07T07:18:33.161Z,1.83
2022-11-07T07:21:09.551Z,1.70
2022-11-07T07:23:36.817Z,1.80
2022-11-07T07:26:04.592Z,1.67
2022-11-07T07:28:34.721Z,1.50
2022-11-07T07:31:10.674Z,1.50
2022-11-07T07:33:47.066Z,1.60
2022-11-07T07:36:20.644Z,1.63
2022-11-07T07:38:51.504Z,1.77
2022-11-07T07:41:20.347Z,1.65
2022-11-07T07:43:49.487Z,1.52
2022-11-07T07:46:21.017Z,1.80
2022-11-07T07:48:49.492Z,1.63
2022-11-07T07:51:19.559Z,1.65
2022-11-07T07:53:49.367Z,1.85
2022-11-07T07:56:17.866Z,2.20
2022-11-07T07:58:45.114Z,1.98
2022-11-07T08:01:15.227Z,1.98
2022-11-07T08:04:00.085Z,2.08
2022-11-07T08:06:34.884Z,2.08
2022-11-07T08:09:06.273Z,2.13
2022-11-07T08:11:33.018Z,1.90
2022-11-07T08:14:03.083Z,2.20
2022-11-07T08:16:34.765Z,2.33
2022-11-07T08:19:02.311Z,1.95
2022-11-07T08:21:35.955Z,1.70
2022-11-07T08:24:03.754Z,1.88
2022-11-07T08:26:34.777Z,1.98
2022-11-07T08:29:05.252Z,1.50
2022-11-07T08:31:37.486Z,1.58
2022-11-07T08:34:07.597Z,1.70
2022-11-07T08:36:38.005Z,1.50
2022-11-07T08:39:07.532Z,1.17
2022-11-07T08:41:35.348Z,1.30
2022-11-07T08:44:02.305Z,1.10
2022-11-07T08:46:34.215Z,1.15
2022-11-07T08:49:03.671Z,1.00
2022-11-07T08:51:33.960Z,1.00
2022-11-07T08:54:06.710Z,1.10
2022-11-07T08:56:37.811Z,1.13
2022-11-07T08:59:10.293Z,1.10
2022-11-07T09:01:55.906Z,0.88
2022-11-07T09:04:29.931Z,1.02
2022-11-07T09:07:00.355Z,1.00
2022-11-07T09:09:30.150Z,1.08
2022-11-07T09:11:59.343Z,1.08
2022-11-07T09:14:32.366Z,1.35
2022-11-07T09:17:02.368Z,1.27
2022-11-07T09:19:29.339Z,1.15
2022-11-07T09:22:00.595Z,1.00
2022-11-07T09:24:33.697Z,0.93
2022-11-07T09:27:03.864Z,0.95
2022-11-07T09:29:36.585Z,1.23
2022-11-07T09:32:30.531Z,1.02
2022-11-07T09:34:58.145Z,0.90
2022-11-07T09:37:33.406Z,0.90
2022-11-07T09:40:03.430Z,1.10
2022-11-07T09:42:42.514Z,1.38
2022-11-07T09:45:16.897Z,1.33
2022-11-07T09:47:59.976Z,0.93
2022-11-07T09:50:34.925Z,1.13
2022-11-07T09:53:04.926Z,0.90
2022-11-07T09:55:36.344Z,1.02
2022-11-07T09:58:12.647Z,0.77
2022-11-07T10:00:43.602Z,0.98
2022-11-07T10:03:11.597Z,1.00
2022-11-07T10:05:58.031Z,0.90
2022-11-07T10:08:35.625Z,0.88
2022-11-07T10:11:33.333Z,0.77
2022-11-07T10:14:32.899Z,0.95
2022-11-07T10:17:08.338Z,0.60
2022-11-07T10:19:48.763Z,0.95
2022-11-07T10:22:31.057Z,0.95
2022-11-07T10:25:05.214Z,1.20
2022-11-07T10:27:39.126Z,0.90
2022-11-07T10:30:22.381Z,0.80
2022-11-07T10:32:58.562Z,0.75
2022-11-07T10:35:33.805Z,0.80
2022-11-07T10:38:20.359Z,0.90
2022-11-07T10:40:51.272Z,1.10
2022-11-07T10:43:38.756Z,1.08
2022-11-07T10:46:12.226Z,1.13
2022-11-07T10:49:05.246Z,1.00
2022-11-07T10:51:42.994Z,0.98
2022-11-07T10:54:30.149Z,0.80
2022-11-07T10:57:05.311Z,1.05
2022-11-07T10:59:39.545Z,1.02
2022-11-07T11:02:37.471Z,0.85
2022-11-07T11:05:07.473Z,0.90
2022-11-07T11:07:41.156Z,0.75
2022-11-07T11:10:18.863Z,0.93
2022-11-07T11:12:46.978Z,1.10
2022-11-07T11:15:18.429Z,1.27
2022-11-07T11:17:57.838Z,0.77
2022-11-07T11:20:37.262Z,1.20
2022-11-07T11:23:20.104Z,1.10
2022-11-07T11:25:53.175Z,0.95
2022-11-07T11:28:32.354Z,0.90
2022-11-07T11:31:25.530Z,0.82
2022-11-07T11:33:57.232Z,0.90
2022-11-07T11:36:39.516Z,0.95
2022-11-07T11:39:26.549Z,0.80
2022-11-07T11:42:02.108Z,0.80
2022-11-07T11:44:38.387Z,1.13
2022-11-07T11:47:21.856Z,0.70
2022-11-07T11:49:57.699Z,1.02
2022-11-07T11:52:26.069Z,1.00
2022-11-07T11:54:59.997Z,0.90
2022-11-07T11:57:38.993Z,0.80
2022-11-07T12:00:20.057Z,1.17
2022-11-07T12:02:56.224Z,1.00
2022-11-07T12:05:38.553Z,0.90
2022-11-07T12:08:24.044Z,0.90
2022-11-07T12:10:57.128Z,1.10
2022-11-07T12:13:42.387Z,0.82
2022-11-07T12:16:13.623Z,1.13
2022-11-07T12:18:49.366Z,1.08
2022-11-07T12:21:22.139Z,1.00
2022-11-07T12:24:01.521Z,0.88
2022-11-07T12:26:35.014Z,0.82
2022-11-07T12:29:14.683Z,0.98
2022-11-07T12:31:49.290Z,0.88
2022-11-07T12:34:27.641Z,1.00
2022-11-07T12:37:03.528Z,1.02
2022-11-07T12:39:33.542Z,0.93
2022-11-07T12:42:11.191Z,1.05
2022-11-07T12:44:56.551Z,1.00
2022-11-07T12:47:41.720Z,1.00
2022-11-07T12:50:33.945Z,0.90
2022-11-07T12:53:18.946Z,0.93
2022-11-07T12:55:55.107Z,0.80
2022-11-07T12:58:32.752Z,0.90
2022-11-07T13:01:00.029Z,1.00
2022-11-07T13:03:45.260Z,1.00
2022-11-07T13:06:26.830Z,0.77
2022-11-07T13:08:57.336Z,0.93
2022-11-07T13:11:38.182Z,0.90
2022-11-07T13:14:23.786Z,0.65
2022-11-07T13:16:54.307Z,1.00
2022-11-07T13:19:37.307Z,0.82
2022-11-07T13:22:06.244Z,0.80
2022-11-07T13:24:37.311Z,0.80
2022-11-07T13:27:17.974Z,0.70
2022-11-07T13:29:51.978Z,0.80
2022-11-07T13:32:21.647Z,1.13
2022-11-07T13:34:54.451Z,0.70
2022-11-07T13:37:35.310Z,0.80
2022-11-07T13:40:06.806Z,0.85
2022-11-07T13:42:39.350Z,0.80
2022-11-07T13:45:21.052Z,0.70
2022-11-07T13:47:52.803Z,0.85
2022-11-07T13:50:42.042Z,1.13
2022-11-07T13:53:32.007Z,0.88
2022-11-07T13:56:09.792Z,1.10
2022-11-07T13:58:41.840Z,0.90
2022-11-07T14:01:12.700Z,0.98
2022-11-07T14:03:40.916Z,0.95
2022-11-07T14:06:13.617Z,1.10
2022-11-07T14:08:43.312Z,0.80
2022-11-07T14:11:20.983Z,0.88
2022-11-07T14:13:49.225Z,1.10
2022-11-07T14:16:27.543Z,0.98
2022-11-07T14:19:07.447Z,1.00
2022-11-07T14:21:38.452Z,1.02
2022-11-07T14:24:22.797Z,0.95
2022-11-07T14:27:00.967Z,0.90
2022-11-07T14:29:34.326Z,1.00
2022-11-07T14:32:10.734Z,0.82
2022-11-07T14:34:44.192Z,1.30
2022-11-07T14:37:17.926Z,1.13
2022-11-07T14:39:48.925Z,1.00
2022-11-07T14:42:21.442Z,0.80
2022-11-07T14:44:55.271Z,0.82
2022-11-07T14:47:23.851Z,0.82
2022-11-07T14:49:56.967Z,0.88
2022-11-07T14:52:23.861Z,1.30
2022-11-07T14:55:01.608Z,0.85
2022-11-07T14:57:31.611Z,1.20
2022-11-07T15:00:06.981Z,0.98
2022-11-07T15:02:37.094Z,0.80
2022-11-07T15:05:10.662Z,0.93
2022-11-07T15:07:46.502Z,1.20
2022-11-07T15:10:33.545Z,0.60
2022-11-07T15:13:02.092Z,1.00
2022-11-07T15:15:33.923Z,0.75
2022-11-07T15:18:08.626Z,0.77
2022-11-07T15:20:37.608Z,1.00
2022-11-07T15:23:13.611Z,0.73
2022-11-07T15:25:53.238Z,0.77
2022-11-07T15:28:31.457Z,0.82
2022-11-07T15:31:02.371Z,0.68
2022-11-07T15:33:33.103Z,0.77
2022-11-07T15:36:09.180Z,1.00
2022-11-07T15:38:36.022Z,0.73
2022-11-07T15:41:02.981Z,1.00
2022-11-07T15:43:33.172Z,0.90
2022-11-07T15:46:06.702Z,0.85
2022-11-07T15:48:40.936Z,0.73
2022-11-07T15:51:14.173Z,1.20
2022-11-07T15:53:50.057Z,1.00
2022-11-07T15:56:20.306Z,0.90
2022-11-07T15:58:49.006Z,1.10
2022-11-07T16:01:18.543Z,1.58
2022-11-07T16:03:48.615Z,1.15
2022-11-07T16:06:26.782Z,1.25
2022-11-07T16:09:00.354Z,1.02
2022-11-07T16:11:29.997Z,1.00
2022-11-07T16:14:21.624Z,1.70
2022-11-07T16:16:46.955Z,1.73
2022-11-07T16:19:24.326Z,1.60
2022-11-07T16:21:51.345Z,1.60
2022-11-07T16:24:24.094Z,1.55
2022-11-07T16:26:53.206Z,1.30
2022-11-07T16:29:22.138Z,1.52
2022-11-07T16:31:49.472Z,1.33
2022-11-07T16:34:20.847Z,1.10
2022-11-07T16:36:49.138Z,1.00
2022-11-07T16:39:21.269Z,0.90
2022-11-07T16:41:48.269Z,0.88
2022-11-07T16:44:24.659Z,1.27
2022-11-07T16:49:58.770Z,1.30
2022-11-07T16:52:29.265Z,1.50
2022-11-07T16:54:59.813Z,1.30
2022-11-07T16:57:33.430Z,1.27
2022-11-07T17:00:00.460Z,1.10
2022-11-07T17:02:33.458Z,0.90
2022-11-07T17:05:00.273Z,1.08
2022-11-07T17:07:28.245Z,1.20
2022-11-07T17:09:55.454Z,1.45
2022-11-07T17:12:30.327Z,1.50
2022-11-07T17:15:02.399Z,1.52
2022-11-07T17:17:32.461Z,1.10
2022-11-07T17:20:03.051Z,1.23
2022-11-07T17:22:31.202Z,1.00
2022-11-07T17:25:03.801Z,1.23
2022-11-07T17:27:31.012Z,1.10
2022-11-07T17:30:08.724Z,0.82
2022-11-07T17:32:38.803Z,0.93
2022-11-07T17:35:33.439Z,0.90
2022-11-07T17:37:58.310Z,0.90
2022-11-07T17:40:30.278Z,0.93
2022-11-07T17:43:03.884Z,1.25
2022-11-07T17:45:37.140Z,0.80
2022-11-07T17:48:09.650Z,0.88
2022-11-07T17:50:43.003Z,0.65
2022-11-07T17:53:09.895Z,0.80
2022-11-07T17:55:36.829Z,0.93
2022-11-07T17:58:06.896Z,0.90
2022-11-07T18:00:36.705Z,1.10
2022-11-07T18:03:04.730Z,1.13
2022-11-07T18:05:37.540Z,0.77
2022-11-07T18:08:24.977Z,1.00
2022-11-07T18:11:06.678Z,0.70
2022-11-07T18:13:41.743Z,1.02
2022-11-07T18:16:19.858Z,0.80
2022-11-07T18:18:51.073Z,1.30
2022-11-07T18:21:21.397Z,0.70
2022-11-07T18:23:48.438Z,0.70
2022-11-07T18:26:28.830Z,0.70
2022-11-07T18:29:01.091Z,0.70
2022-11-07T18:31:34.272Z,0.82
2022-11-07T18:34:02.354Z,0.60
2022-11-07T18:36:35.345Z,0.70
2022-11-07T18:39:05.987Z,0.85
2022-11-07T18:41:39.338Z,0.82
2022-11-07T18:44:10.047Z,0.60
2022-11-07T18:46:37.649Z,0.80
2022-11-07T18:49:10.270Z,0.80
2022-11-07T18:51:41.312Z,0.90
2022-11-07T18:54:13.186Z,0.80
2022-11-07T18:56:40.324Z,0.70
2022-11-07T18:59:14.346Z,0.90
2022-11-07T19:01:47.235Z,0.93
2022-11-07T19:04:20.676Z,0.73
2022-11-07T19:06:59.802Z,0.80
2022-11-07T19:09:30.805Z,0.80
2022-11-07T19:12:01.721Z,0.52
2022-11-07T19:14:36.065Z,0.68
2022-11-07T19:17:08.005Z,0.77
2022-11-07T19:19:35.724Z,0.82
2022-11-07T19:22:05.942Z,0.80
2022-11-07T19:24:35.668Z,0.90
2022-11-07T19:27:04.823Z,0.88
2022-11-07T19:29:34.917Z,0.95
2022-11-07T19:32:02.531Z,0.77
2022-11-07T19:34:29.377Z,0.80
2022-11-07T19:37:02.764Z,0.70
2022-11-07T19:39:36.881Z,0.80
2022-11-07T19:42:12.301Z,0.70
2022-11-07T19:44:42.978Z,0.50
2022-11-07T19:47:16.509Z,1.10
2022-11-07T19:49:46.741Z,0.90
2022-11-07T19:52:16.888Z,0.65
2022-11-07T19:54:47.879Z,0.80
2022-11-07T19:57:21.388Z,0.80
2022-11-07T19:59:57.040Z,0.90
2022-11-07T20:02:32.931Z,0.70
2022-11-07T20:05:00.700Z,0.60
2022-11-07T20:07:36.552Z,0.88
2022-11-07T20:10:09.800Z,0.80
2022-11-07T20:12:36.774Z,0.88
2022-11-07T20:15:03.613Z,0.80
2022-11-07T20:17:34.082Z,0.80
2022-11-07T20:20:08.368Z,0.75
2022-11-07T20:22:46.134Z,0.80
2022-11-07T20:25:16.419Z,0.75
2022-11-07T20:27:45.844Z,0.80
2022-11-07T20:33:07.484Z,0.90
2022-11-07T20:35:37.637Z,0.60
2022-11-07T20:38:07.695Z,0.90
2022-11-07T20:40:34.552Z,0.70
2022-11-07T20:43:02.056Z,0.80
2022-11-07T20:45:29.190Z,0.70
2022-11-07T20:48:01.153Z,1.00
2022-11-07T20:50:30.905Z,0.98
2022-11-07T20:53:00.044Z,1.10
2022-11-07T20:55:30.138Z,0.80
2022-11-07T20:57:57.610Z,0.70
2022-11-07T21:00:30.124Z,0.80
2022-11-07T21:03:06.113Z,0.90
2022-11-07T21:05:36.206Z,0.90
2022-11-07T21:08:09.316Z,0.80
2022-11-07T21:10:39.645Z,0.80
2022-11-07T21:13:11.910Z,0.90
2022-11-07T21:15:44.549Z,0.65
2022-11-07T21:18:17.706Z,0.70
2022-11-07T21:20:45.359Z,0.90
2022-11-07T21:23:16.271Z,0.70
2022-11-07T21:25:44.549Z,0.88
2022-11-07T21:28:13.121Z,0.75
2022-11-07T21:30:40.196Z,0.80
2022-11-07T21:33:07.040Z,0.80
2022-11-07T21:35:39.880Z,0.60
2022-11-07T21:38:06.821Z,0.90
2022-11-07T21:40:39.259Z,0.77
2022-11-07T21:43:10.717Z,0.80
2022-11-07T21:45:40.971Z,0.70
2022-11-07T21:48:11.257Z,0.65
2022-11-07T21:50:47.627Z,0.80
2022-11-07T21:53:20.716Z,0.70
2022-11-07T21:55:53.126Z,1.00
2022-11-07T21:58:20.186Z,1.08
2022-11-07T22:00:47.614Z,0.90
2022-11-07T22:03:27.393Z,0.70
2022-11-07T22:06:06.711Z,0.80
2022-11-07T22:08:33.438Z,0.80
2022-11-07T22:11:06.326Z,0.68
2022-11-07T22:13:39.192Z,0.90
2022-11-07T22:16:09.352Z,0.90
2022-11-07T22:18:39.293Z,0.80
2022-11-07T22:21:09.408Z,1.13
2022-11-07T22:23:40.411Z,0.80
2022-11-07T22:26:14.679Z,0.85
2022-11-07T22:28:45.767Z,0.80
2022-11-07T22:31:19.748Z,0.80
2022-11-07T22:33:49.970Z,0.63
2022-11-07T22:36:20.061Z,0.85
2022-11-07T22:38:50.286Z,0.88
2022-11-07T22:41:23.159Z,0.90
2022-11-07T22:43:56.139Z,0.90
2022-11-07T22:46:33.177Z,0.95
2022-11-07T22:49:00.439Z,0.90
2022-11-07T22:51:34.895Z,0.95
2022-11-07T22:54:06.173Z,1.40
2022-11-07T22:56:40.968Z,0.93
2022-11-07T22:59:14.270Z,0.90
2022-11-07T23:01:45.211Z,1.20
2022-11-07T23:04:21.698Z,1.13
2022-11-07T23:06:51.826Z,1.10
2022-11-07T23:09:21.929Z,1.23
2022-11-07T23:11:58.229Z,0.90
2022-11-07T23:14:34.221Z,0.90
2022-11-07T23:17:01.206Z,0.82
2022-11-07T23:19:33.974Z,0.90
2022-11-07T23:22:04.199Z,1.10
2022-11-07T23:24:31.272Z,1.02
2022-11-07T23:27:04.709Z,1.02
2022-11-07T23:29:35.937Z,0.90
2022-11-07T23:32:07.027Z,1.20
2022-11-07T23:34:40.140Z,1.10
2022-11-07T23:37:18.259Z,1.00
2022-11-07T23:39:45.242Z,1.08
2022-11-07T23:42:15.405Z,0.95
2022-11-07T23:45:00.394Z,1.00
2022-11-07T23:47:45.503Z,1.17
2022-11-07T23:50:30.544Z,1.05
2022-11-07T23:53:27.646Z,1.10
2022-11-07T23:55:57.621Z,1.00
2022-11-07T23:58:43.080Z,1.40
