createdAt,value
2023-05-14T00:02:06.943Z,11.50
2023-05-14T00:04:33.863Z,11.23
2023-05-14T00:07:00.877Z,12.30
2023-05-14T00:09:27.592Z,11.98
2023-05-14T00:11:55.437Z,12.13
2023-05-14T00:14:22.428Z,13.52
2023-05-14T00:16:49.392Z,13.98
2023-05-14T00:19:16.323Z,12.00
2023-05-14T00:21:43.173Z,10.98
2023-05-14T00:24:09.965Z,12.23
2023-05-14T00:26:36.721Z,11.23
2023-05-14T00:29:04.489Z,11.52
2023-05-14T00:31:32.288Z,11.25
2023-05-14T00:33:59.060Z,12.27
2023-05-14T00:36:25.707Z,11.55
2023-05-14T00:38:52.460Z,11.25
2023-05-14T00:41:19.177Z,11.35
2023-05-14T00:43:45.834Z,11.80
2023-05-14T00:46:12.883Z,12.32
2023-05-14T00:48:40.062Z,14.82
2023-05-14T00:51:07.404Z,11.15
2023-05-14T00:53:35.159Z,10.70
2023-05-14T00:56:03.222Z,12.15
2023-05-14T00:58:30.036Z,12.40
2023-05-14T01:00:56.817Z,12.38
2023-05-14T01:03:23.632Z,11.93
2023-05-14T01:06:26.176Z,11.80
2023-05-14T01:09:16.133Z,14.23
2023-05-14T01:11:50.928Z,12.00
2023-05-14T01:15:05.714Z,12.13
2023-05-14T01:17:38.363Z,12.25
2023-05-14T01:20:05.855Z,12.18
2023-05-14T01:22:32.805Z,12.77
2023-05-14T01:24:59.566Z,15.60
2023-05-14T01:27:33.535Z,12.70
2023-05-14T01:30:14.399Z,12.90
2023-05-14T01:32:41.812Z,14.05
2023-05-14T01:35:10.413Z,15.00
2023-05-14T01:37:38.855Z,13.68
2023-05-14T01:42:33.430Z,13.60
2023-05-14T01:45:00.826Z,12.93
2023-05-14T01:47:27.581Z,14.10
2023-05-14T01:49:54.264Z,13.63
2023-05-14T01:52:21.272Z,14.80
2023-05-14T01:54:48.775Z,13.85
2023-05-14T01:57:15.484Z,12.98
2023-05-14T01:59:42.117Z,13.30
2023-05-14T02:02:08.847Z,13.48
2023-05-14T02:04:35.574Z,14.20
2023-05-14T02:07:02.216Z,14.48
2023-05-14T02:09:29.298Z,13.45
2023-05-14T02:11:55.977Z,12.98
2023-05-14T02:14:22.641Z,13.57
2023-05-14T02:16:51.010Z,12.88
2023-05-14T02:19:19.929Z,12.95
2023-05-14T02:21:46.960Z,14.00
2023-05-14T02:24:13.792Z,13.57
2023-05-14T02:26:40.569Z,13.07
2023-05-14T02:29:07.234Z,13.43
2023-05-14T02:31:34.072Z,14.43
2023-05-14T02:34:04.891Z,16.85
2023-05-14T02:36:31.827Z,14.68
2023-05-14T02:38:59.984Z,13.77
2023-05-14T02:41:27.150Z,12.68
2023-05-14T02:43:54.377Z,13.85
2023-05-14T02:46:21.190Z,13.52
2023-05-14T02:48:47.893Z,13.25
2023-05-14T02:51:14.616Z,14.10
2023-05-14T02:53:43.463Z,13.85
2023-05-14T02:56:10.242Z,13.30
2023-05-14T02:58:37.059Z,12.90
2023-05-14T03:01:03.979Z,13.43
2023-05-14T03:03:31.447Z,13.82
2023-05-14T03:05:58.631Z,13.90
2023-05-14T03:08:25.759Z,13.93
2023-05-14T03:10:52.498Z,13.68
2023-05-14T03:13:20.687Z,13.70
2023-05-14T03:15:47.682Z,14.23
2023-05-14T03:18:15.096Z,14.07
2023-05-14T03:20:41.986Z,13.80
2023-05-14T03:23:08.766Z,13.35
2023-05-14T03:25:35.585Z,13.85
2023-05-14T03:28:03.517Z,13.27
2023-05-14T03:30:30.647Z,13.63
2023-05-14T03:32:57.677Z,13.30
2023-05-14T03:35:24.445Z,13.93
2023-05-14T03:37:52.848Z,12.95
2023-05-14T03:40:19.642Z,13.10
2023-05-14T03:42:46.421Z,13.10
2023-05-14T03:45:13.170Z,13.98
2023-05-14T03:47:39.937Z,16.92
2023-05-14T03:50:07.774Z,12.88
2023-05-14T03:52:34.519Z,13.48
2023-05-14T03:55:01.249Z,12.98
2023-05-14T03:57:28.910Z,13.30
2023-05-14T03:59:55.625Z,15.40
2023-05-14T04:02:22.393Z,13.68
2023-05-14T04:04:49.167Z,15.43
2023-05-14T04:07:15.998Z,12.25
2023-05-14T04:09:42.632Z,12.60
2023-05-14T04:12:09.668Z,12.90
2023-05-14T04:14:36.453Z,12.73
2023-05-14T04:17:03.733Z,12.85
2023-05-14T04:19:31.413Z,11.65
2023-05-14T04:21:58.166Z,13.70
2023-05-14T04:24:24.898Z,11.77
2023-05-14T04:26:51.657Z,11.23
2023-05-14T04:29:18.414Z,11.65
2023-05-14T04:31:45.158Z,11.55
2023-05-14T04:34:11.932Z,13.30
2023-05-14T04:36:38.613Z,11.65
2023-05-14T04:39:06.001Z,11.80
2023-05-14T04:41:33.851Z,11.32
2023-05-14T04:44:03.991Z,11.82
2023-05-14T04:46:31.104Z,11.82
2023-05-14T04:48:57.943Z,13.23
2023-05-14T04:51:24.793Z,11.27
2023-05-14T04:53:51.857Z,11.93
2023-05-14T04:56:18.542Z,11.07
2023-05-14T04:58:45.189Z,10.68
2023-05-14T05:01:13.093Z,12.45
2023-05-14T05:03:39.846Z,10.93
2023-05-14T05:06:06.828Z,12.07
2023-05-14T05:08:33.769Z,10.98
2023-05-14T05:11:00.571Z,11.57
2023-05-14T05:13:27.279Z,12.60
2023-05-14T05:15:54.121Z,10.63
2023-05-14T05:18:21.162Z,13.50
2023-05-14T05:20:47.973Z,11.48
2023-05-14T05:23:14.728Z,11.55
2023-05-14T05:25:41.438Z,11.75
2023-05-14T05:28:08.156Z,11.75
2023-05-14T05:30:34.884Z,11.35
2023-05-14T05:33:01.956Z,11.57
2023-05-14T05:35:29.061Z,15.57
2023-05-14T05:37:55.814Z,10.52
2023-05-14T05:40:22.907Z,10.55
2023-05-14T05:42:49.721Z,10.80
2023-05-14T05:45:16.385Z,10.63
2023-05-14T05:47:43.157Z,11.10
2023-05-14T05:50:11.000Z,15.57
2023-05-14T05:52:38.117Z,12.98
2023-05-14T05:55:05.153Z,11.73
2023-05-14T05:57:32.062Z,11.63
2023-05-14T05:59:59.819Z,14.57
2023-05-14T06:02:26.666Z,10.90
2023-05-14T06:04:53.513Z,10.73
2023-05-14T06:07:20.206Z,12.93
2023-05-14T06:09:46.849Z,11.05
2023-05-14T06:12:13.554Z,10.25
2023-05-14T06:14:40.249Z,9.73
2023-05-14T06:17:07.575Z,9.90
2023-05-14T06:19:34.342Z,11.13
2023-05-14T06:22:01.009Z,11.07
2023-05-14T06:24:28.726Z,9.23
2023-05-14T06:26:55.552Z,9.90
2023-05-14T06:29:22.261Z,9.73
2023-05-14T06:31:49.041Z,9.88
2023-05-14T06:34:15.806Z,10.15
2023-05-14T06:36:42.463Z,10.30
2023-05-14T06:39:09.885Z,11.75
2023-05-14T06:41:37.655Z,10.38
2023-05-14T06:44:04.551Z,10.88
2023-05-14T06:46:31.277Z,11.68
2023-05-14T06:48:59.556Z,10.65
2023-05-14T06:53:54.240Z,12.27
2023-05-14T06:56:22.008Z,12.13
2023-05-14T06:58:48.932Z,12.73
2023-05-14T07:01:16.806Z,12.10
2023-05-14T07:03:43.529Z,13.05
2023-05-14T07:06:13.097Z,11.40
2023-05-14T07:08:40.828Z,11.88
2023-05-14T07:11:07.520Z,12.77
2023-05-14T07:13:34.195Z,11.43
2023-05-14T07:16:00.922Z,12.15
2023-05-14T07:18:27.649Z,11.52
2023-05-14T07:20:54.462Z,11.10
2023-05-14T07:23:21.175Z,12.45
2023-05-14T07:25:47.942Z,11.00
2023-05-14T07:28:14.635Z,10.82
2023-05-14T07:30:41.319Z,13.35
2023-05-14T07:33:08.122Z,10.93
2023-05-14T07:35:34.845Z,13.40
2023-05-14T07:38:01.921Z,10.43
2023-05-14T07:40:32.793Z,9.88
2023-05-14T07:42:59.513Z,8.35
2023-05-14T07:45:26.300Z,11.13
2023-05-14T07:47:53.315Z,8.95
2023-05-14T07:50:20.192Z,11.52
2023-05-14T07:52:47.944Z,9.32
2023-05-14T07:55:15.037Z,8.85
2023-05-14T07:57:41.813Z,8.15
2023-05-14T08:00:09.229Z,9.73
2023-05-14T08:02:36.069Z,10.10
2023-05-14T08:05:05.080Z,8.43
2023-05-14T08:07:33.665Z,11.57
2023-05-14T08:10:00.557Z,8.02
2023-05-14T08:12:27.319Z,8.75
2023-05-14T08:14:54.182Z,8.45
2023-05-14T08:17:21.012Z,10.65
2023-05-14T08:19:47.726Z,10.18
2023-05-14T08:22:14.463Z,7.78
2023-05-14T08:24:43.009Z,11.80
2023-05-14T08:29:36.980Z,5.57
2023-05-14T08:32:15.445Z,9.95
2023-05-14T08:34:49.131Z,7.32
2023-05-14T08:37:15.908Z,7.53
2023-05-14T08:39:42.638Z,11.27
2023-05-14T08:42:12.876Z,10.52
2023-05-14T08:44:48.357Z,7.30
2023-05-14T08:47:17.501Z,6.43
2023-05-14T08:49:52.423Z,8.88
2023-05-14T08:52:22.237Z,11.00
2023-05-14T08:54:53.588Z,11.45
2023-05-14T08:57:23.757Z,9.20
2023-05-14T08:59:51.329Z,7.93
2023-05-14T09:02:31.279Z,5.90
2023-05-14T09:05:00.017Z,7.35
2023-05-14T09:07:27.024Z,6.53
2023-05-14T09:09:54.941Z,9.95
2023-05-14T09:12:22.306Z,12.25
2023-05-14T09:14:50.372Z,11.05
2023-05-14T09:17:18.202Z,7.00
2023-05-14T09:19:48.989Z,7.03
2023-05-14T09:22:17.619Z,10.25
2023-05-14T09:24:44.855Z,8.07
2023-05-14T09:27:21.364Z,6.88
2023-05-14T09:29:48.613Z,9.57
2023-05-14T09:32:15.548Z,6.00
2023-05-14T09:34:44.326Z,11.05
2023-05-14T09:37:11.086Z,9.85
2023-05-14T09:39:38.881Z,7.47
2023-05-14T09:42:06.063Z,8.85
2023-05-14T09:44:32.946Z,8.77
2023-05-14T09:46:59.662Z,9.48
2023-05-14T09:49:26.446Z,6.57
2023-05-14T09:51:53.164Z,5.60
2023-05-14T09:54:20.138Z,7.18
2023-05-14T09:56:46.815Z,11.95
2023-05-14T09:59:13.590Z,11.20
2023-05-14T10:01:43.594Z,9.05
2023-05-14T10:04:11.989Z,6.72
2023-05-14T10:06:39.856Z,13.73
2023-05-14T10:09:13.993Z,8.82
2023-05-14T10:11:43.840Z,9.45
2023-05-14T10:14:29.271Z,12.45
2023-05-14T10:16:58.968Z,8.95
2023-05-14T10:19:26.544Z,8.52
2023-05-14T10:21:57.496Z,6.50
2023-05-14T10:24:25.298Z,8.68
2023-05-14T10:26:52.372Z,8.18
2023-05-14T10:29:19.059Z,7.88
2023-05-14T10:31:56.393Z,7.90
2023-05-14T10:34:37.933Z,6.82
2023-05-14T10:37:06.757Z,9.13
2023-05-14T10:39:51.555Z,7.47
2023-05-14T10:42:31.366Z,11.10
2023-05-14T10:45:05.733Z,9.18
2023-05-14T10:47:33.127Z,7.63
2023-05-14T10:50:03.199Z,9.98
2023-05-14T10:52:30.977Z,6.47
2023-05-14T10:55:03.797Z,8.35
2023-05-14T10:57:32.209Z,8.80
2023-05-14T11:00:01.134Z,12.50
2023-05-14T11:02:33.620Z,8.63
2023-05-14T11:05:05.348Z,10.27
2023-05-14T11:07:40.195Z,8.00
2023-05-14T11:10:08.352Z,8.52
2023-05-14T11:12:36.529Z,11.40
2023-05-14T11:15:11.745Z,17.77
2023-05-14T11:17:40.635Z,8.40
2023-05-14T11:20:08.818Z,8.80
2023-05-14T11:22:36.941Z,10.27
2023-05-14T11:25:04.377Z,6.13
2023-05-14T11:27:34.064Z,4.85
2023-05-14T11:30:01.155Z,7.45
2023-05-14T11:32:28.197Z,8.18
2023-05-14T11:34:54.996Z,7.05
2023-05-14T11:37:21.669Z,9.13
2023-05-14T11:40:01.009Z,7.97
2023-05-14T11:42:27.808Z,8.90
2023-05-14T11:44:54.550Z,11.23
2023-05-14T11:47:22.384Z,7.22
2023-05-14T11:49:49.529Z,9.43
2023-05-14T11:52:19.452Z,8.32
2023-05-14T11:54:46.676Z,9.98
2023-05-14T11:57:19.984Z,7.13
2023-05-14T11:59:48.270Z,9.43
2023-05-14T12:02:17.444Z,12.18
2023-05-14T12:04:45.291Z,8.70
2023-05-14T12:07:15.049Z,5.88
2023-05-14T12:09:49.253Z,7.78
2023-05-14T12:12:19.881Z,9.18
2023-05-14T12:14:46.947Z,8.60
2023-05-14T12:17:21.447Z,9.02
2023-05-14T12:19:50.346Z,6.97
2023-05-14T12:22:19.314Z,9.55
2023-05-14T12:24:59.716Z,8.23
2023-05-14T12:27:28.479Z,10.60
2023-05-14T12:30:20.110Z,14.23
2023-05-14T12:32:52.899Z,9.93
2023-05-14T12:35:21.448Z,7.50
2023-05-14T12:40:15.038Z,10.80
2023-05-14T12:42:41.770Z,8.15
2023-05-14T12:45:09.001Z,9.80
2023-05-14T12:47:36.799Z,8.15
2023-05-14T12:50:04.554Z,8.05
2023-05-14T12:55:01.811Z,6.72
2023-05-14T12:57:30.233Z,8.70
2023-05-14T13:02:25.622Z,8.02
2023-05-14T13:07:20.142Z,9.70
2023-05-14T13:09:47.235Z,5.00
2023-05-14T13:12:14.442Z,6.75
2023-05-14T13:14:41.574Z,8.68
2023-05-14T13:17:08.769Z,7.43
2023-05-14T13:19:35.962Z,6.15
2023-05-14T13:22:03.129Z,6.72
2023-05-14T13:24:30.382Z,5.65
2023-05-14T13:26:57.567Z,7.75
2023-05-14T13:29:25.081Z,6.40
2023-05-14T13:31:53.018Z,5.20
2023-05-14T13:34:20.316Z,5.22
2023-05-14T13:36:49.270Z,9.80
2023-05-14T13:39:16.356Z,6.18
2023-05-14T13:41:45.815Z,7.60
2023-05-14T13:44:13.987Z,7.90
2023-05-14T13:46:41.272Z,12.05
2023-05-14T13:49:08.436Z,9.07
2023-05-14T13:51:35.628Z,5.68
2023-05-14T13:54:03.421Z,10.73
2023-05-14T13:56:30.781Z,8.10
2023-05-14T13:58:57.964Z,6.85
2023-05-14T14:01:25.618Z,8.35
2023-05-14T14:03:52.941Z,10.13
2023-05-14T14:06:20.134Z,7.40
2023-05-14T14:08:47.278Z,5.10
2023-05-14T14:11:14.457Z,8.75
2023-05-14T14:13:46.350Z,8.00
2023-05-14T14:16:13.933Z,8.65
2023-05-14T14:18:43.034Z,7.20
2023-05-14T14:21:10.429Z,6.85
2023-05-14T14:23:37.946Z,8.48
2023-05-14T14:26:05.385Z,12.35
2023-05-14T14:28:33.003Z,5.47
2023-05-14T14:31:00.163Z,6.95
2023-05-14T14:33:27.407Z,6.65
2023-05-14T14:35:54.684Z,5.10
2023-05-14T14:38:21.910Z,9.85
2023-05-14T14:40:49.582Z,7.95
2023-05-14T14:43:17.286Z,7.63
2023-05-14T14:45:48.093Z,7.00
2023-05-14T14:48:24.010Z,4.93
2023-05-14T14:50:52.269Z,7.10
2023-05-14T14:53:19.994Z,7.80
2023-05-14T14:55:47.889Z,13.75
2023-05-14T14:58:15.129Z,6.75
2023-05-14T15:00:42.389Z,5.00
2023-05-14T15:03:10.415Z,6.35
2023-05-14T15:05:37.727Z,10.30
2023-05-14T15:08:05.273Z,4.15
2023-05-14T15:10:33.103Z,8.70
2023-05-14T15:13:00.477Z,5.93
2023-05-14T15:15:27.564Z,5.57
2023-05-14T15:17:54.732Z,10.80
2023-05-14T15:20:21.859Z,5.88
2023-05-14T15:22:52.206Z,6.95
2023-05-14T15:25:20.014Z,7.03
2023-05-14T15:27:47.334Z,6.90
2023-05-14T15:30:14.968Z,3.97
2023-05-14T15:32:42.337Z,6.30
2023-05-14T15:35:10.568Z,5.22
2023-05-14T15:37:39.746Z,5.05
2023-05-14T15:40:10.392Z,5.57
2023-05-14T15:42:38.159Z,5.63
2023-05-14T15:45:05.497Z,7.25
2023-05-14T15:47:32.799Z,8.77
2023-05-14T15:50:00.279Z,5.15
2023-05-14T15:52:27.458Z,7.07
2023-05-14T15:54:56.164Z,4.88
2023-05-14T15:57:23.586Z,9.13
2023-05-14T15:59:51.524Z,9.20
2023-05-14T16:02:18.722Z,7.43
2023-05-14T16:04:45.834Z,6.68
2023-05-14T16:07:13.317Z,9.32
2023-05-14T16:09:40.524Z,7.40
2023-05-14T16:12:08.007Z,6.18
2023-05-14T16:14:35.847Z,8.23
2023-05-14T16:17:03.298Z,6.70
2023-05-14T16:19:30.766Z,6.47
2023-05-14T16:21:57.974Z,6.43
2023-05-14T16:24:25.162Z,5.80
2023-05-14T16:26:52.413Z,5.28
2023-05-14T16:29:19.525Z,6.70
2023-05-14T16:31:46.732Z,4.75
2023-05-14T16:34:13.950Z,3.35
2023-05-14T16:36:41.176Z,5.90
2023-05-14T16:39:09.321Z,6.80
2023-05-14T16:41:36.785Z,4.90
2023-05-14T16:44:04.155Z,4.67
2023-05-14T16:46:31.495Z,7.20
2023-05-14T16:49:04.518Z,7.05
2023-05-14T16:51:31.846Z,8.50
2023-05-14T16:53:59.025Z,8.43
2023-05-14T16:56:26.607Z,8.75
2023-05-14T16:58:53.715Z,10.83
2023-05-14T17:01:20.920Z,8.05
2023-05-14T17:03:50.226Z,11.52
2023-05-14T17:06:17.382Z,8.60
2023-05-14T17:08:44.622Z,11.35
2023-05-14T17:11:11.700Z,8.43
2023-05-14T17:13:38.750Z,12.48
2023-05-14T17:16:05.990Z,11.25
2023-05-14T17:18:33.196Z,17.02
2023-05-14T17:21:00.447Z,6.72
2023-05-14T17:23:27.539Z,8.80
2023-05-14T17:25:56.650Z,7.50
2023-05-14T17:28:24.696Z,8.88
2023-05-14T17:30:52.170Z,8.85
2023-05-14T17:33:19.587Z,8.17
2023-05-14T17:35:46.768Z,12.25
2023-05-14T17:38:13.917Z,10.38
2023-05-14T17:40:41.133Z,16.63
2023-05-14T17:43:08.583Z,8.43
2023-05-14T17:45:46.403Z,6.55
2023-05-14T17:48:20.855Z,9.40
2023-05-14T17:50:48.033Z,9.85
2023-05-14T17:53:15.421Z,11.20
2023-05-14T17:55:43.772Z,8.43
2023-05-14T18:00:38.764Z,12.52
2023-05-14T18:03:07.795Z,16.95
2023-05-14T18:05:35.388Z,8.23
2023-05-14T18:08:02.705Z,9.85
2023-05-14T18:10:29.957Z,8.43
2023-05-14T18:12:57.116Z,7.68
2023-05-14T18:15:25.850Z,9.50
2023-05-14T18:17:53.327Z,10.02
2023-05-14T18:20:20.698Z,8.80
2023-05-14T18:22:47.926Z,10.05
2023-05-14T18:25:15.638Z,7.43
2023-05-14T18:27:44.584Z,9.63
2023-05-14T18:30:13.561Z,7.55
2023-05-14T18:32:41.237Z,10.10
2023-05-14T18:35:09.705Z,10.43
2023-05-14T18:40:07.394Z,7.97
2023-05-14T18:42:34.975Z,6.53
2023-05-14T18:45:02.281Z,9.43
2023-05-14T18:47:29.457Z,9.00
2023-05-14T18:50:00.416Z,8.77
2023-05-14T18:52:27.891Z,12.05
2023-05-14T18:54:55.327Z,5.88
2023-05-14T18:57:22.960Z,9.30
2023-05-14T18:59:50.166Z,7.20
2023-05-14T19:02:17.395Z,10.48
2023-05-14T19:04:52.301Z,7.57
2023-05-14T19:07:20.655Z,5.55
2023-05-14T19:09:47.949Z,6.22
2023-05-14T19:12:15.435Z,9.25
2023-05-14T19:14:42.708Z,12.35
2023-05-14T19:17:10.004Z,9.35
2023-05-14T19:19:37.808Z,5.68
2023-05-14T19:22:05.030Z,8.93
2023-05-14T19:24:32.254Z,7.22
2023-05-14T19:26:59.474Z,7.95
2023-05-14T19:29:26.657Z,8.70
2023-05-14T19:31:53.897Z,6.22
2023-05-14T19:34:22.573Z,7.85
2023-05-14T19:36:49.733Z,7.30
2023-05-14T19:39:16.976Z,5.68
2023-05-14T19:41:45.600Z,7.60
2023-05-14T19:44:12.745Z,5.70
2023-05-14T19:46:39.933Z,6.15
2023-05-14T19:49:07.609Z,11.45
2023-05-14T19:51:34.817Z,5.15
2023-05-14T19:54:01.976Z,5.90
2023-05-14T19:56:29.145Z,8.13
2023-05-14T19:58:56.480Z,7.60
2023-05-14T20:01:23.593Z,6.03
2023-05-14T20:03:50.748Z,10.77
2023-05-14T20:06:18.456Z,9.05
2023-05-14T20:08:45.702Z,7.13
2023-05-14T20:11:13.000Z,6.93
2023-05-14T20:13:41.209Z,7.68
2023-05-14T20:16:08.449Z,5.72
2023-05-14T20:18:35.663Z,11.57
2023-05-14T20:21:03.019Z,9.80
2023-05-14T20:23:30.158Z,6.82
2023-05-14T20:25:57.345Z,7.32
2023-05-14T20:28:24.723Z,8.85
2023-05-14T20:30:52.278Z,7.68
2023-05-14T20:33:19.423Z,9.10
2023-05-14T20:35:46.600Z,5.28
2023-05-14T20:38:13.770Z,7.13
2023-05-14T20:40:41.112Z,5.32
2023-05-14T20:43:08.638Z,4.85
2023-05-14T20:45:35.760Z,8.93
2023-05-14T20:48:12.069Z,9.95
2023-05-14T20:50:39.336Z,7.40
2023-05-14T20:53:06.481Z,6.47
2023-05-14T20:55:33.785Z,6.28
2023-05-14T20:58:00.944Z,7.13
2023-05-14T21:00:28.152Z,5.47
2023-05-14T21:02:55.316Z,6.63
2023-05-14T21:05:23.886Z,5.32
2023-05-14T21:07:51.223Z,6.25
2023-05-14T21:10:18.325Z,9.25
2023-05-14T21:12:45.528Z,6.13
2023-05-14T21:15:12.809Z,4.43
2023-05-14T21:17:39.985Z,5.82
2023-05-14T21:20:07.549Z,5.85
2023-05-14T21:22:34.618Z,4.43
2023-05-14T21:25:02.901Z,4.93
2023-05-14T21:27:30.010Z,4.07
2023-05-14T21:29:57.078Z,5.05
2023-05-14T21:32:24.258Z,6.18
2023-05-14T21:34:51.361Z,9.35
2023-05-14T21:37:18.483Z,6.57
2023-05-14T21:39:45.613Z,6.60
2023-05-14T21:42:12.729Z,4.80
2023-05-14T21:44:39.891Z,5.93
2023-05-14T21:47:07.729Z,6.38
2023-05-14T21:49:36.008Z,6.82
2023-05-14T21:52:03.817Z,4.35
2023-05-14T21:54:30.900Z,4.82
2023-05-14T21:56:58.019Z,7.97
2023-05-14T21:59:25.363Z,6.07
2023-05-14T22:02:06.227Z,5.45
2023-05-14T22:04:34.290Z,6.47
2023-05-14T22:07:01.580Z,7.40
2023-05-14T22:09:28.994Z,5.45
2023-05-14T22:11:56.163Z,7.07
2023-05-14T22:14:23.334Z,5.78
2023-05-14T22:16:50.617Z,9.05
2023-05-14T22:19:17.906Z,6.72
2023-05-14T22:21:45.038Z,6.38
2023-05-14T22:24:12.216Z,7.22
2023-05-14T22:26:41.426Z,5.78
2023-05-14T22:29:08.513Z,6.70
2023-05-14T22:31:35.726Z,6.97
2023-05-14T22:34:02.881Z,8.00
2023-05-14T22:36:30.009Z,6.15
2023-05-14T22:38:57.197Z,10.23
2023-05-14T22:41:24.630Z,6.90
2023-05-14T22:43:52.767Z,9.63
2023-05-14T22:46:20.171Z,7.68
2023-05-14T22:48:49.184Z,7.00
2023-05-14T22:51:16.691Z,7.30
2023-05-14T22:53:43.937Z,7.38
2023-05-14T22:56:11.179Z,9.45
2023-05-14T22:58:38.433Z,7.40
2023-05-14T23:01:05.613Z,6.97
2023-05-14T23:03:32.728Z,7.47
2023-05-14T23:05:59.834Z,7.40
2023-05-14T23:08:26.970Z,7.45
2023-05-14T23:10:54.077Z,6.78
2023-05-14T23:13:21.267Z,7.82
2023-05-14T23:15:48.905Z,7.97
2023-05-14T23:18:18.767Z,7.70
2023-05-14T23:20:45.963Z,13.13
2023-05-14T23:23:13.134Z,9.48
2023-05-14T23:25:40.449Z,9.07
2023-05-14T23:28:07.702Z,7.60
2023-05-14T23:30:34.812Z,8.27
2023-05-14T23:33:01.941Z,7.93
2023-05-14T23:35:29.141Z,8.07
2023-05-14T23:37:57.350Z,7.15
2023-05-14T23:40:24.569Z,8.07
2023-05-14T23:42:51.735Z,12.18
2023-05-14T23:45:20.354Z,8.23
2023-05-14T23:47:47.629Z,8.07
2023-05-14T23:50:14.774Z,9.35
2023-05-14T23:52:42.035Z,9.02
2023-05-14T23:55:10.670Z,10.50
2023-05-14T23:57:37.574Z,11.13
