createdAt,value
2023-02-11T00:00:40.539Z,1090.00
2023-02-11T00:01:40.416Z,1095.00
2023-02-11T00:02:40.414Z,1091.00
2023-02-11T00:03:40.512Z,1097.00
2023-02-11T00:04:40.377Z,1101.00
2023-02-11T00:55:23.035Z,500.00
2023-02-11T00:56:24.000Z,500.00
2023-02-11T00:57:23.986Z,500.00
2023-02-11T00:58:23.981Z,500.00
2023-02-11T00:59:23.969Z,500.00
2023-02-11T01:00:23.957Z,500.00
2023-02-11T01:01:23.999Z,441.00
2023-02-11T01:02:23.949Z,414.00
2023-02-11T01:03:23.933Z,404.00
2023-02-11T01:04:23.922Z,407.00
2023-02-11T01:05:23.956Z,424.00
2023-02-11T01:06:23.903Z,443.00
2023-02-11T01:07:23.902Z,469.00
2023-02-11T01:08:23.904Z,500.00
2023-02-11T01:09:23.879Z,502.00
2023-02-11T01:10:23.869Z,501.00
2023-02-11T01:11:23.891Z,500.00
2023-02-11T01:12:23.858Z,503.00
2023-02-11T01:13:23.841Z,502.00
2023-02-11T01:14:23.832Z,500.00
2023-02-11T01:15:23.826Z,500.00
2023-02-11T01:16:24.001Z,502.00
2023-02-11T01:17:23.805Z,500.00
2023-02-11T01:18:23.792Z,502.00
2023-02-11T01:19:23.789Z,501.00
2023-02-11T01:20:23.773Z,501.00
2023-02-11T01:21:23.768Z,500.00
2023-02-11T01:22:23.755Z,501.00
2023-02-11T01:23:23.754Z,501.00
2023-02-11T01:24:23.745Z,500.00
2023-02-11T01:25:23.726Z,507.00
2023-02-11T01:26:23.716Z,502.00
2023-02-11T01:27:23.741Z,500.00
2023-02-11T01:28:23.812Z,500.00
2023-02-11T01:29:23.689Z,503.00
2023-02-11T01:30:23.681Z,502.00
2023-02-11T01:31:23.766Z,501.00
2023-02-11T01:32:23.658Z,503.00
2023-02-11T01:33:23.654Z,500.00
2023-02-11T01:34:23.653Z,502.00
2023-02-11T01:35:23.648Z,501.00
2023-02-11T01:36:23.654Z,509.00
2023-02-11T01:37:23.613Z,506.00
2023-02-11T01:38:23.611Z,501.00
2023-02-11T01:39:23.593Z,500.00
2023-02-11T01:40:23.582Z,502.00
2023-02-11T01:41:23.578Z,504.00
2023-02-11T01:42:23.568Z,506.00
2023-02-11T01:43:23.610Z,501.00
2023-02-11T01:44:23.545Z,504.00
2023-02-11T01:45:23.534Z,506.00
2023-02-11T01:46:23.595Z,503.00
2023-02-11T01:47:23.540Z,502.00
2023-02-11T01:48:23.513Z,505.00
2023-02-11T01:49:23.545Z,500.00
2023-02-11T01:50:23.488Z,506.00
2023-02-11T01:51:23.479Z,503.00
2023-02-11T01:52:23.476Z,504.00
2023-02-11T01:53:24.201Z,506.00
2023-02-11T01:54:23.449Z,500.00
2023-02-11T01:55:23.440Z,502.00
2023-02-11T01:56:23.433Z,503.00
2023-02-11T01:57:23.422Z,505.00
2023-02-11T01:58:23.416Z,504.00
2023-02-11T01:59:23.430Z,501.00
2023-02-11T02:00:23.391Z,504.00
2023-02-11T02:01:23.407Z,507.00
2023-02-11T02:02:23.373Z,506.00
2023-02-11T02:03:23.388Z,505.00
2023-02-11T02:04:23.359Z,504.00
2023-02-11T02:05:23.354Z,504.00
2023-02-11T02:06:23.339Z,502.00
2023-02-11T02:07:23.338Z,500.00
2023-02-11T02:08:23.321Z,507.00
2023-02-11T02:09:23.311Z,505.00
2023-02-11T02:10:23.300Z,506.00
2023-02-11T02:11:23.294Z,505.00
2023-02-11T02:12:23.281Z,508.00
2023-02-11T02:13:23.268Z,510.00
2023-02-11T02:14:23.283Z,507.00
2023-02-11T02:15:23.280Z,502.00
2023-02-11T02:16:23.271Z,500.00
2023-02-11T02:17:23.229Z,501.00
2023-02-11T02:18:23.221Z,501.00
2023-02-11T02:19:23.229Z,506.00
2023-02-11T02:20:23.207Z,505.00
2023-02-11T02:21:23.188Z,504.00
2023-02-11T02:22:23.185Z,508.00
2023-02-11T02:23:23.174Z,505.00
2023-02-11T02:24:23.157Z,505.00
2023-02-11T02:25:23.153Z,508.00
2023-02-11T02:26:23.144Z,503.00
2023-02-11T02:27:23.131Z,501.00
2023-02-11T02:28:23.170Z,514.00
2023-02-11T02:29:23.111Z,502.00
2023-02-11T02:30:23.113Z,510.00
2023-02-11T02:31:23.155Z,507.00
2023-02-11T02:32:23.091Z,513.00
2023-02-11T02:33:23.332Z,506.00
2023-02-11T02:34:23.065Z,504.00
2023-02-11T02:35:23.058Z,507.00
2023-02-11T02:36:23.048Z,508.00
2023-02-11T02:37:23.035Z,504.00
2023-02-11T02:38:23.028Z,506.00
2023-02-11T02:39:23.018Z,509.00
2023-02-11T02:40:23.005Z,508.00
2023-02-11T02:41:22.997Z,509.00
2023-02-11T02:42:22.984Z,505.00
2023-02-11T02:43:22.980Z,506.00
2023-02-11T02:44:22.967Z,509.00
2023-02-11T02:45:22.963Z,505.00
2023-02-11T02:46:23.005Z,504.00
2023-02-11T02:47:22.963Z,507.00
2023-02-11T02:48:22.932Z,505.00
2023-02-11T02:49:22.929Z,508.00
2023-02-11T02:50:22.915Z,507.00
2023-02-11T02:51:22.906Z,507.00
2023-02-11T02:52:22.892Z,502.00
2023-02-11T02:53:22.889Z,509.00
2023-02-11T02:54:22.879Z,509.00
2023-02-11T02:55:22.866Z,504.00
2023-02-11T02:56:22.856Z,509.00
2023-02-11T02:57:22.849Z,506.00
2023-02-11T02:58:22.840Z,503.00
2023-02-11T02:59:22.828Z,509.00
2023-02-11T03:00:22.820Z,505.00
2023-02-11T03:01:22.819Z,506.00
2023-02-11T03:02:22.808Z,508.00
2023-02-11T03:03:22.950Z,505.00
2023-02-11T03:04:22.815Z,506.00
2023-02-11T03:05:22.774Z,507.00
2023-02-11T03:06:22.769Z,503.00
2023-02-11T03:07:22.757Z,510.00
2023-02-11T03:08:22.742Z,504.00
