createdAt,value
2022-10-29T00:01:18.242Z,100.00
2022-10-29T00:03:48.476Z,100.00
2022-10-29T00:06:17.436Z,100.00
2022-10-29T00:08:46.230Z,100.00
2022-10-29T00:11:19.195Z,100.00
2022-10-29T00:13:49.966Z,100.00
2022-10-29T00:16:21.855Z,100.00
2022-10-29T00:18:50.843Z,100.00
2022-10-29T00:21:23.242Z,100.00
2022-10-29T00:23:53.639Z,100.00
2022-10-29T00:26:24.746Z,100.00
2022-10-29T00:28:55.948Z,100.00
2022-10-29T00:31:25.949Z,100.00
2022-10-29T00:33:56.782Z,100.00
2022-10-29T00:36:28.344Z,100.00
2022-10-29T00:38:58.037Z,100.00
2022-10-29T00:41:31.266Z,100.00
2022-10-29T00:44:33.003Z,100.00
2022-10-29T00:47:14.834Z,100.00
2022-10-29T00:49:47.489Z,100.00
2022-10-29T00:52:20.500Z,100.00
2022-10-29T00:54:54.688Z,100.00
2022-10-29T00:57:30.750Z,100.00
2022-10-29T00:59:59.643Z,100.00
2022-10-29T01:02:28.817Z,100.00
2022-10-29T01:04:57.711Z,100.00
2022-10-29T01:07:26.664Z,100.00
2022-10-29T01:09:55.318Z,100.00
2022-10-29T01:13:03.737Z,100.00
2022-10-29T01:15:45.614Z,100.00
2022-10-29T01:18:23.988Z,100.00
2022-10-29T01:21:38.415Z,100.00
2022-10-29T01:25:01.180Z,100.00
2022-10-29T01:27:57.306Z,100.00
2022-10-29T01:31:01.835Z,100.00
2022-10-29T01:33:41.393Z,100.00
2022-10-29T01:36:20.402Z,100.00
2022-10-29T01:39:02.671Z,100.00
2022-10-29T01:41:43.039Z,100.00
2022-10-29T01:44:38.856Z,100.00
2022-10-29T01:47:16.146Z,100.00
2022-10-29T01:49:51.529Z,100.00
2022-10-29T01:52:24.066Z,100.00
2022-10-29T01:54:53.049Z,100.00
2022-10-29T01:57:32.078Z,100.00
2022-10-29T02:00:07.951Z,100.00
2022-10-29T02:03:08.678Z,100.00
2022-10-29T02:05:47.795Z,100.00
2022-10-29T02:08:32.983Z,100.00
2022-10-29T02:11:10.598Z,100.00
2022-10-29T02:13:45.541Z,100.00
2022-10-29T02:16:15.400Z,100.00
2022-10-29T02:18:49.405Z,100.00
2022-10-29T02:21:19.608Z,100.00
2022-10-29T02:23:48.803Z,100.00
2022-10-29T02:26:18.116Z,100.00
2022-10-29T02:28:46.661Z,100.00
2022-10-29T02:31:15.202Z,100.00
2022-10-29T02:33:45.311Z,100.00
2022-10-29T02:36:13.916Z,100.00
2022-10-29T02:38:42.417Z,100.00
2022-10-29T02:41:11.115Z,100.00
2022-10-29T02:43:39.598Z,100.00
2022-10-29T02:46:14.054Z,100.00
2022-10-29T02:48:43.067Z,100.00
2022-10-29T02:51:13.687Z,100.00
2022-10-29T02:53:42.397Z,100.00
2022-10-29T02:56:11.860Z,100.00
2022-10-29T02:58:40.533Z,100.00
2022-10-29T03:01:09.020Z,100.00
2022-10-29T03:03:37.742Z,100.00
2022-10-29T03:06:15.277Z,100.00
2022-10-29T03:08:44.177Z,100.00
2022-10-29T03:11:13.490Z,100.00
2022-10-29T03:13:42.018Z,100.00
2022-10-29T03:16:11.206Z,100.00
2022-10-29T03:18:39.798Z,100.00
2022-10-29T03:21:08.387Z,100.00
2022-10-29T03:23:38.569Z,100.00
2022-10-29T03:26:07.454Z,100.00
2022-10-29T03:28:36.055Z,100.00
2022-10-29T03:31:04.961Z,100.00
2022-10-29T03:33:33.634Z,100.00
2022-10-29T03:36:05.297Z,100.00
2022-10-29T03:38:35.139Z,100.00
2022-10-29T03:41:10.398Z,100.00
2022-10-29T03:43:40.443Z,100.00
2022-10-29T03:46:10.119Z,100.00
2022-10-29T03:48:39.035Z,100.00
2022-10-29T03:51:08.320Z,100.00
2022-10-29T03:53:37.945Z,100.00
2022-10-29T03:56:08.595Z,100.00
2022-10-29T03:58:37.317Z,100.00
2022-10-29T04:01:08.684Z,100.00
2022-10-29T04:03:42.310Z,100.00
2022-10-29T04:06:13.267Z,100.00
2022-10-29T04:08:43.054Z,100.00
2022-10-29T04:11:14.899Z,100.00
2022-10-29T04:13:43.617Z,100.00
2022-10-29T04:16:12.133Z,100.00
2022-10-29T04:18:40.685Z,100.00
2022-10-29T04:29:37.696Z,100.00
2022-10-29T04:32:06.644Z,100.00
2022-10-29T04:34:35.147Z,100.00
2022-10-29T04:37:03.678Z,100.00
2022-10-29T04:39:32.389Z,100.00
2022-10-29T04:42:02.325Z,100.00
2022-10-29T04:44:31.042Z,100.00
2022-10-29T04:46:59.541Z,100.00
2022-10-29T04:49:28.183Z,100.00
2022-10-29T04:51:56.925Z,100.00
2022-10-29T04:54:25.447Z,100.00
2022-10-29T04:56:54.280Z,100.00
2022-10-29T04:59:24.286Z,100.00
2022-10-29T05:01:52.968Z,100.00
2022-10-29T05:04:21.554Z,100.00
2022-10-29T05:06:50.263Z,100.00
2022-10-29T05:09:18.765Z,100.00
2022-10-29T05:11:47.434Z,100.00
2022-10-29T05:14:15.994Z,100.00
2022-10-29T05:16:46.049Z,100.00
2022-10-29T05:19:14.558Z,100.00
2022-10-29T05:21:43.252Z,100.00
2022-10-29T05:24:11.794Z,93.82
2022-10-29T05:26:40.540Z,89.86
2022-10-29T05:29:09.003Z,93.77
2022-10-29T05:31:37.676Z,93.41
2022-10-29T05:34:07.560Z,87.72
2022-10-29T05:36:36.239Z,87.66
2022-10-29T05:39:04.946Z,92.12
2022-10-29T05:41:33.624Z,93.48
2022-10-29T05:44:02.268Z,89.27
2022-10-29T05:46:31.013Z,87.11
2022-10-29T05:48:59.517Z,91.26
2022-10-29T05:51:29.561Z,88.88
2022-10-29T05:53:58.119Z,87.50
2022-10-29T05:56:26.892Z,81.65
2022-10-29T05:58:55.460Z,83.65
2022-10-29T06:01:24.252Z,83.23
2022-10-29T06:06:26.561Z,87.62
2022-10-29T06:08:56.557Z,85.45
2022-10-29T06:11:25.371Z,81.77
2022-10-29T06:13:57.192Z,77.30
2022-10-29T06:16:25.958Z,81.27
2022-10-29T06:18:54.536Z,87.13
2022-10-29T06:21:23.237Z,84.04
2022-10-29T06:23:56.127Z,88.05
2022-10-29T06:26:24.808Z,91.30
2022-10-29T06:28:53.321Z,87.77
2022-10-29T06:31:22.071Z,88.20
2022-10-29T06:33:50.587Z,90.57
2022-10-29T06:36:19.297Z,88.59
2022-10-29T06:38:47.893Z,84.24
2022-10-29T06:41:18.129Z,87.17
2022-10-29T06:43:46.643Z,90.39
2022-10-29T06:46:15.362Z,85.62
2022-10-29T06:48:43.823Z,88.48
2022-10-29T06:51:12.601Z,90.04
2022-10-29T06:53:41.155Z,84.38
2022-10-29T06:56:09.920Z,78.96
2022-10-29T06:58:40.005Z,76.23
2022-10-29T07:01:08.724Z,81.40
2022-10-29T07:03:37.251Z,77.63
2022-10-29T07:06:06.298Z,77.92
2022-10-29T07:08:35.055Z,80.50
2022-10-29T07:11:04.518Z,77.96
2022-10-29T07:13:33.358Z,77.82
2022-10-29T07:16:03.373Z,78.88
2022-10-29T07:18:32.871Z,77.33
2022-10-29T07:21:03.811Z,74.76
2022-10-29T07:23:32.738Z,75.34
2022-10-29T07:26:01.286Z,76.66
2022-10-29T07:28:30.003Z,77.28
2022-10-29T07:31:02.497Z,77.67
2022-10-29T07:33:31.882Z,72.22
2022-10-29T07:36:01.426Z,73.25
2022-10-29T07:38:30.196Z,73.62
2022-10-29T07:40:58.718Z,75.04
2022-10-29T07:43:27.432Z,76.85
2022-10-29T07:45:55.931Z,73.95
2022-10-29T07:48:25.995Z,71.71
2022-10-29T07:50:54.876Z,73.13
2022-10-29T07:53:23.605Z,73.22
2022-10-29T07:55:55.821Z,71.30
2022-10-29T07:58:25.721Z,72.25
2022-10-29T08:00:54.985Z,71.43
2022-10-29T08:03:25.100Z,70.88
2022-10-29T08:05:55.451Z,75.66
2022-10-29T08:08:25.842Z,73.66
2022-10-29T08:10:54.443Z,74.30
2022-10-29T08:13:22.948Z,75.48
2022-10-29T08:15:51.635Z,72.28
2022-10-29T08:18:20.398Z,74.38
2022-10-29T08:20:50.416Z,72.07
2022-10-29T08:23:19.347Z,72.11
2022-10-29T08:25:47.885Z,69.45
2022-10-29T08:28:17.456Z,69.70
2022-10-29T08:30:51.559Z,71.74
2022-10-29T08:33:20.819Z,69.49
2022-10-29T08:35:51.116Z,72.12
2022-10-29T08:38:19.971Z,73.59
2022-10-29T08:41:10.326Z,71.42
2022-10-29T08:44:24.579Z,70.48
2022-10-29T08:47:06.977Z,75.62
2022-10-29T08:49:42.829Z,75.54
2022-10-29T08:52:20.852Z,69.93
2022-10-29T08:55:05.118Z,71.54
2022-10-29T08:57:42.105Z,69.54
2022-10-29T09:00:20.049Z,71.79
2022-10-29T09:02:49.610Z,71.50
2022-10-29T09:05:25.938Z,69.92
2022-10-29T09:08:27.227Z,70.61
2022-10-29T09:11:01.956Z,71.40
2022-10-29T09:13:48.902Z,71.51
2022-10-29T09:16:34.481Z,73.31
2022-10-29T09:19:29.284Z,74.64
2022-10-29T09:22:12.275Z,74.88
2022-10-29T09:24:55.879Z,78.14
2022-10-29T09:27:46.175Z,76.92
2022-10-29T09:30:18.772Z,74.92
2022-10-29T09:33:00.800Z,75.99
2022-10-29T09:35:40.308Z,73.76
2022-10-29T09:38:19.243Z,74.97
2022-10-29T09:40:49.503Z,76.66
2022-10-29T09:43:34.342Z,75.81
2022-10-29T09:46:14.466Z,75.62
2022-10-29T09:48:57.365Z,77.19
2022-10-29T09:51:41.960Z,76.13
2022-10-29T09:54:11.408Z,76.18
2022-10-29T09:56:48.536Z,75.66
2022-10-29T09:59:30.616Z,76.46
2022-10-29T10:02:00.826Z,76.39
2022-10-29T10:04:36.972Z,78.44
2022-10-29T10:07:09.156Z,77.75
2022-10-29T10:09:57.042Z,77.50
2022-10-29T10:12:30.676Z,77.44
2022-10-29T10:15:18.341Z,79.25
2022-10-29T10:18:00.785Z,79.06
2022-10-29T10:20:37.499Z,80.82
2022-10-29T10:23:24.092Z,81.38
2022-10-29T10:25:58.888Z,79.77
2022-10-29T10:28:34.853Z,79.74
2022-10-29T10:31:12.516Z,81.38
2022-10-29T10:33:52.834Z,80.44
2022-10-29T10:36:26.474Z,80.77
2022-10-29T10:38:59.451Z,81.34
2022-10-29T10:41:33.844Z,81.54
2022-10-29T10:44:06.239Z,81.23
2022-10-29T10:46:40.096Z,82.40
2022-10-29T10:49:17.109Z,81.79
2022-10-29T10:51:51.816Z,83.64
2022-10-29T10:54:42.104Z,83.26
2022-10-29T10:57:24.189Z,86.34
2022-10-29T11:00:03.657Z,82.46
2022-10-29T11:02:44.324Z,81.39
2022-10-29T11:05:19.516Z,81.78
2022-10-29T11:07:58.605Z,79.67
2022-10-29T11:10:38.163Z,78.95
2022-10-29T11:13:14.919Z,79.87
2022-10-29T11:15:55.176Z,79.86
2022-10-29T11:18:31.753Z,80.17
2022-10-29T11:21:11.725Z,78.01
2022-10-29T11:24:02.227Z,77.77
2022-10-29T11:26:38.668Z,78.87
2022-10-29T11:29:20.226Z,79.98
2022-10-29T11:32:01.515Z,79.26
2022-10-29T11:34:46.813Z,80.20
2022-10-29T11:37:26.671Z,79.02
2022-10-29T11:40:03.643Z,78.04
2022-10-29T11:42:32.373Z,79.75
2022-10-29T11:45:01.581Z,80.38
2022-10-29T11:48:03.310Z,82.62
2022-10-29T11:50:45.679Z,80.62
2022-10-29T11:53:39.151Z,76.88
2022-10-29T11:56:20.476Z,75.72
2022-10-29T11:58:58.579Z,78.43
2022-10-29T12:01:42.041Z,76.66
2022-10-29T12:04:28.094Z,76.31
2022-10-29T12:07:15.215Z,75.43
2022-10-29T12:10:22.891Z,75.05
2022-10-29T12:13:05.493Z,75.29
2022-10-29T12:15:41.520Z,73.48
2022-10-29T12:18:23.940Z,73.63
2022-10-29T12:21:07.048Z,73.34
2022-10-29T12:23:58.322Z,74.66
2022-10-29T12:26:39.981Z,75.24
2022-10-29T12:29:19.016Z,72.21
2022-10-29T12:31:58.197Z,73.29
2022-10-29T12:34:34.967Z,71.55
2022-10-29T12:37:14.444Z,72.93
2022-10-29T12:39:50.953Z,72.02
2022-10-29T12:42:25.928Z,71.06
2022-10-29T12:45:16.300Z,74.64
2022-10-29T12:47:53.882Z,73.04
2022-10-29T12:50:38.199Z,74.58
2022-10-29T12:53:21.818Z,76.39
2022-10-29T12:55:52.083Z,73.42
2022-10-29T12:58:44.924Z,71.54
2022-10-29T13:02:10.654Z,72.47
2022-10-29T13:04:37.957Z,71.86
2022-10-29T13:07:24.634Z,70.30
2022-10-29T13:10:51.612Z,69.40
2022-10-29T13:13:49.703Z,71.67
2022-10-29T13:16:22.844Z,70.91
2022-10-29T13:19:10.359Z,68.74
2022-10-29T13:22:03.540Z,69.27
2022-10-29T13:24:33.296Z,69.59
2022-10-29T13:27:27.330Z,71.95
2022-10-29T13:30:25.471Z,72.54
2022-10-29T13:32:55.404Z,70.32
2022-10-29T13:35:43.512Z,71.28
2022-10-29T13:38:16.039Z,70.97
2022-10-29T13:41:11.866Z,71.26
2022-10-29T13:43:52.376Z,71.05
2022-10-29T13:46:45.870Z,71.05
2022-10-29T13:49:21.385Z,71.69
2022-10-29T13:51:58.442Z,72.56
2022-10-29T13:54:45.106Z,72.44
2022-10-29T13:57:24.571Z,72.47
2022-10-29T14:00:02.693Z,74.34
2022-10-29T14:02:54.424Z,75.00
2022-10-29T14:05:29.623Z,72.17
2022-10-29T14:08:08.412Z,72.02
2022-10-29T14:10:46.045Z,73.56
2022-10-29T14:13:30.887Z,73.50
2022-10-29T14:16:11.356Z,74.81
2022-10-29T14:18:42.050Z,76.00
2022-10-29T14:21:17.639Z,75.80
2022-10-29T14:24:01.956Z,75.67
2022-10-29T14:26:32.983Z,75.38
2022-10-29T14:29:16.212Z,75.23
2022-10-29T14:31:47.115Z,77.64
2022-10-29T14:34:27.044Z,76.64
2022-10-29T14:37:00.682Z,75.72
2022-10-29T14:39:55.522Z,79.01
2022-10-29T14:42:32.890Z,77.90
2022-10-29T14:45:05.920Z,78.50
2022-10-29T14:47:38.454Z,78.78
2022-10-29T14:50:19.788Z,78.92
2022-10-29T14:52:54.264Z,80.31
2022-10-29T14:55:27.410Z,83.08
2022-10-29T14:58:05.833Z,83.66
2022-10-29T15:00:38.354Z,85.43
2022-10-29T15:03:09.087Z,82.51
2022-10-29T15:05:39.921Z,84.60
2022-10-29T15:08:19.149Z,83.38
2022-10-29T15:10:51.248Z,79.70
2022-10-29T15:13:30.460Z,80.91
2022-10-29T15:16:05.785Z,83.52
2022-10-29T15:18:38.703Z,80.15
2022-10-29T15:21:07.961Z,81.80
2022-10-29T15:23:43.744Z,79.92
2022-10-29T15:26:20.596Z,80.90
2022-10-29T15:28:52.383Z,79.33
2022-10-29T15:31:27.728Z,79.78
2022-10-29T15:34:09.025Z,81.23
2022-10-29T15:36:47.834Z,78.23
2022-10-29T15:39:27.797Z,81.34
2022-10-29T15:42:00.182Z,83.46
2022-10-29T15:44:40.523Z,82.91
2022-10-29T15:47:28.319Z,81.12
2022-10-29T15:49:58.791Z,82.66
2022-10-29T15:52:33.781Z,83.08
2022-10-29T15:55:06.754Z,82.06
2022-10-29T15:57:36.076Z,84.21
2022-10-29T16:00:07.958Z,85.43
2022-10-29T16:02:37.491Z,89.95
2022-10-29T16:05:08.613Z,91.24
2022-10-29T16:07:37.220Z,92.77
2022-10-29T16:10:07.320Z,95.06
2022-10-29T16:12:35.847Z,97.38
2022-10-29T16:15:04.888Z,95.05
2022-10-29T16:17:33.375Z,93.33
2022-10-29T16:20:01.877Z,90.89
2022-10-29T16:22:32.059Z,86.53
2022-10-29T16:25:00.552Z,92.64
2022-10-29T16:27:29.350Z,95.75
2022-10-29T16:29:58.160Z,95.68
2022-10-29T16:32:27.015Z,98.69
2022-10-29T16:34:55.498Z,95.28
2022-10-29T16:37:24.216Z,93.67
2022-10-29T16:39:54.195Z,97.49
2022-10-29T16:42:31.591Z,99.13
2022-10-29T16:45:00.335Z,98.19
2022-10-29T16:47:29.307Z,100.00
2022-10-29T16:49:57.917Z,100.00
2022-10-29T16:52:29.468Z,100.00
2022-10-29T16:55:00.008Z,100.00
2022-10-29T16:57:29.540Z,100.00
2022-10-29T16:59:58.354Z,100.00
2022-10-29T17:02:26.998Z,100.00
2022-10-29T17:04:55.556Z,100.00
2022-10-29T17:07:24.355Z,100.00
2022-10-29T17:09:52.923Z,97.90
2022-10-29T17:12:22.845Z,99.60
2022-10-29T17:14:51.586Z,96.54
2022-10-29T17:17:20.188Z,95.22
2022-10-29T17:19:48.968Z,91.36
2022-10-29T17:22:17.655Z,91.91
2022-10-29T17:24:46.420Z,86.18
2022-10-29T17:27:15.501Z,92.58
2022-10-29T17:29:45.388Z,92.30
2022-10-29T17:32:14.099Z,93.59
2022-10-29T17:34:42.677Z,95.49
2022-10-29T17:37:12.082Z,89.24
2022-10-29T17:39:40.625Z,95.04
2022-10-29T17:42:09.633Z,98.22
2022-10-29T17:44:38.160Z,100.00
2022-10-29T17:47:08.032Z,98.16
2022-10-29T17:49:36.761Z,97.63
2022-10-29T17:52:06.186Z,92.91
2022-10-29T17:54:35.390Z,98.44
2022-10-29T17:57:04.485Z,98.55
2022-10-29T17:59:33.014Z,96.89
2022-10-29T18:02:01.598Z,98.69
2022-10-29T18:04:31.809Z,94.96
2022-10-29T18:07:00.327Z,96.69
2022-10-29T18:09:29.075Z,98.19
2022-10-29T18:11:57.632Z,94.79
2022-10-29T18:14:26.232Z,97.39
2022-10-29T18:16:54.949Z,98.36
2022-10-29T18:19:23.829Z,100.00
2022-10-29T18:21:53.890Z,100.00
2022-10-29T18:24:24.251Z,100.00
2022-10-29T18:26:53.130Z,100.00
2022-10-29T18:29:21.659Z,100.00
2022-10-29T18:31:50.385Z,100.00
2022-10-29T18:34:18.978Z,100.00
2022-10-29T18:36:47.865Z,100.00
2022-10-29T18:39:18.057Z,100.00
2022-10-29T18:41:46.582Z,100.00
2022-10-29T18:44:15.075Z,100.00
2022-10-29T18:46:44.020Z,100.00
2022-10-29T18:49:13.546Z,100.00
2022-10-29T18:51:42.404Z,100.00
2022-10-29T18:54:14.583Z,100.00
2022-10-29T18:56:44.775Z,100.00
2022-10-29T18:59:14.439Z,100.00
2022-10-29T19:01:43.353Z,100.00
2022-10-29T19:04:15.717Z,100.00
2022-10-29T19:06:45.147Z,100.00
2022-10-29T19:09:13.867Z,100.00
2022-10-29T19:11:43.937Z,100.00
2022-10-29T19:14:15.115Z,100.00
2022-10-29T19:16:43.884Z,100.00
2022-10-29T19:19:17.062Z,100.00
2022-10-29T19:21:47.317Z,100.00
2022-10-29T19:24:16.601Z,100.00
2022-10-29T19:26:46.797Z,100.00
2022-10-29T19:29:16.100Z,100.00
2022-10-29T19:31:47.601Z,100.00
2022-10-29T19:34:16.242Z,100.00
2022-10-29T19:36:45.497Z,100.00
2022-10-29T19:39:14.223Z,100.00
2022-10-29T19:41:42.740Z,100.00
2022-10-29T19:44:12.782Z,100.00
2022-10-29T19:46:43.228Z,100.00
2022-10-29T19:49:11.941Z,100.00
2022-10-29T19:51:40.536Z,100.00
2022-10-29T19:54:09.470Z,100.00
2022-10-29T19:56:37.997Z,100.00
2022-10-29T19:59:07.088Z,100.00
2022-10-29T20:01:38.424Z,100.00
2022-10-29T20:04:07.264Z,100.00
2022-10-29T20:06:35.836Z,100.00
2022-10-29T20:09:04.765Z,100.00
2022-10-29T20:11:33.430Z,100.00
2022-10-29T20:14:02.582Z,100.00
2022-10-29T20:16:31.142Z,100.00
2022-10-29T20:19:01.728Z,100.00
2022-10-29T20:21:30.462Z,100.00
2022-10-29T20:23:59.110Z,100.00
2022-10-29T20:26:27.971Z,100.00
2022-10-29T20:28:57.087Z,100.00
2022-10-29T20:31:31.009Z,100.00
2022-10-29T20:34:02.723Z,100.00
2022-10-29T20:36:33.598Z,100.00
2022-10-29T20:39:02.748Z,100.00
2022-10-29T20:41:31.713Z,100.00
2022-10-29T20:44:02.293Z,100.00
2022-10-29T20:46:31.323Z,100.00
2022-10-29T20:49:00.159Z,100.00
2022-10-29T20:51:30.284Z,100.00
2022-10-29T20:53:59.122Z,100.00
2022-10-29T20:56:29.166Z,100.00
2022-10-29T20:58:58.110Z,100.00
2022-10-29T21:01:27.049Z,100.00
2022-10-29T21:03:56.134Z,100.00
2022-10-29T21:06:24.908Z,100.00
2022-10-29T21:08:54.779Z,100.00
2022-10-29T21:11:24.941Z,100.00
2022-10-29T21:13:53.522Z,100.00
2022-10-29T21:16:26.463Z,100.00
2022-10-29T21:18:58.226Z,100.00
2022-10-29T21:21:29.673Z,100.00
2022-10-29T21:24:00.027Z,100.00
2022-10-29T21:26:30.420Z,100.00
2022-10-29T21:28:59.066Z,100.00
2022-10-29T21:31:28.032Z,100.00
2022-10-29T21:33:57.250Z,100.00
2022-10-29T21:36:25.780Z,100.00
2022-10-29T21:38:54.543Z,100.00
2022-10-29T21:41:24.438Z,100.00
2022-10-29T21:43:53.135Z,100.00
2022-10-29T21:46:21.842Z,100.00
2022-10-29T21:48:50.382Z,100.00
2022-10-29T21:51:18.926Z,100.00
2022-10-29T21:53:47.659Z,100.00
2022-10-29T21:56:16.974Z,100.00
2022-10-29T21:58:46.878Z,100.00
2022-10-29T22:01:17.538Z,100.00
2022-10-29T22:03:49.072Z,100.00
2022-10-29T22:06:20.829Z,100.00
2022-10-29T22:08:55.599Z,100.00
2022-10-29T22:11:26.024Z,100.00
2022-10-29T22:13:56.428Z,100.00
2022-10-29T22:16:25.117Z,100.00
2022-10-29T22:18:54.274Z,100.00
2022-10-29T22:21:25.702Z,100.00
2022-10-29T22:23:56.772Z,100.00
2022-10-29T22:26:28.883Z,100.00
2022-10-29T22:28:59.712Z,100.00
2022-10-29T22:31:28.371Z,100.00
2022-10-29T22:33:57.062Z,100.00
2022-10-29T22:36:28.273Z,100.00
2022-10-29T22:38:58.906Z,100.00
2022-10-29T22:41:29.850Z,100.00
2022-10-29T22:44:00.819Z,100.00
2022-10-29T22:46:31.287Z,100.00
2022-10-29T22:49:01.763Z,100.00
2022-10-29T22:51:33.844Z,100.00
2022-10-29T22:54:03.069Z,100.00
2022-10-29T22:56:34.423Z,100.00
2022-10-29T22:59:05.992Z,100.00
2022-10-29T23:01:42.106Z,100.00
2022-10-29T23:04:13.907Z,100.00
2022-10-29T23:06:42.876Z,98.09
2022-10-29T23:09:11.527Z,93.83
2022-10-29T23:11:40.231Z,94.38
2022-10-29T23:14:10.413Z,94.46
2022-10-29T23:16:39.015Z,100.00
2022-10-29T23:19:08.104Z,94.79
2022-10-29T23:21:37.516Z,94.21
2022-10-29T23:24:06.911Z,98.38
2022-10-29T23:26:35.434Z,99.24
2022-10-29T23:29:04.302Z,100.00
2022-10-29T23:31:34.169Z,100.00
2022-10-29T23:34:02.661Z,100.00
2022-10-29T23:36:31.482Z,100.00
2022-10-29T23:39:02.238Z,100.00
2022-10-29T23:41:32.571Z,100.00
2022-10-29T23:44:01.572Z,96.83
2022-10-29T23:46:30.476Z,98.73
2022-10-29T23:49:00.420Z,100.00
2022-10-29T23:51:29.180Z,100.00
2022-10-29T23:53:57.985Z,100.00
2022-10-29T23:56:27.154Z,100.00
2022-10-29T23:58:56.186Z,100.00
