createdAt,value
2023-04-02T00:01:01.895Z,28.88
2023-04-02T00:03:42.463Z,28.42
2023-04-02T00:06:32.943Z,29.48
2023-04-02T00:09:01.402Z,30.58
2023-04-02T00:11:40.532Z,29.48
2023-04-02T00:14:24.856Z,29.33
2023-04-02T00:16:54.038Z,31.08
2023-04-02T00:19:36.693Z,29.20
2023-04-02T00:22:12.356Z,29.58
2023-04-02T00:24:39.995Z,29.92
2023-04-02T00:27:12.323Z,30.40
2023-04-02T00:29:56.319Z,31.45
2023-04-02T00:32:32.307Z,30.30
2023-04-02T00:35:00.523Z,31.73
2023-04-02T00:37:38.726Z,32.63
2023-04-02T00:40:16.977Z,31.42
2023-04-02T00:42:44.916Z,30.83
2023-04-02T00:45:34.898Z,31.45
2023-04-02T00:48:23.994Z,31.27
2023-04-02T00:50:53.064Z,31.13
2023-04-02T00:53:28.651Z,31.50
2023-04-02T00:55:58.786Z,30.42
2023-04-02T00:58:27.771Z,31.60
2023-04-02T01:00:55.141Z,29.52
2023-04-02T01:03:23.699Z,30.52
2023-04-02T01:06:04.588Z,30.67
2023-04-02T01:08:56.395Z,31.75
2023-04-02T01:11:41.778Z,31.40
2023-04-02T01:14:36.882Z,31.55
2023-04-02T01:17:35.190Z,30.13
2023-04-02T01:20:34.420Z,31.08
2023-04-02T01:23:18.178Z,32.10
2023-04-02T01:25:52.427Z,32.78
2023-04-02T01:29:00.626Z,31.73
2023-04-02T01:31:29.896Z,28.58
2023-04-02T01:33:57.408Z,29.38
2023-04-02T01:36:54.895Z,28.58
2023-04-02T01:39:30.291Z,27.02
2023-04-02T01:42:14.747Z,26.00
2023-04-02T01:44:54.289Z,26.13
2023-04-02T01:47:27.465Z,24.70
2023-04-02T01:50:04.387Z,24.95
2023-04-02T01:52:41.709Z,23.95
2023-04-02T01:55:13.218Z,22.63
2023-04-02T01:57:47.446Z,21.67
2023-04-02T02:00:17.026Z,22.63
2023-04-02T02:02:50.703Z,23.15
2023-04-02T02:05:22.830Z,21.65
2023-04-02T02:07:52.200Z,21.90
2023-04-02T02:10:29.809Z,21.30
2023-04-02T02:13:00.359Z,20.35
2023-04-02T02:15:28.833Z,20.13
2023-04-02T02:18:02.222Z,20.25
2023-04-02T02:20:30.056Z,19.92
2023-04-02T02:22:58.881Z,19.17
2023-04-02T02:25:30.613Z,19.48
2023-04-02T02:28:14.893Z,18.92
2023-04-02T02:30:50.440Z,17.58
2023-04-02T02:33:28.433Z,18.67
2023-04-02T02:36:06.509Z,15.23
2023-04-02T02:38:50.696Z,15.50
2023-04-02T02:41:44.805Z,14.10
2023-04-02T02:44:24.107Z,14.23
2023-04-02T02:47:15.786Z,13.60
2023-04-02T02:49:47.650Z,13.63
2023-04-02T02:52:21.593Z,13.68
2023-04-02T02:55:04.680Z,13.98
2023-04-02T02:57:54.149Z,14.48
2023-04-02T03:00:24.704Z,14.40
2023-04-02T03:02:57.214Z,14.02
2023-04-02T03:05:29.284Z,14.88
2023-04-02T03:08:06.420Z,16.05
2023-04-02T03:10:44.096Z,15.80
2023-04-02T03:13:36.796Z,15.23
2023-04-02T03:16:23.445Z,15.77
2023-04-02T03:18:59.972Z,16.45
2023-04-02T03:21:36.808Z,16.38
2023-04-02T03:24:12.341Z,16.08
2023-04-02T03:26:55.431Z,15.93
2023-04-02T03:29:33.097Z,16.98
2023-04-02T03:32:14.760Z,16.58
2023-04-02T03:35:04.272Z,16.02
2023-04-02T03:37:39.820Z,16.90
2023-04-02T03:40:22.317Z,15.90
2023-04-02T03:42:53.708Z,15.50
2023-04-02T03:45:36.672Z,16.08
2023-04-02T03:48:13.402Z,16.40
2023-04-02T03:51:08.883Z,15.43
2023-04-02T03:53:37.133Z,15.90
2023-04-02T03:56:06.649Z,15.23
2023-04-02T03:58:47.148Z,15.60
2023-04-02T04:01:34.520Z,15.10
2023-04-02T04:04:16.420Z,14.80
2023-04-02T04:06:46.244Z,15.35
2023-04-02T04:09:27.457Z,14.93
2023-04-02T04:12:12.824Z,14.88
2023-04-02T04:14:45.482Z,15.77
2023-04-02T04:17:24.878Z,15.40
2023-04-02T04:20:01.892Z,15.15
2023-04-02T04:22:32.831Z,14.77
2023-04-02T04:25:30.600Z,14.52
2023-04-02T04:28:38.917Z,14.32
2023-04-02T04:31:39.157Z,14.85
2023-04-02T04:34:53.564Z,14.80
2023-04-02T04:37:38.593Z,15.30
2023-04-02T04:40:37.666Z,14.88
2023-04-02T04:43:12.318Z,15.48
2023-04-02T04:45:50.729Z,14.65
2023-04-02T04:48:31.486Z,15.60
2023-04-02T04:51:08.770Z,14.32
2023-04-02T04:53:46.480Z,15.02
2023-04-02T04:56:19.880Z,15.48
2023-04-02T04:58:55.854Z,15.02
2023-04-02T05:01:50.485Z,15.55
2023-04-02T05:04:26.405Z,14.55
2023-04-02T05:07:00.112Z,14.70
2023-04-02T05:09:36.201Z,13.90
2023-04-02T05:12:36.743Z,14.07
2023-04-02T05:15:27.417Z,14.55
2023-04-02T05:17:59.592Z,14.25
2023-04-02T05:20:34.591Z,14.23
2023-04-02T05:23:16.290Z,13.90
2023-04-02T05:26:04.470Z,13.85
2023-04-02T05:28:58.496Z,14.50
2023-04-02T05:31:44.151Z,14.50
2023-04-02T05:34:13.402Z,14.65
2023-04-02T05:36:41.179Z,14.93
2023-04-02T05:39:11.110Z,15.07
2023-04-02T05:42:05.651Z,15.38
2023-04-02T05:45:14.012Z,15.77
2023-04-02T05:47:44.444Z,15.23
2023-04-02T05:50:33.521Z,16.42
2023-04-02T05:53:16.149Z,16.77
2023-04-02T05:56:13.068Z,17.35
2023-04-02T05:58:54.693Z,17.30
2023-04-02T06:01:37.650Z,16.85
2023-04-02T06:04:26.273Z,17.35
2023-04-02T06:07:13.479Z,17.70
2023-04-02T06:09:52.147Z,17.50
2023-04-02T06:12:22.139Z,17.25
2023-04-02T06:14:49.942Z,17.35
2023-04-02T06:17:19.932Z,17.33
2023-04-02T06:19:48.620Z,16.98
2023-04-02T06:22:32.739Z,17.50
2023-04-02T06:25:23.841Z,17.77
2023-04-02T06:27:54.915Z,18.75
2023-04-02T06:30:28.450Z,18.00
2023-04-02T06:32:56.776Z,20.13
2023-04-02T06:35:25.526Z,19.77
2023-04-02T06:38:02.702Z,19.70
2023-04-02T06:40:33.511Z,19.05
2023-04-02T06:43:16.571Z,19.63
2023-04-02T06:46:23.571Z,18.10
2023-04-02T06:49:13.483Z,18.67
2023-04-02T06:51:42.788Z,18.23
2023-04-02T06:54:17.836Z,17.63
2023-04-02T06:56:51.473Z,18.15
2023-04-02T06:59:32.412Z,17.40
2023-04-02T07:02:04.499Z,18.40
2023-04-02T07:04:31.978Z,17.40
2023-04-02T07:06:59.454Z,17.73
2023-04-02T07:09:30.926Z,17.77
2023-04-02T07:12:00.604Z,17.75
2023-04-02T07:14:27.600Z,16.65
2023-04-02T07:16:54.803Z,15.95
2023-04-02T07:19:23.236Z,15.00
2023-04-02T07:21:54.857Z,15.05
2023-04-02T07:24:23.939Z,14.45
2023-04-02T07:26:51.491Z,14.02
2023-04-02T07:29:19.937Z,13.35
2023-04-02T07:31:47.426Z,13.40
2023-04-02T07:34:14.538Z,13.27
2023-04-02T07:36:41.904Z,14.43
2023-04-02T07:39:09.034Z,13.75
2023-04-02T07:42:01.238Z,13.57
2023-04-02T07:44:28.930Z,12.13
2023-04-02T07:46:56.423Z,12.77
2023-04-02T07:49:23.595Z,12.60
2023-04-02T07:51:52.224Z,13.00
2023-04-02T07:54:19.267Z,13.48
2023-04-02T07:56:46.619Z,13.02
2023-04-02T07:59:13.790Z,13.05
2023-04-02T08:01:43.148Z,12.05
2023-04-02T08:04:22.160Z,12.85
2023-04-02T08:06:50.518Z,12.05
2023-04-02T08:09:18.074Z,11.00
2023-04-02T08:11:46.634Z,11.98
2023-04-02T08:14:14.427Z,11.40
2023-04-02T08:16:53.153Z,11.90
2023-04-02T08:19:20.865Z,12.27
2023-04-02T08:21:51.631Z,12.73
2023-04-02T08:24:19.455Z,13.57
2023-04-02T08:26:47.767Z,12.95
2023-04-02T08:29:15.168Z,11.25
2023-04-02T08:31:42.354Z,11.32
2023-04-02T08:34:09.803Z,10.82
2023-04-02T08:36:39.537Z,10.57
2023-04-02T08:39:12.013Z,13.73
2023-04-02T08:42:14.544Z,10.63
2023-04-02T08:45:08.090Z,3.20
2023-04-02T08:47:44.382Z,2.45
2023-04-02T08:50:42.846Z,1.60
2023-04-02T08:53:18.437Z,1.30
2023-04-02T08:56:08.592Z,1.20
2023-04-02T08:58:43.045Z,1.30
2023-04-02T09:01:35.141Z,1.42
2023-04-02T09:04:05.722Z,1.45
2023-04-02T09:06:34.826Z,1.95
2023-04-02T09:09:02.157Z,1.65
2023-04-02T09:11:47.948Z,1.50
2023-04-02T09:14:21.397Z,1.40
2023-04-02T09:16:57.621Z,1.15
2023-04-02T09:19:33.321Z,1.35
2023-04-02T09:22:07.758Z,0.98
2023-04-02T09:24:36.801Z,1.10
2023-04-02T09:27:04.270Z,1.00
2023-04-02T09:29:47.180Z,1.20
2023-04-02T09:32:28.178Z,0.93
2023-04-02T09:35:26.311Z,1.05
2023-04-02T09:38:22.588Z,1.10
2023-04-02T09:41:00.779Z,1.30
2023-04-02T09:43:31.997Z,1.10
2023-04-02T09:46:24.495Z,1.00
2023-04-02T09:49:03.626Z,1.30
2023-04-02T09:51:34.422Z,1.50
2023-04-02T09:54:04.456Z,1.50
2023-04-02T09:56:41.629Z,1.50
2023-04-02T09:59:18.029Z,1.40
2023-04-02T10:02:00.990Z,1.40
2023-04-02T10:04:31.162Z,1.48
2023-04-02T10:06:59.274Z,2.50
2023-04-02T10:09:30.802Z,2.03
2023-04-02T10:11:59.605Z,1.80
2023-04-02T10:14:34.375Z,1.95
2023-04-02T10:17:39.861Z,1.90
2023-04-02T10:20:20.195Z,2.40
2023-04-02T10:22:47.516Z,2.23
2023-04-02T10:25:16.778Z,2.20
2023-04-02T10:28:13.166Z,2.10
2023-04-02T10:30:56.616Z,2.50
2023-04-02T10:33:34.605Z,2.57
2023-04-02T10:36:04.907Z,2.43
2023-04-02T10:38:49.740Z,2.73
2023-04-02T10:41:29.230Z,2.60
2023-04-02T10:44:28.533Z,2.70
2023-04-02T10:47:00.435Z,2.67
2023-04-02T10:49:36.204Z,2.77
2023-04-02T10:52:13.690Z,1.87
2023-04-02T10:54:47.010Z,1.40
2023-04-02T10:57:32.564Z,1.50
2023-04-02T11:00:12.137Z,1.50
2023-04-02T11:02:42.485Z,1.50
2023-04-02T11:05:40.317Z,1.70
2023-04-02T11:08:14.664Z,2.17
2023-04-02T11:10:48.175Z,2.00
2023-04-02T11:13:20.177Z,2.60
2023-04-02T11:15:47.422Z,2.00
2023-04-02T11:18:25.025Z,1.70
2023-04-02T11:20:57.328Z,1.60
2023-04-02T11:23:28.917Z,1.63
2023-04-02T11:26:48.105Z,1.40
2023-04-02T11:29:15.332Z,1.20
2023-04-02T11:31:44.319Z,1.40
2023-04-02T11:34:34.253Z,1.60
2023-04-02T11:37:03.364Z,1.10
2023-04-02T11:39:51.576Z,1.20
2023-04-02T11:42:18.668Z,1.37
2023-04-02T11:44:46.082Z,1.20
2023-04-02T11:47:20.674Z,1.47
2023-04-02T11:50:03.409Z,1.43
2023-04-02T11:52:46.015Z,1.23
2023-04-02T11:55:30.844Z,1.60
2023-04-02T11:58:08.446Z,1.50
2023-04-02T12:00:42.233Z,1.73
2023-04-02T12:03:33.851Z,1.90
2023-04-02T12:06:31.199Z,1.70
2023-04-02T12:09:23.885Z,2.13
2023-04-02T12:11:53.358Z,2.73
2023-04-02T12:14:58.830Z,3.13
2023-04-02T12:17:30.554Z,4.03
2023-04-02T12:20:09.757Z,3.47
2023-04-02T12:22:47.571Z,4.07
2023-04-02T12:25:30.143Z,4.20
2023-04-02T12:28:14.453Z,4.10
2023-04-02T12:30:42.342Z,3.83
2023-04-02T12:33:30.577Z,4.27
2023-04-02T12:36:01.018Z,4.70
2023-04-02T12:38:36.785Z,4.97
2023-04-02T12:41:16.756Z,4.90
2023-04-02T12:43:43.841Z,5.00
2023-04-02T12:46:15.221Z,5.37
2023-04-02T12:48:42.766Z,6.10
2023-04-02T12:51:11.267Z,6.07
2023-04-02T12:53:41.011Z,6.63
2023-04-02T12:56:18.369Z,7.20
2023-04-02T12:58:56.999Z,7.43
2023-04-02T13:01:29.353Z,7.13
2023-04-02T13:04:12.308Z,8.10
2023-04-02T13:06:52.282Z,7.80
2023-04-02T13:09:40.090Z,8.80
2023-04-02T13:12:23.247Z,8.93
2023-04-02T13:14:58.020Z,8.37
2023-04-02T13:17:44.148Z,8.73
2023-04-02T13:20:37.268Z,7.63
2023-04-02T13:23:29.773Z,7.87
2023-04-02T13:26:02.398Z,8.77
2023-04-02T13:28:29.871Z,9.70
2023-04-02T13:30:57.052Z,8.83
2023-04-02T13:33:24.317Z,8.13
2023-04-02T13:35:51.346Z,8.63
2023-04-02T13:38:18.360Z,7.83
2023-04-02T13:40:46.456Z,7.73
2023-04-02T13:43:19.714Z,7.63
2023-04-02T13:45:51.698Z,6.93
2023-04-02T13:48:18.836Z,6.47
2023-04-02T13:50:46.740Z,6.90
2023-04-02T13:53:22.335Z,6.10
2023-04-02T13:55:49.993Z,5.47
2023-04-02T13:58:17.354Z,4.97
2023-04-02T14:00:44.648Z,5.17
2023-04-02T14:03:18.858Z,5.63
2023-04-02T14:06:13.175Z,5.20
2023-04-02T14:08:52.405Z,5.73
2023-04-02T14:11:26.107Z,4.97
2023-04-02T14:14:08.448Z,5.50
2023-04-02T14:17:06.593Z,5.37
2023-04-02T14:19:39.420Z,5.10
2023-04-02T14:22:06.603Z,3.83
2023-04-02T14:24:39.732Z,4.20
2023-04-02T14:27:09.533Z,4.30
2023-04-02T14:29:54.620Z,3.70
2023-04-02T14:32:37.508Z,3.53
2023-04-02T14:35:31.633Z,3.00
2023-04-02T14:38:24.318Z,3.07
2023-04-02T14:41:04.669Z,3.50
2023-04-02T14:43:39.402Z,3.43
2023-04-02T14:46:10.558Z,4.20
2023-04-02T14:48:41.212Z,3.80
2023-04-02T14:51:32.282Z,3.83
2023-04-02T14:54:21.325Z,4.30
2023-04-02T14:56:59.344Z,4.70
2023-04-02T14:59:32.402Z,4.10
2023-04-02T15:02:24.299Z,4.53
2023-04-02T15:05:03.416Z,4.20
2023-04-02T15:07:41.825Z,3.70
2023-04-02T15:10:20.959Z,3.80
2023-04-02T15:12:49.761Z,3.07
2023-04-02T15:15:40.814Z,3.60
2023-04-02T15:18:17.631Z,3.40
2023-04-02T15:21:09.411Z,3.40
2023-04-02T15:23:56.110Z,3.40
2023-04-02T15:26:39.540Z,3.17
2023-04-02T15:29:28.724Z,3.30
2023-04-02T15:32:07.936Z,3.03
2023-04-02T15:34:55.985Z,3.50
2023-04-02T15:37:26.910Z,3.10
2023-04-02T15:40:03.753Z,3.80
2023-04-02T15:42:48.399Z,4.30
2023-04-02T15:45:24.582Z,4.90
2023-04-02T15:48:03.887Z,6.13
2023-04-02T15:50:31.571Z,5.83
2023-04-02T15:53:09.857Z,5.17
2023-04-02T15:55:54.502Z,4.90
2023-04-02T15:58:44.961Z,5.60
2023-04-02T16:01:24.464Z,5.30
2023-04-02T16:04:22.218Z,5.70
2023-04-02T16:07:11.580Z,5.90
2023-04-02T16:10:03.162Z,6.00
2023-04-02T16:12:34.672Z,6.37
2023-04-02T16:15:18.152Z,6.20
2023-04-02T16:17:59.329Z,6.47
2023-04-02T16:20:35.046Z,6.27
2023-04-02T16:23:31.972Z,6.77
2023-04-02T16:26:05.007Z,6.93
2023-04-02T16:29:03.908Z,6.57
2023-04-02T16:31:41.720Z,6.93
2023-04-02T16:34:20.377Z,7.20
2023-04-02T16:36:50.582Z,7.60
2023-04-02T16:39:49.478Z,8.93
2023-04-02T16:42:27.994Z,10.57
2023-04-02T16:44:55.712Z,10.50
2023-04-02T16:47:22.895Z,10.80
2023-04-02T16:50:10.614Z,11.07
2023-04-02T16:52:49.922Z,10.60
2023-04-02T16:55:19.690Z,11.00
2023-04-02T16:57:52.210Z,11.27
2023-04-02T17:00:52.755Z,11.80
2023-04-02T17:04:01.854Z,10.87
2023-04-02T17:06:29.032Z,11.80
2023-04-02T17:09:17.582Z,11.63
2023-04-02T17:12:00.303Z,13.17
2023-04-02T17:14:30.206Z,13.37
2023-04-02T17:17:02.233Z,14.27
2023-04-02T17:19:31.276Z,14.70
2023-04-02T17:22:02.204Z,14.00
2023-04-02T17:24:35.717Z,14.20
2023-04-02T17:27:13.665Z,14.77
2023-04-02T17:29:48.126Z,14.40
2023-04-02T17:32:22.846Z,14.90
2023-04-02T17:34:50.000Z,15.07
2023-04-02T17:37:50.158Z,15.67
2023-04-02T17:40:43.268Z,14.43
2023-04-02T17:43:35.673Z,13.50
2023-04-02T17:46:21.416Z,14.03
2023-04-02T17:48:58.418Z,14.47
2023-04-02T17:51:39.838Z,15.00
2023-04-02T17:54:19.207Z,14.50
2023-04-02T17:56:52.425Z,15.17
2023-04-02T17:59:23.734Z,14.77
2023-04-02T18:02:02.850Z,11.77
2023-04-02T18:04:48.392Z,11.57
2023-04-02T18:07:15.583Z,12.47
2023-04-02T18:10:11.028Z,12.57
2023-04-02T18:13:02.439Z,13.43
2023-04-02T18:15:48.466Z,14.13
2023-04-02T18:18:37.040Z,13.80
2023-04-02T18:21:30.238Z,13.53
2023-04-02T18:24:03.274Z,13.43
2023-04-02T18:26:40.139Z,13.87
2023-04-02T18:29:07.304Z,13.87
2023-04-02T18:32:16.044Z,13.07
2023-04-02T18:35:01.353Z,13.03
2023-04-02T18:37:33.250Z,14.90
2023-04-02T18:40:14.645Z,14.73
2023-04-02T18:42:54.142Z,14.30
2023-04-02T18:45:59.473Z,13.83
2023-04-02T18:49:17.912Z,14.07
2023-04-02T18:51:46.422Z,12.63
2023-04-02T18:54:29.858Z,11.87
2023-04-02T18:56:57.152Z,13.33
2023-04-02T18:59:42.432Z,13.33
2023-04-02T19:02:47.406Z,13.80
2023-04-02T19:06:02.255Z,12.97
2023-04-02T19:08:59.550Z,12.50
2023-04-02T19:11:31.385Z,12.63
2023-04-02T19:14:04.651Z,12.67
2023-04-02T19:16:48.439Z,12.60
2023-04-02T19:19:26.549Z,11.73
2023-04-02T19:22:13.290Z,10.73
2023-04-02T19:24:43.353Z,11.60
2023-04-02T19:27:28.635Z,11.13
2023-04-02T19:30:50.608Z,10.43
2023-04-02T19:33:36.004Z,9.93
2023-04-02T19:36:32.786Z,9.50
2023-04-02T19:39:34.061Z,9.63
2023-04-02T19:42:28.877Z,8.90
2023-04-02T19:44:56.047Z,7.23
2023-04-02T19:47:24.676Z,7.17
2023-04-02T19:49:51.943Z,7.20
2023-04-02T19:52:19.640Z,7.50
2023-04-02T19:54:46.744Z,7.40
2023-04-02T19:57:17.424Z,7.33
2023-04-02T19:59:44.484Z,7.10
2023-04-02T20:02:11.780Z,7.40
2023-04-02T20:04:38.870Z,7.57
2023-04-02T20:07:06.122Z,7.67
2023-04-02T20:09:33.247Z,7.60
2023-04-02T20:12:00.369Z,7.50
2023-04-02T20:14:27.375Z,7.90
2023-04-02T20:16:54.531Z,8.10
2023-04-02T20:19:21.484Z,7.77
2023-04-02T20:21:48.733Z,7.60
2023-04-02T20:24:15.837Z,8.13
2023-04-02T20:26:43.046Z,7.67
2023-04-02T20:29:10.063Z,6.70
2023-04-02T20:31:37.190Z,7.13
2023-04-02T20:34:05.828Z,6.90
2023-04-02T20:36:33.024Z,7.43
2023-04-02T20:39:00.344Z,8.07
2023-04-02T20:41:27.628Z,7.17
2023-04-02T20:43:54.935Z,5.90
2023-04-02T20:46:22.923Z,7.13
2023-04-02T20:48:50.160Z,6.60
2023-04-02T20:51:17.541Z,6.33
2023-04-02T20:53:44.661Z,6.27
2023-04-02T20:56:14.633Z,5.67
2023-04-02T20:58:42.521Z,5.73
2023-04-02T21:01:17.004Z,5.77
2023-04-02T21:03:44.517Z,5.67
2023-04-02T21:06:17.116Z,5.33
2023-04-02T21:08:44.564Z,4.53
2023-04-02T21:11:12.176Z,4.90
2023-04-02T21:13:41.863Z,5.33
2023-04-02T21:16:18.636Z,4.70
2023-04-02T21:18:47.450Z,5.03
2023-04-02T21:21:16.079Z,4.53
2023-04-02T21:23:44.364Z,4.60
2023-04-02T21:26:17.550Z,4.83
2023-04-02T21:28:45.656Z,4.73
2023-04-02T21:31:15.861Z,4.70
2023-04-02T21:33:46.436Z,4.90
2023-04-02T21:36:20.396Z,4.10
2023-04-02T21:38:57.108Z,4.27
2023-04-02T21:41:30.478Z,4.53
2023-04-02T21:43:59.684Z,4.30
2023-04-02T21:46:28.677Z,4.60
2023-04-02T21:48:57.606Z,4.80
2023-04-02T21:51:31.376Z,4.90
2023-04-02T21:53:59.370Z,5.20
2023-04-02T21:56:32.068Z,4.73
2023-04-02T21:59:02.077Z,4.83
2023-04-02T22:01:32.702Z,4.77
2023-04-02T22:04:02.171Z,4.50
2023-04-02T22:06:31.717Z,4.70
2023-04-02T22:09:00.425Z,4.90
2023-04-02T22:11:35.818Z,5.07
2023-04-02T22:14:03.665Z,5.07
2023-04-02T22:16:33.056Z,5.13
2023-04-02T22:19:02.422Z,4.90
2023-04-02T22:21:31.127Z,5.27
2023-04-02T22:24:02.608Z,5.27
2023-04-02T22:26:31.399Z,4.70
2023-04-02T22:28:58.929Z,5.30
2023-04-02T22:31:28.063Z,5.00
2023-04-02T22:33:56.928Z,5.37
2023-04-02T22:36:25.525Z,5.03
2023-04-02T22:38:52.720Z,5.30
2023-04-02T22:41:23.676Z,5.10
2023-04-02T22:43:50.820Z,5.07
2023-04-02T22:46:19.522Z,4.60
2023-04-02T22:48:47.485Z,5.17
2023-04-02T22:51:16.353Z,5.00
2023-04-02T22:53:43.462Z,5.23
2023-04-02T22:56:19.788Z,4.93
2023-04-02T22:58:46.924Z,4.73
2023-04-02T23:01:29.578Z,5.40
2023-04-02T23:03:56.793Z,5.23
2023-04-02T23:06:24.929Z,5.60
2023-04-02T23:08:52.615Z,6.10
2023-04-02T23:11:23.131Z,5.90
2023-04-02T23:13:52.772Z,5.60
2023-04-02T23:16:21.650Z,5.77
2023-04-02T23:18:49.142Z,6.03
2023-04-02T23:21:17.312Z,6.40
2023-04-02T23:23:44.870Z,6.30
2023-04-02T23:26:13.517Z,5.80
2023-04-02T23:28:40.968Z,5.90
2023-04-02T23:31:12.521Z,5.80
2023-04-02T23:33:39.698Z,5.80
2023-04-02T23:36:31.091Z,6.37
2023-04-02T23:39:01.560Z,5.70
2023-04-02T23:41:30.529Z,5.47
2023-04-02T23:43:59.456Z,5.53
2023-04-02T23:46:27.092Z,6.50
2023-04-02T23:48:55.185Z,5.70
2023-04-02T23:51:22.758Z,5.20
2023-04-02T23:53:51.021Z,5.57
2023-04-02T23:56:18.733Z,5.57
2023-04-02T23:58:46.019Z,5.77
