createdAt,value
2023-01-27T00:00:00.624Z,5.5
2023-01-27T00:05:00.650Z,5.3
2023-01-27T00:10:00.661Z,5.2
2023-01-27T00:15:00.664Z,5.1
2023-01-27T00:20:03.478Z,5.1
2023-01-27T00:25:00.633Z,5.3
2023-01-27T00:30:00.632Z,5.1
2023-01-27T00:35:00.811Z,5.2
2023-01-27T00:40:00.620Z,5.2
2023-01-27T00:45:00.645Z,5.0
2023-01-27T00:50:00.640Z,5.0
2023-01-27T00:55:00.641Z,5.1
2023-01-27T01:00:00.637Z,5.1
2023-01-27T01:05:00.634Z,5.2
2023-01-27T01:10:00.664Z,5.2
2023-01-27T01:15:00.692Z,5.3
2023-01-27T01:20:00.620Z,5.2
2023-01-27T01:25:00.643Z,5.2
2023-01-27T01:30:00.630Z,5.1
2023-01-27T01:35:00.721Z,5.2
2023-01-27T01:40:00.665Z,5.1
2023-01-27T01:45:00.650Z,5.3
2023-01-27T01:50:00.648Z,5.0
2023-01-27T01:55:00.659Z,5.1
2023-01-27T02:00:00.620Z,5.1
2023-01-27T02:05:00.661Z,5.1
2023-01-27T02:10:00.654Z,5.0
2023-01-27T02:15:00.634Z,4.9
2023-01-27T02:20:00.643Z,5.1
2023-01-27T02:25:00.658Z,5.1
2023-01-27T02:30:00.628Z,5.2
2023-01-27T02:35:00.646Z,5.1
2023-01-27T02:40:00.647Z,5.3
2023-01-27T02:45:00.642Z,4.9
2023-01-27T02:50:00.613Z,5.0
2023-01-27T02:55:00.663Z,5.0
2023-01-27T03:00:00.631Z,4.9
2023-01-27T03:05:00.642Z,5.1
2023-01-27T03:10:00.641Z,4.8
2023-01-27T03:15:00.667Z,4.7
2023-01-27T03:20:00.634Z,4.8
2023-01-27T03:25:00.645Z,4.6
2023-01-27T03:30:00.808Z,4.8
2023-01-27T03:35:00.644Z,4.8
2023-01-27T03:40:00.661Z,4.8
2023-01-27T03:45:00.653Z,4.9
2023-01-27T03:50:00.636Z,4.8
2023-01-27T03:55:00.632Z,4.7
2023-01-27T04:00:00.647Z,4.7
2023-01-27T04:05:00.646Z,4.7
2023-01-27T04:10:00.619Z,4.7
2023-01-27T04:15:00.643Z,4.6
2023-01-27T04:20:00.603Z,4.7
2023-01-27T04:25:00.809Z,4.6
2023-01-27T04:30:00.616Z,4.9
2023-01-27T04:35:00.661Z,4.7
2023-01-27T04:40:00.833Z,4.7
2023-01-27T04:45:00.644Z,4.8
2023-01-27T04:50:00.658Z,4.9
2023-01-27T04:55:00.658Z,4.6
2023-01-27T05:00:00.652Z,4.9
2023-01-27T05:05:00.636Z,4.7
2023-01-27T05:10:00.632Z,4.6
2023-01-27T05:15:00.630Z,4.4
2023-01-27T05:20:00.635Z,4.5
2023-01-27T05:25:00.657Z,4.4
2023-01-27T05:30:00.664Z,4.4
2023-01-27T05:35:00.635Z,4.5
2023-01-27T05:40:00.647Z,4.1
2023-01-27T05:45:00.687Z,4.2
2023-01-27T05:50:00.611Z,4.0
2023-01-27T05:55:00.668Z,4.0
2023-01-27T06:00:02.109Z,4.3
2023-01-27T06:05:00.629Z,4.3
2023-01-27T06:10:00.637Z,4.5
2023-01-27T06:15:00.645Z,4.1
2023-01-27T06:20:00.671Z,4.3
2023-01-27T06:25:00.666Z,4.3
2023-01-27T06:30:00.646Z,4.3
2023-01-27T06:35:00.633Z,4.2
2023-01-27T06:40:00.645Z,4.3
2023-01-27T06:45:00.632Z,4.3
2023-01-27T06:50:00.648Z,4.2
2023-01-27T06:55:00.676Z,4.2
2023-01-27T07:00:00.664Z,4.3
2023-01-27T07:05:00.615Z,4.2
2023-01-27T07:10:00.658Z,4.1
2023-01-27T07:15:00.639Z,4.2
2023-01-27T07:20:00.663Z,4.1
2023-01-27T07:25:00.601Z,4.0
2023-01-27T07:30:00.693Z,4.1
2023-01-27T07:35:00.631Z,4.0
2023-01-27T07:40:00.647Z,4.2
2023-01-27T07:45:00.662Z,4.2
2023-01-27T07:50:00.622Z,4.0
2023-01-27T07:55:00.675Z,3.9
2023-01-27T08:00:00.649Z,4.0
2023-01-27T08:05:00.657Z,4.1
2023-01-27T08:10:00.682Z,4.1
2023-01-27T08:15:00.615Z,4.3
2023-01-27T08:20:00.675Z,4.3
2023-01-27T08:25:00.623Z,4.3
2023-01-27T08:30:00.683Z,4.2
2023-01-27T08:35:00.650Z,4.2
2023-01-27T08:40:00.657Z,4.2
2023-01-27T08:45:00.604Z,4.1
2023-01-27T08:50:00.676Z,4.1
2023-01-27T08:55:00.649Z,4.1
2023-01-27T09:00:00.740Z,4.1
2023-01-27T09:05:00.638Z,4.3
2023-01-27T09:10:13.678Z,4.1
2023-01-27T09:15:00.653Z,4.0
2023-01-27T09:20:00.675Z,4.2
2023-01-27T09:25:00.642Z,4.2
2023-01-27T09:30:00.660Z,4.0
2023-01-27T09:35:00.647Z,4.0
2023-01-27T09:40:00.637Z,4.0
2023-01-27T09:45:00.663Z,4.0
2023-01-27T09:50:00.640Z,4.0
2023-01-27T09:55:00.653Z,4.0
2023-01-27T10:00:00.661Z,4.2
2023-01-27T10:05:00.641Z,4.0
2023-01-27T10:10:00.650Z,4.1
2023-01-27T10:15:00.631Z,4.1
2023-01-27T10:20:00.651Z,4.1
2023-01-27T10:25:00.982Z,3.9
2023-01-27T10:30:00.612Z,4.0
2023-01-27T10:35:00.675Z,4.3
2023-01-27T10:40:00.660Z,4.2
2023-01-27T10:45:00.671Z,4.2
2023-01-27T10:50:00.637Z,4.3
2023-01-27T10:55:00.664Z,4.9
2023-01-27T11:00:37.642Z,4.4
2023-01-27T11:05:00.679Z,4.2
2023-01-27T11:10:00.657Z,4.1
2023-01-27T11:15:00.657Z,4.1
2023-01-27T11:20:00.643Z,4.3
2023-01-27T11:25:00.652Z,4.3
2023-01-27T11:30:00.710Z,4.2
2023-01-27T11:35:00.635Z,4.3
2023-01-27T11:40:00.632Z,4.2
2023-01-27T11:45:00.825Z,4.2
2023-01-27T11:50:00.669Z,4.3
2023-01-27T11:55:00.665Z,4.1
2023-01-27T12:00:00.640Z,4.4
2023-01-27T12:05:00.864Z,4.5
2023-01-27T12:10:00.612Z,4.4
2023-01-27T12:15:00.644Z,4.3
2023-01-27T12:20:00.626Z,4.3
2023-01-27T12:25:00.637Z,4.7
2023-01-27T12:30:00.645Z,4.7
2023-01-27T12:35:00.639Z,4.4
2023-01-27T12:40:00.677Z,4.2
2023-01-27T12:45:00.630Z,4.5
2023-01-27T12:50:00.646Z,4.4
2023-01-27T12:55:00.632Z,4.3
2023-01-27T13:00:00.651Z,4.2
2023-01-27T13:05:00.617Z,4.5
2023-01-27T13:10:02.694Z,4.1
2023-01-27T13:15:00.693Z,4.4
2023-01-27T13:20:00.641Z,4.3
2023-01-27T13:25:00.644Z,4.4
2023-01-27T13:30:00.625Z,4.4
2023-01-27T13:35:00.649Z,4.5
2023-01-27T13:40:00.683Z,4.3
2023-01-27T13:45:00.654Z,4.2
2023-01-27T13:50:00.639Z,4.2
2023-01-27T13:55:00.658Z,4.2
2023-01-27T14:00:00.610Z,4.2
2023-01-27T14:05:00.703Z,3.8
2023-01-27T14:10:00.638Z,3.7
2023-01-27T14:15:00.650Z,3.4
2023-01-27T14:20:00.606Z,3.6
2023-01-27T14:25:00.645Z,3.7
2023-01-27T14:30:00.666Z,3.7
2023-01-27T14:35:00.772Z,4.0
2023-01-27T14:40:00.619Z,4.5
2023-01-27T14:45:03.748Z,4.8
2023-01-27T14:50:00.642Z,4.8
2023-01-27T14:55:00.645Z,5.2
2023-01-27T15:00:00.606Z,4.9
2023-01-27T15:05:00.658Z,4.8
2023-01-27T15:10:00.633Z,4.5
2023-01-27T15:15:00.667Z,4.3
2023-01-27T15:20:00.639Z,4.0
2023-01-27T15:25:00.659Z,4.2
2023-01-27T15:30:00.619Z,4.2
2023-01-27T15:35:00.647Z,4.2
2023-01-27T15:40:04.892Z,4.0
2023-01-27T15:45:00.682Z,3.8
2023-01-27T15:50:00.649Z,3.7
2023-01-27T15:55:00.660Z,3.9
2023-01-27T16:00:00.647Z,3.9
2023-01-27T16:05:00.660Z,3.9
2023-01-27T16:10:00.613Z,3.8
2023-01-27T16:15:00.693Z,3.7
2023-01-27T16:20:00.605Z,3.7
2023-01-27T16:25:00.647Z,3.6
2023-01-27T16:30:00.644Z,3.6
2023-01-27T16:35:00.701Z,3.8
2023-01-27T16:40:00.608Z,3.9
2023-01-27T16:45:00.647Z,3.7
2023-01-27T16:50:00.708Z,3.7
2023-01-27T16:55:00.623Z,3.4
2023-01-27T17:00:00.765Z,3.5
2023-01-27T17:05:00.688Z,3.7
2023-01-27T17:10:00.673Z,3.5
2023-01-27T17:15:00.632Z,3.2
2023-01-27T17:20:00.668Z,3.5
2023-01-27T17:25:00.655Z,3.5
2023-01-27T17:30:00.662Z,3.7
2023-01-27T17:35:00.655Z,3.5
2023-01-27T17:40:00.660Z,3.4
2023-01-27T17:45:00.654Z,3.5
2023-01-27T17:50:00.639Z,3.6
2023-01-27T17:55:00.647Z,3.6
2023-01-27T18:00:00.742Z,3.5
2023-01-27T18:05:00.644Z,3.7
2023-01-27T18:10:00.648Z,3.5
2023-01-27T18:15:00.655Z,3.5
2023-01-27T18:20:00.663Z,3.6
2023-01-27T18:25:00.655Z,3.3
2023-01-27T18:30:00.648Z,3.0
2023-01-27T18:35:00.661Z,3.6
2023-01-27T18:40:00.677Z,3.3
2023-01-27T18:45:00.676Z,3.6
2023-01-27T18:50:00.615Z,3.6
2023-01-27T18:55:00.654Z,3.7
2023-01-27T19:00:00.612Z,3.7
2023-01-27T19:05:00.669Z,3.7
2023-01-27T19:10:00.664Z,3.8
2023-01-27T19:15:00.670Z,3.7
2023-01-27T19:20:00.619Z,3.7
2023-01-27T19:25:00.647Z,3.7
2023-01-27T19:30:00.632Z,3.9
2023-01-27T19:35:00.635Z,4.3
2023-01-27T19:40:00.619Z,4.0
2023-01-27T19:45:00.626Z,3.8
2023-01-27T19:50:00.631Z,3.8
2023-01-27T19:55:00.669Z,3.4
2023-01-27T20:00:00.637Z,3.6
2023-01-27T20:05:00.656Z,3.0
2023-01-27T20:10:00.636Z,3.3
2023-01-27T20:15:00.666Z,3.2
2023-01-27T20:20:00.638Z,2.9
2023-01-27T20:25:00.652Z,3.2
2023-01-27T20:30:00.797Z,2.9
2023-01-27T20:35:00.605Z,3.0
2023-01-27T20:40:00.634Z,2.7
2023-01-27T20:45:00.613Z,2.9
2023-01-27T20:50:00.630Z,3.0
2023-01-27T20:55:00.640Z,2.9
2023-01-27T21:00:00.761Z,3.1
2023-01-27T21:05:00.626Z,3.1
2023-01-27T21:10:00.652Z,3.0
2023-01-27T21:15:00.828Z,2.9
2023-01-27T21:20:00.657Z,3.0
2023-01-27T21:25:00.698Z,2.9
2023-01-27T21:30:00.643Z,3.0
2023-01-27T21:35:00.660Z,2.9
2023-01-27T21:40:00.627Z,2.8
2023-01-27T21:45:00.645Z,2.9
2023-01-27T21:50:00.720Z,3.0
2023-01-27T21:55:00.640Z,2.9
2023-01-27T22:00:00.612Z,3.1
2023-01-27T22:05:00.741Z,2.9
2023-01-27T22:10:00.625Z,3.0
2023-01-27T22:15:00.669Z,3.2
2023-01-27T22:20:00.686Z,3.2
2023-01-27T22:25:00.642Z,3.2
2023-01-27T22:30:00.663Z,3.0
2023-01-27T22:35:00.647Z,2.9
2023-01-27T22:40:00.647Z,2.9
2023-01-27T22:45:00.624Z,3.2
2023-01-27T22:50:00.654Z,3.2
2023-01-27T22:55:00.668Z,3.1
2023-01-27T23:00:00.657Z,3.1
2023-01-27T23:05:00.632Z,3.3
2023-01-27T23:10:00.635Z,3.1
2023-01-27T23:15:00.668Z,3.0
2023-01-27T23:20:00.639Z,2.8
2023-01-27T23:25:00.645Z,3.0
2023-01-27T23:30:00.673Z,2.7
2023-01-27T23:35:00.646Z,2.9
2023-01-27T23:40:00.641Z,3.3
2023-01-27T23:45:00.641Z,3.2
2023-01-27T23:50:00.637Z,2.8
2023-01-27T23:55:00.650Z,3.0
