createdAt,value
2018-07-28T00:00:22.756Z,22.18
2018-07-28T00:01:22.751Z,22.14
2018-07-28T00:03:17.136Z,22.17
2018-07-28T00:04:17.134Z,22.23
2018-07-28T00:06:11.519Z,22.17
2018-07-28T00:07:11.520Z,22.22
2018-07-28T00:09:05.902Z,22.10
2018-07-28T00:10:05.908Z,22.11
2018-07-28T00:12:00.311Z,22.14
2018-07-28T00:13:00.306Z,22.14
2018-07-28T00:14:54.799Z,22.15
2018-07-28T00:15:54.690Z,22.10
2018-07-28T00:17:49.090Z,22.06
2018-07-28T00:18:49.091Z,22.07
2018-07-28T00:20:43.479Z,22.02
2018-07-28T00:21:43.516Z,22.04
2018-07-28T00:23:37.858Z,22.00
2018-07-28T00:24:37.857Z,21.99
2018-07-28T00:26:32.245Z,22.02
2018-07-28T00:27:32.247Z,21.98
2018-07-28T00:29:26.645Z,21.95
2018-07-28T00:30:26.628Z,21.98
2018-07-28T00:32:21.184Z,21.96
2018-07-28T00:33:21.035Z,21.96
2018-07-28T00:35:15.398Z,21.92
2018-07-28T00:36:15.402Z,21.92
2018-07-28T00:38:09.853Z,21.85
2018-07-28T00:39:09.785Z,21.85
2018-07-28T00:41:04.165Z,21.83
2018-07-28T00:42:04.166Z,21.83
2018-07-28T00:44:02.842Z,21.80
2018-07-28T00:45:02.876Z,21.75
2018-07-28T00:46:57.223Z,21.73
2018-07-28T00:47:57.224Z,21.72
2018-07-28T00:49:51.739Z,21.72
2018-07-28T00:50:51.620Z,21.72
2018-07-28T00:52:45.992Z,21.77
2018-07-28T00:53:45.992Z,21.72
2018-07-28T00:55:40.435Z,21.79
2018-07-28T00:56:40.382Z,21.76
2018-07-28T00:58:34.787Z,21.73
2018-07-28T00:59:34.764Z,21.72
2018-07-28T01:01:29.218Z,21.70
2018-07-28T01:02:29.148Z,21.66
2018-07-28T01:04:23.531Z,21.67
2018-07-28T01:05:23.530Z,21.67
2018-07-28T01:07:18.021Z,21.64
2018-07-28T01:08:17.915Z,21.62
2018-07-28T01:10:12.306Z,21.66
2018-07-28T01:11:12.302Z,21.50
2018-07-28T01:13:06.688Z,21.43
2018-07-28T01:14:06.684Z,21.51
2018-07-28T01:16:01.067Z,21.52
2018-07-28T01:17:01.065Z,21.39
2018-07-28T01:18:55.456Z,21.43
2018-07-28T01:19:55.456Z,21.40
2018-07-28T01:21:49.834Z,21.33
2018-07-28T01:22:49.834Z,21.35
2018-07-28T01:24:44.361Z,21.35
2018-07-28T01:25:44.215Z,21.32
2018-07-28T01:27:38.600Z,21.29
2018-07-28T01:28:38.600Z,21.32
2018-07-28T01:30:33.038Z,21.30
2018-07-28T01:31:32.977Z,21.27
2018-07-28T01:33:27.362Z,21.24
2018-07-28T01:34:27.362Z,21.25
2018-07-28T01:36:21.812Z,21.29
2018-07-28T01:37:21.750Z,21.20
2018-07-28T01:39:16.139Z,21.20
2018-07-28T01:40:16.146Z,21.17
2018-07-28T01:42:10.663Z,21.15
2018-07-28T01:43:10.517Z,21.15
2018-07-28T01:45:04.897Z,21.22
2018-07-28T01:46:04.895Z,21.14
2018-07-28T01:47:59.351Z,21.09
2018-07-28T01:48:59.417Z,21.02
2018-07-28T01:50:53.685Z,21.11
2018-07-28T01:51:53.684Z,21.20
2018-07-28T01:53:48.070Z,21.06
2018-07-28T01:54:48.077Z,21.15
2018-07-28T01:56:42.450Z,21.07
2018-07-28T01:57:42.449Z,21.03
2018-07-28T01:59:36.943Z,21.11
2018-07-28T02:00:36.843Z,21.05
2018-07-28T02:02:31.216Z,20.95
2018-07-28T02:03:31.217Z,21.00
2018-07-28T02:05:25.656Z,21.02
2018-07-28T02:06:25.602Z,20.99
2018-07-28T02:08:24.949Z,20.92
2018-07-28T02:09:24.971Z,21.05
2018-07-28T02:11:19.437Z,20.96
2018-07-28T02:12:19.333Z,21.00
2018-07-28T02:14:13.713Z,20.99
2018-07-28T02:15:13.709Z,20.92
2018-07-28T02:17:08.167Z,20.96
2018-07-28T02:18:08.093Z,20.90
2018-07-28T02:20:07.110Z,20.90
2018-07-28T02:21:07.114Z,20.95
2018-07-28T02:23:01.497Z,20.88
2018-07-28T02:24:01.496Z,20.92
2018-07-28T02:25:55.880Z,20.99
2018-07-28T02:26:55.882Z,20.99
2018-07-28T02:28:50.409Z,20.95
2018-07-28T02:29:50.259Z,20.90
2018-07-28T02:31:44.649Z,20.95
2018-07-28T02:32:44.631Z,20.95
2018-07-28T02:34:39.018Z,20.90
2018-07-28T02:35:39.011Z,20.85
2018-07-28T02:37:33.396Z,20.87
2018-07-28T02:38:33.400Z,20.82
2018-07-28T02:40:27.800Z,20.85
2018-07-28T02:41:27.776Z,20.70
2018-07-28T02:43:22.149Z,20.82
2018-07-28T02:44:22.148Z,20.77
2018-07-28T02:46:16.675Z,20.74
2018-07-28T02:47:16.531Z,20.75
2018-07-28T02:49:10.904Z,20.75
2018-07-28T02:50:10.908Z,20.72
2018-07-28T02:52:05.336Z,20.70
2018-07-28T02:53:05.271Z,20.63
2018-07-28T02:54:59.657Z,20.65
2018-07-28T02:55:59.652Z,20.65
2018-07-28T02:57:54.106Z,20.52
2018-07-28T02:58:54.029Z,20.51
2018-07-28T03:00:48.410Z,20.58
2018-07-28T03:01:48.414Z,20.47
2018-07-28T03:03:42.955Z,20.43
2018-07-28T03:04:42.794Z,20.44
2018-07-28T03:06:37.189Z,20.41
2018-07-28T03:07:37.189Z,20.47
2018-07-28T03:09:31.575Z,20.26
2018-07-28T03:10:31.572Z,20.32
2018-07-28T03:12:25.956Z,20.39
2018-07-28T03:13:25.955Z,20.36
2018-07-28T03:15:20.333Z,20.40
2018-07-28T03:16:20.334Z,20.44
2018-07-28T03:18:35.724Z,20.43
2018-07-28T03:20:09.241Z,20.41
2018-07-28T03:21:09.101Z,20.39
2018-07-28T03:23:03.474Z,20.44
2018-07-28T03:24:03.494Z,20.55
2018-07-28T03:25:57.853Z,20.51
2018-07-28T03:26:57.852Z,20.47
2018-07-28T03:28:52.241Z,20.47
2018-07-28T03:29:52.231Z,20.44
2018-07-28T03:31:46.684Z,20.43
2018-07-28T03:32:46.613Z,20.50
2018-07-28T03:34:40.992Z,20.43
2018-07-28T03:35:40.993Z,20.44
2018-07-28T03:37:35.482Z,20.43
2018-07-28T03:38:35.373Z,20.37
2018-07-28T03:40:29.754Z,20.32
2018-07-28T03:41:29.755Z,20.37
2018-07-28T03:43:24.145Z,20.28
2018-07-28T03:44:24.148Z,20.34
2018-07-28T03:46:23.321Z,20.34
2018-07-28T03:47:23.318Z,20.21
2018-07-28T03:49:17.793Z,20.32
2018-07-28T03:50:17.702Z,20.28
2018-07-28T03:52:12.083Z,20.32
2018-07-28T03:53:12.084Z,20.37
2018-07-28T03:55:06.547Z,20.34
2018-07-28T03:56:06.468Z,20.37
2018-07-28T03:58:00.850Z,20.21
2018-07-28T03:59:00.853Z,20.22
2018-07-28T04:00:55.292Z,20.21
2018-07-28T04:01:55.234Z,20.25
2018-07-28T04:03:49.621Z,20.25
2018-07-28T04:04:49.618Z,20.22
2018-07-28T04:06:44.137Z,20.16
2018-07-28T04:07:44.006Z,20.22
2018-07-28T04:09:38.393Z,20.29
2018-07-28T04:10:38.393Z,20.26
2018-07-28T04:12:32.777Z,20.21
2018-07-28T04:13:32.779Z,20.28
2018-07-28T04:15:27.165Z,20.19
2018-07-28T04:16:27.159Z,20.22
2018-07-28T04:18:21.541Z,20.28
2018-07-28T04:19:21.625Z,20.29
2018-07-28T04:21:15.913Z,20.25
2018-07-28T04:22:15.912Z,20.34
2018-07-28T04:24:10.431Z,20.39
2018-07-28T04:25:10.299Z,20.36
2018-07-28T04:27:04.681Z,20.29
2018-07-28T04:28:04.680Z,20.37
2018-07-28T04:29:59.070Z,20.51
2018-07-28T04:30:59.069Z,20.47
2018-07-28T04:32:53.442Z,20.40
2018-07-28T04:33:53.466Z,20.47
2018-07-28T04:35:47.825Z,20.56
2018-07-28T04:36:47.825Z,20.56
2018-07-28T04:38:42.212Z,20.66
2018-07-28T04:39:42.211Z,20.69
2018-07-28T04:41:37.356Z,20.67
2018-07-28T04:42:36.593Z,20.69
2018-07-28T04:44:30.960Z,20.74
2018-07-28T04:45:30.960Z,20.85
2018-07-28T04:47:25.447Z,20.92
2018-07-28T04:48:25.347Z,20.95
2018-07-28T04:50:19.734Z,21.00
2018-07-28T04:51:19.724Z,21.09
2018-07-28T04:53:14.195Z,21.12
2018-07-28T04:54:14.106Z,21.11
2018-07-28T04:56:08.529Z,21.20
2018-07-28T04:57:08.499Z,21.24
2018-07-28T04:58:08.522Z,21.24
2018-07-28T04:59:08.529Z,21.35
2018-07-28T05:00:08.523Z,21.29
2018-07-28T05:01:08.605Z,21.32
2018-07-28T05:02:08.530Z,21.45
2018-07-28T05:03:08.531Z,21.50
2018-07-28T05:04:08.618Z,21.40
2018-07-28T05:05:08.623Z,21.54
2018-07-28T05:06:08.570Z,21.60
2018-07-28T05:07:08.526Z,21.62
2018-07-28T05:08:08.533Z,21.75
2018-07-28T05:09:08.539Z,22.07
2018-07-28T05:10:08.592Z,22.22
2018-07-28T05:11:08.558Z,22.33
2018-07-28T05:12:08.542Z,22.54
2018-07-28T05:13:08.530Z,22.87
2018-07-28T05:14:08.634Z,23.00
2018-07-28T05:15:08.559Z,23.09
2018-07-28T05:16:08.611Z,23.05
2018-07-28T05:17:08.543Z,22.94
2018-07-28T05:18:08.614Z,22.87
2018-07-28T05:19:08.591Z,22.75
2018-07-28T05:20:08.558Z,22.76
2018-07-28T05:21:08.555Z,22.76
2018-07-28T05:22:08.577Z,22.75
2018-07-28T05:23:08.560Z,22.80
2018-07-28T05:24:08.635Z,22.90
2018-07-28T05:25:08.569Z,23.02
2018-07-28T05:26:08.594Z,23.12
2018-07-28T05:27:08.633Z,23.37
2018-07-28T05:28:08.648Z,23.69
2018-07-28T05:29:08.679Z,23.96
2018-07-28T05:30:08.632Z,24.11
2018-07-28T05:31:08.594Z,24.33
2018-07-28T05:32:08.657Z,24.33
2018-07-28T05:33:08.673Z,24.17
2018-07-28T05:34:08.658Z,24.10
2018-07-28T05:35:08.683Z,23.91
2018-07-28T05:36:08.654Z,23.81
2018-07-28T05:37:08.667Z,23.66
2018-07-28T05:38:08.654Z,23.59
2018-07-28T05:39:08.745Z,23.47
2018-07-28T05:40:08.677Z,23.44
2018-07-28T05:41:08.676Z,23.46
2018-07-28T05:42:08.634Z,23.58
2018-07-28T05:43:08.672Z,23.83
2018-07-28T05:44:08.678Z,24.11
2018-07-28T05:45:08.664Z,24.24
2018-07-28T05:46:08.667Z,24.45
2018-07-28T05:47:08.668Z,24.57
2018-07-28T05:48:08.671Z,24.51
2018-07-28T05:49:08.675Z,24.35
2018-07-28T05:50:08.707Z,24.29
2018-07-28T05:51:08.672Z,24.29
2018-07-28T05:52:08.690Z,24.17
2018-07-28T05:53:08.681Z,24.17
2018-07-28T05:54:08.708Z,24.02
2018-07-28T05:55:08.690Z,23.95
2018-07-28T05:56:08.735Z,23.95
2018-07-28T05:57:08.714Z,23.86
2018-07-28T05:58:08.712Z,23.96
2018-07-28T05:59:08.713Z,23.96
2018-07-28T06:00:08.711Z,24.18
2018-07-28T06:01:08.724Z,24.43
2018-07-28T06:02:08.762Z,24.61
2018-07-28T06:03:08.736Z,24.91
2018-07-28T06:04:08.730Z,25.03
2018-07-28T06:05:08.748Z,25.33
2018-07-28T06:06:08.741Z,25.44
2018-07-28T06:07:08.743Z,25.60
2018-07-28T06:08:08.744Z,25.72
2018-07-28T06:09:08.750Z,25.59
2018-07-28T06:10:08.753Z,25.47
2018-07-28T06:11:08.756Z,25.47
2018-07-28T06:12:08.765Z,25.26
2018-07-28T06:13:08.768Z,25.25
2018-07-28T06:14:08.785Z,25.01
2018-07-28T06:15:08.782Z,25.03
2018-07-28T06:16:08.782Z,24.91
2018-07-28T06:17:08.791Z,24.91
2018-07-28T06:18:08.794Z,24.78
2018-07-28T06:19:08.796Z,24.74
2018-07-28T06:20:08.833Z,24.74
2018-07-28T06:21:08.803Z,24.74
2018-07-28T06:22:08.808Z,24.65
2018-07-28T06:23:08.811Z,24.63
2018-07-28T06:24:08.814Z,24.66
2018-07-28T06:25:08.827Z,24.65
2018-07-28T06:26:08.825Z,24.65
2018-07-28T06:27:08.832Z,24.61
2018-07-28T06:28:08.861Z,24.60
2018-07-28T06:29:08.840Z,24.60
2018-07-28T06:30:08.845Z,24.65
2018-07-28T06:31:08.877Z,24.55
2018-07-28T06:32:08.853Z,24.54
2018-07-28T06:33:08.860Z,24.57
2018-07-28T06:34:08.871Z,24.57
2018-07-28T06:35:08.866Z,24.61
2018-07-28T06:36:08.870Z,24.57
2018-07-28T06:37:08.875Z,24.53
2018-07-28T06:38:08.880Z,24.63
2018-07-28T06:39:08.893Z,24.66
2018-07-28T06:40:08.890Z,24.60
2018-07-28T06:41:08.903Z,24.61
2018-07-28T06:42:08.899Z,24.65
2018-07-28T06:43:08.905Z,24.65
2018-07-28T06:44:08.908Z,24.66
2018-07-28T06:45:08.914Z,24.61
2018-07-28T06:46:08.918Z,24.70
2018-07-28T06:47:08.918Z,24.76
2018-07-28T06:48:08.922Z,24.78
2018-07-28T06:49:08.927Z,24.69
2018-07-28T06:50:08.932Z,24.80
2018-07-28T06:51:08.947Z,24.80
2018-07-28T06:52:08.945Z,24.89
2018-07-28T06:53:08.951Z,24.77
2018-07-28T06:54:08.951Z,24.88
2018-07-28T06:55:08.956Z,24.92
2018-07-28T06:56:08.969Z,24.84
2018-07-28T06:57:08.974Z,24.91
2018-07-28T06:58:08.971Z,24.89
2018-07-28T06:59:08.977Z,24.86
2018-07-28T07:00:08.983Z,24.86
2018-07-28T07:01:08.991Z,24.84
2018-07-28T07:02:09.012Z,24.85
2018-07-28T07:03:08.992Z,24.89
2018-07-28T07:04:08.994Z,24.85
2018-07-28T07:05:08.999Z,24.85
2018-07-28T07:06:09.005Z,24.88
2018-07-28T07:07:09.008Z,24.88
2018-07-28T07:08:09.013Z,24.98
2018-07-28T07:09:09.019Z,24.88
2018-07-28T07:10:09.023Z,24.88
2018-07-28T07:11:09.026Z,24.88
2018-07-28T07:12:09.035Z,24.91
2018-07-28T07:13:09.039Z,24.88
2018-07-28T07:14:09.039Z,24.91
2018-07-28T07:15:09.044Z,24.93
2018-07-28T07:16:09.047Z,24.86
2018-07-28T07:17:09.051Z,24.95
2018-07-28T07:18:09.058Z,25.04
2018-07-28T07:19:09.061Z,24.98
2018-07-28T07:20:09.067Z,25.04
2018-07-28T07:21:09.070Z,25.01
2018-07-28T07:22:09.075Z,25.06
2018-07-28T07:23:09.113Z,25.11
2018-07-28T07:24:09.081Z,25.14
2018-07-28T07:25:09.089Z,25.25
2018-07-28T07:26:09.091Z,25.22
2018-07-28T07:27:09.096Z,25.23
2018-07-28T07:28:09.100Z,25.28
2018-07-28T07:29:09.105Z,25.29
2018-07-28T07:30:09.109Z,25.26
2018-07-28T07:31:09.116Z,25.32
2018-07-28T07:32:09.118Z,25.32
2018-07-28T07:33:09.122Z,25.43
2018-07-28T07:34:09.127Z,25.46
2018-07-28T07:35:09.136Z,25.44
2018-07-28T07:36:09.163Z,25.53
2018-07-28T07:37:09.140Z,25.51
2018-07-28T07:38:09.145Z,25.46
2018-07-28T07:39:09.158Z,25.63
2018-07-28T07:40:09.154Z,25.51
2018-07-28T07:41:09.165Z,25.63
2018-07-28T07:42:09.163Z,25.63
2018-07-28T07:43:09.167Z,25.65
2018-07-28T07:44:09.172Z,25.66
2018-07-28T07:45:09.176Z,25.69
2018-07-28T07:46:09.180Z,25.59
2018-07-28T07:47:09.260Z,25.70
2018-07-28T07:48:09.196Z,25.80
2018-07-28T07:49:09.193Z,25.77
2018-07-28T07:50:09.206Z,25.85
2018-07-28T07:51:09.202Z,25.90
2018-07-28T07:52:09.206Z,25.85
2018-07-28T07:53:09.212Z,25.96
2018-07-28T07:54:09.224Z,25.95
2018-07-28T07:55:09.223Z,26.05
2018-07-28T07:56:09.224Z,26.00
2018-07-28T07:57:09.230Z,26.09
2018-07-28T07:58:09.234Z,26.10
2018-07-28T07:59:09.238Z,26.16
2018-07-28T08:00:09.243Z,26.18
2018-07-28T08:01:09.251Z,26.18
2018-07-28T08:02:09.254Z,26.21
2018-07-28T08:03:09.260Z,26.21
2018-07-28T08:04:09.262Z,26.26
2018-07-28T08:05:09.270Z,26.33
2018-07-28T08:06:09.273Z,26.41
2018-07-28T08:07:09.277Z,26.43
2018-07-28T08:08:09.281Z,26.45
2018-07-28T08:09:09.286Z,26.51
2018-07-28T08:10:09.291Z,26.45
2018-07-28T08:11:09.304Z,26.48
2018-07-28T08:12:09.299Z,26.58
2018-07-28T08:13:09.305Z,26.59
2018-07-28T08:14:09.311Z,26.65
2018-07-28T08:15:09.320Z,26.63
2018-07-28T08:16:09.325Z,26.70
2018-07-28T08:17:09.325Z,26.71
2018-07-28T08:18:09.330Z,26.73
2018-07-28T08:19:09.337Z,26.73
2018-07-28T08:20:09.337Z,26.89
2018-07-28T08:21:09.345Z,26.84
2018-07-28T08:22:09.349Z,26.89
2018-07-28T08:23:09.356Z,26.90
2018-07-28T08:24:09.404Z,26.96
2018-07-28T08:25:09.363Z,26.93
2018-07-28T08:26:09.370Z,26.99
2018-07-28T08:27:09.378Z,26.97
2018-07-28T08:28:09.383Z,27.07
2018-07-28T08:29:09.382Z,27.12
2018-07-28T08:30:09.389Z,27.11
2018-07-28T08:31:09.394Z,27.22
2018-07-28T08:32:09.398Z,27.17
2018-07-28T08:33:09.403Z,27.20
2018-07-28T08:34:09.408Z,27.18
2018-07-28T08:35:09.415Z,27.20
2018-07-28T08:36:09.418Z,27.29
2018-07-28T08:37:09.421Z,27.35
2018-07-28T08:38:09.436Z,27.36
2018-07-28T08:39:09.435Z,27.45
2018-07-28T08:40:09.438Z,27.48
2018-07-28T08:41:09.444Z,27.58
2018-07-28T08:42:09.451Z,27.54
2018-07-28T08:43:09.454Z,27.64
2018-07-28T08:44:09.457Z,27.65
2018-07-28T08:45:09.463Z,27.71
2018-07-28T08:46:09.468Z,27.73
2018-07-28T08:47:09.473Z,27.70
2018-07-28T08:48:09.481Z,27.71
2018-07-28T08:49:09.631Z,27.80
2018-07-28T08:50:09.489Z,27.98
2018-07-28T08:51:09.493Z,28.56
2018-07-28T08:52:09.499Z,29.60
2018-07-28T08:53:09.508Z,30.77
2018-07-28T08:54:09.512Z,31.71
2018-07-28T08:55:09.516Z,32.60
2018-07-28T08:56:18.151Z,33.55
2018-07-28T08:58:04.015Z,35.00
2018-07-28T08:59:03.913Z,35.60
2018-07-28T09:00:59.377Z,36.73
2018-07-28T09:01:58.319Z,37.20
2018-07-28T09:03:52.695Z,37.93
2018-07-28T09:04:52.699Z,38.24
2018-07-28T09:06:47.663Z,38.96
2018-07-28T09:07:47.101Z,39.36
2018-07-28T09:09:41.506Z,40.11
2018-07-28T09:10:41.523Z,40.47
2018-07-28T09:12:35.883Z,40.69
2018-07-28T09:13:35.891Z,40.73
2018-07-28T09:15:35.068Z,41.03
2018-07-28T09:16:35.015Z,41.12
2018-07-28T09:18:29.401Z,41.44
2018-07-28T09:19:29.402Z,41.55
2018-07-28T09:21:23.896Z,42.12
2018-07-28T09:22:23.806Z,42.50
2018-07-28T09:24:18.205Z,43.08
2018-07-28T09:25:18.211Z,43.24
2018-07-28T09:27:12.613Z,43.08
2018-07-28T09:28:12.625Z,43.19
2018-07-28T09:30:07.045Z,43.36
2018-07-28T09:31:07.054Z,43.68
2018-07-28T09:33:01.447Z,43.72
2018-07-28T09:34:01.458Z,43.87
2018-07-28T09:35:55.961Z,44.30
2018-07-28T09:36:56.931Z,44.33
2018-07-28T09:38:51.287Z,44.65
2018-07-28T09:39:50.525Z,44.84
2018-07-28T09:41:45.402Z,45.18
2018-07-28T09:42:44.937Z,45.47
2018-07-28T09:44:39.333Z,45.62
2018-07-28T09:45:40.178Z,45.81
2018-07-28T09:47:33.741Z,45.89
2018-07-28T09:48:33.761Z,45.68
2018-07-28T09:50:28.142Z,45.82
2018-07-28T09:51:28.206Z,46.10
2018-07-28T09:53:22.622Z,46.45
2018-07-28T09:54:23.446Z,46.13
2018-07-28T09:56:17.908Z,45.87
2018-07-28T09:57:17.039Z,45.75
2018-07-28T09:59:11.453Z,45.96
2018-07-28T10:00:12.378Z,46.08
2018-07-28T10:02:05.946Z,46.10
2018-07-28T10:03:05.857Z,45.89
2018-07-28T10:05:04.886Z,45.09
2018-07-28T10:06:05.067Z,44.48
2018-07-28T10:07:59.186Z,42.66
2018-07-28T10:08:59.198Z,41.60
2018-07-28T10:10:54.716Z,39.90
2018-07-28T10:11:53.676Z,39.36
2018-07-28T10:13:48.394Z,38.58
2018-07-28T10:14:48.039Z,38.21
2018-07-28T10:16:42.449Z,37.71
2018-07-28T10:17:42.462Z,37.47
2018-07-28T10:19:36.967Z,36.91
2018-07-28T10:20:36.873Z,36.76
2018-07-28T10:22:32.198Z,36.37
2018-07-28T10:23:31.312Z,36.33
2018-07-28T10:25:26.667Z,36.09
2018-07-28T10:26:25.876Z,36.04
2018-07-28T10:28:20.277Z,36.00
2018-07-28T10:29:20.355Z,36.21
2018-07-28T10:31:14.775Z,37.55
2018-07-28T10:32:14.692Z,38.48
2018-07-28T10:34:09.091Z,40.08
2018-07-28T10:35:09.101Z,40.85
2018-07-28T10:37:02.613Z,41.97
2018-07-28T10:38:02.566Z,42.54
2018-07-28T10:39:56.966Z,43.27
2018-07-28T10:40:56.979Z,43.48
2018-07-28T10:42:51.384Z,43.94
2018-07-28T10:43:51.396Z,43.94
2018-07-28T10:45:45.947Z,44.37
2018-07-28T10:46:45.813Z,44.49
2018-07-28T10:48:40.346Z,44.87
2018-07-28T10:49:40.229Z,45.05
2018-07-28T10:51:34.649Z,45.10
2018-07-28T10:52:34.660Z,45.31
2018-07-28T10:54:29.132Z,45.68
2018-07-28T10:55:29.100Z,45.97
2018-07-28T10:57:22.617Z,46.82
2018-07-28T10:58:22.675Z,46.95
2018-07-28T11:00:17.146Z,47.10
2018-07-28T11:01:17.058Z,46.94
2018-07-28T11:03:11.483Z,46.85
2018-07-28T11:04:11.496Z,46.74
2018-07-28T11:06:06.011Z,46.84
2018-07-28T11:07:06.014Z,47.06
2018-07-28T11:09:04.872Z,47.23
2018-07-28T11:10:04.663Z,47.49
2018-07-28T11:11:59.080Z,46.91
2018-07-28T11:12:59.098Z,46.22
2018-07-28T11:14:53.531Z,45.06
2018-07-28T11:15:53.549Z,44.17
2018-07-28T11:17:47.973Z,44.21
2018-07-28T11:18:48.078Z,43.83
2018-07-28T11:20:43.019Z,42.55
2018-07-28T11:21:42.682Z,41.88
2018-07-28T11:23:37.940Z,41.03
2018-07-28T11:24:37.170Z,40.73
2018-07-28T11:26:31.593Z,40.14
2018-07-28T11:27:31.600Z,40.05
2018-07-28T11:29:26.105Z,39.62
2018-07-28T11:30:26.051Z,39.53
2018-07-28T11:32:20.531Z,38.99
2018-07-28T11:33:20.540Z,38.69
2018-07-28T11:35:14.824Z,38.48
2018-07-28T11:36:14.833Z,38.45
2018-07-28T11:38:09.295Z,38.33
2018-07-28T11:39:09.298Z,38.28
2018-07-28T11:41:03.958Z,38.19
2018-07-28T11:42:04.080Z,38.24
2018-07-28T11:43:03.926Z,38.28
2018-07-28T11:44:04.059Z,38.27
2018-07-28T11:45:04.721Z,38.24
2018-07-28T11:46:04.101Z,38.15
2018-07-28T11:47:04.069Z,38.28
2018-07-28T11:48:03.965Z,38.15
2018-07-28T11:49:04.152Z,38.06
2018-07-28T11:50:04.633Z,37.89
2018-07-28T11:51:04.147Z,37.78
2018-07-28T11:52:04.002Z,37.67
2018-07-28T11:53:04.013Z,37.64
2018-07-28T11:54:04.023Z,37.55
2018-07-28T11:55:04.034Z,37.32
2018-07-28T11:56:04.043Z,37.28
2018-07-28T11:57:04.104Z,37.18
2018-07-28T11:58:04.109Z,37.21
2018-07-28T11:59:04.121Z,37.23
2018-07-28T12:00:04.085Z,37.13
2018-07-28T12:01:04.170Z,37.11
2018-07-28T12:02:04.742Z,37.07
2018-07-28T12:03:05.654Z,36.88
2018-07-28T12:04:04.261Z,36.99
2018-07-28T12:05:04.343Z,36.89
2018-07-28T12:06:05.194Z,36.79
2018-07-28T12:07:04.356Z,36.73
2018-07-28T12:08:04.242Z,36.67
2018-07-28T12:09:04.315Z,36.65
2018-07-28T12:10:05.249Z,36.61
2018-07-28T12:11:04.198Z,36.54
2018-07-28T12:12:04.262Z,36.49
2018-07-28T12:13:05.725Z,36.39
2018-07-28T12:14:05.178Z,36.37
2018-07-28T12:15:04.350Z,36.30
2018-07-28T12:16:04.240Z,36.25
2018-07-28T12:17:04.249Z,36.09
2018-07-28T12:18:04.305Z,36.02
2018-07-28T12:19:04.406Z,35.92
2018-07-28T12:20:04.364Z,35.80
2018-07-28T12:21:04.425Z,35.82
2018-07-28T12:22:04.430Z,35.70
2018-07-28T12:23:04.531Z,35.66
2018-07-28T12:24:04.447Z,35.68
2018-07-28T12:25:04.455Z,35.60
2018-07-28T12:26:05.160Z,35.68
2018-07-28T12:27:05.221Z,35.61
2018-07-28T12:28:04.556Z,35.66
2018-07-28T12:29:05.198Z,35.58
2018-07-28T12:30:04.403Z,35.52
2018-07-28T12:31:04.580Z,35.42
2018-07-28T12:32:05.146Z,35.51
2018-07-28T12:33:04.399Z,35.49
2018-07-28T12:34:04.405Z,35.52
2018-07-28T12:35:04.496Z,35.45
2018-07-28T12:36:04.428Z,35.45
2018-07-28T12:37:04.436Z,35.45
2018-07-28T12:38:04.442Z,35.44
2018-07-28T12:39:04.453Z,35.42
2018-07-28T12:40:04.462Z,35.42
2018-07-28T12:41:04.649Z,35.36
2018-07-28T12:42:04.482Z,35.33
2018-07-28T12:43:04.493Z,35.19
2018-07-28T12:44:04.502Z,35.14
2018-07-28T12:45:04.508Z,35.05
2018-07-28T12:46:04.514Z,35.02
2018-07-28T12:47:04.527Z,34.85
2018-07-28T12:48:04.532Z,34.80
2018-07-28T12:49:04.543Z,34.61
2018-07-28T12:50:04.587Z,34.40
2018-07-28T12:51:04.561Z,34.20
2018-07-28T12:52:04.569Z,34.02
2018-07-28T12:53:04.576Z,33.77
2018-07-28T12:54:04.596Z,33.67
2018-07-28T12:55:04.596Z,33.37
2018-07-28T12:56:04.601Z,33.37
2018-07-28T12:57:04.616Z,33.11
2018-07-28T12:58:04.951Z,32.96
2018-07-28T12:59:04.665Z,32.89
2018-07-28T13:00:04.887Z,32.82
2018-07-28T13:01:04.646Z,32.86
2018-07-28T13:02:04.651Z,32.80
2018-07-28T13:03:04.667Z,32.96
2018-07-28T13:04:04.675Z,32.97
2018-07-28T13:05:04.698Z,33.09
2018-07-28T13:06:05.681Z,33.12
2018-07-28T13:07:04.692Z,33.20
2018-07-28T13:08:04.701Z,33.24
2018-07-28T13:09:04.712Z,33.19
2018-07-28T13:10:04.760Z,33.24
2018-07-28T13:11:04.728Z,33.28
2018-07-28T13:12:05.082Z,33.37
2018-07-28T13:13:04.755Z,33.34
2018-07-28T13:14:04.773Z,33.28
2018-07-28T13:15:04.764Z,33.22
2018-07-28T13:16:04.771Z,33.23
2018-07-28T13:17:04.797Z,33.24
2018-07-28T13:18:04.799Z,33.40
2018-07-28T13:19:04.790Z,33.45
2018-07-28T13:20:04.818Z,33.49
2018-07-28T13:21:04.806Z,33.50
2018-07-28T13:22:04.817Z,33.64
2018-07-28T13:23:04.825Z,33.65
2018-07-28T13:24:04.840Z,33.74
2018-07-28T13:25:04.850Z,33.76
2018-07-28T13:26:04.869Z,33.71
2018-07-28T13:27:04.855Z,33.67
2018-07-28T13:28:04.870Z,33.64
2018-07-28T13:29:04.873Z,33.62
2018-07-28T13:30:04.900Z,33.64
2018-07-28T13:31:04.893Z,33.61
2018-07-28T13:32:04.969Z,33.52
2018-07-28T13:33:04.917Z,33.53
2018-07-28T13:34:04.917Z,33.27
2018-07-28T13:35:04.951Z,33.11
2018-07-28T13:36:04.932Z,33.20
2018-07-28T13:37:04.938Z,33.05
2018-07-28T13:38:04.955Z,33.05
2018-07-28T13:39:05.023Z,32.92
2018-07-28T13:40:04.963Z,32.97
2018-07-28T13:41:04.974Z,33.00
2018-07-28T13:42:05.026Z,32.96
2018-07-28T13:43:04.990Z,33.07
2018-07-28T13:44:04.994Z,33.20
2018-07-28T13:45:05.058Z,33.19
2018-07-28T13:46:05.012Z,33.20
2018-07-28T13:47:05.026Z,33.30
2018-07-28T13:48:05.026Z,33.12
2018-07-28T13:49:05.041Z,33.00
2018-07-28T13:50:05.043Z,32.97
2018-07-28T13:51:05.053Z,32.96
2018-07-28T13:52:05.059Z,32.89
2018-07-28T13:53:05.111Z,32.83
2018-07-28T13:54:05.073Z,32.83
2018-07-28T13:55:05.084Z,32.80
2018-07-28T13:56:05.097Z,32.75
2018-07-28T13:57:05.099Z,32.93
2018-07-28T13:58:05.177Z,32.86
2018-07-28T13:59:05.154Z,32.85
2018-07-28T14:00:05.121Z,32.82
2018-07-28T14:01:05.196Z,33.01
2018-07-28T14:02:05.135Z,33.02
2018-07-28T14:03:05.263Z,32.95
2018-07-28T14:04:05.193Z,33.01
2018-07-28T14:05:05.162Z,32.96
2018-07-28T14:06:05.273Z,32.92
2018-07-28T14:07:05.200Z,32.82
2018-07-28T14:08:05.244Z,32.86
2018-07-28T14:09:05.192Z,32.83
2018-07-28T14:10:05.203Z,32.78
2018-07-28T14:11:05.209Z,32.83
2018-07-28T14:12:05.216Z,32.65
2018-07-28T14:13:05.232Z,32.67
2018-07-28T14:14:05.242Z,32.68
2018-07-28T14:15:05.725Z,32.67
2018-07-28T14:16:05.246Z,32.70
2018-07-28T14:17:05.256Z,32.73
2018-07-28T14:18:05.273Z,32.77
2018-07-28T14:19:05.273Z,32.77
2018-07-28T14:20:05.282Z,32.75
2018-07-28T14:21:05.294Z,32.77
2018-07-28T14:22:05.293Z,32.82
2018-07-28T14:23:05.298Z,32.74
2018-07-28T14:24:05.310Z,32.82
2018-07-28T14:25:05.442Z,32.74
2018-07-28T14:26:05.326Z,32.77
2018-07-28T14:27:05.341Z,32.67
2018-07-28T14:28:05.357Z,32.65
2018-07-28T14:29:05.349Z,32.59
2018-07-28T14:30:05.356Z,32.45
2018-07-28T14:31:05.360Z,32.36
2018-07-28T14:32:05.368Z,32.41
2018-07-28T14:33:05.373Z,32.40
2018-07-28T14:34:05.482Z,32.40
2018-07-28T14:35:05.802Z,32.38
2018-07-28T14:36:05.550Z,32.31
2018-07-28T14:37:05.632Z,32.29
2018-07-28T14:38:05.640Z,32.27
2018-07-28T14:39:06.268Z,32.19
2018-07-28T14:40:06.265Z,32.21
2018-07-28T14:41:05.466Z,32.11
2018-07-28T14:42:06.260Z,32.19
2018-07-28T14:43:05.551Z,32.04
2018-07-28T14:44:06.298Z,32.00
2018-07-28T14:45:05.568Z,32.01
2018-07-28T14:46:06.612Z,31.90
2018-07-28T14:47:05.523Z,31.85
2018-07-28T14:48:05.627Z,31.81
2018-07-28T14:49:06.237Z,31.77
2018-07-28T14:50:06.270Z,31.44
2018-07-28T14:51:06.605Z,31.05
2018-07-28T14:52:05.560Z,30.32
2018-07-28T14:53:05.672Z,29.08
2018-07-28T14:54:06.811Z,27.89
2018-07-28T14:55:05.735Z,26.13
2018-07-28T14:56:06.337Z,24.16
2018-07-28T14:57:06.317Z,23.09
2018-07-28T14:58:06.255Z,22.78
2018-07-28T14:59:05.760Z,22.69
2018-07-28T15:00:06.269Z,22.25
2018-07-28T15:01:06.268Z,22.04
2018-07-28T15:02:05.650Z,22.07
2018-07-28T15:03:05.684Z,22.02
2018-07-28T15:04:07.254Z,22.04
2018-07-28T15:05:05.696Z,21.98
2018-07-28T15:06:05.627Z,21.95
2018-07-28T15:07:06.428Z,21.75
2018-07-28T15:08:06.266Z,21.77
2018-07-28T15:09:05.756Z,21.99
2018-07-28T15:10:06.250Z,22.04
2018-07-28T15:11:06.777Z,22.13
2018-07-28T15:12:05.733Z,22.35
2018-07-28T15:13:05.696Z,22.47
2018-07-28T15:14:06.238Z,22.76
2018-07-28T15:15:07.783Z,22.83
2018-07-28T15:16:06.288Z,22.91
2018-07-28T15:17:06.239Z,22.84