createdAt,value
2018-09-07T00:00:58.083Z,100.00
2018-09-07T00:13:41.036Z,100.00
2018-09-07T00:16:59.029Z,100.00
2018-09-07T00:35:21.167Z,100.00
2018-09-07T00:38:24.113Z,100.00
2018-09-07T00:48:48.185Z,100.00
2018-09-07T00:52:47.014Z,100.00
2018-09-07T00:55:49.962Z,100.00
2018-09-07T01:03:59.195Z,100.00
2018-09-07T01:07:40.970Z,100.00
2018-09-07T01:12:00.273Z,100.00
2018-09-07T01:15:16.293Z,100.00
2018-09-07T01:18:19.119Z,100.00
2018-09-07T01:21:52.694Z,100.00
2018-09-07T01:29:43.377Z,100.00
2018-09-07T01:34:09.958Z,100.00
2018-09-07T01:39:15.266Z,100.00
2018-09-07T01:42:18.366Z,100.00
2018-09-07T01:45:21.281Z,100.00
2018-09-07T02:00:01.023Z,100.00
2018-09-07T02:04:28.600Z,100.00
2018-09-07T02:08:12.766Z,100.00
2018-09-07T02:37:00.800Z,100.00
2018-09-07T02:51:04.288Z,100.00
2018-09-07T02:54:07.209Z,100.00
2018-09-07T02:57:10.174Z,100.00
2018-09-07T03:00:13.167Z,100.00
2018-09-07T03:03:16.151Z,100.00
2018-09-07T03:06:19.120Z,100.00
2018-09-07T03:09:22.072Z,100.00
2018-09-07T03:12:25.125Z,100.00
2018-09-07T03:15:28.137Z,100.00
2018-09-07T03:18:31.072Z,100.00
2018-09-07T03:21:34.063Z,100.00
2018-09-07T03:24:37.015Z,100.00
2018-09-07T03:27:39.959Z,100.00
2018-09-07T03:30:42.846Z,100.00
2018-09-07T03:33:45.738Z,100.00
2018-09-07T03:36:48.656Z,100.00
2018-09-07T03:39:51.638Z,100.00
2018-09-07T03:42:54.545Z,100.00
2018-09-07T03:45:57.533Z,100.00
2018-09-07T03:49:00.444Z,100.00
2018-09-07T03:52:03.431Z,100.00
2018-09-07T03:55:06.346Z,100.00
2018-09-07T03:58:09.258Z,100.00
2018-09-07T04:01:12.204Z,100.00
2018-09-07T04:04:15.085Z,100.00
2018-09-07T04:07:17.954Z,100.00
2018-09-07T04:10:20.850Z,100.00
2018-09-07T04:13:23.757Z,100.00
2018-09-07T04:16:26.704Z,100.00
2018-09-07T04:19:29.624Z,100.00
2018-09-07T04:22:32.538Z,100.00
2018-09-07T04:25:35.422Z,100.00
2018-09-07T04:28:38.350Z,100.00
2018-09-07T04:31:41.278Z,100.00
2018-09-07T04:34:44.170Z,100.00
2018-09-07T04:37:47.050Z,100.00
2018-09-07T04:40:49.958Z,100.00
2018-09-07T04:43:52.847Z,100.00
2018-09-07T04:46:55.782Z,100.00
2018-09-07T04:49:58.737Z,100.00
2018-09-07T04:53:01.609Z,100.00
2018-09-07T04:56:04.803Z,100.00
2018-09-07T04:59:07.736Z,100.00
2018-09-07T05:02:10.676Z,100.00
2018-09-07T05:05:13.628Z,100.00
2018-09-07T05:08:16.506Z,100.00
2018-09-07T05:11:19.429Z,100.00
2018-09-07T05:14:22.332Z,100.00
2018-09-07T05:17:25.235Z,100.00
2018-09-07T05:20:28.138Z,100.00
2018-09-07T05:24:10.149Z,100.00
2018-09-07T05:29:08.989Z,100.00
2018-09-07T05:39:10.213Z,100.00
2018-09-07T05:47:05.191Z,100.00
2018-09-07T06:14:00.605Z,100.00
2018-09-07T06:17:19.668Z,100.00
2018-09-07T06:28:33.828Z,100.00
2018-09-07T06:50:50.054Z,100.00
2018-09-07T06:53:52.954Z,100.00
2018-09-07T06:56:56.255Z,100.00
2018-09-07T06:59:59.213Z,100.00
2018-09-07T07:03:02.198Z,100.00
2018-09-07T07:06:05.353Z,100.00
2018-09-07T07:09:08.274Z,100.00
2018-09-07T07:14:54.069Z,100.00
2018-09-07T07:18:12.681Z,100.00
2018-09-07T07:22:02.220Z,100.00
2018-09-07T07:27:45.894Z,100.00
2018-09-07T07:30:48.796Z,100.00
2018-09-07T07:35:48.430Z,100.00
2018-09-07T07:41:15.414Z,100.00
2018-09-07T07:44:18.318Z,100.00
2018-09-07T07:52:33.963Z,100.00
2018-09-07T08:14:47.740Z,100.00
2018-09-07T08:17:50.584Z,100.00
2018-09-07T08:20:53.564Z,100.00
2018-09-07T08:23:56.492Z,100.00
2018-09-07T08:26:59.391Z,100.00
2018-09-07T08:30:02.357Z,100.00
2018-09-07T08:36:58.563Z,100.00
2018-09-07T08:40:06.988Z,100.00
2018-09-07T09:14:37.197Z,100.00
2018-09-07T09:18:05.243Z,100.00
2018-09-07T09:23:26.800Z,100.00
2018-09-07T09:35:51.921Z,100.00
2018-09-07T09:38:54.889Z,100.00
2018-09-07T09:43:08.767Z,100.00
2018-09-07T09:46:33.247Z,100.00
2018-09-07T09:49:50.513Z,100.00
2018-09-07T09:52:53.611Z,100.00
2018-09-07T09:57:04.194Z,100.00
2018-09-07T10:00:10.226Z,100.00
2018-09-07T10:04:34.704Z,100.00
2018-09-07T10:07:37.913Z,100.00
2018-09-07T10:10:41.510Z,100.00
2018-09-07T10:20:17.865Z,100.00
2018-09-07T10:23:38.253Z,100.00
2018-09-07T10:26:41.304Z,100.00
2018-09-07T10:30:53.405Z,100.00
2018-09-07T10:38:43.933Z,100.00
2018-09-07T10:41:46.940Z,100.00
2018-09-07T10:49:12.127Z,100.00
2018-09-07T10:52:28.177Z,100.00
2018-09-07T11:00:01.964Z,100.00
2018-09-07T11:15:01.271Z,100.00
2018-09-07T11:25:19.379Z,100.00
2018-09-07T11:28:22.765Z,98.84
2018-09-07T11:59:53.913Z,98.84
2018-09-07T12:05:33.768Z,98.84
2018-09-07T12:20:40.585Z,98.84
2018-09-07T12:32:47.060Z,98.84
2018-09-07T12:35:50.344Z,91.35
2018-09-07T12:40:10.182Z,91.35
2018-09-07T12:43:13.492Z,92.11
2018-09-07T12:46:17.364Z,93.98
2018-09-07T12:49:20.371Z,88.45
2018-09-07T12:52:23.752Z,90.22
2018-09-07T12:55:26.677Z,91.35
2018-09-07T12:58:33.522Z,91.35
2018-09-07T13:01:39.711Z,91.35
2018-09-07T13:04:42.649Z,84.51
2018-09-07T13:07:45.670Z,78.44
2018-09-07T13:10:48.609Z,80.86
2018-09-07T13:13:51.541Z,78.37
2018-09-07T13:16:54.476Z,75.97
2018-09-07T13:19:57.453Z,76.49
2018-09-07T13:23:00.690Z,78.04
2018-09-07T13:26:03.666Z,69.17
2018-09-07T13:31:43.826Z,69.17
2018-09-07T13:34:46.724Z,69.52
2018-09-07T13:37:49.812Z,65.35
2018-09-07T13:40:52.695Z,59.28
2018-09-07T13:43:55.611Z,61.81
2018-09-07T13:46:58.602Z,58.31
2018-09-07T13:50:01.541Z,60.08
2018-09-07T13:53:04.538Z,62.98
2018-09-07T13:56:07.453Z,63.04
2018-09-07T13:59:10.358Z,55.40
2018-09-07T14:02:13.351Z,56.03
2018-09-07T14:05:16.346Z,54.04
2018-09-07T14:08:20.044Z,55.38
2018-09-07T14:14:49.921Z,55.38
2018-09-07T14:17:52.993Z,69.08
2018-09-07T14:20:58.745Z,69.08
2018-09-07T14:24:01.771Z,60.56
2018-09-07T14:27:47.236Z,60.56
2018-09-07T14:30:56.189Z,60.56
2018-09-07T14:33:59.182Z,51.21
2018-09-07T14:38:02.360Z,51.21
2018-09-07T14:45:43.123Z,51.21
2018-09-07T14:50:32.206Z,51.21
2018-09-07T14:58:40.764Z,51.21
2018-09-07T16:02:33.600Z,51.21
2018-09-07T16:13:09.145Z,51.21
2018-09-07T16:29:33.545Z,51.21
2018-09-07T16:32:36.422Z,51.59
2018-09-07T16:35:39.426Z,52.24
2018-09-07T16:38:42.321Z,51.80
2018-09-07T16:41:45.220Z,54.65
2018-09-07T16:44:48.133Z,53.18
2018-09-07T16:47:51.020Z,53.18
2018-09-07T16:50:58.917Z,53.18
2018-09-07T16:54:01.882Z,52.97
2018-09-07T16:57:04.883Z,55.01
2018-09-07T17:00:07.868Z,59.70
2018-09-07T17:03:10.840Z,52.40
2018-09-07T17:06:13.775Z,53.54
2018-09-07T17:09:16.713Z,54.57
2018-09-07T17:12:19.664Z,54.25
2018-09-07T17:15:22.570Z,53.59
2018-09-07T17:18:25.540Z,55.34
2018-09-07T17:21:28.630Z,55.07
2018-09-07T17:24:31.550Z,54.37
2018-09-07T17:27:34.476Z,58.06
2018-09-07T17:30:37.354Z,57.58
2018-09-07T17:33:40.340Z,61.61
2018-09-07T17:36:43.214Z,62.79
2018-09-07T17:39:46.094Z,66.01
2018-09-07T17:42:48.985Z,61.78
2018-09-07T17:45:51.897Z,56.07
2018-09-07T17:48:54.820Z,57.23
2018-09-07T17:51:57.718Z,59.92
2018-09-07T17:55:00.597Z,61.77
2018-09-07T17:58:03.537Z,71.74
2018-09-07T18:01:06.511Z,76.45
2018-09-07T18:04:09.437Z,77.48
2018-09-07T18:07:12.357Z,78.05
2018-09-07T18:10:15.466Z,77.65
2018-09-07T18:13:18.526Z,72.44
2018-09-07T18:16:22.098Z,80.97
2018-09-07T18:19:25.736Z,76.08
2018-09-07T18:22:28.918Z,82.30
2018-09-07T18:25:32.059Z,83.29
2018-09-07T18:28:35.352Z,81.96
2018-09-07T18:31:39.036Z,87.38
2018-09-07T18:34:42.182Z,88.36
2018-09-07T18:37:45.277Z,89.06
2018-09-07T18:40:48.811Z,89.75
2018-09-07T18:43:51.882Z,90.22
2018-09-07T18:46:55.354Z,92.04
2018-09-07T18:49:58.344Z,91.38
2018-09-07T18:53:02.522Z,91.29
2018-09-07T18:56:05.899Z,90.97
2018-09-07T18:59:11.917Z,92.14
2018-09-07T19:02:15.329Z,88.32
2018-09-07T19:05:18.794Z,89.24
2018-09-07T19:08:23.359Z,89.48
2018-09-07T19:11:26.677Z,91.97
2018-09-07T19:14:29.917Z,90.47
2018-09-07T19:17:33.208Z,91.98
2018-09-07T19:20:36.947Z,90.16
2018-09-07T19:23:40.441Z,91.17
2018-09-07T19:31:06.057Z,91.17
2018-09-07T19:34:13.614Z,91.17
2018-09-07T19:37:16.875Z,93.59
2018-09-07T19:41:44.542Z,93.59
2018-09-07T19:53:17.099Z,93.59
2018-09-07T20:38:43.267Z,88.38
2018-09-07T20:41:46.650Z,90.63
2018-09-07T20:44:55.921Z,90.63
2018-09-07T20:47:59.578Z,89.09
2018-09-07T20:51:03.068Z,92.99
