createdAt,value
2022-09-17T00:00:13.498Z,82
2022-09-17T00:01:17.805Z,83
2022-09-17T00:02:22.096Z,82
2022-09-17T00:03:26.566Z,83
2022-09-17T00:04:32.138Z,82
2022-09-17T00:05:36.497Z,82
2022-09-17T00:06:40.810Z,82
2022-09-17T00:07:45.783Z,83
2022-09-17T00:08:50.368Z,82
2022-09-17T00:09:54.817Z,82
2022-09-17T00:10:59.714Z,82
2022-09-17T00:12:12.421Z,82
2022-09-17T00:13:16.865Z,81
2022-09-17T00:14:21.389Z,81
2022-09-17T00:15:25.803Z,81
2022-09-17T00:17:36.969Z,81
2022-09-17T00:18:42.289Z,83
2022-09-17T00:19:47.085Z,82
2022-09-17T00:20:51.877Z,82
2022-09-17T00:21:56.597Z,82
2022-09-17T00:23:01.157Z,81
2022-09-17T00:24:05.413Z,81
2022-09-17T00:25:10.345Z,82
2022-09-17T00:26:15.009Z,82
2022-09-17T00:27:19.553Z,82
2022-09-17T00:28:23.917Z,82
2022-09-17T00:29:28.361Z,82
2022-09-17T00:30:32.856Z,82
2022-09-17T00:31:37.215Z,82
2022-09-17T00:32:42.426Z,82
2022-09-17T00:33:46.765Z,81
2022-09-17T00:34:51.349Z,81
2022-09-17T00:35:56.278Z,81
2022-09-17T00:37:01.190Z,81
2022-09-17T00:38:05.840Z,81
2022-09-17T00:39:10.445Z,81
2022-09-17T00:40:14.746Z,81
2022-09-17T00:41:18.940Z,82
2022-09-17T00:42:23.861Z,82
2022-09-17T00:43:28.359Z,82
2022-09-17T00:44:37.409Z,82
2022-09-17T00:45:44.646Z,82
2022-09-17T00:46:49.118Z,81
2022-09-17T00:47:53.597Z,81
2022-09-17T00:48:58.025Z,81
2022-09-17T00:50:02.406Z,81
2022-09-17T00:51:15.360Z,81
2022-09-17T00:52:19.761Z,81
2022-09-17T00:53:27.573Z,81
2022-09-17T00:54:31.885Z,81
2022-09-17T00:55:36.530Z,81
2022-09-17T00:56:41.788Z,81
2022-09-17T00:57:46.169Z,81
2022-09-17T00:58:50.697Z,81
2022-09-17T00:59:55.234Z,81
2022-09-17T01:01:00.962Z,81
2022-09-17T01:02:05.157Z,81
2022-09-17T01:03:09.336Z,81
2022-09-17T01:04:13.780Z,81
2022-09-17T01:05:21.000Z,81
2022-09-17T01:06:33.697Z,83
2022-09-17T01:07:40.734Z,82
2022-09-17T01:08:51.147Z,83
2022-09-17T01:10:03.012Z,83
2022-09-17T01:11:12.453Z,83
2022-09-17T01:12:24.686Z,82
2022-09-17T01:13:32.960Z,82
2022-09-17T01:14:42.312Z,82
2022-09-17T01:15:51.683Z,83
2022-09-17T01:17:01.427Z,82
2022-09-17T01:18:05.665Z,82
2022-09-17T01:19:18.341Z,82
2022-09-17T01:20:33.329Z,82
2022-09-17T01:21:37.789Z,81
2022-09-17T01:22:47.561Z,81
2022-09-17T01:24:00.249Z,82
2022-09-17T01:25:15.093Z,81
2022-09-17T01:26:25.280Z,82
2022-09-17T01:27:37.993Z,82
2022-09-17T01:28:52.301Z,83
2022-09-17T01:30:06.802Z,82
2022-09-17T01:31:11.802Z,82
2022-09-17T01:32:22.553Z,82
2022-09-17T01:33:26.893Z,82
2022-09-17T01:34:31.209Z,82
2022-09-17T01:35:40.947Z,81
2022-09-17T01:36:51.444Z,81
2022-09-17T01:38:01.148Z,81
2022-09-17T01:39:11.316Z,81
2022-09-17T01:40:15.668Z,81
2022-09-17T01:42:26.120Z,83
2022-09-17T01:43:30.384Z,83
2022-09-17T01:44:42.253Z,83
2022-09-17T01:45:56.628Z,82
2022-09-17T01:47:01.032Z,83
2022-09-17T01:48:08.367Z,83
2022-09-17T01:49:17.532Z,83
2022-09-17T01:50:21.781Z,82
2022-09-17T01:51:28.737Z,82
2022-09-17T01:52:33.506Z,82
2022-09-17T01:53:38.137Z,82
2022-09-17T01:54:45.100Z,83
2022-09-17T01:55:49.765Z,83
2022-09-17T01:56:54.029Z,84
2022-09-17T01:58:04.048Z,83
2022-09-17T01:59:18.529Z,83
2022-09-17T02:00:26.541Z,82
2022-09-17T02:01:31.037Z,82
2022-09-17T02:02:36.512Z,82
2022-09-17T02:03:44.941Z,82
2022-09-17T02:04:54.304Z,82
2022-09-17T02:06:03.677Z,83
2022-09-17T02:07:18.285Z,82
2022-09-17T02:08:23.153Z,81
2022-09-17T02:09:27.392Z,81
2022-09-17T02:10:39.264Z,82
2022-09-17T02:11:44.372Z,82
2022-09-17T02:12:48.716Z,81
2022-09-17T02:14:01.040Z,81
2022-09-17T02:15:08.196Z,81
2022-09-17T02:16:13.067Z,81
2022-09-17T02:17:20.364Z,81
2022-09-17T02:18:27.708Z,81
2022-09-17T02:19:37.413Z,82
2022-09-17T02:20:41.656Z,81
2022-09-17T02:21:46.752Z,81
2022-09-17T02:22:51.088Z,81
2022-09-17T02:23:58.222Z,81
2022-09-17T02:25:13.072Z,81
2022-09-17T02:26:25.577Z,81
2022-09-17T02:27:29.860Z,81
2022-09-17T02:28:38.870Z,81
2022-09-17T02:29:43.128Z,81
2022-09-17T02:30:47.672Z,81
2022-09-17T02:31:52.011Z,81
2022-09-17T02:32:57.079Z,81
2022-09-17T02:34:01.557Z,81
2022-09-17T02:35:05.918Z,81
2022-09-17T02:36:10.200Z,81
2022-09-17T02:37:14.462Z,81
2022-09-17T02:38:18.720Z,81
2022-09-17T02:39:23.892Z,81
2022-09-17T02:40:28.442Z,81
2022-09-17T02:41:32.841Z,81
2022-09-17T02:42:43.133Z,81
2022-09-17T02:43:55.632Z,81
2022-09-17T02:45:07.912Z,80
2022-09-17T02:46:20.590Z,81
2022-09-17T02:47:35.340Z,81
2022-09-17T02:48:50.052Z,81
2022-09-17T02:50:03.159Z,81
2022-09-17T02:51:12.830Z,81
2022-09-17T02:52:25.060Z,81
2022-09-17T02:53:37.573Z,81
2022-09-17T02:54:51.993Z,81
2022-09-17T02:56:04.672Z,81
2022-09-17T02:57:14.076Z,81
2022-09-17T02:58:21.864Z,81
2022-09-17T02:59:33.388Z,82
2022-09-17T03:00:47.859Z,84
2022-09-17T03:01:52.225Z,82
2022-09-17T03:02:59.402Z,83
2022-09-17T03:04:03.932Z,83
2022-09-17T03:05:08.856Z,82
2022-09-17T03:06:13.592Z,84
2022-09-17T03:07:18.227Z,83
2022-09-17T03:08:22.378Z,83
2022-09-17T03:09:29.760Z,82
2022-09-17T03:10:34.744Z,82
2022-09-17T03:11:39.104Z,82
2022-09-17T03:12:43.436Z,83
2022-09-17T03:13:47.984Z,82
2022-09-17T03:14:52.448Z,82
2022-09-17T03:15:57.010Z,81
2022-09-17T03:17:01.096Z,81
2022-09-17T03:18:06.741Z,81
2022-09-17T03:19:11.021Z,81
2022-09-17T03:20:16.052Z,82
2022-09-17T03:21:20.512Z,82
2022-09-17T03:22:24.949Z,81
2022-09-17T03:23:29.196Z,82
2022-09-17T03:24:33.864Z,82
2022-09-17T03:25:38.196Z,81
2022-09-17T03:26:42.439Z,82
2022-09-17T03:27:46.768Z,82
2022-09-17T03:28:51.832Z,81
2022-09-17T03:29:56.859Z,82
2022-09-17T03:31:01.448Z,81
2022-09-17T03:32:05.768Z,81
2022-09-17T03:33:10.600Z,81
2022-09-17T03:34:15.911Z,82
2022-09-17T03:35:20.279Z,81
2022-09-17T03:36:25.796Z,81
2022-09-17T03:37:33.006Z,82
2022-09-17T03:38:34.676Z,81
2022-09-17T03:39:39.771Z,81
2022-09-17T03:40:44.388Z,81
2022-09-17T03:41:58.812Z,81
2022-09-17T03:43:03.108Z,81
2022-09-17T03:44:07.470Z,82
2022-09-17T03:46:15.938Z,81
2022-09-17T03:47:20.515Z,81
2022-09-17T03:48:25.104Z,81
2022-09-17T03:49:29.908Z,81
2022-09-17T03:50:34.288Z,81
2022-09-17T03:51:39.045Z,81
2022-09-17T03:52:44.178Z,81
2022-09-17T03:53:50.492Z,81
2022-09-17T03:54:56.460Z,81
2022-09-17T03:56:00.844Z,81
2022-09-17T03:57:05.875Z,81
2022-09-17T03:58:10.811Z,81
2022-09-17T03:59:15.201Z,82
2022-09-17T04:00:19.999Z,82
2022-09-17T04:01:24.555Z,81
2022-09-17T04:02:29.285Z,81
2022-09-17T04:03:33.770Z,81
2022-09-17T04:04:38.080Z,82
2022-09-17T04:05:43.044Z,82
2022-09-17T04:06:48.817Z,82
2022-09-17T04:07:53.549Z,81
2022-09-17T04:08:58.209Z,81
2022-09-17T04:10:02.960Z,82
2022-09-17T04:11:07.481Z,82
2022-09-17T04:12:11.860Z,82
2022-09-17T04:13:16.147Z,82
2022-09-17T04:14:20.680Z,82
2022-09-17T04:15:25.453Z,82
2022-09-17T04:16:30.062Z,82
2022-09-17T04:17:34.544Z,81
2022-09-17T04:18:39.015Z,82
2022-09-17T04:19:43.304Z,82
2022-09-17T04:20:47.724Z,82
2022-09-17T04:21:53.211Z,82
2022-09-17T04:22:57.538Z,81
2022-09-17T04:24:02.288Z,82
2022-09-17T04:25:06.643Z,82
2022-09-17T04:26:11.087Z,82
2022-09-17T04:27:15.675Z,82
2022-09-17T04:28:20.201Z,82
2022-09-17T04:29:24.716Z,81
2022-09-17T04:30:29.361Z,82
2022-09-17T04:31:33.729Z,82
2022-09-17T04:33:41.541Z,81
2022-09-17T04:34:46.123Z,82
2022-09-17T04:35:50.505Z,82
2022-09-17T04:36:54.880Z,82
2022-09-17T04:37:59.504Z,82
2022-09-17T04:39:03.951Z,82
2022-09-17T04:40:08.472Z,82
2022-09-17T04:41:12.689Z,83
2022-09-17T04:42:17.891Z,83
2022-09-17T04:43:22.880Z,84
2022-09-17T04:44:27.135Z,83
2022-09-17T04:45:32.640Z,82
2022-09-17T04:46:37.260Z,82
2022-09-17T04:47:41.527Z,82
2022-09-17T04:48:45.796Z,82
2022-09-17T04:49:50.032Z,82
2022-09-17T04:50:54.352Z,82
2022-09-17T04:51:58.588Z,83
2022-09-17T04:53:03.126Z,83
2022-09-17T04:54:07.514Z,83
2022-09-17T04:55:11.665Z,83
2022-09-17T04:56:16.395Z,83
2022-09-17T04:57:21.184Z,83
2022-09-17T04:58:25.467Z,84
2022-09-17T04:59:29.976Z,84
2022-09-17T05:00:34.423Z,85
2022-09-17T05:01:38.705Z,84
2022-09-17T05:02:43.807Z,84
2022-09-17T05:03:48.203Z,84
2022-09-17T05:04:52.750Z,84
2022-09-17T05:05:57.911Z,85
2022-09-17T05:07:02.403Z,85
2022-09-17T05:08:06.669Z,85
2022-09-17T05:09:11.257Z,85
2022-09-17T05:10:15.417Z,84
2022-09-17T05:11:19.732Z,85
2022-09-17T05:12:24.043Z,84
2022-09-17T05:13:28.352Z,84
2022-09-17T05:14:33.563Z,84
2022-09-17T05:15:38.151Z,83
2022-09-17T05:16:42.469Z,84
2022-09-17T05:17:47.041Z,83
2022-09-17T05:18:51.732Z,84
2022-09-17T05:19:56.170Z,84
2022-09-17T05:21:00.667Z,84
2022-09-17T05:22:05.151Z,84
2022-09-17T05:23:10.171Z,85
2022-09-17T05:24:14.942Z,85
2022-09-17T05:25:19.084Z,85
2022-09-17T05:26:23.452Z,84
2022-09-17T05:27:27.831Z,83
2022-09-17T05:28:32.735Z,83
2022-09-17T05:29:37.451Z,84
2022-09-17T05:30:43.351Z,83
2022-09-17T05:31:48.553Z,85
2022-09-17T05:32:54.539Z,84
2022-09-17T05:33:58.804Z,85
2022-09-17T05:35:05.698Z,84
2022-09-17T05:36:08.823Z,83
2022-09-17T05:37:14.371Z,83
2022-09-17T05:38:18.903Z,83
2022-09-17T05:39:23.494Z,84
2022-09-17T05:41:31.232Z,84
2022-09-17T05:42:35.883Z,84
2022-09-17T05:43:40.472Z,84
2022-09-17T05:44:44.959Z,83
2022-09-17T05:45:49.549Z,83
2022-09-17T05:46:55.586Z,84
2022-09-17T05:48:00.412Z,84
2022-09-17T05:49:04.775Z,84
2022-09-17T05:50:09.439Z,84
2022-09-17T05:51:14.207Z,83
2022-09-17T05:52:18.939Z,84
2022-09-17T05:53:23.591Z,84
2022-09-17T05:54:28.030Z,84
2022-09-17T05:55:32.407Z,84
2022-09-17T05:56:37.234Z,83
2022-09-17T05:57:41.820Z,83
2022-09-17T05:59:50.039Z,84
2022-09-17T06:00:54.303Z,83
2022-09-17T06:01:59.441Z,83
2022-09-17T06:03:04.351Z,84
2022-09-17T06:04:11.728Z,83
2022-09-17T06:05:16.539Z,83
2022-09-17T06:06:20.985Z,83
2022-09-17T06:07:25.309Z,82
2022-09-17T06:08:29.655Z,84
2022-09-17T06:09:34.024Z,83
2022-09-17T06:10:38.331Z,82
2022-09-17T06:11:42.959Z,82
2022-09-17T06:12:48.171Z,82
2022-09-17T06:13:56.064Z,82
2022-09-17T06:15:00.831Z,82
2022-09-17T06:16:05.506Z,82
2022-09-17T06:17:10.342Z,81
2022-09-17T06:18:15.383Z,81
2022-09-17T06:19:20.535Z,83
2022-09-17T06:20:25.303Z,82
2022-09-17T06:21:29.603Z,83
2022-09-17T06:22:34.139Z,82
2022-09-17T06:23:38.703Z,81
2022-09-17T06:24:43.758Z,82
2022-09-17T06:25:48.004Z,82
2022-09-17T06:26:57.497Z,82
2022-09-17T06:28:02.003Z,82
2022-09-17T06:29:06.364Z,81
2022-09-17T06:30:10.775Z,81
2022-09-17T06:31:15.339Z,81
2022-09-17T06:32:19.492Z,81
2022-09-17T06:33:23.827Z,82
2022-09-17T06:34:28.535Z,82
2022-09-17T06:35:32.891Z,81
2022-09-17T06:36:37.336Z,83
2022-09-17T06:37:42.727Z,83
2022-09-17T06:38:47.089Z,82
2022-09-17T06:39:51.726Z,82
2022-09-17T06:40:56.379Z,83
2022-09-17T06:42:02.347Z,83
2022-09-17T06:43:07.127Z,83
2022-09-17T06:44:11.783Z,84
2022-09-17T06:45:16.977Z,83
2022-09-17T06:46:20.837Z,83
2022-09-17T06:47:25.173Z,83
2022-09-17T06:48:29.732Z,83
2022-09-17T06:49:34.096Z,82
2022-09-17T06:50:43.327Z,82
2022-09-17T06:51:53.372Z,82
2022-09-17T06:52:58.244Z,83
2022-09-17T06:54:02.908Z,82
2022-09-17T06:55:09.015Z,82
2022-09-17T06:57:17.409Z,83
2022-09-17T06:58:22.265Z,82
2022-09-17T06:59:26.789Z,83
2022-09-17T07:00:31.388Z,81
2022-09-17T07:01:36.302Z,81
2022-09-17T07:02:43.377Z,82
2022-09-17T07:03:56.650Z,83
2022-09-17T07:05:00.876Z,81
2022-09-17T07:06:05.772Z,81
2022-09-17T07:07:10.048Z,81
2022-09-17T07:08:15.388Z,80
2022-09-17T07:09:19.913Z,81
2022-09-17T07:10:24.434Z,80
2022-09-17T07:11:31.723Z,79
2022-09-17T07:12:49.997Z,79
2022-09-17T07:13:53.196Z,78
2022-09-17T07:14:57.648Z,77
2022-09-17T07:16:01.974Z,76
2022-09-17T07:17:07.808Z,75
2022-09-17T07:18:12.208Z,76
2022-09-17T07:19:17.052Z,76
2022-09-17T07:20:21.356Z,76
2022-09-17T07:21:25.717Z,75
2022-09-17T07:22:30.278Z,74
2022-09-17T07:23:34.602Z,75
2022-09-17T07:24:39.128Z,75
2022-09-17T07:25:43.418Z,74
2022-09-17T07:26:47.488Z,74
2022-09-17T07:28:01.460Z,73
2022-09-17T07:29:10.028Z,73
2022-09-17T07:30:14.445Z,73
2022-09-17T07:31:19.024Z,73
2022-09-17T07:32:35.700Z,72
2022-09-17T07:33:40.007Z,73
2022-09-17T07:34:44.456Z,73
2022-09-17T07:35:48.817Z,73
2022-09-17T07:36:53.225Z,73
2022-09-17T07:37:57.564Z,73
2022-09-17T07:39:03.461Z,73
2022-09-17T07:40:08.372Z,73
2022-09-17T07:41:12.783Z,73
2022-09-17T07:42:17.072Z,74
2022-09-17T07:43:22.216Z,75
2022-09-17T07:44:28.631Z,74
2022-09-17T07:45:33.043Z,75
2022-09-17T07:46:37.379Z,74
2022-09-17T07:47:41.769Z,75
2022-09-17T07:48:47.272Z,74
2022-09-17T07:49:52.136Z,75
2022-09-17T07:50:56.689Z,75
2022-09-17T07:52:01.489Z,75
2022-09-17T07:53:06.247Z,75
2022-09-17T07:54:11.284Z,74
2022-09-17T07:55:15.714Z,74
2022-09-17T07:56:20.603Z,73
2022-09-17T07:57:24.972Z,74
2022-09-17T07:58:30.290Z,74
2022-09-17T07:59:34.736Z,75
2022-09-17T08:00:39.012Z,74
2022-09-17T08:01:43.509Z,73
2022-09-17T08:02:47.900Z,74
2022-09-17T08:03:55.045Z,75
2022-09-17T08:04:59.416Z,74
2022-09-17T08:06:03.968Z,74
2022-09-17T08:07:10.960Z,72
2022-09-17T08:08:20.453Z,72
2022-09-17T08:09:21.264Z,71
2022-09-17T08:10:28.724Z,73
2022-09-17T08:12:38.160Z,72
2022-09-17T08:13:42.648Z,73
2022-09-17T08:14:50.195Z,73
2022-09-17T08:15:54.755Z,73
2022-09-17T08:17:02.048Z,73
2022-09-17T08:18:06.295Z,73
2022-09-17T08:19:10.922Z,73
2022-09-17T08:20:15.899Z,72
2022-09-17T08:21:20.331Z,72
2022-09-17T08:22:24.748Z,73
2022-09-17T08:23:29.402Z,72
2022-09-17T08:24:36.880Z,73
2022-09-17T08:25:41.211Z,71
2022-09-17T08:26:45.727Z,71
2022-09-17T08:27:49.933Z,71
2022-09-17T08:28:54.616Z,72
2022-09-17T08:29:59.056Z,71
2022-09-17T08:31:03.531Z,71
2022-09-17T08:32:08.100Z,70
2022-09-17T08:33:12.732Z,70
2022-09-17T08:34:17.104Z,70
2022-09-17T08:35:21.778Z,69
2022-09-17T08:36:26.626Z,70
2022-09-17T08:37:31.076Z,70
2022-09-17T08:38:38.002Z,70
2022-09-17T08:39:40.004Z,69
2022-09-17T08:40:44.743Z,70
2022-09-17T08:41:52.324Z,70
2022-09-17T08:42:56.951Z,71
2022-09-17T08:44:01.788Z,71
2022-09-17T08:45:06.200Z,70
2022-09-17T08:46:11.250Z,71
2022-09-17T08:47:15.984Z,71
2022-09-17T08:48:25.841Z,70
2022-09-17T08:49:30.417Z,69
2022-09-17T08:50:38.668Z,70
2022-09-17T08:51:43.275Z,69
2022-09-17T08:52:50.347Z,70
2022-09-17T08:54:04.784Z,70
2022-09-17T08:55:17.119Z,70
2022-09-17T08:56:26.819Z,70
2022-09-17T08:57:30.939Z,70
2022-09-17T08:58:41.025Z,69
2022-09-17T08:59:50.890Z,70
2022-09-17T09:00:58.271Z,70
2022-09-17T09:02:10.961Z,69
2022-09-17T09:03:21.208Z,70
2022-09-17T09:04:35.816Z,69
2022-09-17T09:05:48.111Z,70
2022-09-17T09:06:56.024Z,70
2022-09-17T09:08:03.455Z,69
2022-09-17T09:09:08.380Z,69
2022-09-17T09:10:13.349Z,70
2022-09-17T09:11:17.608Z,70
2022-09-17T09:12:24.988Z,69
2022-09-17T09:13:29.568Z,70
2022-09-17T09:14:41.899Z,69
2022-09-17T09:15:49.212Z,69
2022-09-17T09:16:56.655Z,70
2022-09-17T09:18:00.928Z,70
2022-09-17T09:19:13.311Z,69
2022-09-17T09:20:25.009Z,69
2022-09-17T09:21:32.643Z,68
2022-09-17T09:22:42.332Z,69
2022-09-17T09:23:49.739Z,68
2022-09-17T09:24:55.452Z,69
2022-09-17T09:25:59.791Z,68
2022-09-17T09:27:04.237Z,69
2022-09-17T09:28:13.576Z,68
2022-09-17T09:29:23.424Z,68
2022-09-17T09:30:31.055Z,68
2022-09-17T09:31:38.326Z,68
2022-09-17T09:32:47.691Z,68
2022-09-17T09:34:00.051Z,68
2022-09-17T09:35:04.423Z,68
2022-09-17T09:36:16.658Z,68
2022-09-17T09:37:21.280Z,68
2022-09-17T09:38:25.615Z,68
2022-09-17T09:39:40.288Z,68
2022-09-17T09:40:40.445Z,68
2022-09-17T09:41:47.800Z,67
2022-09-17T09:42:52.343Z,67
2022-09-17T09:44:03.951Z,68
2022-09-17T09:45:05.309Z,70
2022-09-17T09:46:13.450Z,69
2022-09-17T09:47:27.963Z,69
2022-09-17T09:48:35.004Z,69
2022-09-17T09:49:39.371Z,70
2022-09-17T09:51:05.010Z,70
2022-09-17T09:52:01.461Z,70
2022-09-17T09:53:16.012Z,70
2022-09-17T09:54:25.284Z,70
2022-09-17T09:55:38.147Z,69
2022-09-17T09:56:52.912Z,70
2022-09-17T09:58:03.495Z,69
2022-09-17T09:59:13.275Z,70
2022-09-17T10:00:18.209Z,69
2022-09-17T10:01:27.877Z,70
2022-09-17T10:02:32.625Z,69
2022-09-17T10:03:37.135Z,70
2022-09-17T10:04:42.304Z,69
2022-09-17T10:05:46.972Z,69
2022-09-17T10:06:56.832Z,69
2022-09-17T10:08:09.347Z,70
2022-09-17T10:09:13.759Z,71
2022-09-17T10:10:18.409Z,71
2022-09-17T10:11:22.827Z,71
2022-09-17T10:12:27.391Z,71
2022-09-17T10:13:32.048Z,71
2022-09-17T10:15:43.309Z,71
2022-09-17T10:16:51.389Z,71
2022-09-17T10:18:05.819Z,70
2022-09-17T10:19:16.111Z,70
2022-09-17T10:20:23.191Z,69
2022-09-17T10:21:25.867Z,69
2022-09-17T10:22:32.711Z,70
2022-09-17T10:23:42.043Z,70
2022-09-17T10:24:46.583Z,70
2022-09-17T10:25:51.111Z,69
2022-09-17T10:26:55.444Z,69
2022-09-17T10:28:02.415Z,70
2022-09-17T10:29:06.747Z,69
2022-09-17T10:30:13.771Z,69
2022-09-17T10:31:18.414Z,68
2022-09-17T10:32:22.580Z,68
2022-09-17T10:33:27.029Z,68
2022-09-17T10:34:31.529Z,68
2022-09-17T10:35:36.043Z,67
2022-09-17T10:36:40.628Z,66
2022-09-17T10:37:45.342Z,66
2022-09-17T10:38:49.967Z,67
2022-09-17T10:39:54.303Z,66
2022-09-17T10:40:58.669Z,67
2022-09-17T10:42:13.255Z,67
2022-09-17T10:43:17.617Z,68
2022-09-17T10:44:22.051Z,68
2022-09-17T10:45:29.251Z,68
2022-09-17T10:46:34.001Z,67
2022-09-17T10:47:38.525Z,67
2022-09-17T10:48:43.320Z,67
2022-09-17T10:49:47.671Z,66
2022-09-17T10:50:57.069Z,67
2022-09-17T10:52:01.356Z,67
2022-09-17T10:53:11.075Z,68
2022-09-17T10:54:15.447Z,68
2022-09-17T10:55:30.245Z,67
2022-09-17T10:56:42.731Z,67
2022-09-17T10:57:46.984Z,66
2022-09-17T10:58:56.467Z,67
2022-09-17T11:00:08.907Z,67
2022-09-17T11:01:16.202Z,68
2022-09-17T11:02:25.765Z,68
2022-09-17T11:03:32.836Z,68
2022-09-17T11:04:45.151Z,69
2022-09-17T11:05:59.497Z,69
2022-09-17T11:07:09.352Z,70
2022-09-17T11:08:21.210Z,70
2022-09-17T11:09:30.842Z,70
2022-09-17T11:10:38.470Z,70
2022-09-17T11:11:47.903Z,70
2022-09-17T11:13:02.331Z,70
2022-09-17T11:14:11.768Z,70
2022-09-17T11:15:21.055Z,71
2022-09-17T11:16:36.636Z,71
2022-09-17T11:17:44.229Z,70
2022-09-17T11:18:53.484Z,70
2022-09-17T11:20:03.075Z,69
2022-09-17T11:21:17.868Z,70
2022-09-17T11:22:27.321Z,70
2022-09-17T11:23:36.767Z,71
2022-09-17T11:24:51.199Z,71
2022-09-17T11:26:05.756Z,71
2022-09-17T11:27:24.315Z,71
2022-09-17T11:28:33.637Z,71
2022-09-17T11:29:43.947Z,71
2022-09-17T11:30:51.859Z,72
2022-09-17T11:32:09.479Z,72
2022-09-17T11:33:25.265Z,73
2022-09-17T11:34:32.663Z,74
2022-09-17T11:35:44.844Z,75
2022-09-17T11:36:49.219Z,75
2022-09-17T11:38:03.839Z,75
2022-09-17T11:40:26.838Z,77
2022-09-17T11:41:39.552Z,77
2022-09-17T11:42:44.110Z,77
2022-09-17T11:43:54.867Z,77
2022-09-17T11:45:09.240Z,77
2022-09-17T11:46:18.755Z,76
2022-09-17T11:47:26.515Z,76
2022-09-17T11:48:36.891Z,76
2022-09-17T11:49:46.819Z,76
2022-09-17T11:50:59.020Z,76
2022-09-17T11:52:03.554Z,76
2022-09-17T11:53:15.938Z,75
2022-09-17T11:54:26.343Z,75
2022-09-17T11:55:31.271Z,75
2022-09-17T11:56:41.226Z,75
2022-09-17T11:57:45.746Z,76
2022-09-17T11:58:50.071Z,76
2022-09-17T11:59:59.582Z,77
2022-09-17T12:01:11.935Z,78
2022-09-17T12:02:19.142Z,78
2022-09-17T12:03:29.875Z,78
2022-09-17T12:04:34.509Z,79
2022-09-17T12:05:42.119Z,80
2022-09-17T12:06:51.592Z,80
2022-09-17T12:08:01.038Z,80
2022-09-17T12:09:08.515Z,80
2022-09-17T12:10:18.007Z,79
2022-09-17T12:11:27.419Z,79
2022-09-17T12:12:48.807Z,80
2022-09-17T12:13:37.242Z,79
2022-09-17T12:14:44.723Z,78
2022-09-17T12:15:53.493Z,77
2022-09-17T12:17:01.468Z,78
2022-09-17T12:18:30.289Z,78
2022-09-17T12:19:12.747Z,78
2022-09-17T12:20:22.254Z,77
2022-09-17T12:21:31.572Z,77
2022-09-17T12:22:40.421Z,76
2022-09-17T12:23:42.815Z,75
2022-09-17T12:24:50.036Z,75
2022-09-17T12:25:54.447Z,75
2022-09-17T12:27:01.530Z,75
2022-09-17T12:28:16.011Z,75
2022-09-17T12:29:23.222Z,76
2022-09-17T12:30:35.563Z,76
2022-09-17T12:31:41.046Z,76
2022-09-17T12:32:51.322Z,78
2022-09-17T12:33:58.463Z,77
2022-09-17T12:35:03.046Z,75
2022-09-17T12:36:08.457Z,74
2022-09-17T12:37:20.796Z,75
2022-09-17T12:38:28.171Z,78
2022-09-17T12:39:37.731Z,78
2022-09-17T12:40:48.074Z,79
2022-09-17T12:42:02.907Z,78
2022-09-17T12:43:17.295Z,77
2022-09-17T12:44:30.256Z,77
2022-09-17T12:45:41.214Z,79
2022-09-17T12:46:53.865Z,78
2022-09-17T12:48:07.295Z,78
2022-09-17T12:49:22.347Z,76
2022-09-17T12:50:26.599Z,76
2022-09-17T12:51:36.239Z,77
2022-09-17T12:52:51.363Z,76
2022-09-17T12:54:01.498Z,75
2022-09-17T12:55:18.179Z,74
2022-09-17T12:56:33.250Z,76
2022-09-17T12:57:48.256Z,75
2022-09-17T12:58:58.317Z,75
2022-09-17T13:00:10.923Z,73
2022-09-17T13:01:15.366Z,73
2022-09-17T13:02:25.079Z,72
2022-09-17T13:03:29.275Z,73
2022-09-17T13:04:57.125Z,73
2022-09-17T13:05:49.698Z,73
2022-09-17T13:07:04.239Z,74
2022-09-17T13:08:18.558Z,75
2022-09-17T13:09:33.842Z,74
2022-09-17T13:10:48.390Z,73
2022-09-17T13:11:52.870Z,74
2022-09-17T13:13:07.091Z,73
2022-09-17T13:14:21.572Z,71
2022-09-17T13:15:33.591Z,71
2022-09-17T13:16:43.164Z,73
2022-09-17T13:18:00.783Z,72
2022-09-17T13:20:47.314Z,74
2022-09-17T13:25:35.805Z,73
2022-09-17T13:26:50.458Z,75
2022-09-17T13:27:58.895Z,75
2022-09-17T13:29:08.342Z,73
2022-09-17T13:30:13.618Z,73
2022-09-17T13:31:21.154Z,73
2022-09-17T13:32:35.808Z,73
2022-09-17T13:33:40.091Z,73
2022-09-17T13:34:51.405Z,73
2022-09-17T13:35:58.012Z,73
2022-09-17T13:37:02.582Z,75
2022-09-17T13:38:08.282Z,74
2022-09-17T13:39:12.638Z,74
2022-09-17T13:40:27.635Z,74
2022-09-17T13:41:32.217Z,72
2022-09-17T13:42:36.398Z,72
2022-09-17T13:43:43.458Z,72
2022-09-17T13:44:47.719Z,74
2022-09-17T13:46:02.599Z,74
2022-09-17T13:47:07.086Z,73
2022-09-17T13:48:14.487Z,73
2022-09-17T13:49:18.562Z,74
2022-09-17T13:53:46.539Z,69
2022-09-17T13:54:54.026Z,69
2022-09-17T13:55:58.064Z,70
2022-09-17T14:00:41.240Z,69
2022-09-17T14:01:55.659Z,70
2022-09-17T14:03:04.898Z,69
2022-09-17T14:04:18.985Z,68
2022-09-17T14:05:30.859Z,68
2022-09-17T14:08:54.531Z,68
2022-09-17T14:11:48.042Z,68
2022-09-17T14:12:54.150Z,69
2022-09-17T14:13:58.283Z,69
2022-09-17T14:15:05.655Z,69
2022-09-17T14:16:20.213Z,69
2022-09-17T14:17:29.222Z,69
2022-09-17T14:18:43.830Z,69
2022-09-17T14:22:07.260Z,68
2022-09-17T14:25:16.706Z,70
2022-09-17T14:26:20.963Z,69
2022-09-17T14:31:59.495Z,72
2022-09-17T14:34:34.890Z,71
2022-09-17T14:35:59.900Z,71
2022-09-17T14:37:09.226Z,71
2022-09-17T14:38:13.590Z,72
2022-09-17T14:39:28.150Z,72
2022-09-17T14:40:42.345Z,72
2022-09-17T14:41:46.474Z,72
2022-09-17T14:44:40.100Z,72
2022-09-17T14:46:13.164Z,71
2022-09-17T14:47:20.501Z,71
2022-09-17T14:48:24.583Z,71
2022-09-17T14:51:10.691Z,70
2022-09-17T14:52:17.542Z,71
2022-09-17T14:53:26.130Z,71
2022-09-17T14:54:37.008Z,71
2022-09-17T14:55:41.194Z,72
2022-09-17T14:56:46.342Z,71
2022-09-17T14:57:53.466Z,71
2022-09-17T14:58:57.594Z,70
2022-09-17T15:00:01.771Z,69
2022-09-17T15:03:00.879Z,69
2022-09-17T15:07:44.350Z,68
2022-09-17T15:08:44.603Z,68
2022-09-17T15:09:49.179Z,68
2022-09-17T15:10:53.282Z,68
2022-09-17T15:11:59.214Z,69
2022-09-17T15:13:07.086Z,71
2022-09-17T15:14:07.542Z,71
2022-09-17T15:15:21.620Z,72
2022-09-17T15:18:30.804Z,73
2022-09-17T15:19:42.858Z,73
2022-09-17T15:20:47.431Z,72
2022-09-17T15:21:51.638Z,72
2022-09-17T15:22:56.107Z,73
2022-09-17T15:24:13.207Z,74
2022-09-17T15:25:22.654Z,72
2022-09-17T15:26:40.143Z,72
2022-09-17T15:27:44.434Z,72
2022-09-17T15:30:42.902Z,71
2022-09-17T15:31:47.267Z,71
2022-09-17T15:36:35.661Z,72
2022-09-17T15:40:03.344Z,72
2022-09-17T15:41:08.154Z,71
2022-09-17T15:42:20.546Z,71
2022-09-17T15:43:27.926Z,71
2022-09-17T15:44:32.313Z,71
2022-09-17T15:45:38.253Z,72
2022-09-17T15:46:42.485Z,72
2022-09-17T15:47:48.229Z,72
2022-09-17T15:48:53.680Z,72
2022-09-17T15:50:03.353Z,71
2022-09-17T15:53:28.179Z,71
2022-09-17T15:54:32.166Z,71
2022-09-17T15:59:05.838Z,71
2022-09-17T16:00:17.999Z,71
2022-09-17T16:04:38.794Z,72
2022-09-17T16:05:42.886Z,72
2022-09-17T16:11:13.512Z,72
2022-09-17T16:12:18.022Z,72
2022-09-17T16:13:42.350Z,72
2022-09-17T16:18:12.386Z,74
2022-09-17T16:19:16.626Z,74
2022-09-17T16:24:47.442Z,74
2022-09-17T16:27:33.208Z,73
2022-09-17T16:28:47.460Z,73
2022-09-17T16:33:11.230Z,73
2022-09-17T16:34:15.458Z,72
2022-09-17T16:39:48.463Z,72
2022-09-17T16:45:19.407Z,72
2022-09-17T16:46:23.434Z,72
2022-09-17T16:47:27.626Z,72
2022-09-17T16:48:31.807Z,73
2022-09-17T16:49:36.002Z,73
2022-09-17T16:50:40.150Z,73
2022-09-17T16:51:44.350Z,73
2022-09-17T16:54:31.012Z,73
2022-09-17T16:57:25.426Z,75
2022-09-17T16:58:31.535Z,76
2022-09-17T16:59:38.855Z,76
2022-09-17T17:00:43.299Z,76
2022-09-17T17:01:47.374Z,76
2022-09-17T17:06:30.747Z,76
2022-09-17T17:07:35.074Z,77
2022-09-17T17:10:13.905Z,76
2022-09-17T17:11:18.561Z,76
2022-09-17T17:12:27.250Z,76
2022-09-17T17:13:31.454Z,76
2022-09-17T17:18:14.588Z,75
2022-09-17T17:23:27.938Z,75
2022-09-17T17:27:57.966Z,75
2022-09-17T17:31:06.720Z,76
2022-09-17T17:34:30.336Z,76
2022-09-17T17:35:39.269Z,76
2022-09-17T17:40:52.210Z,77
2022-09-17T17:42:06.473Z,77
2022-09-17T17:45:29.900Z,77
2022-09-17T17:46:34.552Z,78
2022-09-17T17:49:59.213Z,78
2022-09-17T17:54:43.427Z,78
2022-09-17T18:00:06.516Z,79
2022-09-17T18:01:10.805Z,79
2022-09-17T18:02:17.722Z,79
2022-09-17T18:06:48.406Z,78
2022-09-17T18:09:59.161Z,78
2022-09-17T18:12:52.879Z,79