createdAt,value
2022-10-04T00:01:25.953Z,10.00
2022-10-04T00:04:46.578Z,10.00
2022-10-04T00:07:44.611Z,9.90
2022-10-04T00:10:37.131Z,9.80
2022-10-04T00:13:29.841Z,9.80
2022-10-04T00:16:38.418Z,9.80
2022-10-04T00:19:47.778Z,9.80
2022-10-04T00:23:18.483Z,9.80
2022-10-04T00:26:35.578Z,9.70
2022-10-04T00:29:34.646Z,9.70
2022-10-04T00:32:31.693Z,9.70
2022-10-04T00:35:26.845Z,9.60
2022-10-04T00:38:27.929Z,9.60
2022-10-04T00:41:21.144Z,9.60
2022-10-04T00:44:23.591Z,9.50
2022-10-04T00:47:31.725Z,9.50
2022-10-04T00:50:36.090Z,9.50
2022-10-04T00:54:03.332Z,9.50
2022-10-04T00:57:05.102Z,9.70
2022-10-04T01:00:05.480Z,9.80
2022-10-04T01:03:03.554Z,9.80
2022-10-04T01:06:00.010Z,9.80
2022-10-04T01:08:55.484Z,9.80
2022-10-04T01:12:18.376Z,9.80
2022-10-04T01:15:42.874Z,9.70
2022-10-04T01:18:36.239Z,9.60
2022-10-04T01:21:31.420Z,9.40
2022-10-04T01:24:24.308Z,9.30
2022-10-04T01:27:40.364Z,9.20
2022-10-04T01:30:32.553Z,9.10
2022-10-04T01:33:25.234Z,9.10
2022-10-04T01:36:17.394Z,9.00
2022-10-04T01:39:10.258Z,9.10
2022-10-04T01:42:18.978Z,9.00
2022-10-04T01:45:26.655Z,9.00
2022-10-04T01:48:26.211Z,9.00
2022-10-04T01:51:49.970Z,8.90
2022-10-04T01:54:50.497Z,8.90
2022-10-04T01:57:50.141Z,8.80
2022-10-04T02:00:53.719Z,8.80
2022-10-04T02:04:03.393Z,8.80
2022-10-04T02:06:58.472Z,8.80
2022-10-04T02:09:56.850Z,8.80
2022-10-04T02:12:52.369Z,8.70
2022-10-04T02:15:46.743Z,8.70
2022-10-04T02:18:41.831Z,8.70
2022-10-04T02:21:36.506Z,8.70
2022-10-04T02:24:29.336Z,8.70
2022-10-04T02:27:29.178Z,8.70
2022-10-04T02:30:22.507Z,8.60
2022-10-04T02:33:14.763Z,8.60
2022-10-04T02:36:09.508Z,8.60
2022-10-04T02:39:16.551Z,8.60
2022-10-04T02:42:40.100Z,8.60
2022-10-04T02:45:42.216Z,8.60
2022-10-04T02:48:43.453Z,8.60
2022-10-04T02:51:45.324Z,8.60
2022-10-04T02:54:45.171Z,8.60
2022-10-04T02:57:41.265Z,8.50
2022-10-04T03:00:46.853Z,8.50
2022-10-04T03:03:45.165Z,8.40
2022-10-04T03:06:37.397Z,8.40
2022-10-04T03:09:30.299Z,8.20
2022-10-04T03:12:22.854Z,8.20
2022-10-04T03:15:15.261Z,8.20
2022-10-04T03:18:07.459Z,8.20
2022-10-04T03:21:03.671Z,8.20
2022-10-04T03:23:56.654Z,8.10
2022-10-04T03:26:53.408Z,8.10
2022-10-04T03:29:46.299Z,8.10
2022-10-04T03:32:40.131Z,8.10
2022-10-04T03:35:40.409Z,8.10
2022-10-04T03:38:34.612Z,8.20
2022-10-04T03:41:27.148Z,8.20
2022-10-04T03:44:21.641Z,8.20
2022-10-04T03:47:21.534Z,8.20
2022-10-04T03:50:21.811Z,8.20
2022-10-04T03:53:43.208Z,8.30
2022-10-04T03:56:36.859Z,8.30
2022-10-04T03:59:29.682Z,8.30
2022-10-04T04:02:43.693Z,8.30
2022-10-04T04:05:44.710Z,8.10
2022-10-04T04:08:41.706Z,8.20
2022-10-04T04:11:35.743Z,8.10
2022-10-04T04:14:28.607Z,8.10
2022-10-04T04:17:27.256Z,8.10
2022-10-04T04:20:26.457Z,8.10
2022-10-04T04:23:48.705Z,8.10
2022-10-04T04:27:03.228Z,8.20
2022-10-04T04:29:55.501Z,8.30
2022-10-04T04:32:53.201Z,8.40
2022-10-04T04:35:45.425Z,8.50
2022-10-04T04:38:57.507Z,8.60
2022-10-04T04:41:50.888Z,8.70
2022-10-04T04:44:47.854Z,8.80
2022-10-04T04:47:47.688Z,8.90
2022-10-04T04:50:40.962Z,8.90
2022-10-04T04:53:33.400Z,9.00
2022-10-04T04:56:28.669Z,9.00
2022-10-04T04:59:27.158Z,9.20
2022-10-04T05:02:37.620Z,9.50
2022-10-04T05:05:31.960Z,9.90
2022-10-04T05:08:29.362Z,10.40
2022-10-04T05:11:25.066Z,11.00
2022-10-04T05:14:18.155Z,11.30
2022-10-04T05:17:25.097Z,11.20
2022-10-04T05:20:18.594Z,10.80
2022-10-04T05:23:13.055Z,10.70
2022-10-04T05:26:11.506Z,10.60
2022-10-04T05:29:22.304Z,10.40
2022-10-04T05:32:14.351Z,10.30
2022-10-04T05:35:21.810Z,10.20
2022-10-04T05:38:39.493Z,10.20
2022-10-04T05:41:48.988Z,10.30
2022-10-04T05:44:51.918Z,10.30
2022-10-04T05:47:46.305Z,10.30
2022-10-04T05:50:43.011Z,10.30
2022-10-04T05:53:35.807Z,10.40
2022-10-04T05:56:30.741Z,10.40
2022-10-04T05:59:37.399Z,10.40
2022-10-04T06:02:58.776Z,10.50
2022-10-04T06:05:57.494Z,10.50
2022-10-04T06:09:08.023Z,10.50
2022-10-04T06:12:08.139Z,10.60
2022-10-04T06:15:03.763Z,10.60
2022-10-04T06:17:58.626Z,10.60
2022-10-04T06:20:54.939Z,10.60
2022-10-04T06:24:17.183Z,10.70
2022-10-04T06:27:21.471Z,10.80
2022-10-04T06:30:19.109Z,10.80
2022-10-04T06:33:29.490Z,10.80
2022-10-04T06:36:40.179Z,10.90
2022-10-04T06:39:56.965Z,11.00
2022-10-04T06:42:54.615Z,11.00
2022-10-04T06:46:11.606Z,11.00
2022-10-04T06:49:17.375Z,11.00
2022-10-04T06:52:24.469Z,11.10
2022-10-04T06:55:50.016Z,11.20
2022-10-04T06:59:11.151Z,11.20
2022-10-04T07:02:25.693Z,11.40
2022-10-04T07:05:38.891Z,11.60
2022-10-04T07:08:40.839Z,11.70
2022-10-04T07:11:43.975Z,11.70
2022-10-04T07:14:44.516Z,11.80
2022-10-04T07:17:41.921Z,11.90
2022-10-04T07:20:35.587Z,11.90
2022-10-04T07:23:37.118Z,12.00
2022-10-04T07:26:45.807Z,12.10
2022-10-04T07:29:42.458Z,12.30
2022-10-04T07:32:44.344Z,12.40
2022-10-04T07:35:49.334Z,12.60
2022-10-04T07:38:50.825Z,13.00
2022-10-04T07:42:20.539Z,13.50
2022-10-04T07:45:29.125Z,14.50
2022-10-04T07:48:24.957Z,15.30
2022-10-04T07:51:32.650Z,15.80
2022-10-04T07:54:44.943Z,16.20
2022-10-04T07:57:45.046Z,16.70
2022-10-04T08:00:41.579Z,16.70
2022-10-04T08:03:46.451Z,16.70
2022-10-04T08:06:38.596Z,16.20
2022-10-04T08:09:39.615Z,16.00
2022-10-04T08:13:02.679Z,15.90
2022-10-04T08:16:01.621Z,15.50
2022-10-04T08:19:27.630Z,15.30
2022-10-04T08:22:41.048Z,15.10
2022-10-04T08:25:57.120Z,14.80
2022-10-04T08:29:16.702Z,14.70
2022-10-04T08:32:23.198Z,14.70
2022-10-04T08:35:45.953Z,14.70
2022-10-04T08:38:54.797Z,14.60
2022-10-04T08:42:12.029Z,14.70
2022-10-04T08:45:25.640Z,14.80
2022-10-04T08:49:00.089Z,14.80
2022-10-04T08:52:03.833Z,14.80
2022-10-04T08:55:11.862Z,14.80
2022-10-04T08:58:04.890Z,14.80
2022-10-04T09:01:28.256Z,14.70
2022-10-04T09:04:41.334Z,14.70
2022-10-04T09:08:08.001Z,14.80
2022-10-04T09:11:00.176Z,14.90
2022-10-04T09:14:14.351Z,14.80
2022-10-04T09:17:35.309Z,14.90
2022-10-04T09:20:38.880Z,15.00
2022-10-04T09:23:31.652Z,15.10
2022-10-04T09:26:46.068Z,15.10
2022-10-04T09:30:14.089Z,15.30
2022-10-04T09:33:55.697Z,15.60
2022-10-04T09:36:58.262Z,15.80
2022-10-04T09:40:15.061Z,15.80
2022-10-04T09:43:28.504Z,15.90
2022-10-04T09:46:55.685Z,15.70
2022-10-04T09:50:17.489Z,15.40
2022-10-04T09:53:27.666Z,15.20
2022-10-04T09:56:32.147Z,15.10
2022-10-04T09:59:24.542Z,15.00
2022-10-04T10:02:43.613Z,15.10
2022-10-04T10:06:06.810Z,15.30
2022-10-04T10:09:07.668Z,15.30
2022-10-04T10:12:37.890Z,15.40
2022-10-04T10:16:08.773Z,15.50
2022-10-04T10:19:15.985Z,15.70
2022-10-04T10:22:35.537Z,15.90
2022-10-04T10:25:52.213Z,16.10
2022-10-04T10:29:40.884Z,16.20
2022-10-04T10:32:52.043Z,16.30
2022-10-04T10:36:21.502Z,16.40
2022-10-04T10:39:33.229Z,16.70
2022-10-04T10:42:27.584Z,17.00
2022-10-04T10:45:58.928Z,16.70
2022-10-04T10:49:22.102Z,16.70
2022-10-04T10:52:29.658Z,16.70
2022-10-04T10:55:43.012Z,16.70
2022-10-04T10:59:01.721Z,16.80
2022-10-04T11:02:12.065Z,17.00
2022-10-04T11:05:25.419Z,16.90
2022-10-04T11:08:51.080Z,16.80
2022-10-04T11:12:14.610Z,16.70
2022-10-04T11:15:33.715Z,16.50
2022-10-04T11:18:56.906Z,16.60
2022-10-04T11:22:44.530Z,16.50
2022-10-04T11:26:00.693Z,16.30
2022-10-04T11:29:10.347Z,16.20
2022-10-04T11:32:02.445Z,16.00
2022-10-04T11:35:28.042Z,16.10
2022-10-04T11:38:52.378Z,16.30
2022-10-04T11:41:56.107Z,16.30
2022-10-04T11:45:27.294Z,16.20
2022-10-04T11:48:32.302Z,15.70
2022-10-04T11:51:35.835Z,15.60
2022-10-04T11:54:52.797Z,15.70
2022-10-04T11:58:02.808Z,15.90
2022-10-04T12:01:14.263Z,15.90
2022-10-04T12:04:15.433Z,15.80
2022-10-04T12:07:51.777Z,15.70
2022-10-04T12:11:09.820Z,15.70
2022-10-04T12:14:33.629Z,15.60
2022-10-04T12:17:40.856Z,15.70
2022-10-04T12:20:54.454Z,15.60
2022-10-04T12:23:53.211Z,15.60
2022-10-04T12:27:03.571Z,15.60
2022-10-04T12:30:38.404Z,15.60
2022-10-04T12:33:59.607Z,15.50
2022-10-04T12:37:50.061Z,15.70
2022-10-04T12:41:04.798Z,15.80
2022-10-04T12:44:07.898Z,15.90
2022-10-04T12:47:36.885Z,16.00
2022-10-04T12:50:43.811Z,16.10
2022-10-04T12:53:48.909Z,16.00
2022-10-04T12:56:41.076Z,16.00
2022-10-04T12:59:33.203Z,15.90
2022-10-04T13:02:44.205Z,15.90
2022-10-04T13:06:11.661Z,16.00
2022-10-04T13:09:20.352Z,15.80
2022-10-04T13:12:24.707Z,15.80
2022-10-04T13:19:09.715Z,15.90
2022-10-04T13:22:12.346Z,15.80
2022-10-04T13:25:37.454Z,15.80
2022-10-04T13:28:47.320Z,15.70
2022-10-04T13:31:51.643Z,15.50
2022-10-04T13:34:55.427Z,15.50
2022-10-04T13:38:17.531Z,15.50
2022-10-04T13:41:27.596Z,15.60
2022-10-04T13:44:19.678Z,15.70
2022-10-04T13:47:27.811Z,15.70
2022-10-04T13:51:03.707Z,15.70
2022-10-04T13:54:41.459Z,15.60
2022-10-04T13:58:28.944Z,15.60
2022-10-04T14:01:43.801Z,15.60
2022-10-04T14:04:47.934Z,15.60
2022-10-04T14:08:09.967Z,15.40
2022-10-04T14:11:28.810Z,15.30
2022-10-04T14:15:04.360Z,15.40
2022-10-04T14:18:14.296Z,15.40
2022-10-04T14:21:43.600Z,15.30
2022-10-04T14:24:36.481Z,15.20
2022-10-04T14:27:40.747Z,15.20
2022-10-04T14:30:57.181Z,15.10
2022-10-04T14:34:10.454Z,15.10
2022-10-04T14:37:25.810Z,14.90
2022-10-04T14:40:43.608Z,15.00
2022-10-04T14:44:06.532Z,15.00
2022-10-04T14:47:34.589Z,15.00
2022-10-04T14:50:58.352Z,14.90
2022-10-04T14:54:15.076Z,14.90
2022-10-04T14:57:21.398Z,14.90
2022-10-04T15:00:21.823Z,15.00
2022-10-04T15:03:28.990Z,14.90
2022-10-04T15:06:43.251Z,14.60
2022-10-04T15:10:07.064Z,14.60
2022-10-04T15:13:11.595Z,14.50
2022-10-04T15:16:29.337Z,14.50
2022-10-04T15:19:21.426Z,14.40
2022-10-04T15:22:29.645Z,14.40
2022-10-04T15:25:48.101Z,14.40
2022-10-04T15:29:02.935Z,14.40
2022-10-04T15:32:26.181Z,14.40
2022-10-04T15:35:40.663Z,14.40
2022-10-04T15:38:55.263Z,14.50
2022-10-04T15:42:21.315Z,14.40
2022-10-04T15:45:17.251Z,14.40
2022-10-04T15:48:30.507Z,14.40
2022-10-04T15:51:25.623Z,14.40
2022-10-04T15:54:41.885Z,14.40
2022-10-04T15:57:46.136Z,14.30
2022-10-04T16:00:44.059Z,14.30
2022-10-04T16:03:41.902Z,14.20
2022-10-04T16:07:06.268Z,14.00
2022-10-04T16:10:26.354Z,13.90
2022-10-04T16:13:52.218Z,13.90
2022-10-04T16:16:59.994Z,13.80
2022-10-04T16:20:15.940Z,13.70
2022-10-04T16:23:36.620Z,13.70
2022-10-04T16:26:51.732Z,13.60
2022-10-04T16:30:25.687Z,13.60
2022-10-04T16:33:33.167Z,13.60
2022-10-04T16:36:50.784Z,13.50
2022-10-04T16:40:03.334Z,13.50
2022-10-04T16:43:21.919Z,13.30
2022-10-04T16:46:25.082Z,13.30
2022-10-04T16:49:41.201Z,13.30
2022-10-04T16:52:49.857Z,13.30
2022-10-04T16:55:57.985Z,13.20
2022-10-04T16:58:57.071Z,12.90
2022-10-04T17:02:10.883Z,12.90
2022-10-04T17:05:22.846Z,12.90
2022-10-04T17:08:21.675Z,12.80
2022-10-04T17:11:43.655Z,12.70
2022-10-04T17:15:07.847Z,12.60
2022-10-04T17:18:06.346Z,12.50
2022-10-04T17:21:10.843Z,12.40
2022-10-04T17:24:35.201Z,12.30
2022-10-04T17:27:45.456Z,12.30
2022-10-04T17:31:06.858Z,12.20
2022-10-04T17:34:36.235Z,12.20
2022-10-04T17:38:02.339Z,12.20
2022-10-04T17:41:44.327Z,12.20
2022-10-04T17:44:57.012Z,12.30
2022-10-04T17:48:21.887Z,12.30
2022-10-04T17:51:41.064Z,12.30
2022-10-04T17:55:01.651Z,12.30
2022-10-04T17:58:03.010Z,12.30
2022-10-04T18:01:08.130Z,12.30
2022-10-04T18:04:11.281Z,12.30
2022-10-04T18:07:08.921Z,12.30
2022-10-04T18:10:24.642Z,12.00
2022-10-04T18:13:33.639Z,11.60
2022-10-04T18:16:47.637Z,11.30
2022-10-04T18:19:44.663Z,11.20
2022-10-04T18:23:12.300Z,11.10
2022-10-04T18:26:18.506Z,11.00
2022-10-04T18:29:14.114Z,11.00
2022-10-04T18:32:50.053Z,11.00
2022-10-04T18:36:06.433Z,10.90
2022-10-04T18:39:09.425Z,10.90
2022-10-04T18:42:17.041Z,10.80
2022-10-04T18:45:20.467Z,10.80
2022-10-04T18:48:18.343Z,10.70
2022-10-04T18:51:39.892Z,10.60
2022-10-04T18:54:55.344Z,10.50
2022-10-04T18:58:35.212Z,10.50
2022-10-04T19:02:04.971Z,10.30
2022-10-04T19:05:31.774Z,10.10
2022-10-04T19:08:42.544Z,10.20
2022-10-04T19:11:54.798Z,10.20
2022-10-04T19:15:15.824Z,10.20
2022-10-04T19:18:33.687Z,10.20
2022-10-04T19:21:50.064Z,10.10
2022-10-04T19:24:59.031Z,10.10
2022-10-04T19:28:00.533Z,10.00
2022-10-04T19:31:11.257Z,10.00
2022-10-04T19:34:19.662Z,10.00
2022-10-04T19:37:31.220Z,10.00
2022-10-04T19:40:35.518Z,10.00
2022-10-04T19:43:47.140Z,10.00
2022-10-04T19:46:56.058Z,10.10
2022-10-04T19:50:03.229Z,10.10
2022-10-04T19:53:02.073Z,10.00
2022-10-04T19:56:01.189Z,9.90
2022-10-04T19:59:18.607Z,9.90
2022-10-04T20:02:12.522Z,9.90
2022-10-04T20:05:15.894Z,10.00
2022-10-04T20:08:13.411Z,10.00
2022-10-04T20:11:20.536Z,9.90
2022-10-04T20:14:35.402Z,9.80
2022-10-04T20:17:31.903Z,9.80
2022-10-04T20:20:39.600Z,9.80
2022-10-04T20:23:40.677Z,9.70
2022-10-04T20:27:01.456Z,9.60
2022-10-04T20:30:02.951Z,9.60
2022-10-04T20:32:56.878Z,9.60
2022-10-04T20:36:00.550Z,9.60
2022-10-04T20:39:02.555Z,9.70
2022-10-04T20:42:19.803Z,9.60
2022-10-04T20:45:12.104Z,9.50
2022-10-04T20:48:13.077Z,9.50
2022-10-04T20:51:12.449Z,9.50
2022-10-04T20:54:06.399Z,9.50
2022-10-04T20:56:58.520Z,9.50
2022-10-04T20:59:55.600Z,9.50
2022-10-04T21:02:48.302Z,9.50
2022-10-04T21:05:41.355Z,9.50
2022-10-04T21:08:33.645Z,9.60
2022-10-04T21:11:44.322Z,9.60
2022-10-04T21:14:38.206Z,9.60
2022-10-04T21:17:30.331Z,9.60
2022-10-04T21:20:47.746Z,9.70
2022-10-04T21:23:39.892Z,9.70
2022-10-04T21:26:34.947Z,9.80
2022-10-04T21:29:27.080Z,9.90
2022-10-04T21:32:19.725Z,10.00
2022-10-04T21:35:12.735Z,10.10
2022-10-04T21:38:04.844Z,10.20
2022-10-04T21:40:57.659Z,10.20
2022-10-04T21:43:49.773Z,10.30
2022-10-04T21:46:41.960Z,10.30
2022-10-04T21:49:34.945Z,10.30
2022-10-04T21:52:27.091Z,10.20
2022-10-04T21:55:19.296Z,10.10
2022-10-04T21:58:11.519Z,10.20
2022-10-04T22:01:03.663Z,10.10
2022-10-04T22:03:55.840Z,10.10
2022-10-04T22:06:48.507Z,10.10
2022-10-04T22:09:40.971Z,10.10
2022-10-04T22:12:33.207Z,10.10
2022-10-04T22:15:26.750Z,10.10
2022-10-04T22:18:19.228Z,10.00
2022-10-04T22:21:11.516Z,10.00
2022-10-04T22:24:04.400Z,10.00
2022-10-04T22:26:57.210Z,10.00
2022-10-04T22:29:49.488Z,10.10
2022-10-04T22:32:41.602Z,10.00
2022-10-04T22:35:36.063Z,10.00
2022-10-04T22:38:28.167Z,9.90
2022-10-04T22:41:20.395Z,9.70
2022-10-04T22:44:15.106Z,9.50
2022-10-04T22:47:14.450Z,9.50
2022-10-04T22:50:18.458Z,9.50
2022-10-04T22:53:22.539Z,9.40
2022-10-04T22:56:15.559Z,9.30
2022-10-04T22:59:13.305Z,9.20
2022-10-04T23:02:38.211Z,9.20
2022-10-04T23:05:30.336Z,9.30
2022-10-04T23:08:22.530Z,9.30
2022-10-04T23:11:14.811Z,9.30
2022-10-04T23:14:06.975Z,9.20
2022-10-04T23:16:59.092Z,9.20
2022-10-04T23:20:01.131Z,9.20
2022-10-04T23:22:54.573Z,9.40
2022-10-04T23:25:50.746Z,9.30
2022-10-04T23:28:42.868Z,9.30
2022-10-04T23:31:37.120Z,9.20
2022-10-04T23:34:34.075Z,9.20
2022-10-04T23:37:30.634Z,9.10
2022-10-04T23:40:24.416Z,9.10
2022-10-04T23:43:25.202Z,9.10
2022-10-04T23:46:19.165Z,9.20
2022-10-04T23:49:16.935Z,9.10
2022-10-04T23:52:19.829Z,9.10
2022-10-04T23:55:23.930Z,9.20
2022-10-04T23:58:24.506Z,9.20
