createdAt,value
2018-09-18T00:01:15.273Z,4.92
2018-09-18T00:03:44.595Z,4.87
2018-09-18T00:06:12.995Z,4.42
2018-09-18T00:08:41.709Z,4.83
2018-09-18T00:11:10.093Z,4.22
2018-09-18T00:13:39.222Z,4.92
2018-09-18T00:16:07.708Z,3.75
2018-09-18T00:18:36.071Z,4.15
2018-09-18T00:21:04.524Z,4.17
2018-09-18T00:23:32.929Z,4.03
2018-09-18T00:26:01.375Z,4.45
2018-09-18T00:28:29.707Z,4.72
2018-09-18T00:30:58.043Z,4.87
2018-09-18T00:33:26.392Z,4.00
2018-09-18T08:16:44.485Z,2.30
2018-09-18T08:19:12.917Z,2.87
2018-09-18T08:21:41.244Z,2.47
2018-09-18T08:24:09.577Z,2.47
2018-09-18T08:26:37.908Z,2.25
2018-09-18T08:29:06.343Z,2.08
2018-09-18T08:31:34.929Z,2.33
2018-09-18T08:34:03.313Z,2.37
2018-09-18T08:36:31.775Z,2.10
2018-09-18T08:39:00.203Z,1.85
2018-09-18T08:41:28.635Z,2.58
2018-09-18T08:43:57.075Z,2.27
2018-09-18T08:46:25.448Z,2.30
2018-09-18T08:48:56.809Z,2.85
2018-09-18T08:51:25.539Z,2.50
2018-09-18T08:53:54.043Z,2.58
2018-09-18T08:56:22.431Z,2.37
2018-09-18T08:58:51.310Z,2.98
2018-09-18T09:01:19.786Z,2.55
2018-09-18T09:03:48.267Z,2.10
2018-09-18T09:06:16.626Z,2.42
2018-09-18T09:08:45.186Z,2.33
2018-09-18T09:11:13.479Z,2.37
2018-09-18T09:13:41.865Z,2.22
2018-09-18T09:16:10.662Z,2.50
2018-09-18T09:18:39.196Z,3.35
2018-09-18T09:21:07.558Z,2.40
2018-09-18T22:30:58.394Z,3.22
2018-09-18T22:33:26.716Z,2.62
2018-09-18T22:35:55.068Z,3.67
2018-09-18T22:38:23.404Z,2.62
2018-09-18T22:40:51.767Z,4.47
2018-09-18T22:43:20.118Z,3.30
2018-09-18T22:45:48.603Z,3.67
2018-09-18T22:48:17.015Z,3.83
2018-09-18T22:50:45.335Z,3.15
2018-09-18T22:53:13.709Z,3.90
2018-09-18T22:55:42.074Z,3.47
2018-09-18T22:58:10.675Z,3.17
2018-09-18T23:00:39.306Z,3.37
2018-09-18T23:03:07.746Z,3.47
2018-09-18T23:05:36.269Z,3.22
2018-09-18T23:08:04.614Z,3.45
2018-09-18T23:10:32.998Z,3.05
2018-09-18T23:13:01.444Z,3.67
2018-09-18T23:15:30.385Z,3.17
2018-09-18T23:17:58.757Z,2.92
2018-09-18T23:20:27.250Z,3.42
2018-09-18T23:22:55.651Z,4.25
2018-09-18T23:25:24.053Z,4.35
2018-09-18T23:27:52.466Z,3.02
2018-09-18T23:30:21.034Z,3.40
2018-09-18T23:32:49.431Z,3.75
2018-09-18T23:35:17.833Z,3.27
2018-09-18T23:37:46.225Z,3.37
2018-09-18T23:40:14.660Z,3.12
2018-09-18T23:42:42.995Z,3.62
2018-09-18T23:45:11.500Z,3.37
2018-09-18T23:47:39.855Z,3.80
2018-09-18T23:50:08.284Z,4.40
2018-09-18T23:52:36.620Z,4.20
2018-09-18T23:55:05.044Z,4.67
2018-09-18T23:57:33.418Z,4.12
