createdAt,value
2018-09-24T00:01:19.347Z,2.13
2018-09-24T00:03:48.014Z,1.73
2018-09-24T00:06:16.652Z,2.30
2018-09-24T00:08:45.296Z,2.13
2018-09-24T00:11:13.949Z,2.43
2018-09-24T00:13:42.600Z,4.07
2018-09-24T00:16:11.264Z,2.70
2018-09-24T00:18:39.899Z,2.53
2018-09-24T00:21:08.834Z,2.40
2018-09-24T00:23:37.468Z,3.10
2018-09-24T00:26:06.135Z,3.03
2018-09-24T00:28:34.792Z,2.90
2018-09-24T00:31:03.496Z,3.07
2018-09-24T00:33:32.101Z,2.80
2018-09-24T00:36:00.740Z,3.03
2018-09-24T00:38:29.409Z,2.73
2018-09-24T00:40:58.074Z,2.90
2018-09-24T00:43:26.724Z,2.57
2018-09-24T00:45:55.373Z,2.23
2018-09-24T00:48:24.015Z,2.70
2018-09-24T00:50:52.661Z,3.00
2018-09-24T00:53:21.302Z,2.60
2018-09-24T00:55:49.945Z,2.70
2018-09-24T00:58:18.604Z,2.90
2018-09-24T01:00:47.253Z,2.90
2018-09-24T01:03:15.902Z,2.67
2018-09-24T01:05:44.564Z,2.80
2018-09-24T01:08:13.219Z,2.63
2018-09-24T01:10:41.864Z,2.53
2018-09-24T01:13:10.523Z,2.70
2018-09-24T01:15:39.187Z,2.53
2018-09-24T01:18:07.840Z,2.60
2018-09-24T01:20:36.693Z,3.60
2018-09-24T01:23:05.334Z,2.30
2018-09-24T01:25:34.018Z,2.13
2018-09-24T01:28:02.667Z,2.60
2018-09-24T01:30:31.349Z,2.80
2018-09-24T01:32:59.997Z,2.10
2018-09-24T01:35:28.749Z,2.07
2018-09-24T01:37:57.375Z,2.83
2018-09-24T01:40:26.001Z,2.20
2018-09-24T01:42:54.667Z,2.20
2018-09-24T01:45:23.291Z,2.20
2018-09-24T01:47:51.957Z,1.70
2018-09-24T01:50:20.749Z,2.30
2018-09-24T01:52:49.963Z,3.03
2018-09-24T01:55:18.833Z,2.07
2018-09-24T01:57:47.654Z,1.80
2018-09-24T02:00:16.285Z,2.10
2018-09-24T02:02:44.925Z,1.70
2018-09-24T02:05:15.199Z,2.17
2018-09-24T02:07:43.835Z,2.20
2018-09-24T02:10:12.554Z,1.67
2018-09-24T02:12:41.201Z,1.57
2018-09-24T02:15:09.851Z,3.13
2018-09-24T02:17:38.516Z,1.63
2018-09-24T02:20:07.140Z,1.80
2018-09-24T02:22:35.776Z,2.17
2018-09-24T02:25:04.418Z,2.07
2018-09-24T02:27:33.088Z,2.00
2018-09-24T02:30:01.772Z,1.57
2018-09-24T02:32:30.409Z,1.53
2018-09-24T02:34:59.186Z,1.70
2018-09-24T02:37:27.872Z,1.77
2018-09-24T02:39:56.510Z,1.83
2018-09-24T02:42:25.140Z,1.77
2018-09-24T02:44:57.940Z,1.60
2018-09-24T02:47:30.807Z,1.63
2018-09-24T02:50:00.362Z,1.50
2018-09-24T02:52:29.004Z,1.50
2018-09-24T02:54:57.644Z,2.10
2018-09-24T02:57:26.303Z,1.40
2018-09-24T02:59:54.944Z,1.70
2018-09-24T03:02:23.615Z,1.37
2018-09-24T03:04:54.709Z,1.40
2018-09-24T03:07:23.795Z,1.50
2018-09-24T03:09:52.517Z,1.50
2018-09-24T03:12:21.136Z,1.67
2018-09-24T03:14:49.793Z,1.57
2018-09-24T03:17:19.329Z,1.40
2018-09-24T03:19:47.973Z,1.50
2018-09-24T03:22:18.732Z,1.80
2018-09-24T03:24:47.383Z,2.07
2018-09-24T03:27:16.026Z,1.67
2018-09-24T03:29:44.871Z,1.33
2018-09-24T03:32:13.713Z,1.40
2018-09-24T03:34:42.792Z,1.10
2018-09-24T03:37:11.605Z,1.23
2018-09-24T03:39:40.332Z,1.17
2018-09-24T03:42:08.984Z,1.40
2018-09-24T03:44:37.628Z,1.87
2018-09-24T03:47:06.331Z,1.20
2018-09-24T03:49:34.985Z,1.37
2018-09-24T03:52:03.645Z,1.60
2018-09-24T03:54:32.333Z,1.40
2018-09-24T03:57:00.995Z,1.40
2018-09-24T03:59:29.630Z,1.10
2018-09-24T04:01:58.256Z,1.10
2018-09-24T04:04:32.684Z,1.27
2018-09-24T04:07:06.795Z,1.07
2018-09-24T04:09:40.949Z,1.40
2018-09-24T04:12:15.152Z,1.20
2018-09-24T04:14:49.222Z,1.50
2018-09-24T04:17:23.359Z,1.20
2018-09-24T04:19:57.512Z,1.23
2018-09-24T04:22:31.676Z,1.03
2018-09-24T04:25:05.712Z,1.20
2018-09-24T04:27:40.596Z,1.10
2018-09-24T04:30:14.700Z,1.00
2018-09-24T04:32:48.928Z,1.30
2018-09-24T04:35:23.081Z,1.37
2018-09-24T04:37:57.160Z,1.10
2018-09-24T04:40:31.362Z,1.33
2018-09-24T04:43:05.511Z,0.90
2018-09-24T04:45:39.685Z,1.20
2018-09-24T04:48:13.858Z,1.00
2018-09-24T04:50:48.442Z,1.03
2018-09-24T04:53:22.827Z,1.10
2018-09-24T04:55:57.108Z,1.00
2018-09-24T04:58:31.404Z,1.83
2018-09-24T05:01:05.757Z,0.90
2018-09-24T05:03:39.871Z,1.13
2018-09-24T05:06:14.110Z,1.10
2018-09-24T05:08:48.226Z,1.10
2018-09-24T05:11:22.421Z,1.10
2018-09-24T05:13:56.503Z,1.10
2018-09-24T05:16:30.586Z,0.90
2018-09-24T05:19:04.824Z,2.00
2018-09-24T05:21:40.290Z,1.37
2018-09-24T05:24:14.403Z,1.00
2018-09-24T05:26:48.524Z,1.37
2018-09-24T05:29:22.593Z,1.47
2018-09-24T05:31:56.737Z,1.00
2018-09-24T05:34:30.925Z,0.97
2018-09-24T05:37:05.045Z,1.57
2018-09-24T05:39:39.131Z,1.40
2018-09-24T05:42:13.373Z,1.10
2018-09-24T05:44:47.539Z,1.27
2018-09-24T05:47:21.625Z,1.30
2018-09-24T05:49:55.719Z,1.07
2018-09-24T05:52:29.948Z,1.30
2018-09-24T05:55:04.188Z,1.13
2018-09-24T05:57:38.305Z,1.40
2018-09-24T06:00:12.380Z,1.47
2018-09-24T06:02:46.512Z,1.10
2018-09-24T06:05:20.544Z,1.10
2018-09-24T06:07:54.636Z,1.10
2018-09-24T06:10:28.820Z,1.20
2018-09-24T06:13:09.579Z,1.47
2018-09-24T06:15:43.804Z,1.30
2018-09-24T06:18:17.920Z,1.23
2018-09-24T06:20:52.002Z,1.13
2018-09-24T06:23:26.101Z,1.30
2018-09-24T06:26:00.144Z,1.37
2018-09-24T06:28:34.422Z,1.30
2018-09-24T06:31:08.562Z,1.10
2018-09-24T06:33:42.675Z,1.57
2018-09-24T06:36:16.704Z,1.30
2018-09-24T06:38:51.045Z,1.27
2018-09-24T06:41:25.255Z,1.83
2018-09-24T06:43:59.406Z,1.50
2018-09-24T06:46:33.393Z,1.20
2018-09-24T06:49:07.475Z,1.73
2018-09-24T06:51:41.593Z,1.73
2018-09-24T06:54:15.825Z,1.30
2018-09-24T06:56:49.906Z,1.23
2018-09-24T06:59:23.975Z,1.50
2018-09-24T07:01:58.198Z,1.20
2018-09-24T07:04:32.402Z,1.30
2018-09-24T07:07:06.638Z,1.10
2018-09-24T07:09:40.676Z,1.40
2018-09-24T07:12:15.041Z,1.80
2018-09-24T07:14:49.224Z,1.57
2018-09-24T07:17:23.287Z,1.13
2018-09-24T07:19:57.419Z,1.47
2018-09-24T07:22:31.502Z,1.43
2018-09-24T07:25:05.684Z,1.53
2018-09-24T07:27:39.895Z,2.07
2018-09-24T07:30:14.147Z,1.40
2018-09-24T07:32:48.282Z,1.30
2018-09-24T07:35:22.424Z,1.53
2018-09-24T07:37:56.488Z,1.67
2018-09-24T07:40:30.736Z,1.43
2018-09-24T07:43:04.882Z,1.30
2018-09-24T07:45:38.938Z,1.43
2018-09-24T07:48:13.072Z,1.10
2018-09-24T07:50:47.209Z,1.30
2018-09-24T07:53:21.476Z,1.33
2018-09-24T07:55:55.632Z,1.40
2018-09-24T07:58:29.794Z,1.30
2018-09-24T08:01:03.905Z,1.40
2018-09-24T08:03:38.024Z,1.20
2018-09-24T08:06:11.949Z,1.70
2018-09-24T08:08:46.041Z,2.50
2018-09-24T08:11:20.113Z,1.43
2018-09-24T08:13:54.361Z,1.80
2018-09-24T08:16:29.646Z,1.20
2018-09-24T08:19:03.729Z,1.30
2018-09-24T08:21:37.827Z,1.40
2018-09-24T08:24:11.943Z,1.77
2018-09-24T08:26:45.916Z,1.20
2018-09-24T08:29:19.952Z,1.40
2018-09-24T08:31:54.181Z,1.43
2018-09-24T08:34:28.384Z,1.80
2018-09-24T08:37:02.606Z,1.40
2018-09-24T08:39:36.704Z,1.43
2018-09-24T08:42:10.576Z,1.10
2018-09-24T08:44:44.816Z,2.03
2018-09-24T08:47:18.928Z,1.30
2018-09-24T08:49:52.913Z,1.20
2018-09-24T08:52:27.067Z,1.93
2018-09-24T08:55:01.195Z,1.40
2018-09-24T08:57:35.303Z,1.73
2018-09-24T09:00:09.250Z,1.30
2018-09-24T09:02:43.513Z,1.37
2018-09-24T09:05:17.572Z,2.00
2018-09-24T09:07:51.861Z,1.03
2018-09-24T09:10:26.075Z,1.67
2018-09-24T09:13:00.152Z,1.60
2018-09-24T09:15:34.369Z,1.00
2018-09-24T09:18:08.526Z,1.07
2018-09-24T09:20:42.797Z,1.20
2018-09-24T09:23:16.914Z,1.60
2018-09-24T09:25:51.096Z,1.20
2018-09-24T09:28:25.353Z,1.17
2018-09-24T09:30:59.419Z,1.10
2018-09-24T09:33:33.684Z,1.30
2018-09-24T09:36:07.784Z,1.03
2018-09-24T09:38:41.866Z,1.20
2018-09-24T09:41:16.128Z,1.50
2018-09-24T09:43:50.169Z,1.50
2018-09-24T09:46:24.332Z,0.93
2018-09-24T09:48:58.518Z,1.20
2018-09-24T09:51:32.512Z,1.80
2018-09-24T09:54:06.782Z,1.10
2018-09-24T09:56:40.990Z,2.00
2018-09-24T09:59:15.294Z,1.30
2018-09-24T10:01:49.485Z,1.27
2018-09-24T10:04:23.661Z,1.93
2018-09-24T10:06:57.790Z,1.07
2018-09-24T10:09:31.964Z,0.80
2018-09-24T10:12:05.850Z,1.27
2018-09-24T10:14:40.034Z,0.90
2018-09-24T10:17:14.176Z,2.33
2018-09-24T10:19:48.314Z,0.90
2018-09-24T10:22:22.319Z,1.20
2018-09-24T10:24:56.478Z,1.20
2018-09-24T10:27:30.582Z,1.00
2018-09-24T10:30:04.636Z,1.30
2018-09-24T10:32:38.651Z,1.20
2018-09-24T10:35:12.816Z,1.27
2018-09-24T10:37:46.917Z,0.97
2018-09-24T10:40:21.013Z,1.10
2018-09-24T10:42:55.275Z,1.07
2018-09-24T10:45:29.336Z,1.10
2018-09-24T10:48:03.613Z,1.50
2018-09-24T10:50:37.910Z,1.10
2018-09-24T10:53:12.321Z,2.00
2018-09-24T10:55:46.293Z,1.00
2018-09-24T10:58:20.375Z,0.93
2018-09-24T11:00:54.421Z,1.10
2018-09-24T11:03:28.606Z,1.03
2018-09-24T11:06:02.863Z,0.80
2018-09-24T11:08:37.049Z,1.47
2018-09-24T11:11:11.181Z,1.85
2018-09-24T11:13:45.303Z,4.03
2018-09-24T11:16:19.462Z,1.57
2018-09-24T11:18:53.495Z,1.00
2018-09-24T11:21:27.549Z,1.07
2018-09-24T11:24:01.650Z,1.00
2018-09-24T11:26:35.911Z,1.17
2018-09-24T11:29:09.989Z,1.63
2018-09-24T11:31:44.069Z,0.90
2018-09-24T11:34:18.211Z,0.90
2018-09-24T11:36:52.188Z,1.30
2018-09-24T11:39:26.405Z,0.80
2018-09-24T11:42:00.611Z,1.53
2018-09-24T11:44:34.625Z,1.10
2018-09-24T11:47:08.945Z,1.17
2018-09-24T11:49:43.081Z,1.10
2018-09-24T11:52:17.331Z,1.33
2018-09-24T11:54:51.353Z,1.60
2018-09-24T11:57:25.526Z,0.90
2018-09-24T11:59:59.756Z,1.47
2018-09-24T12:02:33.815Z,0.50
2018-09-24T12:05:07.825Z,0.70
2018-09-24T12:07:41.913Z,0.70
2018-09-24T12:10:15.934Z,1.00
2018-09-24T12:12:49.921Z,0.97
2018-09-24T12:15:23.994Z,0.83
2018-09-24T12:17:58.283Z,0.80
2018-09-24T12:20:32.325Z,0.80
2018-09-24T12:23:06.475Z,0.70
2018-09-24T12:25:40.505Z,0.90
2018-09-24T12:28:14.571Z,0.93
2018-09-24T12:30:48.657Z,1.30
2018-09-24T12:33:22.892Z,0.80
2018-09-24T12:35:56.867Z,0.63
2018-09-24T12:38:31.069Z,1.00
2018-09-24T12:41:05.136Z,0.70
2018-09-24T12:43:39.421Z,0.83
2018-09-24T12:46:13.581Z,0.77
2018-09-24T12:48:47.793Z,0.70
2018-09-24T12:51:22.031Z,0.77
2018-09-24T12:53:56.316Z,0.80
2018-09-24T12:56:30.555Z,0.80
2018-09-24T12:59:04.850Z,0.87
2018-09-24T13:01:38.979Z,0.60
2018-09-24T13:04:13.299Z,0.70
2018-09-24T13:06:47.295Z,1.17
2018-09-24T13:09:21.629Z,2.00
2018-09-24T13:11:55.751Z,1.00
2018-09-24T13:14:29.893Z,1.07
2018-09-24T13:17:03.980Z,0.90
2018-09-24T13:19:45.944Z,0.60
2018-09-24T13:22:19.952Z,1.03
2018-09-24T13:24:54.013Z,1.10
2018-09-24T13:27:28.220Z,0.80
2018-09-24T13:30:02.353Z,1.00
2018-09-24T13:32:36.545Z,0.73
2018-09-24T13:35:10.625Z,0.90
2018-09-24T13:37:44.890Z,0.83
2018-09-24T13:40:19.620Z,1.00
2018-09-24T13:42:53.690Z,0.97
2018-09-24T13:45:27.682Z,1.27
2018-09-24T13:48:01.790Z,0.93
2018-09-24T13:50:35.804Z,1.00
2018-09-24T13:53:09.834Z,1.00
2018-09-24T13:55:43.981Z,1.00
2018-09-24T13:58:17.944Z,1.50
2018-09-24T14:00:52.040Z,1.10
2018-09-24T14:03:26.172Z,1.10
2018-09-24T14:06:00.292Z,0.87
2018-09-24T14:08:34.360Z,1.07
2018-09-24T14:11:08.317Z,1.00
2018-09-24T14:13:42.480Z,1.30
2018-09-24T14:16:16.576Z,1.43
2018-09-24T14:18:50.768Z,1.00
2018-09-24T14:21:24.974Z,1.37
2018-09-24T14:23:59.156Z,1.10
2018-09-24T14:26:33.266Z,1.77
2018-09-24T14:29:07.365Z,1.03
2018-09-24T14:31:41.452Z,1.07
2018-09-24T14:34:15.516Z,1.23
2018-09-24T14:36:49.621Z,1.40
2018-09-24T14:39:23.610Z,1.20
2018-09-24T14:41:57.963Z,1.50
2018-09-24T14:44:32.121Z,1.63
2018-09-24T14:47:06.087Z,1.37
2018-09-24T14:49:40.152Z,1.00
2018-09-24T14:52:14.285Z,1.50
2018-09-24T14:54:48.417Z,1.57
2018-09-24T14:57:22.575Z,1.30
2018-09-24T14:59:56.831Z,1.53
2018-09-24T15:02:30.821Z,0.93
2018-09-24T15:05:04.948Z,1.73
2018-09-24T15:07:39.024Z,0.80
2018-09-24T15:10:13.083Z,0.70
2018-09-24T15:12:47.217Z,1.47
2018-09-24T15:15:21.467Z,1.60
2018-09-24T15:17:55.578Z,1.00
2018-09-24T15:20:29.812Z,1.30
2018-09-24T15:23:03.915Z,1.00
2018-09-24T15:25:38.110Z,1.00
2018-09-24T15:28:12.301Z,0.80
2018-09-24T15:30:46.298Z,1.20
2018-09-24T15:33:20.429Z,1.00
2018-09-24T15:35:54.678Z,1.20
2018-09-24T15:38:28.792Z,1.07
2018-09-24T15:41:02.875Z,1.10
2018-09-24T15:43:37.118Z,1.03
2018-09-24T15:46:11.408Z,1.50
2018-09-24T15:48:45.544Z,1.10
2018-09-24T15:51:19.711Z,2.43
2018-09-24T15:53:53.951Z,1.43
2018-09-24T15:56:28.194Z,1.40
2018-09-24T15:59:02.325Z,1.43
2018-09-24T16:01:36.632Z,1.90
2018-09-24T16:04:10.816Z,1.40
2018-09-24T16:06:45.123Z,1.50
2018-09-24T16:09:19.173Z,1.60
2018-09-24T16:11:53.285Z,1.20
2018-09-24T16:14:27.461Z,1.00
2018-09-24T16:17:01.559Z,1.17
2018-09-24T16:19:35.679Z,1.40
2018-09-24T16:22:09.801Z,1.17
2018-09-24T16:24:44.013Z,2.00
2018-09-24T16:27:18.033Z,1.30
2018-09-24T16:29:52.287Z,1.60
2018-09-24T16:32:26.429Z,1.30
2018-09-24T16:35:00.701Z,1.77
2018-09-24T16:37:34.772Z,1.03
2018-09-24T16:40:08.729Z,1.33
2018-09-24T16:42:42.711Z,1.17
2018-09-24T16:45:16.764Z,0.97
2018-09-24T16:47:50.935Z,1.67
2018-09-24T16:50:24.851Z,1.00
2018-09-24T16:52:59.120Z,1.17
2018-09-24T16:55:33.242Z,1.20
2018-09-24T16:58:07.421Z,1.30
2018-09-24T17:00:41.492Z,1.13
2018-09-24T17:03:15.727Z,1.43
2018-09-24T17:05:49.817Z,1.30
2018-09-24T17:08:23.981Z,1.70
2018-09-24T17:10:57.983Z,1.43
2018-09-24T17:13:32.092Z,1.20
2018-09-24T17:16:06.319Z,1.50
2018-09-24T17:18:40.462Z,2.07
2018-09-24T17:21:14.590Z,1.50
2018-09-24T17:23:48.842Z,1.50
2018-09-24T17:26:22.926Z,3.47
2018-09-24T17:28:57.012Z,4.37
2018-09-24T17:31:31.148Z,2.37
2018-09-24T17:34:05.277Z,2.00
2018-09-24T17:36:39.379Z,1.93
2018-09-24T17:39:14.062Z,2.20
2018-09-24T17:41:48.116Z,2.10
2018-09-24T17:44:22.244Z,1.83
2018-09-24T17:46:56.344Z,3.27
2018-09-24T17:49:30.442Z,2.30
2018-09-24T17:52:04.526Z,1.77
2018-09-24T17:54:38.783Z,2.27
2018-09-24T17:57:12.836Z,3.53
2018-09-24T17:59:46.912Z,5.23
2018-09-24T18:02:20.870Z,2.57
2018-09-24T18:04:55.022Z,2.17
2018-09-24T18:07:29.287Z,2.47
2018-09-24T18:10:03.555Z,1.90
2018-09-24T18:12:37.666Z,2.13
2018-09-24T18:15:11.874Z,2.87
2018-09-24T18:17:45.910Z,4.67
2018-09-24T18:20:20.151Z,6.73
2018-09-24T18:22:54.319Z,7.17
2018-09-24T18:25:28.433Z,2.10
2018-09-24T18:28:02.586Z,7.30
2018-09-24T18:30:36.681Z,3.70
2018-09-24T18:33:10.798Z,6.07
2018-09-24T18:35:44.929Z,6.63
2018-09-24T18:38:18.987Z,5.57
2018-09-24T18:40:53.181Z,4.97
2018-09-24T18:43:27.547Z,4.50
2018-09-24T18:46:01.753Z,6.60
2018-09-24T18:48:36.036Z,2.80
2018-09-24T18:51:10.231Z,2.33
2018-09-24T18:53:44.507Z,2.20
2018-09-24T18:56:18.495Z,1.60
2018-09-24T18:58:52.645Z,2.00
2018-09-24T19:01:26.875Z,2.10
2018-09-24T19:04:00.947Z,7.73
2018-09-24T19:06:34.935Z,2.37
2018-09-24T19:09:09.407Z,1.60
2018-09-24T19:11:43.459Z,2.00
2018-09-24T19:14:17.472Z,2.23
2018-09-24T19:16:51.730Z,1.70
2018-09-24T19:19:25.634Z,1.60
2018-09-24T19:21:59.915Z,1.60
2018-09-24T19:24:33.960Z,1.30
2018-09-24T19:27:07.949Z,1.50
2018-09-24T19:29:41.966Z,1.20
2018-09-24T19:32:16.044Z,1.23
2018-09-24T19:34:50.199Z,1.40
2018-09-24T19:37:24.459Z,1.27
2018-09-24T19:39:58.694Z,1.60
2018-09-24T19:42:32.793Z,2.00
2018-09-24T19:45:06.850Z,1.70
2018-09-24T19:47:40.932Z,1.43
2018-09-24T19:50:15.018Z,1.63
2018-09-24T19:52:49.155Z,1.57
2018-09-24T19:55:23.290Z,1.77
2018-09-24T19:57:57.346Z,1.70
2018-09-24T20:00:31.420Z,1.80
2018-09-24T20:03:05.683Z,1.40
2018-09-24T20:05:39.856Z,1.90
2018-09-24T20:08:14.056Z,1.80
2018-09-24T20:10:48.122Z,1.83
2018-09-24T20:13:22.075Z,1.60
2018-09-24T20:15:56.301Z,1.63
2018-09-24T20:18:30.550Z,1.10
2018-09-24T20:21:04.653Z,1.57
2018-09-24T20:23:38.792Z,1.40
2018-09-24T20:26:13.027Z,1.60
2018-09-24T20:28:47.110Z,0.90
2018-09-24T20:31:21.169Z,1.20
2018-09-24T20:33:55.271Z,0.93
2018-09-24T20:36:29.236Z,0.87
2018-09-24T20:39:03.276Z,1.20
2018-09-24T20:41:37.340Z,1.10
2018-09-24T20:44:11.277Z,1.70
2018-09-24T20:46:45.467Z,1.40
2018-09-24T20:49:19.613Z,1.23
2018-09-24T20:51:53.729Z,1.23
2018-09-24T20:54:28.067Z,1.57
2018-09-24T20:57:02.140Z,1.70
2018-09-24T20:59:36.328Z,1.80
2018-09-24T21:02:10.556Z,1.63
2018-09-24T21:04:44.599Z,1.50
2018-09-24T21:07:18.685Z,1.57
2018-09-24T21:09:52.761Z,2.00
2018-09-24T21:12:26.894Z,1.80
2018-09-24T21:15:01.538Z,1.80
2018-09-24T21:17:35.632Z,1.43
2018-09-24T21:20:09.684Z,1.37
2018-09-24T21:22:43.808Z,1.17
2018-09-24T21:25:18.012Z,3.80
2018-09-24T21:27:52.245Z,1.17
2018-09-24T21:30:26.379Z,1.10
2018-09-24T21:33:00.589Z,1.17
2018-09-24T21:35:34.732Z,1.17
2018-09-24T21:38:08.918Z,0.97
2018-09-24T21:40:43.022Z,1.07
2018-09-24T21:43:17.326Z,1.37
2018-09-24T21:45:51.339Z,1.40
2018-09-24T21:48:25.561Z,0.90
2018-09-24T21:50:59.579Z,0.90
2018-09-24T21:53:33.721Z,0.90
2018-09-24T21:56:07.893Z,0.90
2018-09-24T21:58:42.081Z,1.03
2018-09-24T22:01:16.287Z,0.90
2018-09-24T22:03:50.406Z,0.80
2018-09-24T22:06:24.462Z,0.93
2018-09-24T22:08:58.603Z,0.90
2018-09-24T22:11:32.839Z,1.30
2018-09-24T22:14:06.752Z,1.00
2018-09-24T22:16:40.905Z,0.90
2018-09-24T22:19:14.984Z,1.47
2018-09-24T22:21:49.121Z,1.20
2018-09-24T22:24:23.462Z,1.40
2018-09-24T22:26:57.635Z,0.93
2018-09-24T22:29:31.719Z,0.73
2018-09-24T22:32:05.969Z,1.40
2018-09-24T22:34:40.165Z,1.10
2018-09-24T22:37:14.284Z,0.90
2018-09-24T22:39:48.411Z,0.93
2018-09-24T22:42:22.629Z,1.20
2018-09-24T22:44:56.735Z,1.63
2018-09-24T22:47:30.972Z,1.00
2018-09-24T22:50:05.065Z,0.90
2018-09-24T22:52:39.179Z,1.43
2018-09-24T22:55:13.307Z,1.60
2018-09-24T22:57:47.523Z,1.03
2018-09-24T23:00:21.592Z,1.00
2018-09-24T23:02:55.634Z,1.10
2018-09-24T23:05:29.695Z,0.80
2018-09-24T23:08:03.907Z,1.07
2018-09-24T23:10:37.937Z,1.10
2018-09-24T23:13:11.985Z,1.00
2018-09-24T23:15:46.014Z,1.17
2018-09-24T23:18:20.232Z,1.10
2018-09-24T23:20:54.318Z,1.10
2018-09-24T23:23:28.576Z,1.00
2018-09-24T23:26:02.807Z,1.00
2018-09-24T23:28:37.070Z,1.07
2018-09-24T23:31:11.207Z,0.97
2018-09-24T23:33:45.276Z,1.00
2018-09-24T23:36:19.424Z,1.23
2018-09-24T23:38:53.454Z,1.07
2018-09-24T23:41:27.558Z,1.87
2018-09-24T23:44:01.751Z,1.13
2018-09-24T23:46:35.810Z,1.30
2018-09-24T23:49:09.922Z,1.00
2018-09-24T23:51:43.851Z,1.13
2018-09-24T23:54:17.954Z,0.80
2018-09-24T23:56:52.090Z,1.00
2018-09-24T23:59:26.166Z,1.17
