createdAt,value
2023-03-26T00:38:49.431Z,437.00
2023-03-26T00:42:49.417Z,445.00
2023-03-26T00:46:49.381Z,439.00
2023-03-26T00:50:49.311Z,443.00
2023-03-26T00:54:49.542Z,444.00
2023-03-26T00:58:49.772Z,440.00
2023-03-26T01:02:49.888Z,442.00
2023-03-26T01:06:49.870Z,442.00
2023-03-26T01:10:49.829Z,443.00
2023-03-26T01:14:51.093Z,447.00
2023-03-26T01:18:49.788Z,442.00
2023-03-26T01:22:49.790Z,442.00
2023-03-26T01:26:49.805Z,445.00
2023-03-26T01:30:49.941Z,447.00
2023-03-26T01:34:49.876Z,448.00
2023-03-26T01:38:49.831Z,447.00
2023-03-26T01:42:49.824Z,447.00
2023-03-26T01:46:49.906Z,444.00
2023-03-26T01:50:49.829Z,444.00
2023-03-26T01:54:49.834Z,437.00
2023-03-26T01:58:49.849Z,436.00
2023-03-26T02:02:49.920Z,440.00
2023-03-26T02:06:49.885Z,442.00
2023-03-26T02:10:49.948Z,445.00
2023-03-26T02:14:50.008Z,446.00
2023-03-26T05:10:54.351Z,459.00
2023-03-26T05:14:54.377Z,463.00
2023-03-26T05:18:54.337Z,467.00
2023-03-26T05:22:54.291Z,463.00
2023-03-26T05:26:54.265Z,467.00
2023-03-26T05:30:54.463Z,471.00
2023-03-26T05:34:54.154Z,467.00
2023-03-26T05:38:54.167Z,468.00
2023-03-26T05:42:54.119Z,466.00
2023-03-26T05:46:54.057Z,473.00
2023-03-26T05:50:54.191Z,473.00
2023-03-26T05:54:54.003Z,476.00
2023-03-26T05:58:54.192Z,477.00
2023-03-26T06:02:54.263Z,474.00
2023-03-26T06:06:54.119Z,475.00
2023-03-26T06:10:54.308Z,475.00
2023-03-26T06:14:54.041Z,469.00
2023-03-26T06:18:56.745Z,468.00
2023-03-26T06:22:53.953Z,467.00
2023-03-26T06:26:53.952Z,469.00
2023-03-26T06:30:54.080Z,467.00
2023-03-26T06:34:53.892Z,469.00
2023-03-26T06:38:53.841Z,465.00
2023-03-26T06:43:07.053Z,464.00
2023-03-26T06:46:54.780Z,460.00
2023-03-26T06:50:53.950Z,462.00
2023-03-26T06:54:53.731Z,464.00
2023-03-26T06:58:53.684Z,464.00
2023-03-26T07:02:53.656Z,464.00
2023-03-26T07:06:53.630Z,467.00
2023-03-26T07:10:53.797Z,466.00
2023-03-26T07:14:53.516Z,461.00
2023-03-26T07:18:53.501Z,458.00
2023-03-26T07:22:53.560Z,458.00
2023-03-26T07:26:53.488Z,459.00
2023-03-26T07:30:53.627Z,461.00
2023-03-26T07:34:53.604Z,463.00
2023-03-26T07:38:53.761Z,460.00
2023-03-26T07:42:53.927Z,457.00
2023-03-26T07:46:54.111Z,450.00
2023-03-26T07:50:54.442Z,449.00
2023-03-26T07:54:54.535Z,444.00
2023-03-26T07:58:54.997Z,448.00
2023-03-26T08:02:55.016Z,452.00
2023-03-26T08:06:55.065Z,452.00
2023-03-26T08:10:55.441Z,448.00
2023-03-26T08:14:55.418Z,443.00
2023-03-26T08:18:55.707Z,441.00
2023-03-26T08:22:55.750Z,436.00
2023-03-26T08:26:55.951Z,440.00
2023-03-26T08:30:56.350Z,446.00
2023-03-26T08:34:56.311Z,446.00
2023-03-26T08:38:56.442Z,447.00
2023-03-26T08:42:56.623Z,441.00
2023-03-26T08:46:56.736Z,445.00
2023-03-26T08:50:57.052Z,449.00
2023-03-26T08:54:57.401Z,451.00
2023-03-26T08:58:57.036Z,451.00
2023-03-26T09:02:57.167Z,449.00
2023-03-26T09:06:57.211Z,444.00
2023-03-26T09:10:57.452Z,443.00
2023-03-26T09:14:57.443Z,441.00
2023-03-26T09:18:57.489Z,441.00
2023-03-26T09:22:57.604Z,439.00
2023-03-26T09:26:57.682Z,438.00
2023-03-26T09:30:57.823Z,431.00
2023-03-26T09:34:57.898Z,435.00
2023-03-26T09:38:58.015Z,437.00
2023-03-26T09:42:58.137Z,435.00
2023-03-26T09:46:58.224Z,434.00
2023-03-26T09:50:58.601Z,432.00
2023-03-26T09:54:58.568Z,435.00
2023-03-26T09:58:58.811Z,435.00
2023-03-26T10:02:58.728Z,440.00
2023-03-26T10:06:58.806Z,435.00
2023-03-26T10:10:58.887Z,434.00
2023-03-26T10:14:58.977Z,438.00
2023-03-26T10:18:59.074Z,436.00
2023-03-26T10:22:59.167Z,431.00
2023-03-26T10:27:09.349Z,429.00
2023-03-26T10:31:00.338Z,435.00
2023-03-26T10:34:59.200Z,439.00
2023-03-26T10:38:59.181Z,430.00
2023-03-26T10:42:59.103Z,433.00
2023-03-26T10:46:59.140Z,435.00
2023-03-26T10:50:59.034Z,435.00
2023-03-26T10:54:59.018Z,437.00
2023-03-26T10:58:58.982Z,429.00
2023-03-26T11:02:58.959Z,428.00
2023-03-26T11:06:58.902Z,434.00
2023-03-26T11:10:58.865Z,430.00
2023-03-26T11:14:58.843Z,432.00
2023-03-26T11:18:58.802Z,430.00
2023-03-26T11:22:58.768Z,431.00
2023-03-26T11:27:15.333Z,437.00
2023-03-26T11:31:00.040Z,436.00
2023-03-26T11:34:58.721Z,436.00
2023-03-26T11:38:58.900Z,440.00
2023-03-26T11:42:58.882Z,434.00
2023-03-26T11:46:58.974Z,434.00
2023-03-26T11:50:58.824Z,435.00
2023-03-26T11:54:58.744Z,438.00
2023-03-26T11:58:58.706Z,440.00
2023-03-26T12:02:58.751Z,436.00
2023-03-26T12:06:58.677Z,435.00
2023-03-26T12:10:58.600Z,436.00
2023-03-26T12:14:58.551Z,433.00
2023-03-26T12:18:58.613Z,432.00
2023-03-26T12:22:58.575Z,439.00
2023-03-26T12:26:58.525Z,437.00
2023-03-26T12:30:58.505Z,436.00
2023-03-26T12:34:58.500Z,436.00
2023-03-26T12:39:43.646Z,436.00
2023-03-26T12:44:48.504Z,435.00
2023-03-26T12:47:56.208Z,435.00
2023-03-26T12:50:59.385Z,439.00
2023-03-26T12:54:58.309Z,440.00
2023-03-26T12:58:58.283Z,443.00
2023-03-26T13:02:58.330Z,443.00
2023-03-26T13:07:01.822Z,436.00
2023-03-26T13:10:58.317Z,436.00
2023-03-26T13:14:58.143Z,434.00
2023-03-26T13:18:58.110Z,429.00
2023-03-26T13:22:58.038Z,425.00
2023-03-26T13:26:58.025Z,422.00
2023-03-26T13:30:58.228Z,419.00
2023-03-26T13:34:58.066Z,418.00
2023-03-26T13:38:59.657Z,422.00
2023-03-26T13:42:58.125Z,426.00
2023-03-26T13:46:58.096Z,431.00
2023-03-26T13:50:58.061Z,433.00
2023-03-26T13:54:58.019Z,430.00
2023-03-26T13:58:57.991Z,427.00
2023-03-26T14:02:58.124Z,430.00
2023-03-26T14:06:57.927Z,428.00
2023-03-26T14:10:57.879Z,427.00
2023-03-26T14:14:57.843Z,428.00
2023-03-26T14:18:57.803Z,428.00
2023-03-26T14:22:57.814Z,429.00
2023-03-26T14:26:57.703Z,428.00
2023-03-26T14:30:57.997Z,428.00
2023-03-26T14:34:57.679Z,431.00
2023-03-26T14:38:57.678Z,429.00
2023-03-26T14:42:57.602Z,432.00
2023-03-26T14:46:57.592Z,430.00
2023-03-26T14:50:57.614Z,422.00
2023-03-26T14:54:57.485Z,423.00
2023-03-26T14:58:57.440Z,426.00
2023-03-26T15:02:57.463Z,433.00
2023-03-26T15:06:57.363Z,430.00
2023-03-26T15:10:57.645Z,429.00
2023-03-26T15:14:58.135Z,429.00
2023-03-26T15:18:57.303Z,433.00
2023-03-26T15:22:57.229Z,434.00
2023-03-26T15:26:57.202Z,429.00
2023-03-26T15:30:57.310Z,432.00
2023-03-26T15:34:57.131Z,431.00
2023-03-26T15:38:57.080Z,434.00
2023-03-26T15:42:57.042Z,434.00
2023-03-26T15:46:57.044Z,439.00
2023-03-26T15:50:57.180Z,435.00
2023-03-26T15:54:56.926Z,434.00
2023-03-26T15:58:56.888Z,433.00
2023-03-26T16:02:56.872Z,435.00
2023-03-26T16:06:56.844Z,440.00
2023-03-26T16:10:57.010Z,438.00
2023-03-26T16:14:56.753Z,436.00
2023-03-26T16:18:56.730Z,440.00
2023-03-26T16:22:56.695Z,438.00
2023-03-26T16:26:56.704Z,440.00
2023-03-26T16:30:57.165Z,442.00
2023-03-26T16:34:56.805Z,441.00
2023-03-26T16:38:56.808Z,441.00
2023-03-26T16:42:56.833Z,443.00
2023-03-26T16:46:56.909Z,441.00
2023-03-26T16:50:57.159Z,442.00
2023-03-26T16:54:56.988Z,438.00
2023-03-26T16:58:57.417Z,441.00
2023-03-26T17:02:57.205Z,440.00
2023-03-26T17:06:57.108Z,439.00
2023-03-26T17:10:57.338Z,436.00
2023-03-26T17:14:57.232Z,440.00
2023-03-26T17:18:57.578Z,438.00
2023-03-26T17:22:57.339Z,434.00
2023-03-26T17:26:57.389Z,438.00
2023-03-26T17:30:57.693Z,436.00
2023-03-26T17:34:57.546Z,430.00
2023-03-26T17:38:57.603Z,429.00
2023-03-26T17:42:57.657Z,426.00
2023-03-26T17:46:57.781Z,429.00
2023-03-26T17:50:58.301Z,431.00
2023-03-26T17:54:57.947Z,429.00
2023-03-26T17:58:58.078Z,433.00
2023-03-26T18:02:59.126Z,432.00
2023-03-26T18:06:58.038Z,434.00
2023-03-26T18:10:58.004Z,432.00
2023-03-26T18:14:58.063Z,430.00
2023-03-26T18:18:58.186Z,428.00
2023-03-26T18:22:58.338Z,432.00
2023-03-26T18:26:58.542Z,433.00
2023-03-26T18:30:58.693Z,427.00
2023-03-26T18:34:58.862Z,429.00
2023-03-26T18:38:59.044Z,431.00
2023-03-26T18:42:59.208Z,431.00
2023-03-26T18:46:59.347Z,430.00
2023-03-26T18:50:59.499Z,426.00
2023-03-26T18:55:00.451Z,426.00
2023-03-26T18:58:59.413Z,424.00
2023-03-26T19:02:59.501Z,427.00
2023-03-26T19:06:59.682Z,424.00
2023-03-26T19:10:59.851Z,432.00
2023-03-26T19:15:00.106Z,429.00
2023-03-26T19:19:00.271Z,427.00
2023-03-26T19:23:00.446Z,429.00
2023-03-26T19:27:00.680Z,431.00
2023-03-26T19:31:00.909Z,432.00
2023-03-26T19:35:01.047Z,435.00
2023-03-26T19:39:01.634Z,434.00
2023-03-26T19:43:02.690Z,432.00
2023-03-26T19:47:01.543Z,433.00
2023-03-26T19:51:01.380Z,437.00
2023-03-26T19:55:01.391Z,432.00
2023-03-26T19:59:01.306Z,431.00
2023-03-26T20:03:01.330Z,438.00
2023-03-26T20:07:01.290Z,438.00
2023-03-26T20:11:01.181Z,435.00
2023-03-26T20:15:01.161Z,432.00
2023-03-26T20:19:01.123Z,431.00
2023-03-26T20:23:01.081Z,435.00
2023-03-26T20:27:01.162Z,433.00
2023-03-26T20:31:01.324Z,435.00
2023-03-26T20:35:01.537Z,432.00
2023-03-26T20:39:01.695Z,433.00
2023-03-26T20:43:01.908Z,439.00
2023-03-26T20:47:02.192Z,441.00
2023-03-26T20:51:02.361Z,438.00
2023-03-26T20:55:02.521Z,440.00
2023-03-26T20:59:10.342Z,443.00
2023-03-26T21:03:03.771Z,444.00
2023-03-26T21:07:11.063Z,444.00
2023-03-26T21:11:03.602Z,443.00
2023-03-26T21:15:05.183Z,443.00
2023-03-26T21:19:03.572Z,442.00
2023-03-26T21:23:02.542Z,446.00
2023-03-26T21:27:02.794Z,448.00
2023-03-26T21:31:03.016Z,445.00
2023-03-26T21:35:02.738Z,442.00
2023-03-26T21:39:02.671Z,440.00
2023-03-26T21:43:02.622Z,438.00
2023-03-26T21:47:02.607Z,442.00
2023-03-26T21:51:02.592Z,439.00
2023-03-26T21:55:02.498Z,437.00
2023-03-26T21:59:02.483Z,439.00
2023-03-26T22:03:02.698Z,437.00
2023-03-26T22:07:02.518Z,435.00
2023-03-26T22:11:02.456Z,439.00
2023-03-26T22:15:02.461Z,438.00
2023-03-26T22:19:02.421Z,431.00
2023-03-26T22:23:02.386Z,435.00
2023-03-26T22:27:02.366Z,437.00
2023-03-26T22:31:02.347Z,438.00
2023-03-26T22:35:02.467Z,441.00
2023-03-26T22:39:02.448Z,438.00
2023-03-26T22:43:02.478Z,437.00
2023-03-26T22:47:02.406Z,436.00
2023-03-26T22:51:02.328Z,439.00
2023-03-26T22:55:02.303Z,441.00
2023-03-26T22:59:02.322Z,440.00
2023-03-26T23:03:02.105Z,442.00
2023-03-26T23:07:02.018Z,438.00
2023-03-26T23:11:01.938Z,441.00
2023-03-26T23:15:01.966Z,440.00
2023-03-26T23:19:01.898Z,444.00
2023-03-26T23:23:01.852Z,446.00
2023-03-26T23:27:01.888Z,441.00
2023-03-26T23:31:01.808Z,441.00
2023-03-26T23:35:01.767Z,447.00
2023-03-26T23:39:01.700Z,446.00
2023-03-26T23:43:01.710Z,445.00
2023-03-26T23:47:01.659Z,446.00
2023-03-26T23:51:03.385Z,442.00
2023-03-26T23:55:01.584Z,440.00
2023-03-26T23:59:01.564Z,442.00
