createdAt,value
2022-08-22T00:01:47.116Z,17.1
2022-08-22T00:02:47.978Z,20.4
2022-08-22T00:02:49.334Z,18.4
2022-08-22T00:02:49.335Z,18.29
2022-08-22T00:02:54.492Z,18
2022-08-22T00:02:55.811Z,17.1
2022-08-22T00:03:07.725Z,18.4
2022-08-22T00:03:09.681Z,17.29
2022-08-22T00:03:11.174Z,17.29
2022-08-22T00:03:11.474Z,17.29
2022-08-22T00:04:17.147Z,17.1
2022-08-22T00:09:17.220Z,17.1
2022-08-22T00:11:47.220Z,17
2022-08-22T00:14:17.264Z,17.1
2022-08-22T00:16:47.261Z,17
2022-08-22T00:19:17.296Z,17
2022-08-22T00:21:47.340Z,17
2022-08-22T00:24:17.327Z,17.1
2022-08-22T00:26:47.374Z,17
2022-08-22T00:29:17.376Z,17.1
2022-08-22T00:31:47.432Z,17.2
2022-08-22T00:34:17.427Z,17.1
2022-08-22T00:36:47.799Z,17.1
2022-08-22T00:41:47.493Z,17.1
2022-08-22T00:44:17.527Z,17.1
2022-08-22T00:46:47.564Z,17.1
2022-08-22T00:49:17.572Z,17
2022-08-22T00:51:47.606Z,17
2022-08-22T00:54:18.318Z,17
2022-08-22T00:59:23.954Z,17
2022-08-22T01:01:47.701Z,17
2022-08-22T01:04:17.712Z,17
2022-08-22T01:06:47.759Z,17
2022-08-22T01:09:17.775Z,17
2022-08-22T01:11:47.803Z,17
2022-08-22T01:14:17.819Z,16.9
2022-08-22T01:16:47.849Z,17
2022-08-22T01:19:17.856Z,17
2022-08-22T01:21:47.885Z,17
2022-08-22T01:24:17.925Z,17
2022-08-22T01:26:47.929Z,17
2022-08-22T01:29:17.966Z,17
2022-08-22T01:31:47.978Z,16.9
2022-08-22T01:34:18.018Z,17
2022-08-22T01:36:48.039Z,17
2022-08-22T01:39:18.044Z,16.9
2022-08-22T01:41:48.084Z,16.9
2022-08-22T01:44:18.101Z,16.9
2022-08-22T01:46:48.123Z,16.9
2022-08-22T01:49:18.132Z,16.9
2022-08-22T01:54:18.196Z,16.9
2022-08-22T01:56:48.206Z,16.79
2022-08-22T01:59:18.234Z,16.79
2022-08-22T02:01:48.257Z,16.79
2022-08-22T02:04:18.291Z,16.7
2022-08-22T02:06:48.323Z,16.7
2022-08-22T02:09:18.355Z,16.7
2022-08-22T02:14:18.391Z,16.79
2022-08-22T02:16:48.427Z,16.7
2022-08-22T02:19:18.420Z,16.7
2022-08-22T02:24:18.478Z,16.7
2022-08-22T02:26:48.517Z,16.7
2022-08-22T02:29:18.570Z,16.7
2022-08-22T02:31:48.559Z,16.7
2022-08-22T02:34:18.574Z,16.7
2022-08-22T02:36:48.581Z,16.6
2022-08-22T02:39:18.613Z,16.6
2022-08-22T02:41:48.652Z,16.7
2022-08-22T02:44:18.660Z,16.6
2022-08-22T02:46:48.694Z,16.6
2022-08-22T02:49:18.729Z,16.6
2022-08-22T02:51:48.733Z,16.6
2022-08-22T02:56:48.797Z,16.6
2022-08-22T02:59:18.805Z,16.6
2022-08-22T03:01:48.849Z,16.6
2022-08-22T03:06:48.877Z,16.5
2022-08-22T03:09:18.914Z,16.5
2022-08-22T03:11:48.949Z,16.5
2022-08-22T03:14:19.151Z,16.5
2022-08-22T03:19:19.123Z,16.4
2022-08-22T03:21:49.030Z,16.4
2022-08-22T03:24:19.056Z,16.4
2022-08-22T03:26:49.086Z,16.4
2022-08-22T03:29:19.101Z,16.29
2022-08-22T03:31:49.110Z,16.4
2022-08-22T03:34:19.134Z,16.4
2022-08-22T03:36:49.163Z,16.4
2022-08-22T03:44:19.224Z,16.4
2022-08-22T03:46:49.241Z,16.4
2022-08-22T03:54:19.322Z,16.4
2022-08-22T03:56:49.359Z,16.4
2022-08-22T03:59:19.368Z,16.4
2022-08-22T04:01:49.403Z,16.4
2022-08-22T04:04:19.424Z,16.29
2022-08-22T04:06:49.432Z,16.4
2022-08-22T04:09:19.467Z,16.4
2022-08-22T04:11:49.487Z,16.4
2022-08-22T04:14:19.511Z,16.4
2022-08-22T04:16:49.537Z,16.4
2022-08-22T04:21:49.580Z,16.4
2022-08-22T04:24:19.597Z,16.4
2022-08-22T04:26:49.629Z,16.4
2022-08-22T04:31:49.680Z,16.4
2022-08-22T04:36:49.926Z,16.5
2022-08-22T04:41:49.773Z,16.4
2022-08-22T04:44:19.802Z,16.5
2022-08-22T04:49:19.849Z,16.5
2022-08-22T04:51:49.868Z,16.5
2022-08-22T04:54:19.888Z,16.5
2022-08-22T04:56:50.323Z,16.5
2022-08-22T04:59:19.936Z,16.5
2022-08-22T05:01:50.023Z,16.5
2022-08-22T05:09:20.055Z,16.5
2022-08-22T05:11:50.058Z,16.5
2022-08-22T05:14:20.084Z,16.5
2022-08-22T05:16:50.102Z,16.4
2022-08-22T05:21:50.146Z,16.5
2022-08-22T05:24:20.178Z,16.5
2022-08-22T05:26:50.202Z,16.5
2022-08-22T05:29:20.226Z,16.5
2022-08-22T05:31:50.254Z,16.5
2022-08-22T05:34:20.271Z,16.5
2022-08-22T05:39:20.322Z,16.5
2022-08-22T05:41:50.334Z,16.5
2022-08-22T05:44:20.374Z,16.5
2022-08-22T05:46:50.496Z,16.6
2022-08-22T05:49:20.430Z,16.6
2022-08-22T05:54:20.451Z,16.7
2022-08-22T05:56:50.470Z,16.7
2022-08-22T06:01:50.745Z,16.79
2022-08-22T06:04:20.558Z,16.79
2022-08-22T06:06:50.570Z,16.79
2022-08-22T06:09:20.608Z,16.79
2022-08-22T06:11:51.879Z,16.9
2022-08-22T06:14:20.653Z,16.9
2022-08-22T06:16:50.667Z,16.9
2022-08-22T06:21:50.720Z,17
2022-08-22T06:26:50.763Z,17.1
2022-08-22T06:29:20.786Z,17.2
2022-08-22T06:31:50.804Z,17.29
2022-08-22T06:34:20.818Z,17.29
2022-08-22T06:36:50.843Z,17.29
2022-08-22T06:39:20.878Z,17.4
2022-08-22T06:41:50.897Z,17.4
2022-08-22T06:44:20.917Z,17.4
2022-08-22T06:46:50.946Z,17.5
2022-08-22T06:49:20.957Z,17.6
2022-08-22T06:51:50.988Z,17.6
2022-08-22T06:54:21.029Z,17.79
2022-08-22T06:56:51.079Z,17.9
2022-08-22T06:59:21.064Z,18
2022-08-22T07:04:21.115Z,18.1
2022-08-22T07:06:51.125Z,18.29
2022-08-22T07:09:21.160Z,18.4
2022-08-22T07:11:51.197Z,18.6
2022-08-22T07:14:21.216Z,18.6
2022-08-22T07:16:51.224Z,18.79
2022-08-22T07:19:21.260Z,18.79
2022-08-22T07:24:21.315Z,19.1
2022-08-22T07:26:51.318Z,19
2022-08-22T07:31:51.377Z,19.1
2022-08-22T07:36:51.448Z,19.1
2022-08-22T07:39:21.552Z,19
2022-08-22T07:46:51.513Z,19.2
2022-08-22T07:49:21.547Z,19.2
2022-08-22T07:51:51.573Z,19.4
2022-08-22T07:54:21.611Z,19.6
2022-08-22T07:56:51.617Z,19.6
2022-08-22T08:01:51.755Z,19.5
2022-08-22T08:04:21.675Z,19.6
2022-08-22T08:06:51.707Z,19.79
2022-08-22T08:09:21.720Z,19.79
2022-08-22T08:11:51.747Z,19.9
2022-08-22T08:14:21.796Z,20
2022-08-22T08:16:51.809Z,20
2022-08-22T08:21:51.925Z,20
2022-08-22T08:24:21.876Z,20
2022-08-22T08:26:51.895Z,20
2022-08-22T08:29:21.910Z,20.1
2022-08-22T08:31:51.948Z,19.9
2022-08-22T08:36:52.001Z,20.1
2022-08-22T08:44:22.074Z,20.29
2022-08-22T08:46:55.818Z,20.29
2022-08-22T08:49:24.140Z,20.29
2022-08-22T08:54:22.171Z,20.5
2022-08-22T08:56:54.290Z,20.6
2022-08-22T08:59:22.196Z,20.6
2022-08-22T09:01:52.221Z,20.6
2022-08-22T09:04:22.238Z,20.6
2022-08-22T09:06:54.744Z,20.6
2022-08-22T09:09:22.314Z,20.6
2022-08-22T09:11:52.320Z,20.6
2022-08-22T09:14:22.359Z,20.6
2022-08-22T09:16:52.380Z,20.7
2022-08-22T09:19:22.383Z,20.8
2022-08-22T09:21:52.425Z,20.8
2022-08-22T09:24:23.301Z,20.9
2022-08-22T09:29:22.489Z,20.9
2022-08-22T09:31:55.856Z,20.7
2022-08-22T09:34:24.087Z,20.6
2022-08-22T09:36:52.573Z,20.7
2022-08-22T09:39:22.586Z,20.7
2022-08-22T09:41:52.614Z,20.8
2022-08-22T09:44:22.635Z,20.8
2022-08-22T09:46:52.657Z,20.8
2022-08-22T09:51:52.714Z,20.9
2022-08-22T09:54:22.722Z,21
2022-08-22T09:56:52.747Z,21.1
2022-08-22T09:59:22.776Z,21.3
2022-08-22T10:01:52.786Z,21.4
2022-08-22T10:04:22.817Z,21.3
2022-08-22T10:06:52.836Z,21.5
2022-08-22T10:09:26.788Z,21.5
2022-08-22T10:11:52.893Z,21.7
2022-08-22T10:14:22.903Z,21.8
2022-08-22T10:21:52.997Z,22
2022-08-22T10:24:25.533Z,22.1
2022-08-22T10:26:53.032Z,22.1
2022-08-22T10:31:59.580Z,22.1
2022-08-22T10:34:23.100Z,22.2
2022-08-22T10:36:53.458Z,22.2
2022-08-22T10:39:23.158Z,22.5
2022-08-22T10:41:53.179Z,22.5
2022-08-22T10:44:23.223Z,22.6
2022-08-22T10:46:53.211Z,22.7
2022-08-22T10:49:23.284Z,22.7
2022-08-22T10:51:53.278Z,22.6
2022-08-22T10:54:23.294Z,22.6
2022-08-22T10:56:53.302Z,22.7
2022-08-22T10:59:23.344Z,22.7
2022-08-22T11:01:53.412Z,22.9
2022-08-22T11:04:28.063Z,22.9
2022-08-22T11:06:53.391Z,23.1
2022-08-22T11:09:23.430Z,23.1
2022-08-22T11:11:53.448Z,23.1
2022-08-22T11:14:23.461Z,23.1
2022-08-22T11:16:55.317Z,23.2
2022-08-22T11:19:23.525Z,23.5
2022-08-22T11:21:53.542Z,23.7
2022-08-22T11:24:34.904Z,23.9
2022-08-22T11:26:53.587Z,24
2022-08-22T11:29:23.607Z,24.2
2022-08-22T11:31:53.647Z,24.3
2022-08-22T11:34:23.665Z,24.3
2022-08-22T11:39:23.710Z,24.3
2022-08-22T11:41:53.724Z,24.4
2022-08-22T11:44:25.618Z,24.7
2022-08-22T11:46:53.786Z,24.8
2022-08-22T11:49:26.717Z,25
2022-08-22T11:51:53.829Z,25.1
2022-08-22T11:54:30.939Z,25.3
2022-08-22T11:56:53.876Z,25.4
2022-08-22T12:01:53.964Z,25.3
2022-08-22T12:04:23.965Z,25.2
2022-08-22T12:06:54.459Z,25.2
2022-08-22T12:11:54.054Z,25.2
2022-08-22T12:14:26.998Z,25.3
2022-08-22T12:16:54.070Z,25.5
2022-08-22T12:19:24.090Z,25.7
2022-08-22T12:26:54.825Z,26.5
2022-08-22T12:29:28.561Z,26.6
2022-08-22T12:31:54.219Z,26.8
2022-08-22T12:34:24.231Z,27
2022-08-22T12:36:54.253Z,27.1
2022-08-22T12:41:54.304Z,27.2
2022-08-22T12:46:54.345Z,27.6
2022-08-22T12:49:24.377Z,27.3
2022-08-22T12:51:55.834Z,27.2
2022-08-22T12:54:24.416Z,27.1
2022-08-22T13:01:54.587Z,27.7
2022-08-22T13:04:33.401Z,27.8
2022-08-22T13:06:54.542Z,27.8
2022-08-22T13:09:28.956Z,27.8
2022-08-22T13:11:54.599Z,27.8
2022-08-22T13:14:26.079Z,27.7
2022-08-22T13:16:54.629Z,28.1
2022-08-22T13:19:24.668Z,28.3
2022-08-22T13:21:54.707Z,28.4
2022-08-22T13:24:38.552Z,28.5
2022-08-22T13:26:54.734Z,28.1
2022-08-22T13:29:26.647Z,28
2022-08-22T13:31:55.199Z,28.3
2022-08-22T13:34:24.862Z,28.5
2022-08-22T13:36:54.851Z,28.6
2022-08-22T13:39:24.861Z,28.6
2022-08-22T13:41:54.886Z,28.5
2022-08-22T13:44:24.890Z,28.6
2022-08-22T13:47:13.878Z,28.3
2022-08-22T13:49:24.970Z,28
2022-08-22T13:51:54.964Z,28.2
2022-08-22T13:56:55.203Z,28.2
2022-08-22T13:59:47.098Z,28
2022-08-22T14:01:55.284Z,28
2022-08-22T14:04:32.331Z,28.1
2022-08-22T14:06:55.131Z,28
2022-08-22T14:09:31.230Z,27.9
2022-08-22T14:11:55.172Z,28.1
2022-08-22T14:14:25.187Z,28.1
2022-08-22T14:16:55.223Z,28
2022-08-22T14:19:27.138Z,27.9
2022-08-22T14:21:55.321Z,27.9
2022-08-22T14:24:26.922Z,28.1
2022-08-22T14:26:57.921Z,28.2
2022-08-22T14:29:25.331Z,28.5
2022-08-22T14:31:55.350Z,28.4
2022-08-22T14:34:25.371Z,28.5
2022-08-22T14:39:25.446Z,29
2022-08-22T14:41:59.449Z,29.2
2022-08-22T14:44:25.469Z,29.2
2022-08-22T14:46:55.543Z,29.6
2022-08-22T14:49:25.520Z,29.8
2022-08-22T14:51:55.543Z,30.1
2022-08-22T14:54:29.168Z,29.9
2022-08-22T14:56:55.599Z,29.4
2022-08-22T14:59:25.647Z,29.1
2022-08-22T15:01:55.716Z,29.1
2022-08-22T15:04:25.699Z,28.9
2022-08-22T15:06:55.709Z,28.8
2022-08-22T15:09:25.726Z,28.5
2022-08-22T15:11:55.764Z,28.4
2022-08-22T15:14:25.789Z,28.3
2022-08-22T15:16:55.792Z,28.2
2022-08-22T15:21:55.849Z,28.2
2022-08-22T15:24:25.867Z,28.3
2022-08-22T15:26:55.899Z,28.3
2022-08-22T15:31:55.979Z,28.8
2022-08-22T15:36:56.152Z,31.8
2022-08-22T15:41:56.065Z,36.9
2022-08-22T15:49:26.094Z,39.9
2022-08-22T15:51:56.126Z,40.4
2022-08-22T15:59:26.212Z,40.9
2022-08-22T16:01:56.299Z,40.9
2022-08-22T16:04:26.261Z,40.7
2022-08-22T16:11:56.347Z,40.7
2022-08-22T16:14:26.351Z,40.09
2022-08-22T16:16:56.362Z,39.8
2022-08-22T16:19:26.416Z,40.5
2022-08-22T16:24:26.463Z,39.59
2022-08-22T16:26:56.501Z,39.7
2022-08-22T16:29:26.519Z,39.3
2022-08-22T16:31:56.527Z,40.2
2022-08-22T16:41:56.628Z,39.8
2022-08-22T16:44:26.662Z,39.5
2022-08-22T16:49:26.731Z,39.9
2022-08-22T16:51:56.746Z,39.7
2022-08-22T16:59:26.849Z,39.4
2022-08-22T17:01:56.864Z,39.4
2022-08-22T17:04:26.874Z,39.4
2022-08-22T17:14:26.970Z,33.09
2022-08-22T17:16:56.997Z,32.8
2022-08-22T17:26:57.093Z,36.59
2022-08-22T17:31:57.147Z,31.6
2022-08-22T17:36:57.201Z,29.5
2022-08-22T17:44:27.271Z,28.4
2022-08-22T17:51:57.355Z,27.8
2022-08-22T18:04:27.483Z,27
2022-08-22T18:06:57.522Z,26.9
2022-08-22T18:09:27.537Z,26.7
2022-08-22T18:16:57.606Z,26.3
2022-08-22T18:24:32.622Z,26.1
2022-08-22T18:26:57.694Z,26.1
2022-08-22T18:29:27.722Z,26
2022-08-22T18:34:27.984Z,25.9
2022-08-22T18:36:57.793Z,25.8
2022-08-22T18:39:29.052Z,25.6
2022-08-22T18:41:57.850Z,25.6
2022-08-22T18:44:27.867Z,25.7
2022-08-22T18:46:57.926Z,25.5
2022-08-22T18:49:27.920Z,25.3
2022-08-22T18:51:57.954Z,25.1
2022-08-22T18:54:27.982Z,25
2022-08-22T18:56:57.988Z,24.9
2022-08-22T18:59:28.017Z,24.6
2022-08-22T19:01:58.095Z,24.4
2022-08-22T19:04:28.064Z,24.4
2022-08-22T19:06:58.093Z,24.3
2022-08-22T19:09:28.131Z,24.1
2022-08-22T19:11:58.152Z,24.2
2022-08-22T19:14:28.164Z,24.1
2022-08-22T19:16:58.234Z,23.9
2022-08-22T19:19:28.224Z,23.9
2022-08-22T19:21:58.231Z,23.7
2022-08-22T19:24:28.283Z,23.6
2022-08-22T19:26:58.331Z,23.5
2022-08-22T19:29:28.303Z,23.4
2022-08-22T19:31:58.349Z,23.2
2022-08-22T19:34:28.365Z,23.2
2022-08-22T19:36:58.396Z,23.1
2022-08-22T19:39:28.419Z,23
2022-08-22T19:41:58.428Z,23
2022-08-22T19:44:28.452Z,22.9
2022-08-22T19:46:58.468Z,22.8
2022-08-22T19:49:28.501Z,22.7
2022-08-22T19:51:58.526Z,22.7
2022-08-22T19:54:28.554Z,22.6
2022-08-22T19:56:58.589Z,22.6
2022-08-22T19:59:28.598Z,22.6
2022-08-22T20:01:58.629Z,22.6
2022-08-22T20:04:28.640Z,22.5
2022-08-22T20:06:58.671Z,22.5
2022-08-22T20:09:28.693Z,22.4
2022-08-22T20:11:58.738Z,22.4
2022-08-22T20:14:30.055Z,22.4
2022-08-22T20:16:58.769Z,22.4
2022-08-22T20:19:28.797Z,22.4
2022-08-22T20:24:28.846Z,22.4
2022-08-22T20:27:13.386Z,22.3
2022-08-22T20:29:28.895Z,22.1
2022-08-22T20:31:59.100Z,22.1
2022-08-22T20:34:28.930Z,22.1
2022-08-22T20:41:59.020Z,22.1
2022-08-22T20:44:29.040Z,21.9
2022-08-22T20:46:59.064Z,21.8
2022-08-22T20:49:29.073Z,21.7
2022-08-22T20:51:59.099Z,21.6
2022-08-22T20:54:29.119Z,21.6
2022-08-22T20:56:59.162Z,21.5
2022-08-22T20:59:29.186Z,21.4
2022-08-22T21:01:59.224Z,21.3
2022-08-22T21:04:29.212Z,21.2
2022-08-22T21:06:59.243Z,21.2
2022-08-22T21:09:29.267Z,21.1
2022-08-22T21:11:59.297Z,21
2022-08-22T21:14:29.337Z,21.1
2022-08-22T21:16:59.351Z,21
2022-08-22T21:19:29.358Z,21
2022-08-22T21:21:59.391Z,21
2022-08-22T21:24:29.417Z,21
2022-08-22T21:26:59.439Z,21
2022-08-22T21:32:04.951Z,20.9
2022-08-22T21:34:29.518Z,20.8
2022-08-22T21:36:59.539Z,20.6
2022-08-22T21:39:29.552Z,20.6
2022-08-22T21:41:59.593Z,20.5
2022-08-22T21:46:59.797Z,20.29
2022-08-22T21:49:29.658Z,20.29
2022-08-22T21:51:59.673Z,20.29
2022-08-22T21:54:29.708Z,20.29
2022-08-22T21:56:59.736Z,20.2
2022-08-22T22:01:59.782Z,20.1
2022-08-22T22:04:29.790Z,20
2022-08-22T22:06:59.821Z,20
2022-08-22T22:09:29.825Z,19.9
2022-08-22T22:11:59.868Z,19.79
2022-08-22T22:14:29.889Z,19.7
2022-08-22T22:16:59.904Z,19.6
2022-08-22T22:19:30.268Z,19.6
2022-08-22T22:22:00.144Z,19.6
2022-08-22T22:24:29.972Z,19.6
2022-08-22T22:27:00.014Z,19.6
2022-08-22T22:29:30.033Z,19.5
2022-08-22T22:32:00.087Z,19.4
2022-08-22T22:34:30.072Z,19.29
2022-08-22T22:37:00.108Z,19.2
2022-08-22T22:39:30.118Z,19.1
2022-08-22T22:42:00.151Z,19.1
2022-08-22T22:44:30.179Z,19.1
2022-08-22T22:47:00.220Z,19.1
2022-08-22T22:49:30.236Z,19
2022-08-22T22:52:00.235Z,19
2022-08-22T22:54:30.264Z,18.9
2022-08-22T22:57:00.288Z,18.9
2022-08-22T22:59:30.310Z,18.9
2022-08-22T23:02:00.357Z,18.79
2022-08-22T23:07:00.394Z,18.7
2022-08-22T23:09:38.469Z,18.7
2022-08-22T23:12:00.429Z,18.7
2022-08-22T23:14:30.472Z,18.7
2022-08-22T23:17:00.504Z,18.7
2022-08-22T23:19:30.507Z,18.7
2022-08-22T23:22:00.986Z,18.6
2022-08-22T23:24:30.555Z,18.6
2022-08-22T23:27:00.593Z,18.5
2022-08-22T23:29:30.612Z,18.4
2022-08-22T23:32:00.629Z,18.4
2022-08-22T23:34:30.657Z,18.4
2022-08-22T23:37:00.669Z,18.4
2022-08-22T23:39:30.709Z,18.29
2022-08-22T23:42:00.751Z,18.29
2022-08-22T23:44:30.765Z,18.29
2022-08-22T23:47:00.799Z,18.2
2022-08-22T23:49:30.950Z,18.2
2022-08-22T23:52:00.849Z,18.2
2022-08-22T23:54:30.858Z,18.2
2022-08-22T23:59:31.007Z,18
