createdAt,value
2023-03-21T00:01:03.497Z,0.00
2023-03-21T00:16:13.886Z,0.00
2023-03-21T00:31:09.938Z,0.00
2023-03-21T00:46:09.952Z,0.00
2023-03-21T01:01:10.736Z,0.00
2023-03-21T01:16:11.138Z,0.00
2023-03-21T01:31:11.745Z,0.00
2023-03-21T01:46:12.758Z,0.00
2023-03-21T02:01:13.035Z,0.00
2023-03-21T02:16:13.507Z,0.00
2023-03-21T02:31:14.549Z,0.00
2023-03-21T02:46:15.988Z,0.00
2023-03-21T03:01:17.346Z,0.00
2023-03-21T03:16:17.997Z,0.00
2023-03-21T03:31:20.785Z,0.00
2023-03-21T03:46:21.401Z,0.00
2023-03-21T04:01:21.663Z,0.00
2023-03-21T04:16:22.256Z,0.00
2023-03-21T04:31:26.001Z,0.00
2023-03-21T04:46:26.636Z,0.00
2023-03-21T05:01:27.519Z,0.00
2023-03-21T05:16:28.522Z,5.62
2023-03-21T05:31:29.320Z,33.75
2023-03-21T05:46:29.585Z,56.25
2023-03-21T06:01:30.146Z,33.75
2023-03-21T06:16:30.406Z,50.62
2023-03-21T06:31:30.679Z,61.88
2023-03-21T06:46:30.819Z,118.12
2023-03-21T07:01:31.151Z,112.50
2023-03-21T07:16:31.177Z,101.25
2023-03-21T07:31:31.877Z,129.38
2023-03-21T07:46:32.537Z,118.12
2023-03-21T08:01:32.749Z,146.25
2023-03-21T08:16:32.946Z,146.25
2023-03-21T08:31:33.207Z,151.88
2023-03-21T08:46:33.461Z,196.88
2023-03-21T09:01:33.838Z,135.00
2023-03-21T09:16:34.057Z,191.25
2023-03-21T09:31:34.626Z,163.12
2023-03-21T09:46:36.045Z,191.25
2023-03-21T10:01:36.986Z,247.50
2023-03-21T10:16:37.516Z,241.88
2023-03-21T10:31:37.525Z,225.00
2023-03-21T10:46:38.820Z,191.25
2023-03-21T11:01:40.013Z,196.88
2023-03-21T11:16:41.030Z,241.88
2023-03-21T11:31:41.662Z,253.12
2023-03-21T11:46:42.441Z,264.38
2023-03-21T12:01:43.293Z,180.00
2023-03-21T12:16:44.334Z,337.50
2023-03-21T12:31:46.057Z,315.00
2023-03-21T12:46:47.136Z,416.25
2023-03-21T13:01:47.807Z,360.00
2023-03-21T13:16:48.503Z,236.25
2023-03-21T13:31:52.448Z,225.00
2023-03-21T13:46:54.516Z,151.88
2023-03-21T14:01:55.336Z,140.62
2023-03-21T14:16:55.576Z,157.50
2023-03-21T14:31:56.406Z,135.00
2023-03-21T14:46:56.248Z,151.88
2023-03-21T15:01:56.837Z,118.12
2023-03-21T15:16:57.421Z,196.88
2023-03-21T15:31:57.448Z,84.38
2023-03-21T15:46:58.226Z,56.25
2023-03-21T16:01:58.721Z,28.12
2023-03-21T16:16:59.388Z,28.12
2023-03-21T16:32:00.877Z,50.62
2023-03-21T16:47:02.655Z,22.50
2023-03-21T17:02:03.391Z,11.25
2023-03-21T17:17:03.677Z,0.00
2023-03-21T17:32:03.804Z,0.00
2023-03-21T17:47:04.692Z,0.00
2023-03-21T18:02:04.867Z,0.00
2023-03-21T18:17:04.870Z,0.00
2023-03-21T18:32:07.352Z,0.00
2023-03-21T18:47:08.929Z,0.00
2023-03-21T19:02:10.479Z,0.00
2023-03-21T19:18:21.853Z,0.00
2023-03-21T19:32:17.112Z,0.00
2023-03-21T19:47:19.609Z,0.00
2023-03-21T20:02:35.028Z,0.00
2023-03-21T20:17:26.850Z,0.00
2023-03-21T20:32:27.311Z,0.00
2023-03-21T20:47:26.995Z,0.00
2023-03-21T21:02:27.679Z,0.00
2023-03-21T21:17:54.493Z,0.00
2023-03-21T21:32:33.791Z,0.00
2023-03-21T21:47:33.897Z,0.00
2023-03-21T22:02:34.458Z,0.00
2023-03-21T22:17:34.510Z,0.00
2023-03-21T22:32:35.085Z,0.00
2023-03-21T22:47:35.327Z,0.00
2023-03-21T23:02:35.682Z,0.00
2023-03-21T23:17:36.268Z,0.00
2023-03-21T23:32:37.364Z,0.00
2023-03-21T23:47:38.593Z,0.00
