createdAt,value
2022-10-26T00:01:06.971Z,14.80
2022-10-26T00:03:37.348Z,14.80
2022-10-26T00:06:11.022Z,14.80
2022-10-26T00:08:39.369Z,14.80
2022-10-26T00:11:07.785Z,14.80
2022-10-26T00:13:36.573Z,14.80
2022-10-26T00:16:09.992Z,14.80
2022-10-26T00:18:41.364Z,14.80
2022-10-26T00:21:10.930Z,14.80
2022-10-26T00:23:39.570Z,14.80
2022-10-26T00:26:08.034Z,14.80
2022-10-26T00:28:36.887Z,14.70
2022-10-26T00:31:05.898Z,14.70
2022-10-26T00:33:34.247Z,14.70
2022-10-26T00:36:03.555Z,14.70
2022-10-26T00:38:31.496Z,14.70
2022-10-26T00:40:59.419Z,14.70
2022-10-26T00:43:41.589Z,14.70
2022-10-26T00:46:17.811Z,14.60
2022-10-26T00:48:48.848Z,14.70
2022-10-26T00:51:24.021Z,14.60
2022-10-26T00:53:52.714Z,14.70
2022-10-26T00:56:21.436Z,14.70
2022-10-26T00:58:49.778Z,14.70
2022-10-26T01:01:17.815Z,14.60
2022-10-26T01:03:46.688Z,14.60
2022-10-26T01:06:20.219Z,14.70
2022-10-26T01:08:49.521Z,14.70
2022-10-26T01:11:17.562Z,14.60
2022-10-26T01:13:48.425Z,14.60
2022-10-26T01:16:32.000Z,14.60
2022-10-26T01:19:15.674Z,14.60
2022-10-26T01:21:56.783Z,14.60
2022-10-26T01:24:47.355Z,14.60
2022-10-26T01:27:25.446Z,14.60
2022-10-26T01:30:22.099Z,14.60
2022-10-26T01:33:21.245Z,14.50
2022-10-26T01:36:22.841Z,14.50
2022-10-26T01:38:58.959Z,14.50
2022-10-26T01:41:30.559Z,14.50
2022-10-26T01:44:02.971Z,14.50
2022-10-26T01:46:37.420Z,14.50
2022-10-26T01:49:11.248Z,14.50
2022-10-26T01:51:41.489Z,14.50
2022-10-26T01:54:09.464Z,14.50
2022-10-26T01:56:41.828Z,14.50
2022-10-26T01:59:27.812Z,14.50
2022-10-26T02:02:30.473Z,14.50
2022-10-26T02:05:28.213Z,14.50
2022-10-26T02:08:05.370Z,14.50
2022-10-26T02:10:44.117Z,14.50
2022-10-26T02:13:18.022Z,14.50
2022-10-26T02:15:55.912Z,14.50
2022-10-26T02:18:32.989Z,14.50
2022-10-26T02:21:06.891Z,14.50
2022-10-26T02:23:39.876Z,14.40
2022-10-26T02:26:10.573Z,14.50
2022-10-26T02:28:42.567Z,14.50
2022-10-26T02:31:11.066Z,14.40
2022-10-26T02:33:42.598Z,14.40
2022-10-26T02:36:14.498Z,14.40
2022-10-26T02:38:43.836Z,14.40
2022-10-26T02:41:13.489Z,14.50
2022-10-26T02:43:49.282Z,14.40
2022-10-26T02:46:21.546Z,14.40
2022-10-26T02:48:50.898Z,14.40
2022-10-26T02:51:25.174Z,14.30
2022-10-26T02:53:57.580Z,14.40
2022-10-26T02:56:29.965Z,14.40
2022-10-26T02:59:03.565Z,14.40
2022-10-26T03:01:33.892Z,14.30
2022-10-26T03:04:04.633Z,14.30
2022-10-26T03:06:32.596Z,14.30
2022-10-26T03:09:00.618Z,14.30
2022-10-26T03:11:28.510Z,14.30
2022-10-26T03:13:56.432Z,14.30
2022-10-26T03:16:24.342Z,14.30
2022-10-26T03:18:52.574Z,14.30
2022-10-26T03:21:24.383Z,14.30
2022-10-26T03:23:52.330Z,14.30
2022-10-26T03:26:20.219Z,14.30
2022-10-26T03:28:48.158Z,14.30
2022-10-26T03:31:16.024Z,14.30
2022-10-26T03:33:44.074Z,14.30
2022-10-26T03:36:12.045Z,14.30
2022-10-26T03:38:41.300Z,14.30
2022-10-26T03:41:09.172Z,14.30
2022-10-26T03:43:37.196Z,14.30
2022-10-26T03:46:05.100Z,14.30
2022-10-26T03:48:32.999Z,14.30
2022-10-26T03:51:00.965Z,14.30
2022-10-26T03:53:28.857Z,14.30
2022-10-26T03:55:58.072Z,14.40
2022-10-26T04:00:59.027Z,14.30
2022-10-26T04:03:27.197Z,14.40
2022-10-26T04:05:55.095Z,14.40
2022-10-26T04:08:22.983Z,14.40
2022-10-26T04:10:50.870Z,14.40
2022-10-26T04:13:20.135Z,14.40
2022-10-26T04:15:48.051Z,14.40
2022-10-26T04:18:16.174Z,14.40
2022-10-26T04:20:44.513Z,14.40
2022-10-26T04:23:14.263Z,14.40
2022-10-26T04:25:43.253Z,14.50
2022-10-26T04:28:12.680Z,14.40
2022-10-26T04:30:42.096Z,14.50
2022-10-26T04:33:10.781Z,14.50
2022-10-26T04:35:38.677Z,14.50
2022-10-26T04:38:07.874Z,14.50
2022-10-26T04:40:36.191Z,14.50
2022-10-26T04:43:04.063Z,14.50
2022-10-26T04:45:32.208Z,14.50
2022-10-26T04:48:03.271Z,14.50
2022-10-26T04:50:31.178Z,14.50
2022-10-26T04:52:59.380Z,14.60
2022-10-26T04:55:27.478Z,14.60
2022-10-26T04:58:00.044Z,14.60
2022-10-26T05:00:30.418Z,14.60
2022-10-26T05:03:02.377Z,14.60
2022-10-26T05:05:31.597Z,14.60
2022-10-26T05:07:59.511Z,14.60
2022-10-26T05:10:28.076Z,14.60
2022-10-26T05:12:57.296Z,14.70
2022-10-26T05:15:25.353Z,14.70
2022-10-26T05:17:56.475Z,14.70
2022-10-26T05:20:29.921Z,14.70
2022-10-26T05:22:58.318Z,14.70
2022-10-26T05:25:26.397Z,14.70
2022-10-26T05:27:58.999Z,14.70
2022-10-26T05:30:27.400Z,14.80
2022-10-26T05:32:55.922Z,14.80
2022-10-26T05:35:25.952Z,14.80
2022-10-26T05:37:54.096Z,14.80
2022-10-26T05:40:22.594Z,14.80
2022-10-26T05:42:51.299Z,14.80
2022-10-26T05:45:19.665Z,14.80
2022-10-26T05:47:49.109Z,14.80
2022-10-26T05:50:17.432Z,14.80
2022-10-26T05:52:48.437Z,14.80
2022-10-26T05:55:18.826Z,14.80
2022-10-26T05:57:47.911Z,14.80
2022-10-26T06:00:18.879Z,14.80
2022-10-26T06:03:02.268Z,14.90
2022-10-26T06:05:34.665Z,14.80
2022-10-26T06:08:06.929Z,14.80
2022-10-26T06:10:35.734Z,14.80
2022-10-26T06:13:05.578Z,14.90
2022-10-26T06:15:39.431Z,14.80
2022-10-26T06:18:17.607Z,14.80
2022-10-26T06:20:52.487Z,14.80
2022-10-26T06:23:38.596Z,14.80
2022-10-26T06:26:11.981Z,14.80
2022-10-26T06:28:50.743Z,14.90
2022-10-26T06:31:19.261Z,14.80
2022-10-26T06:33:47.268Z,14.80
2022-10-26T06:36:23.018Z,14.80
2022-10-26T06:38:56.977Z,14.80
2022-10-26T06:41:25.947Z,14.80
2022-10-26T06:43:54.395Z,14.80
2022-10-26T06:46:38.169Z,14.80
2022-10-26T06:49:14.247Z,14.80
2022-10-26T06:51:48.217Z,14.80
2022-10-26T06:54:24.071Z,14.80
2022-10-26T06:56:54.118Z,14.80
2022-10-26T06:59:33.658Z,14.80
2022-10-26T07:02:04.328Z,14.80
2022-10-26T07:04:34.416Z,14.80
2022-10-26T07:07:02.805Z,14.90
2022-10-26T07:09:32.067Z,14.90
2022-10-26T07:11:59.976Z,14.90
2022-10-26T07:14:27.997Z,14.80
2022-10-26T07:16:56.980Z,14.90
2022-10-26T07:19:25.098Z,14.90
2022-10-26T07:21:56.560Z,14.90
2022-10-26T07:24:24.649Z,14.90
2022-10-26T07:26:55.350Z,15.00
2022-10-26T07:29:23.245Z,15.00
2022-10-26T07:31:51.426Z,15.00
2022-10-26T07:34:19.575Z,15.10
2022-10-26T07:36:47.489Z,15.10
2022-10-26T07:39:15.425Z,15.10
2022-10-26T07:41:43.450Z,15.10
2022-10-26T07:44:12.697Z,15.20
2022-10-26T07:46:40.724Z,15.20
2022-10-26T07:49:08.957Z,15.20
2022-10-26T07:51:36.916Z,15.20
2022-10-26T07:54:05.192Z,15.30
2022-10-26T07:56:33.179Z,15.40
2022-10-26T07:59:01.063Z,15.30
2022-10-26T08:01:30.618Z,15.40
2022-10-26T08:03:58.587Z,15.40
2022-10-26T08:06:26.512Z,15.40
2022-10-26T08:08:54.421Z,15.40
2022-10-26T08:11:22.502Z,15.40
2022-10-26T08:13:53.515Z,15.50
2022-10-26T08:16:21.587Z,15.60
2022-10-26T08:18:50.935Z,15.60
2022-10-26T08:21:22.178Z,15.70
2022-10-26T08:23:58.407Z,15.70
2022-10-26T08:26:26.410Z,15.80
2022-10-26T08:28:54.296Z,15.80
2022-10-26T08:31:22.481Z,15.90
2022-10-26T08:33:51.930Z,15.90
2022-10-26T08:36:24.573Z,16.00
2022-10-26T08:38:53.388Z,16.10
2022-10-26T08:41:28.437Z,16.10
2022-10-26T08:44:00.332Z,16.10
2022-10-26T08:46:34.305Z,16.20
2022-10-26T08:49:08.426Z,16.20
2022-10-26T08:51:40.893Z,16.30
2022-10-26T08:54:14.971Z,16.40
2022-10-26T08:56:50.005Z,16.40
2022-10-26T08:59:25.348Z,16.40
2022-10-26T09:01:53.505Z,16.40
2022-10-26T09:04:28.161Z,16.50
2022-10-26T09:07:06.961Z,16.60
2022-10-26T09:09:41.776Z,16.60
2022-10-26T09:12:18.146Z,16.60
2022-10-26T09:14:58.957Z,16.70
2022-10-26T09:17:36.663Z,16.70
2022-10-26T09:20:16.077Z,16.70
2022-10-26T09:22:51.828Z,16.80
2022-10-26T09:25:22.364Z,16.80
2022-10-26T09:27:57.027Z,16.90
2022-10-26T09:30:25.318Z,16.90
2022-10-26T09:32:58.383Z,17.00
2022-10-26T09:38:10.070Z,17.00
2022-10-26T09:40:45.284Z,17.00
2022-10-26T09:43:18.345Z,17.00
2022-10-26T09:45:50.964Z,17.10
2022-10-26T09:48:23.760Z,17.10
2022-10-26T09:50:53.080Z,17.20
2022-10-26T09:53:21.091Z,17.20
2022-10-26T09:55:51.953Z,17.30
2022-10-26T09:58:28.580Z,17.30
2022-10-26T10:00:56.552Z,17.40
2022-10-26T10:03:28.643Z,17.40
2022-10-26T10:06:16.815Z,17.50
2022-10-26T10:08:46.569Z,17.50
2022-10-26T10:11:16.202Z,17.50
2022-10-26T10:13:45.805Z,17.50
2022-10-26T10:16:20.871Z,17.60
2022-10-26T10:18:55.770Z,17.60
2022-10-26T10:21:38.387Z,17.60
2022-10-26T10:24:33.227Z,17.60
2022-10-26T10:27:03.480Z,17.70
2022-10-26T10:29:33.314Z,17.80
2022-10-26T10:32:03.274Z,17.80
2022-10-26T10:34:32.691Z,17.80
2022-10-26T10:37:02.549Z,17.80
2022-10-26T10:39:38.575Z,17.80
2022-10-26T10:42:15.072Z,17.90
2022-10-26T10:44:46.321Z,17.90
2022-10-26T10:47:22.560Z,18.00
2022-10-26T10:50:02.433Z,18.00
2022-10-26T10:52:35.475Z,18.00
2022-10-26T10:55:17.341Z,18.00
2022-10-26T10:58:02.820Z,18.10
2022-10-26T11:00:33.574Z,18.10
2022-10-26T11:03:10.670Z,18.20
2022-10-26T11:06:06.006Z,18.20
2022-10-26T11:08:41.481Z,18.20
2022-10-26T11:11:13.531Z,18.30
2022-10-26T11:13:48.237Z,18.30
2022-10-26T11:16:21.718Z,18.30
2022-10-26T11:18:55.141Z,18.40
2022-10-26T11:21:26.875Z,18.40
2022-10-26T11:24:10.966Z,18.40
2022-10-26T11:26:46.174Z,18.50
2022-10-26T11:29:24.801Z,18.50
2022-10-26T11:31:58.425Z,18.50
2022-10-26T11:34:32.723Z,18.60
2022-10-26T11:37:06.211Z,18.60
2022-10-26T11:39:45.311Z,18.60
2022-10-26T11:42:25.774Z,18.60
2022-10-26T11:44:59.112Z,18.60
2022-10-26T11:47:36.743Z,18.60
2022-10-26T11:50:14.710Z,18.70
2022-10-26T11:52:50.374Z,18.70
2022-10-26T11:55:20.717Z,18.70
2022-10-26T11:57:49.310Z,18.80
2022-10-26T12:00:20.673Z,18.80
2022-10-26T12:02:51.831Z,18.80
2022-10-26T12:05:23.595Z,18.90
2022-10-26T12:07:55.188Z,18.90
2022-10-26T12:10:28.693Z,18.90
2022-10-26T12:13:03.032Z,18.90
2022-10-26T12:16:01.817Z,18.90
2022-10-26T12:18:50.354Z,18.90
2022-10-26T12:21:19.726Z,18.90
2022-10-26T12:23:59.087Z,18.90
2022-10-26T12:26:58.953Z,18.90
2022-10-26T12:29:39.670Z,18.90
2022-10-26T12:32:50.310Z,18.90
2022-10-26T12:35:36.564Z,18.90
2022-10-26T12:38:54.257Z,18.90
2022-10-26T12:41:24.630Z,18.90
2022-10-26T12:44:00.117Z,18.90
2022-10-26T12:46:46.193Z,18.90
2022-10-26T12:49:58.834Z,18.90
2022-10-26T12:52:50.037Z,18.90
2022-10-26T12:56:02.117Z,18.90
2022-10-26T12:59:05.019Z,18.90
2022-10-26T13:27:40.671Z,19.10
2022-10-26T13:30:22.872Z,19.10
2022-10-26T13:32:53.811Z,19.10
2022-10-26T13:35:24.375Z,19.10
2022-10-26T13:37:55.123Z,19.10
2022-10-26T13:40:25.189Z,19.20
2022-10-26T13:42:57.517Z,19.20
2022-10-26T13:45:30.736Z,19.20
2022-10-26T13:48:06.145Z,19.20
2022-10-26T13:50:39.437Z,19.20
2022-10-26T13:53:16.322Z,19.30
2022-10-26T13:55:53.029Z,19.20
2022-10-26T13:58:27.341Z,19.30
2022-10-26T14:01:05.340Z,19.30
2022-10-26T14:03:33.464Z,19.30
2022-10-26T14:06:01.845Z,19.30
2022-10-26T14:08:31.884Z,19.30
2022-10-26T14:11:01.327Z,19.30
2022-10-26T14:13:31.717Z,19.30
2022-10-26T14:16:00.450Z,19.30
2022-10-26T14:18:32.683Z,19.40
2022-10-26T14:21:04.326Z,19.30
2022-10-26T14:23:35.817Z,19.40
2022-10-26T14:26:04.837Z,19.40
2022-10-26T14:28:40.006Z,19.40
2022-10-26T14:31:18.063Z,19.40
2022-10-26T14:33:49.782Z,19.40
2022-10-26T14:36:20.277Z,19.40
2022-10-26T14:38:52.268Z,19.30
2022-10-26T14:41:21.838Z,19.30
2022-10-26T14:43:50.113Z,19.30
2022-10-26T14:46:20.286Z,19.30
2022-10-26T14:48:55.770Z,19.30
2022-10-26T14:51:28.574Z,19.30
2022-10-26T14:53:58.639Z,19.30
2022-10-26T14:56:31.289Z,19.40
2022-10-26T14:58:59.715Z,19.40
2022-10-26T15:01:32.051Z,19.40
2022-10-26T15:04:06.418Z,19.40
2022-10-26T15:06:45.360Z,19.40
2022-10-26T15:09:44.637Z,19.50
2022-10-26T15:12:24.177Z,19.50
2022-10-26T15:14:52.620Z,19.50
2022-10-26T15:17:24.302Z,19.50
2022-10-26T15:19:54.434Z,19.50
2022-10-26T15:22:29.669Z,19.50
2022-10-26T15:25:02.626Z,19.50
2022-10-26T15:27:31.056Z,19.50
2022-10-26T15:30:13.498Z,19.50
2022-10-26T15:32:41.887Z,19.50
2022-10-26T15:35:29.980Z,19.50
2022-10-26T15:37:59.317Z,19.50
2022-10-26T15:40:29.063Z,19.50
2022-10-26T15:43:00.799Z,19.50
2022-10-26T15:45:31.164Z,19.50
2022-10-26T15:48:01.542Z,19.50
2022-10-26T15:50:30.946Z,19.50
2022-10-26T15:53:02.512Z,19.50
2022-10-26T15:55:31.789Z,19.40
2022-10-26T15:57:59.763Z,19.40
2022-10-26T16:00:27.686Z,19.40
2022-10-26T16:02:55.619Z,19.40
2022-10-26T16:05:23.517Z,19.30
2022-10-26T16:07:53.220Z,19.30
2022-10-26T16:10:23.752Z,19.30
2022-10-26T16:12:53.130Z,19.20
2022-10-26T16:15:24.486Z,19.20
2022-10-26T16:17:53.567Z,19.20
2022-10-26T16:20:24.029Z,19.20
2022-10-26T16:22:54.378Z,19.10
2022-10-26T16:25:25.447Z,19.10
2022-10-26T16:27:54.632Z,19.10
2022-10-26T16:30:25.927Z,19.10
2022-10-26T16:32:57.620Z,19.00
2022-10-26T16:35:25.527Z,19.00
2022-10-26T16:37:54.785Z,19.00
2022-10-26T16:40:22.804Z,19.00
2022-10-26T16:42:50.834Z,18.90
2022-10-26T16:45:19.038Z,18.90
2022-10-26T16:47:47.090Z,18.90
2022-10-26T16:50:15.424Z,18.90
2022-10-26T16:52:43.385Z,18.90
2022-10-26T16:55:12.631Z,18.90
2022-10-26T16:57:40.561Z,18.90
2022-10-26T17:00:09.892Z,18.80
2022-10-26T17:02:38.396Z,18.80
2022-10-26T17:05:07.468Z,18.80
2022-10-26T17:07:35.894Z,18.80
2022-10-26T17:10:04.290Z,18.80
2022-10-26T17:12:33.949Z,18.80
2022-10-26T17:15:02.551Z,18.70
2022-10-26T17:17:30.606Z,18.70
2022-10-26T17:19:58.882Z,18.70
2022-10-26T17:22:26.767Z,18.70
2022-10-26T17:24:54.659Z,18.70
2022-10-26T17:27:23.090Z,18.70
2022-10-26T17:29:53.671Z,18.70
2022-10-26T17:32:22.840Z,18.60
2022-10-26T17:34:50.738Z,18.60
2022-10-26T17:37:18.626Z,18.60
2022-10-26T17:39:46.584Z,18.60
2022-10-26T17:42:14.491Z,18.70
2022-10-26T17:44:42.361Z,18.70
2022-10-26T17:47:11.638Z,18.70
2022-10-26T17:49:39.710Z,18.60
2022-10-26T17:52:07.604Z,18.60
2022-10-26T17:54:35.484Z,18.60
2022-10-26T17:57:03.380Z,18.60
2022-10-26T17:59:32.206Z,18.60
2022-10-26T18:02:00.799Z,18.60
2022-10-26T18:04:31.584Z,18.60
2022-10-26T18:07:00.101Z,18.60
2022-10-26T18:09:28.082Z,18.50
2022-10-26T18:11:56.205Z,18.50
2022-10-26T18:14:24.189Z,18.50
2022-10-26T18:16:52.329Z,18.50
2022-10-26T18:19:20.704Z,18.50
2022-10-26T18:21:50.017Z,18.50
2022-10-26T18:24:18.444Z,18.50
2022-10-26T18:26:46.423Z,18.40
2022-10-26T18:29:14.759Z,18.40
2022-10-26T18:31:44.914Z,18.40
2022-10-26T18:34:13.215Z,18.40
2022-10-26T18:36:42.540Z,18.40
2022-10-26T18:39:11.950Z,18.30
2022-10-26T18:41:39.983Z,18.30
2022-10-26T18:44:09.764Z,18.30
2022-10-26T18:46:41.232Z,18.30
2022-10-26T18:49:10.932Z,18.30
2022-10-26T18:51:38.830Z,18.30
2022-10-26T18:54:10.012Z,18.30
2022-10-26T18:56:40.417Z,18.30
2022-10-26T18:59:09.343Z,18.30
2022-10-26T19:01:42.073Z,18.20
2022-10-26T19:04:12.234Z,18.20
2022-10-26T19:06:45.078Z,18.20
2022-10-26T19:09:13.233Z,18.20
2022-10-26T19:11:47.268Z,18.20
2022-10-26T19:14:15.470Z,18.20
2022-10-26T19:16:46.938Z,18.20
2022-10-26T19:19:16.343Z,18.20
2022-10-26T19:21:45.621Z,18.20
2022-10-26T19:24:15.873Z,18.20
2022-10-26T19:26:45.979Z,18.20
2022-10-26T19:29:16.237Z,18.20
2022-10-26T19:31:45.346Z,18.20
2022-10-26T19:34:16.030Z,18.20
2022-10-26T19:36:46.430Z,18.10
2022-10-26T19:39:15.509Z,18.10
2022-10-26T19:41:45.542Z,18.10
2022-10-26T19:44:14.529Z,18.10
2022-10-26T19:46:43.559Z,18.10
2022-10-26T19:49:12.629Z,18.10
2022-10-26T19:51:43.248Z,18.00
2022-10-26T19:54:11.911Z,18.00
2022-10-26T19:56:39.850Z,18.00
2022-10-26T19:59:09.240Z,18.00
2022-10-26T20:01:37.420Z,18.00
2022-10-26T20:04:06.279Z,17.90
2022-10-26T20:06:34.566Z,17.90
2022-10-26T20:09:02.824Z,17.90
2022-10-26T20:11:32.210Z,17.90
2022-10-26T20:14:00.614Z,17.80
2022-10-26T20:16:29.995Z,17.80
2022-10-26T20:18:58.052Z,17.80
2022-10-26T20:21:25.989Z,17.80
2022-10-26T20:23:53.962Z,17.80
2022-10-26T20:26:25.202Z,17.80
2022-10-26T20:28:59.822Z,17.80
2022-10-26T20:31:30.515Z,17.80
2022-10-26T20:33:58.443Z,17.80
2022-10-26T20:36:27.091Z,17.80
2022-10-26T20:38:55.849Z,17.80
2022-10-26T20:41:25.440Z,17.80
2022-10-26T20:43:57.160Z,17.80
2022-10-26T20:46:27.948Z,17.70
2022-10-26T20:48:58.644Z,17.70
2022-10-26T20:51:44.523Z,17.70
2022-10-26T20:54:29.916Z,17.70
2022-10-26T20:57:03.108Z,17.70
2022-10-26T20:59:36.847Z,17.70
2022-10-26T21:02:05.265Z,17.60
2022-10-26T21:04:34.575Z,17.60
2022-10-26T21:07:02.789Z,17.60
2022-10-26T21:09:34.157Z,17.60
2022-10-26T21:12:05.428Z,17.60
2022-10-26T21:14:39.422Z,17.60
2022-10-26T21:17:07.375Z,17.60
2022-10-26T21:19:37.107Z,17.60
2022-10-26T21:22:06.179Z,17.60
2022-10-26T21:27:07.412Z,17.60
2022-10-26T21:29:35.311Z,17.60
2022-10-26T21:32:03.736Z,17.60
2022-10-26T21:34:31.651Z,17.50
2022-10-26T21:37:00.989Z,17.50
2022-10-26T21:39:28.902Z,17.50
2022-10-26T21:41:56.827Z,17.50
2022-10-26T21:44:40.095Z,17.40
2022-10-26T21:47:09.528Z,17.50
2022-10-26T21:49:39.433Z,17.50
2022-10-26T21:52:09.080Z,17.40
2022-10-26T21:54:37.060Z,17.40
2022-10-26T21:57:05.213Z,17.40
2022-10-26T21:59:33.117Z,17.40
2022-10-26T22:02:01.252Z,17.50
2022-10-26T22:04:29.313Z,17.40
2022-10-26T22:06:57.207Z,17.50
2022-10-26T22:09:26.538Z,17.50
2022-10-26T22:11:54.382Z,17.50
2022-10-26T22:14:22.480Z,17.50
2022-10-26T22:16:50.462Z,17.60
2022-10-26T22:19:18.795Z,17.50
2022-10-26T22:21:46.665Z,17.60
2022-10-26T22:24:14.555Z,17.60
2022-10-26T22:26:44.019Z,17.50
2022-10-26T22:29:12.134Z,17.60
2022-10-26T22:31:41.127Z,17.60
2022-10-26T22:34:16.131Z,17.60
2022-10-26T22:36:44.542Z,17.60
2022-10-26T22:39:12.468Z,17.60
2022-10-26T22:41:40.517Z,17.60
2022-10-26T22:44:10.138Z,17.60
2022-10-26T22:46:38.409Z,17.60
2022-10-26T22:49:06.545Z,17.70
2022-10-26T22:51:35.855Z,17.60
2022-10-26T22:54:05.656Z,17.60
2022-10-26T22:56:35.195Z,17.70
2022-10-26T22:59:03.374Z,17.70
2022-10-26T23:01:34.955Z,17.70
2022-10-26T23:04:05.194Z,17.70
2022-10-26T23:06:33.741Z,17.70
2022-10-26T23:09:01.800Z,17.70
2022-10-26T23:11:30.855Z,17.70
2022-10-26T23:14:00.289Z,17.70
2022-10-26T23:16:29.129Z,17.60
2022-10-26T23:18:59.559Z,17.60
2022-10-26T23:21:28.998Z,17.60
2022-10-26T23:23:57.168Z,17.60
2022-10-26T23:26:25.654Z,17.60
2022-10-26T23:28:53.708Z,17.60
2022-10-26T23:31:26.017Z,17.60
2022-10-26T23:33:56.928Z,17.60
2022-10-26T23:36:26.526Z,17.60
2022-10-26T23:38:58.167Z,17.60
2022-10-26T23:41:26.049Z,17.60
2022-10-26T23:43:54.091Z,17.60
2022-10-26T23:46:22.267Z,17.60
2022-10-26T23:48:50.263Z,17.60
2022-10-26T23:51:21.112Z,17.50
2022-10-26T23:53:51.070Z,17.60
2022-10-26T23:56:18.959Z,17.50
2022-10-26T23:58:50.738Z,17.50
