createdAt,value
2023-01-29T00:01:33.204Z,100074.60
2023-01-29T00:04:00.000Z,100074.20
2023-01-29T00:06:27.011Z,100068.80
2023-01-29T00:08:54.005Z,100065.60
2023-01-29T00:11:20.632Z,100067.60
2023-01-29T00:13:47.229Z,100069.20
2023-01-29T00:16:14.926Z,100073.80
2023-01-29T00:18:41.750Z,100063.40
2023-01-29T00:21:16.782Z,100059.60
2023-01-29T00:23:43.364Z,100061.00
2023-01-29T00:26:10.271Z,100060.20
2023-01-29T00:28:37.649Z,100063.80
2023-01-29T00:31:18.198Z,100055.80
2023-01-29T00:33:45.123Z,100055.00
2023-01-29T00:36:13.399Z,100055.40
2023-01-29T00:38:40.150Z,100063.20
2023-01-29T00:41:29.850Z,100064.60
2023-01-29T00:44:15.799Z,100057.80
2023-01-29T00:46:42.617Z,100046.60
2023-01-29T00:49:09.796Z,100045.20
2023-01-29T00:51:36.897Z,100042.60
2023-01-29T00:54:06.253Z,100038.80
2023-01-29T00:56:35.373Z,100044.00
2023-01-29T00:59:03.124Z,100042.60
2023-01-29T01:01:48.919Z,100042.20
2023-01-29T01:04:15.686Z,100040.40
2023-01-29T01:06:42.271Z,100032.80
2023-01-29T01:09:28.067Z,100030.00
2023-01-29T01:11:55.105Z,100026.20
2023-01-29T01:14:21.757Z,100021.00
2023-01-29T01:16:48.569Z,100020.80
2023-01-29T01:19:15.826Z,100022.40
2023-01-29T01:21:47.692Z,100024.00
2023-01-29T01:24:14.328Z,100023.00
2023-01-29T01:26:41.082Z,100019.80
2023-01-29T01:29:08.530Z,100015.80
2023-01-29T01:31:35.178Z,100015.80
2023-01-29T01:34:01.665Z,100011.00
2023-01-29T01:36:28.327Z,100007.60
2023-01-29T01:38:54.968Z,100000.20
2023-01-29T01:41:22.523Z,99994.00
2023-01-29T01:44:01.181Z,99992.60
2023-01-29T01:46:33.439Z,99997.00
2023-01-29T01:49:17.645Z,99994.40
2023-01-29T01:51:53.253Z,100002.40
2023-01-29T01:54:28.899Z,100000.60
2023-01-29T01:57:08.590Z,99995.00
2023-01-29T01:59:36.590Z,99990.60
2023-01-29T02:02:22.003Z,99990.00
2023-01-29T02:05:07.263Z,99982.40
2023-01-29T02:07:52.760Z,99988.20
2023-01-29T02:10:19.892Z,99990.40
2023-01-29T02:12:46.489Z,99995.20
2023-01-29T02:15:15.981Z,99994.60
2023-01-29T02:17:47.563Z,99989.80
2023-01-29T02:20:34.106Z,99984.60
2023-01-29T02:23:22.724Z,99988.80
2023-01-29T02:26:37.922Z,99997.00
2023-01-29T02:29:40.560Z,100000.60
2023-01-29T02:32:31.478Z,99997.20
2023-01-29T02:35:30.050Z,99993.00
2023-01-29T02:38:29.336Z,100002.40
2023-01-29T02:41:13.494Z,100001.40
2023-01-29T02:43:59.593Z,100004.40
2023-01-29T02:46:47.673Z,99999.60
2023-01-29T02:49:24.698Z,100005.40
2023-01-29T02:52:08.997Z,100001.20
2023-01-29T02:54:46.475Z,100001.60
2023-01-29T02:57:23.592Z,100004.20
2023-01-29T02:59:58.702Z,99997.60
2023-01-29T03:02:53.073Z,99994.40
2023-01-29T03:05:28.696Z,99989.40
2023-01-29T03:08:02.224Z,99988.60
2023-01-29T03:10:55.518Z,99985.80
2023-01-29T03:13:42.194Z,99980.40
2023-01-29T03:16:18.629Z,99970.40
2023-01-29T03:18:54.479Z,99978.00
2023-01-29T03:21:46.885Z,99973.00
2023-01-29T03:24:33.473Z,99970.80
2023-01-29T03:27:21.132Z,99971.60
2023-01-29T03:30:07.656Z,99961.80
2023-01-29T03:32:47.104Z,99955.40
2023-01-29T03:35:13.983Z,99955.00
2023-01-29T03:37:43.956Z,99955.80
2023-01-29T03:40:11.617Z,99953.20
2023-01-29T03:42:49.306Z,99955.40
2023-01-29T03:45:25.724Z,99948.60
2023-01-29T03:48:23.560Z,99953.80
2023-01-29T03:51:00.796Z,99956.80
2023-01-29T03:53:51.483Z,99960.00
2023-01-29T03:56:39.039Z,99955.00
2023-01-29T03:59:18.879Z,99948.00
2023-01-29T04:02:27.025Z,99941.00
2023-01-29T04:05:03.726Z,99944.40
2023-01-29T04:07:32.815Z,99940.60
2023-01-29T04:10:16.607Z,99945.00
2023-01-29T04:12:48.847Z,99939.20
2023-01-29T04:15:15.710Z,99939.00
2023-01-29T04:17:49.570Z,99943.40
2023-01-29T04:20:22.483Z,99942.60
2023-01-29T04:22:51.008Z,99946.20
2023-01-29T04:25:26.059Z,99942.20
2023-01-29T04:28:15.920Z,99943.20
2023-01-29T04:30:58.098Z,99935.60
2023-01-29T04:33:43.842Z,99936.20
2023-01-29T04:36:29.967Z,99940.00
2023-01-29T04:39:22.333Z,99938.60
2023-01-29T04:42:02.288Z,99940.40
2023-01-29T04:44:53.449Z,99940.40
2023-01-29T04:48:01.754Z,99932.80
2023-01-29T04:50:37.780Z,99928.80
2023-01-29T04:53:18.138Z,99916.60
2023-01-29T04:56:20.520Z,99913.00
2023-01-29T04:58:52.330Z,99924.20
2023-01-29T05:01:18.965Z,99912.40
2023-01-29T05:03:49.630Z,99915.60
2023-01-29T05:06:16.424Z,99913.20
2023-01-29T05:08:42.838Z,99906.20
2023-01-29T05:11:09.285Z,99915.80
2023-01-29T05:13:39.518Z,99917.80
2023-01-29T05:16:15.817Z,99913.60
2023-01-29T05:18:43.055Z,99908.20
2023-01-29T05:21:09.441Z,99904.00
2023-01-29T05:23:36.461Z,99906.20
2023-01-29T05:26:03.266Z,99907.20
2023-01-29T05:28:30.038Z,99912.60
2023-01-29T05:30:56.883Z,99909.20
2023-01-29T05:33:29.343Z,99916.60
2023-01-29T05:35:58.282Z,99917.40
2023-01-29T05:38:24.733Z,99911.40
2023-01-29T05:40:51.468Z,99914.00
2023-01-29T05:43:20.531Z,99908.80
2023-01-29T05:45:58.611Z,99913.20
2023-01-29T05:48:28.928Z,99911.20
2023-01-29T05:51:03.100Z,99910.60
2023-01-29T05:53:29.989Z,99910.00
2023-01-29T05:55:56.821Z,99906.00
2023-01-29T05:58:23.183Z,99900.20
2023-01-29T06:00:49.933Z,99904.60
2023-01-29T06:03:16.382Z,99892.60
2023-01-29T06:05:42.841Z,99893.80
2023-01-29T06:08:09.466Z,99899.40
2023-01-29T06:10:35.933Z,99902.00
2023-01-29T06:13:02.731Z,99899.40
2023-01-29T06:15:29.358Z,99896.80
2023-01-29T06:17:56.244Z,99903.00
2023-01-29T06:20:23.780Z,99903.40
2023-01-29T06:22:50.273Z,99903.40
2023-01-29T06:25:16.888Z,99906.20
2023-01-29T06:27:43.606Z,99903.40
2023-01-29T06:30:11.301Z,99909.80
2023-01-29T06:32:37.834Z,99904.20
2023-01-29T06:35:05.515Z,99908.00
2023-01-29T06:37:32.009Z,99913.40
2023-01-29T06:39:58.682Z,99911.00
2023-01-29T06:42:27.258Z,99910.20
2023-01-29T06:44:56.710Z,99906.60
2023-01-29T06:47:24.124Z,99916.40
2023-01-29T06:49:50.736Z,99920.40
2023-01-29T06:52:17.217Z,99923.80
2023-01-29T06:54:43.699Z,99921.20
2023-01-29T06:57:10.427Z,99920.80
2023-01-29T06:59:37.100Z,99921.20
2023-01-29T07:02:03.935Z,99921.80
2023-01-29T07:04:30.512Z,99916.80
2023-01-29T07:06:59.358Z,99917.00
2023-01-29T07:09:25.970Z,99924.60
2023-01-29T07:11:52.559Z,99924.00
2023-01-29T07:14:19.250Z,99929.00
2023-01-29T07:16:45.889Z,99930.20
2023-01-29T07:19:13.024Z,99937.20
2023-01-29T07:21:39.572Z,99939.40
2023-01-29T07:24:06.557Z,99939.20
2023-01-29T07:26:33.133Z,99932.20
2023-01-29T07:28:59.649Z,99938.80
2023-01-29T07:31:26.485Z,99945.60
2023-01-29T07:33:53.376Z,99943.40
2023-01-29T07:36:20.063Z,99933.20
2023-01-29T07:38:50.538Z,99930.00
2023-01-29T07:41:17.058Z,99933.40
2023-01-29T07:43:44.949Z,99936.60
2023-01-29T07:46:11.443Z,99947.40
2023-01-29T07:48:38.121Z,99953.80
2023-01-29T07:51:05.111Z,99939.80
2023-01-29T07:53:32.153Z,99938.60
2023-01-29T07:55:58.938Z,99941.60
2023-01-29T07:58:25.883Z,99941.80
2023-01-29T08:00:52.685Z,99936.40
2023-01-29T08:03:20.303Z,99926.20
2023-01-29T08:05:46.962Z,99917.20
2023-01-29T08:08:13.798Z,99921.00
2023-01-29T08:10:40.224Z,99933.60
2023-01-29T08:13:07.170Z,99925.00
2023-01-29T08:15:33.887Z,99920.00
2023-01-29T08:18:01.831Z,99913.80
2023-01-29T08:20:28.437Z,99918.60
2023-01-29T08:23:02.261Z,99909.40
2023-01-29T08:25:29.268Z,99907.60
2023-01-29T08:27:57.190Z,99898.40
2023-01-29T08:30:26.197Z,99899.00
2023-01-29T08:32:52.766Z,99889.80
2023-01-29T08:35:19.678Z,99898.00
2023-01-29T08:37:58.759Z,99887.40
2023-01-29T08:40:31.070Z,99889.40
2023-01-29T08:43:03.096Z,99881.40
2023-01-29T08:45:32.752Z,99883.80
2023-01-29T08:47:59.381Z,99877.60
2023-01-29T08:50:26.316Z,99879.20
2023-01-29T08:52:58.421Z,99887.80
2023-01-29T08:55:26.152Z,99881.80
2023-01-29T08:57:52.953Z,99880.40
2023-01-29T09:00:20.670Z,99885.40
2023-01-29T09:02:47.240Z,99889.20
2023-01-29T09:05:14.127Z,99882.00
2023-01-29T09:07:40.969Z,99880.40
2023-01-29T09:10:08.688Z,99878.60
2023-01-29T09:12:35.312Z,99883.20
2023-01-29T09:15:02.019Z,99878.80
2023-01-29T09:17:28.674Z,99867.00
2023-01-29T09:19:55.316Z,99866.60
2023-01-29T09:22:21.761Z,99871.40
2023-01-29T09:24:48.255Z,99866.00
2023-01-29T09:27:14.664Z,99869.00
2023-01-29T09:29:41.091Z,99872.60
2023-01-29T09:32:07.653Z,99867.00
2023-01-29T09:34:34.747Z,99862.20
2023-01-29T09:37:01.220Z,99865.80
2023-01-29T09:39:28.075Z,99856.60
2023-01-29T09:42:18.254Z,99846.40
2023-01-29T09:45:20.555Z,99849.00
2023-01-29T09:47:48.208Z,99845.20
2023-01-29T09:50:39.467Z,99839.40
2023-01-29T09:53:43.056Z,99835.00
2023-01-29T09:56:19.431Z,99828.20
2023-01-29T09:58:45.909Z,99830.80
2023-01-29T10:01:24.007Z,99822.80
2023-01-29T10:04:22.975Z,99809.00
2023-01-29T10:07:26.058Z,99795.20
2023-01-29T10:10:28.890Z,99790.00
2023-01-29T10:13:14.678Z,99782.40
2023-01-29T10:15:57.991Z,99778.00
2023-01-29T10:18:46.516Z,99774.80
2023-01-29T10:22:09.753Z,99772.80
2023-01-29T10:24:45.459Z,99766.00
2023-01-29T10:27:16.475Z,99767.40
2023-01-29T10:29:44.506Z,99765.00
2023-01-29T10:32:17.416Z,99765.00
2023-01-29T10:35:00.381Z,99758.80
2023-01-29T10:37:37.459Z,99770.20
2023-01-29T10:40:21.513Z,99761.40
2023-01-29T10:43:11.491Z,99774.20
2023-01-29T10:45:52.403Z,99768.20
2023-01-29T10:48:46.795Z,99767.80
2023-01-29T10:51:50.313Z,99767.60
2023-01-29T10:54:35.631Z,99752.80
2023-01-29T10:57:20.613Z,99756.00
2023-01-29T11:00:17.791Z,99749.20
2023-01-29T11:02:45.902Z,99758.00
2023-01-29T11:05:34.728Z,99747.40
2023-01-29T11:08:06.595Z,99743.20
2023-01-29T11:10:41.637Z,99739.20
2023-01-29T11:13:08.417Z,99728.00
2023-01-29T11:15:34.790Z,99733.20
2023-01-29T11:18:15.560Z,99732.40
2023-01-29T11:20:43.987Z,99736.60
2023-01-29T11:23:32.356Z,99732.00
2023-01-29T11:25:59.844Z,99726.80
2023-01-29T11:28:36.488Z,99721.60
2023-01-29T11:31:03.676Z,99716.60
2023-01-29T11:33:30.422Z,99712.60
2023-01-29T11:35:58.509Z,99713.60
2023-01-29T11:38:27.046Z,99712.00
2023-01-29T11:41:05.889Z,99707.00
2023-01-29T11:43:33.132Z,99700.80
2023-01-29T11:46:19.962Z,99696.60
2023-01-29T11:48:50.727Z,99696.40
2023-01-29T11:51:28.303Z,99685.20
2023-01-29T11:53:57.263Z,99681.40
2023-01-29T11:56:39.161Z,99680.80
2023-01-29T11:59:07.789Z,99676.00
2023-01-29T12:01:37.724Z,99672.40
2023-01-29T12:04:22.147Z,99673.20
2023-01-29T12:06:52.021Z,99668.00
2023-01-29T12:09:23.849Z,99664.60
2023-01-29T12:11:51.999Z,99666.60
2023-01-29T12:14:29.291Z,99658.60
2023-01-29T12:17:16.667Z,99665.00
2023-01-29T12:19:50.839Z,99665.80
2023-01-29T12:22:24.655Z,99660.60
2023-01-29T12:25:04.653Z,99647.80
2023-01-29T12:27:36.966Z,99643.40
2023-01-29T12:30:05.979Z,99640.40
2023-01-29T12:32:47.946Z,99637.80
2023-01-29T12:35:25.614Z,99633.60
2023-01-29T12:38:15.517Z,99627.60
2023-01-29T12:40:55.073Z,99626.40
2023-01-29T12:43:43.104Z,99620.40
2023-01-29T12:46:19.659Z,99615.20
2023-01-29T12:48:46.108Z,99608.00
2023-01-29T12:51:19.492Z,99611.40
2023-01-29T12:53:52.246Z,99608.40
2023-01-29T12:56:28.511Z,99607.20
2023-01-29T12:58:55.538Z,99599.00
2023-01-29T13:01:33.618Z,99598.00
2023-01-29T13:04:08.260Z,99604.60
2023-01-29T13:06:48.996Z,99605.00
2023-01-29T13:09:20.217Z,99598.60
2023-01-29T13:11:55.116Z,99602.00
2023-01-29T13:14:45.141Z,99601.20
2023-01-29T13:17:32.287Z,99603.80
2023-01-29T13:20:03.707Z,99611.80
2023-01-29T13:22:36.288Z,99602.40
2023-01-29T13:25:05.669Z,99595.00
2023-01-29T13:27:33.955Z,99598.20
2023-01-29T13:30:00.980Z,99595.00
2023-01-29T13:32:30.341Z,99590.40
2023-01-29T13:35:06.276Z,99585.20
2023-01-29T13:37:34.749Z,99576.00
2023-01-29T13:40:03.437Z,99575.80
2023-01-29T13:42:39.318Z,99579.40
2023-01-29T13:45:07.768Z,99588.60
2023-01-29T13:47:38.565Z,99579.00
2023-01-29T13:50:29.201Z,99569.20
2023-01-29T13:53:01.505Z,99577.60
2023-01-29T13:55:34.618Z,99567.00
2023-01-29T13:58:22.377Z,99575.20
2023-01-29T14:00:49.976Z,99570.80
2023-01-29T14:03:16.783Z,99573.00
2023-01-29T14:05:45.582Z,99574.40
2023-01-29T14:08:12.165Z,99581.20
2023-01-29T14:10:38.737Z,99577.60
2023-01-29T14:13:17.475Z,99572.80
2023-01-29T14:15:56.389Z,99568.40
2023-01-29T14:18:27.137Z,99573.60
2023-01-29T14:21:16.378Z,99571.00
2023-01-29T14:23:45.976Z,99575.20
2023-01-29T14:26:55.925Z,99586.20
2023-01-29T14:29:35.356Z,99589.20
2023-01-29T14:32:19.012Z,99596.20
2023-01-29T14:35:20.195Z,99600.40
2023-01-29T14:37:48.834Z,99601.60
2023-01-29T14:40:23.597Z,99596.60
2023-01-29T14:43:06.329Z,99599.60
2023-01-29T14:45:37.335Z,99591.00
2023-01-29T14:48:09.961Z,99593.20
2023-01-29T14:50:36.378Z,99600.60
2023-01-29T14:53:42.205Z,99607.00
2023-01-29T14:56:36.946Z,99596.60
2023-01-29T14:59:28.553Z,99577.60
2023-01-29T15:01:57.247Z,99574.00
2023-01-29T15:04:34.489Z,99575.20
2023-01-29T15:07:35.067Z,99571.40
2023-01-29T15:10:22.644Z,99561.20
2023-01-29T15:12:56.147Z,99567.40
2023-01-29T15:15:37.357Z,99566.00
2023-01-29T15:18:12.910Z,99569.00
2023-01-29T15:20:40.904Z,99560.80
2023-01-29T15:23:37.500Z,99573.40
2023-01-29T15:26:27.243Z,99583.40
2023-01-29T15:29:03.634Z,99574.00
2023-01-29T15:31:31.417Z,99572.80
2023-01-29T15:34:05.487Z,99575.40
2023-01-29T15:36:32.699Z,99571.80
2023-01-29T15:39:14.494Z,99574.60
2023-01-29T15:41:42.046Z,99570.40
2023-01-29T15:44:20.965Z,99565.20
2023-01-29T15:46:56.420Z,99571.60
2023-01-29T15:49:34.677Z,99565.20
2023-01-29T15:52:15.080Z,99570.80
2023-01-29T15:54:41.583Z,99567.80
2023-01-29T15:57:20.164Z,99559.60
2023-01-29T15:59:51.078Z,99560.60
2023-01-29T16:02:34.869Z,99559.60
2023-01-29T16:05:02.113Z,99556.80
2023-01-29T16:07:28.956Z,99561.60
2023-01-29T16:09:55.698Z,99551.60
2023-01-29T16:12:22.413Z,99545.60
2023-01-29T16:14:49.248Z,99546.60
2023-01-29T16:17:34.899Z,99540.00
2023-01-29T16:20:05.452Z,99535.80
2023-01-29T16:22:36.256Z,99531.20
2023-01-29T16:25:10.410Z,99526.60
2023-01-29T16:27:36.851Z,99527.80
2023-01-29T16:30:07.631Z,99526.80
2023-01-29T16:32:34.248Z,99535.20
2023-01-29T16:35:00.891Z,99536.60
2023-01-29T16:37:35.639Z,99541.80
2023-01-29T16:40:20.957Z,99549.60
2023-01-29T16:42:47.423Z,99544.60
2023-01-29T16:45:28.119Z,99542.40
2023-01-29T16:48:19.697Z,99542.60
2023-01-29T16:50:54.887Z,99537.00
2023-01-29T16:53:24.651Z,99537.60
2023-01-29T16:55:51.409Z,99533.80
2023-01-29T16:58:24.410Z,99535.80
2023-01-29T17:01:00.492Z,99537.60
2023-01-29T17:03:27.824Z,99529.60
2023-01-29T17:05:54.423Z,99527.20
2023-01-29T17:08:27.126Z,99524.40
2023-01-29T17:10:53.793Z,99519.60
2023-01-29T17:13:29.538Z,99518.00
2023-01-29T17:16:04.275Z,99524.20
2023-01-29T17:18:30.951Z,99520.20
2023-01-29T17:20:57.706Z,99520.60
2023-01-29T17:23:24.273Z,99515.00
2023-01-29T17:25:51.275Z,99513.40
2023-01-29T17:28:17.868Z,99507.00
2023-01-29T17:30:50.603Z,99506.40
2023-01-29T17:33:25.321Z,99508.00
2023-01-29T17:35:52.453Z,99505.00
2023-01-29T17:38:26.054Z,99501.60
2023-01-29T17:40:59.838Z,99500.20
2023-01-29T17:43:26.817Z,99501.00
2023-01-29T17:45:53.522Z,99499.20
2023-01-29T17:48:26.534Z,99489.40
2023-01-29T17:51:02.353Z,99492.00
2023-01-29T17:53:44.241Z,99488.40
2023-01-29T17:56:17.211Z,99495.80
2023-01-29T17:58:43.888Z,99493.80
2023-01-29T18:01:10.588Z,99491.80
2023-01-29T18:03:37.205Z,99482.80
2023-01-29T18:06:07.262Z,99473.60
2023-01-29T18:08:35.516Z,99472.40
2023-01-29T18:11:02.137Z,99465.00
2023-01-29T18:13:28.678Z,99446.40
2023-01-29T18:15:55.439Z,99450.40
2023-01-29T18:18:23.135Z,99450.80
2023-01-29T18:20:50.197Z,99442.40
2023-01-29T18:23:16.844Z,99438.20
2023-01-29T18:25:44.295Z,99435.40
2023-01-29T18:28:18.659Z,99429.40
2023-01-29T18:30:46.411Z,99421.20
2023-01-29T18:33:13.844Z,99430.00
2023-01-29T18:35:40.629Z,99428.20
2023-01-29T18:38:07.023Z,99426.40
2023-01-29T18:40:33.769Z,99423.40
2023-01-29T18:43:00.415Z,99417.60
2023-01-29T18:45:27.965Z,99417.60
2023-01-29T18:47:54.809Z,99419.00
2023-01-29T18:50:25.532Z,99408.20
2023-01-29T18:52:53.083Z,99401.80
2023-01-29T18:55:20.724Z,99402.60
2023-01-29T18:58:28.001Z,99395.20
2023-01-29T19:00:34.107Z,99392.20
2023-01-29T19:03:00.611Z,99391.60
2023-01-29T19:05:27.451Z,99390.60
2023-01-29T19:07:54.125Z,99391.40
2023-01-29T19:10:20.713Z,99393.40
2023-01-29T19:12:47.802Z,99389.00
2023-01-29T19:15:15.821Z,99387.00
2023-01-29T19:17:42.668Z,99376.60
2023-01-29T19:20:10.390Z,99380.00
2023-01-29T19:22:37.145Z,99382.20
2023-01-29T19:25:04.530Z,99377.20
2023-01-29T19:27:31.077Z,99381.80
2023-01-29T19:29:58.807Z,99382.40
2023-01-29T19:32:26.192Z,99376.20
2023-01-29T19:34:52.702Z,99377.40
2023-01-29T19:37:19.444Z,99374.00
2023-01-29T19:39:46.074Z,99373.20
2023-01-29T19:42:12.767Z,99368.20
2023-01-29T19:44:39.277Z,99365.40
2023-01-29T19:47:05.757Z,99359.20
2023-01-29T19:49:33.428Z,99359.00
2023-01-29T19:52:00.891Z,99360.80
2023-01-29T19:54:28.775Z,99364.20
2023-01-29T19:56:55.406Z,99360.60
2023-01-29T19:59:21.895Z,99357.20
2023-01-29T20:01:48.477Z,99359.20
2023-01-29T20:04:15.060Z,99362.00
2023-01-29T20:06:41.551Z,99359.20
2023-01-29T20:09:08.041Z,99358.60
2023-01-29T20:11:34.614Z,99355.80
2023-01-29T20:14:01.103Z,99351.00
2023-01-29T20:16:27.712Z,99350.80
2023-01-29T20:18:54.275Z,99346.00
2023-01-29T20:21:21.393Z,99344.00
2023-01-29T20:23:49.281Z,99336.60
2023-01-29T20:26:16.115Z,99333.60
2023-01-29T20:28:42.651Z,99334.40
2023-01-29T20:31:09.393Z,99332.40
2023-01-29T20:33:38.767Z,99331.00
2023-01-29T20:36:07.709Z,99326.20
2023-01-29T20:38:34.354Z,99325.80
2023-01-29T20:41:09.795Z,99316.20
2023-01-29T20:43:36.340Z,99315.20
2023-01-29T20:46:03.234Z,99305.60
2023-01-29T20:48:30.396Z,99297.80
2023-01-29T20:51:03.129Z,99302.00
2023-01-29T20:53:29.482Z,99287.20
2023-01-29T20:55:56.004Z,99281.40
2023-01-29T20:58:22.905Z,99283.40
2023-01-29T21:00:49.444Z,99278.60
2023-01-29T21:03:15.984Z,99280.00
2023-01-29T21:05:42.534Z,99275.80
2023-01-29T21:08:09.131Z,99273.00
2023-01-29T21:10:35.725Z,99275.40
2023-01-29T21:13:02.179Z,99273.40
2023-01-29T21:15:28.919Z,99275.80
2023-01-29T21:17:56.343Z,99266.40
2023-01-29T21:20:22.879Z,99265.40
2023-01-29T21:22:49.406Z,99266.80
2023-01-29T21:25:19.444Z,99254.00
2023-01-29T21:27:46.229Z,99249.60
2023-01-29T21:30:13.003Z,99246.60
2023-01-29T21:32:39.511Z,99249.20
2023-01-29T21:35:07.502Z,99246.40
2023-01-29T21:37:37.251Z,99249.20
2023-01-29T21:40:05.421Z,99240.40
2023-01-29T21:42:50.422Z,99237.20
2023-01-29T21:45:17.132Z,99245.60
2023-01-29T21:47:43.566Z,99247.40
2023-01-29T21:50:10.457Z,99249.80
2023-01-29T21:52:37.441Z,99250.40
2023-01-29T21:55:04.536Z,99242.00
2023-01-29T21:57:31.196Z,99234.20
2023-01-29T21:59:58.696Z,99235.20
2023-01-29T22:02:31.387Z,99239.40
2023-01-29T22:05:16.456Z,99231.60
2023-01-29T22:07:45.142Z,99230.60
2023-01-29T22:10:11.837Z,99233.00
2023-01-29T22:12:39.285Z,99224.60
2023-01-29T22:15:07.199Z,99221.40
2023-01-29T22:17:34.529Z,99215.60
2023-01-29T22:20:01.055Z,99214.00
2023-01-29T22:22:27.655Z,99208.60
2023-01-29T22:24:55.785Z,99199.60
2023-01-29T22:27:22.677Z,99191.80
2023-01-29T22:29:49.062Z,99186.00
2023-01-29T22:32:15.751Z,99181.80
2023-01-29T22:34:42.289Z,99182.20
2023-01-29T22:37:08.870Z,99183.20
2023-01-29T22:39:35.360Z,99177.60
2023-01-29T22:42:01.794Z,99172.20
2023-01-29T22:44:28.363Z,99164.80
2023-01-29T22:46:55.037Z,99155.80
2023-01-29T22:49:22.484Z,99150.20
2023-01-29T22:52:08.964Z,99143.00
2023-01-29T22:54:40.463Z,99142.80
2023-01-29T22:57:09.362Z,99135.40
2023-01-29T22:59:35.856Z,99131.40
2023-01-29T23:02:02.405Z,99126.80
2023-01-29T23:04:28.754Z,99119.40
2023-01-29T23:06:55.365Z,99117.80
2023-01-29T23:09:21.961Z,99114.20
2023-01-29T23:11:48.417Z,99102.40
2023-01-29T23:14:14.859Z,99092.60
2023-01-29T23:16:41.464Z,99094.40
2023-01-29T23:19:09.833Z,99088.40
2023-01-29T23:21:36.359Z,99083.60
2023-01-29T23:24:03.564Z,99080.00
2023-01-29T23:26:48.680Z,99076.20
2023-01-29T23:29:15.306Z,99075.40
2023-01-29T23:31:41.899Z,99067.00
2023-01-29T23:34:08.626Z,99064.20
2023-01-29T23:36:35.052Z,99057.00
2023-01-29T23:39:01.419Z,99060.20
2023-01-29T23:41:27.959Z,99056.00
2023-01-29T23:43:54.332Z,99052.60
2023-01-29T23:46:20.913Z,99041.40
2023-01-29T23:48:47.319Z,99042.00
2023-01-29T23:51:13.842Z,99033.00
2023-01-29T23:53:40.614Z,99029.00
2023-01-29T23:56:07.191Z,99024.60
2023-01-29T23:58:33.739Z,99019.80
