createdAt,value
2017-09-07T00:00:38.422Z,12.06
2017-09-07T00:01:38.428Z,12.06
2017-09-07T00:02:38.485Z,12.05
2017-09-07T00:03:38.456Z,12.03
2017-09-07T00:04:38.482Z,12.02
2017-09-07T00:05:38.490Z,12.01
2017-09-07T00:07:38.460Z,12.01
2017-09-07T00:08:38.494Z,12.02
2017-09-07T00:09:38.455Z,12.01
2017-09-07T00:10:38.432Z,12.02
2017-09-07T00:11:38.435Z,12.01
2017-09-07T00:12:38.460Z,11.99
2017-09-07T00:13:38.435Z,12.01
2017-09-07T00:14:38.458Z,12.01
2017-09-07T00:15:38.493Z,11.99
2017-09-07T00:16:38.498Z,11.99
2017-09-07T00:17:38.435Z,11.99
2017-09-07T00:18:38.446Z,11.99
2017-09-07T00:19:38.470Z,11.99
2017-09-07T00:20:38.463Z,11.98
2017-09-07T00:21:38.466Z,11.95
2017-09-07T00:22:38.438Z,11.94
2017-09-07T00:23:38.471Z,11.94
2017-09-07T00:24:38.462Z,11.91
2017-09-07T00:25:38.529Z,11.89
2017-09-07T00:26:38.448Z,11.89
2017-09-07T00:27:38.484Z,11.87
2017-09-07T00:28:38.476Z,11.89
2017-09-07T00:29:38.470Z,11.86
2017-09-07T00:30:38.514Z,11.83
2017-09-07T00:31:38.541Z,11.82
2017-09-07T00:32:38.491Z,11.82
2017-09-07T00:33:38.503Z,11.80
2017-09-07T00:34:38.515Z,11.79
2017-09-07T00:35:38.539Z,11.79
2017-09-07T00:36:38.479Z,11.79
2017-09-07T00:37:38.474Z,11.79
2017-09-07T00:38:38.508Z,11.80
2017-09-07T00:39:38.451Z,11.82
2017-09-07T00:40:38.506Z,11.82
2017-09-07T00:41:38.452Z,11.82
2017-09-07T00:42:38.505Z,11.83
2017-09-07T00:43:38.510Z,11.83
2017-09-07T00:44:38.451Z,11.83
2017-09-07T00:45:38.451Z,11.87
2017-09-07T00:46:38.518Z,11.87
2017-09-07T00:47:38.458Z,11.91
2017-09-07T00:48:38.525Z,11.89
2017-09-07T00:49:38.555Z,11.92
2017-09-07T00:50:38.490Z,11.97
2017-09-07T00:51:38.462Z,11.94
2017-09-07T00:52:38.467Z,11.92
2017-09-07T00:53:38.562Z,11.94
2017-09-07T00:54:38.500Z,11.91
2017-09-07T00:55:38.565Z,11.89
2017-09-07T00:56:38.534Z,11.87
2017-09-07T00:57:38.539Z,11.87
2017-09-07T00:58:38.537Z,11.86
2017-09-07T00:59:38.529Z,11.86
2017-09-07T01:00:38.551Z,11.84
2017-09-07T01:01:38.558Z,11.84
2017-09-07T01:02:38.539Z,11.89
2017-09-07T01:03:38.569Z,11.87
2017-09-07T01:04:38.557Z,11.87
2017-09-07T01:05:38.472Z,11.86
2017-09-07T01:06:38.475Z,11.83
2017-09-07T01:07:38.503Z,11.83
2017-09-07T01:08:38.603Z,11.80
2017-09-07T01:09:38.470Z,11.78
2017-09-07T01:10:38.482Z,11.79
2017-09-07T01:11:38.469Z,11.80
2017-09-07T01:12:38.409Z,11.83
2017-09-07T01:13:38.486Z,11.84
2017-09-07T01:14:38.541Z,11.86
2017-09-07T01:15:38.421Z,11.82
2017-09-07T01:16:38.469Z,11.84
2017-09-07T01:17:38.493Z,11.83
2017-09-07T01:18:38.533Z,11.84
2017-09-07T01:19:38.473Z,11.84
2017-09-07T01:20:38.477Z,11.86
2017-09-07T01:21:38.513Z,11.87
2017-09-07T01:22:38.501Z,11.87
2017-09-07T01:23:38.476Z,11.91
2017-09-07T01:24:38.539Z,11.94
2017-09-07T01:25:38.504Z,11.98
2017-09-07T01:26:38.499Z,11.98
2017-09-07T01:27:38.538Z,12.02
2017-09-07T01:28:38.502Z,12.05
2017-09-07T01:29:38.479Z,12.05
2017-09-07T01:30:38.503Z,12.06
2017-09-07T01:31:38.434Z,12.08
2017-09-07T01:32:38.491Z,12.12
2017-09-07T01:33:38.465Z,12.13
2017-09-07T01:34:38.632Z,12.12
2017-09-07T01:35:38.469Z,12.12
2017-09-07T01:36:38.455Z,12.13
2017-09-07T01:37:38.514Z,12.12
2017-09-07T01:38:38.485Z,12.16
2017-09-07T01:39:38.509Z,12.14
2017-09-07T01:40:38.547Z,12.16
2017-09-07T01:41:38.545Z,12.14
2017-09-07T01:42:38.512Z,12.14
2017-09-07T01:43:38.514Z,12.14
2017-09-07T01:44:38.547Z,12.16
2017-09-07T01:45:38.546Z,12.14
2017-09-07T01:46:38.551Z,12.18
2017-09-07T01:47:38.549Z,12.20
2017-09-07T01:48:38.565Z,12.21
2017-09-07T01:49:38.493Z,12.21
2017-09-07T01:50:38.528Z,12.24
2017-09-07T01:51:38.495Z,12.24
2017-09-07T01:52:38.500Z,12.25
2017-09-07T01:53:38.590Z,12.26
2017-09-07T01:54:38.505Z,12.25
2017-09-07T01:55:38.530Z,12.24
2017-09-07T01:56:38.534Z,12.24
2017-09-07T01:57:38.506Z,12.22
2017-09-07T01:58:38.526Z,12.22
2017-09-07T01:59:38.497Z,12.18
2017-09-07T02:00:38.523Z,12.18
2017-09-07T02:01:38.524Z,12.16
2017-09-07T02:02:38.505Z,12.13
2017-09-07T02:03:38.558Z,12.10
2017-09-07T02:04:38.499Z,12.06
2017-09-07T02:05:38.526Z,12.03
2017-09-07T02:06:38.564Z,12.01
2017-09-07T02:07:38.503Z,12.01
2017-09-07T02:08:38.559Z,11.98
2017-09-07T02:09:38.571Z,11.95
2017-09-07T02:10:38.571Z,11.95
2017-09-07T02:11:38.597Z,11.98
2017-09-07T02:12:38.599Z,11.98
2017-09-07T02:13:38.539Z,11.98
2017-09-07T02:14:38.509Z,11.99
2017-09-07T02:15:38.514Z,11.99
2017-09-07T02:16:38.538Z,12.03
2017-09-07T02:17:38.572Z,12.02
2017-09-07T02:18:38.535Z,12.05
2017-09-07T02:19:38.535Z,12.05
2017-09-07T02:20:38.535Z,12.09
2017-09-07T02:21:38.565Z,12.10
2017-09-07T02:22:42.912Z,12.09
2017-09-07T02:23:38.537Z,12.08
2017-09-07T02:24:38.514Z,12.10
2017-09-07T02:25:38.510Z,12.14
2017-09-07T02:26:38.539Z,12.14
2017-09-07T02:27:38.594Z,12.16
2017-09-07T02:28:38.522Z,12.13
2017-09-07T02:29:38.594Z,12.13
2017-09-07T02:30:38.616Z,12.13
2017-09-07T02:31:38.573Z,12.13
2017-09-07T02:32:38.618Z,12.13
2017-09-07T02:33:38.619Z,12.13
2017-09-07T02:34:38.559Z,12.10
2017-09-07T02:35:38.578Z,12.10
2017-09-07T02:36:38.617Z,12.12
2017-09-07T02:37:38.594Z,12.10
2017-09-07T02:38:38.532Z,12.09
2017-09-07T02:39:38.520Z,12.08
2017-09-07T02:40:38.545Z,12.06
2017-09-07T02:41:38.624Z,12.05
2017-09-07T02:42:38.599Z,12.02
2017-09-07T02:43:38.526Z,12.01
2017-09-07T02:44:38.547Z,11.99
2017-09-07T02:45:38.528Z,11.98
2017-09-07T02:46:38.535Z,11.98
2017-09-07T02:47:38.624Z,11.98
2017-09-07T02:48:38.504Z,11.98
2017-09-07T02:49:38.535Z,11.97
2017-09-07T02:50:38.557Z,11.97
2017-09-07T02:51:38.555Z,11.97
2017-09-07T02:52:38.511Z,11.97
2017-09-07T02:53:38.550Z,11.97
2017-09-07T02:54:38.506Z,11.99
2017-09-07T02:55:38.560Z,11.99
2017-09-07T02:56:38.512Z,12.01
2017-09-07T02:57:38.560Z,12.02
2017-09-07T02:58:38.592Z,12.02
2017-09-07T02:59:38.555Z,12.02
2017-09-07T03:00:38.558Z,12.06
2017-09-07T03:01:38.561Z,12.12
2017-09-07T03:02:38.533Z,12.16
2017-09-07T03:03:38.568Z,12.20
2017-09-07T03:04:38.561Z,12.22
2017-09-07T03:05:38.590Z,12.22
2017-09-07T03:06:38.594Z,12.26
2017-09-07T03:07:38.535Z,12.28
2017-09-07T03:08:38.544Z,12.32
2017-09-07T03:09:38.545Z,12.36
2017-09-07T03:10:38.571Z,12.36
2017-09-07T03:11:38.633Z,12.39
2017-09-07T03:12:38.633Z,12.40
2017-09-07T03:13:38.552Z,12.40
2017-09-07T03:14:38.556Z,12.39
2017-09-07T03:15:38.583Z,12.37
2017-09-07T03:16:38.585Z,12.37
2017-09-07T03:17:38.578Z,12.35
2017-09-07T03:18:38.547Z,12.33
2017-09-07T03:19:38.575Z,12.31
2017-09-07T03:20:38.581Z,12.29
2017-09-07T03:21:38.623Z,12.28
2017-09-07T03:22:38.581Z,12.28
2017-09-07T03:23:38.559Z,12.28
2017-09-07T03:24:38.590Z,12.28
2017-09-07T03:25:38.614Z,12.28
2017-09-07T03:26:38.651Z,12.26
2017-09-07T03:27:38.626Z,12.25
2017-09-07T03:28:38.563Z,12.28
2017-09-07T03:29:38.573Z,12.28
2017-09-07T03:30:38.577Z,12.32
2017-09-07T03:31:38.541Z,12.33
2017-09-07T03:32:38.574Z,12.32
2017-09-07T03:33:38.567Z,12.33
2017-09-07T03:34:38.535Z,12.35
2017-09-07T03:35:38.573Z,12.35
2017-09-07T03:36:38.530Z,12.35
2017-09-07T03:37:38.579Z,12.36
2017-09-07T03:38:38.562Z,12.35
2017-09-07T03:39:38.590Z,12.35
2017-09-07T03:40:38.634Z,12.32
2017-09-07T03:41:38.596Z,12.36
2017-09-07T03:42:38.620Z,12.37
2017-09-07T03:43:38.568Z,12.35
2017-09-07T03:44:38.647Z,12.33
2017-09-07T03:45:38.570Z,12.33
2017-09-07T03:46:38.587Z,12.33
2017-09-07T03:47:38.633Z,12.31
2017-09-07T03:48:38.558Z,12.32
2017-09-07T03:49:38.620Z,12.31
2017-09-07T03:50:38.562Z,12.31
2017-09-07T03:51:38.588Z,12.32
2017-09-07T03:52:38.565Z,12.32
2017-09-07T03:53:38.589Z,12.36
2017-09-07T03:54:38.590Z,12.37
2017-09-07T03:55:38.567Z,12.39
2017-09-07T03:56:38.624Z,12.40
2017-09-07T03:57:38.593Z,12.40
2017-09-07T03:58:38.595Z,12.40
2017-09-07T03:59:38.568Z,12.42
2017-09-07T04:00:38.565Z,12.40
2017-09-07T04:01:38.627Z,12.40
2017-09-07T04:02:38.631Z,12.42
2017-09-07T04:03:38.594Z,12.40
2017-09-07T04:04:38.594Z,12.43
2017-09-07T04:05:38.632Z,12.43
2017-09-07T04:06:38.597Z,12.46
2017-09-07T04:07:38.635Z,12.46
2017-09-07T04:08:38.585Z,12.47
2017-09-07T04:09:38.557Z,12.44
2017-09-07T04:10:38.712Z,12.46
2017-09-07T04:11:38.603Z,12.44
2017-09-07T04:12:38.648Z,12.44
2017-09-07T04:13:38.605Z,12.44
2017-09-07T04:14:38.602Z,12.43
2017-09-07T04:15:38.556Z,12.44
2017-09-07T04:16:38.595Z,12.47
2017-09-07T04:17:38.581Z,12.46
2017-09-07T04:18:38.606Z,12.44
2017-09-07T04:19:38.646Z,12.43
2017-09-07T04:20:38.585Z,12.42
2017-09-07T04:21:38.673Z,12.43
2017-09-07T04:22:38.609Z,12.39
2017-09-07T04:23:38.611Z,12.40
2017-09-07T04:24:38.679Z,12.39
2017-09-07T04:25:38.657Z,12.39
2017-09-07T04:26:38.591Z,12.43
2017-09-07T04:27:38.619Z,12.43
2017-09-07T04:28:38.595Z,12.43
2017-09-07T04:29:38.689Z,12.42
2017-09-07T04:30:38.660Z,12.43
2017-09-07T04:31:38.680Z,12.43
2017-09-07T04:32:38.656Z,12.42
2017-09-07T04:33:38.663Z,12.40
2017-09-07T04:34:38.666Z,12.40
2017-09-07T04:35:38.689Z,12.39
2017-09-07T04:36:38.695Z,12.37
2017-09-07T04:37:38.627Z,12.39
2017-09-07T04:38:38.670Z,12.39
2017-09-07T04:39:38.618Z,12.39
2017-09-07T04:40:38.688Z,12.40
2017-09-07T04:41:38.619Z,12.42
2017-09-07T04:42:38.652Z,12.40
2017-09-07T04:43:38.652Z,12.42
2017-09-07T04:44:38.629Z,12.42
2017-09-07T04:45:38.701Z,12.44
2017-09-07T04:46:38.700Z,12.46
2017-09-07T04:47:38.701Z,12.46
2017-09-07T04:48:38.588Z,12.46
2017-09-07T04:49:38.581Z,12.47
2017-09-07T04:50:38.599Z,12.48
2017-09-07T04:51:38.621Z,12.48
2017-09-07T04:52:38.601Z,12.48
2017-09-07T04:53:38.587Z,12.48
2017-09-07T04:54:38.602Z,12.47
2017-09-07T04:55:38.665Z,12.47
2017-09-07T04:56:38.588Z,12.47
2017-09-07T04:57:38.622Z,12.47
2017-09-07T04:58:38.632Z,12.48
2017-09-07T04:59:38.629Z,12.48
2017-09-07T05:00:38.648Z,12.47
2017-09-07T05:01:38.617Z,12.47
2017-09-07T05:02:38.609Z,12.44
2017-09-07T05:03:38.645Z,12.44
2017-09-07T05:04:38.692Z,12.43
2017-09-07T05:05:38.680Z,12.43
2017-09-07T05:06:38.615Z,12.43
2017-09-07T05:07:38.668Z,12.42
2017-09-07T05:08:38.741Z,12.42
2017-09-07T05:09:38.703Z,12.42
2017-09-07T05:10:38.633Z,12.42
2017-09-07T05:11:38.616Z,12.43
2017-09-07T05:12:38.652Z,12.42
2017-09-07T05:13:38.706Z,12.42
2017-09-07T05:14:38.713Z,12.42
2017-09-07T05:15:38.668Z,12.42
2017-09-07T05:16:38.653Z,12.39
2017-09-07T05:17:38.716Z,12.40
2017-09-07T05:18:38.634Z,12.40
2017-09-07T05:19:38.558Z,12.42
2017-09-07T05:20:38.643Z,12.43
2017-09-07T05:21:38.618Z,12.44
2017-09-07T05:22:38.606Z,12.43
2017-09-07T05:23:38.636Z,12.46
2017-09-07T05:24:38.610Z,12.44
2017-09-07T05:25:38.671Z,12.44
2017-09-07T05:26:38.618Z,12.44
2017-09-07T05:27:38.627Z,12.46
2017-09-07T05:28:38.612Z,12.48
2017-09-07T05:29:38.643Z,12.53
2017-09-07T05:30:38.679Z,12.53
2017-09-07T05:31:38.674Z,12.55
2017-09-07T05:32:38.679Z,12.55
2017-09-07T05:33:38.615Z,12.57
2017-09-07T05:34:38.647Z,12.60
2017-09-07T05:35:38.617Z,12.61
2017-09-07T05:36:38.688Z,12.64
2017-09-07T05:37:38.620Z,12.62
2017-09-07T05:38:38.602Z,12.62
2017-09-07T05:39:38.631Z,12.62
2017-09-07T05:40:38.556Z,12.60
2017-09-07T05:41:38.543Z,12.61
2017-09-07T05:42:38.624Z,12.65
2017-09-07T05:43:38.643Z,12.69
2017-09-07T05:44:38.589Z,12.71
2017-09-07T05:45:38.639Z,12.73
2017-09-07T05:46:38.638Z,12.75
2017-09-07T05:47:38.638Z,12.76
2017-09-07T05:48:38.679Z,12.76
2017-09-07T05:49:38.732Z,12.76
2017-09-07T05:50:38.689Z,12.77
2017-09-07T05:51:38.677Z,12.77
2017-09-07T05:52:38.691Z,12.79
2017-09-07T05:53:38.727Z,12.77
2017-09-07T05:54:38.739Z,12.79
2017-09-07T05:55:38.643Z,12.80
2017-09-07T05:56:38.698Z,12.83
2017-09-07T05:57:38.644Z,12.82
2017-09-07T05:58:38.696Z,12.83
2017-09-07T05:59:38.713Z,12.83
2017-09-07T06:00:38.745Z,12.83
2017-09-07T06:01:38.706Z,12.84
2017-09-07T06:02:38.713Z,12.84
2017-09-07T06:03:38.713Z,12.86
2017-09-07T06:04:38.685Z,12.91
2017-09-07T06:05:38.686Z,12.94
2017-09-07T06:06:38.700Z,12.92
2017-09-07T06:07:38.682Z,12.94
2017-09-07T06:08:38.642Z,12.95
2017-09-07T06:09:38.649Z,12.99
2017-09-07T06:10:38.672Z,13.02
2017-09-07T06:11:38.646Z,13.03
2017-09-07T06:12:38.648Z,13.06
2017-09-07T06:13:38.672Z,13.06
2017-09-07T06:14:38.682Z,13.09
2017-09-07T06:15:38.659Z,13.09
2017-09-07T06:16:38.676Z,13.12
2017-09-07T06:17:38.676Z,13.14
2017-09-07T06:18:38.688Z,13.17
2017-09-07T06:19:38.708Z,13.20
2017-09-07T06:20:38.674Z,13.23
2017-09-07T06:21:38.650Z,13.24
2017-09-07T06:22:38.643Z,13.25
2017-09-07T06:23:38.676Z,13.28
2017-09-07T06:24:38.645Z,13.29
2017-09-07T06:25:38.653Z,13.29
2017-09-07T06:26:38.709Z,13.32
2017-09-07T06:27:38.678Z,13.32
2017-09-07T06:28:38.721Z,13.32
2017-09-07T06:29:38.655Z,13.35
2017-09-07T06:30:38.655Z,13.35
2017-09-07T06:31:38.674Z,13.36
2017-09-07T06:32:38.602Z,13.38
2017-09-07T06:33:38.599Z,13.40
2017-09-07T06:34:38.594Z,13.43
2017-09-07T06:35:38.607Z,13.45
2017-09-07T06:36:38.707Z,13.47
2017-09-07T06:37:38.640Z,13.51
2017-09-07T06:38:38.659Z,13.54
2017-09-07T06:39:38.734Z,13.54
2017-09-07T06:40:38.689Z,13.56
2017-09-07T06:41:38.668Z,13.57
2017-09-07T06:42:38.689Z,13.57
2017-09-07T06:43:38.772Z,13.57
2017-09-07T06:44:38.671Z,13.57
2017-09-07T06:45:38.737Z,13.59
2017-09-07T06:46:38.699Z,13.61
2017-09-07T06:47:38.732Z,13.64
2017-09-07T06:48:38.685Z,13.61
2017-09-07T06:49:38.671Z,13.65
2017-09-07T06:50:38.679Z,13.65
2017-09-07T06:51:38.762Z,13.66
2017-09-07T06:52:38.677Z,13.69
2017-09-07T06:53:38.745Z,13.69
2017-09-07T06:54:38.683Z,13.72
2017-09-07T06:55:38.714Z,13.72
2017-09-07T06:56:38.712Z,13.72
2017-09-07T06:57:38.699Z,13.72
2017-09-07T06:58:38.711Z,13.73
2017-09-07T06:59:38.748Z,13.73
2017-09-07T07:00:38.752Z,13.76
2017-09-07T07:01:38.686Z,13.76
2017-09-07T07:02:38.682Z,13.79
2017-09-07T07:03:38.736Z,13.80
2017-09-07T07:04:38.771Z,13.81
2017-09-07T07:05:38.777Z,13.84
2017-09-07T07:06:38.779Z,13.89
2017-09-07T07:07:38.720Z,13.92
2017-09-07T07:08:38.770Z,13.96
2017-09-07T07:09:38.741Z,14.00
2017-09-07T07:10:38.706Z,14.02
2017-09-07T07:11:38.741Z,14.04
2017-09-07T07:12:38.681Z,14.07
2017-09-07T07:13:38.680Z,14.06
2017-09-07T07:14:38.747Z,14.07
2017-09-07T07:15:38.710Z,14.11
2017-09-07T07:16:38.682Z,14.11
2017-09-07T07:17:38.682Z,14.13
2017-09-07T07:18:38.710Z,14.17
2017-09-07T07:19:38.726Z,14.21
2017-09-07T07:20:38.694Z,14.22
2017-09-07T07:21:38.766Z,14.27
2017-09-07T07:22:38.715Z,14.27
2017-09-07T07:23:38.715Z,14.28
2017-09-07T07:24:38.764Z,14.28
2017-09-07T07:25:38.712Z,14.28
2017-09-07T07:26:38.721Z,14.28
2017-09-07T07:27:38.752Z,14.31
2017-09-07T07:28:38.787Z,14.28
2017-09-07T07:29:38.764Z,14.32
2017-09-07T07:30:38.736Z,14.36
2017-09-07T07:31:38.758Z,14.35
2017-09-07T07:32:38.704Z,14.36
2017-09-07T07:33:38.727Z,14.38
2017-09-07T07:34:38.768Z,14.39
2017-09-07T07:35:38.734Z,14.42
2017-09-07T07:36:38.738Z,14.46
2017-09-07T07:37:38.835Z,14.46
2017-09-07T07:38:38.800Z,14.47
2017-09-07T07:39:38.763Z,14.53
2017-09-07T07:40:38.728Z,14.55
2017-09-07T07:41:38.758Z,14.62
2017-09-07T07:42:38.695Z,14.62
2017-09-07T07:43:38.726Z,14.62
2017-09-07T07:44:38.761Z,14.64
2017-09-07T07:45:38.727Z,14.64
2017-09-07T07:46:38.763Z,14.62
2017-09-07T07:47:38.760Z,14.62
2017-09-07T07:48:38.761Z,14.65
2017-09-07T07:49:38.768Z,14.64
2017-09-07T07:50:38.715Z,14.66
2017-09-07T07:51:38.734Z,14.66
2017-09-07T07:52:38.711Z,14.66
2017-09-07T07:53:38.803Z,14.64
2017-09-07T07:54:38.773Z,14.64
2017-09-07T07:55:38.752Z,14.66
2017-09-07T07:56:38.717Z,14.71
2017-09-07T07:57:38.742Z,14.69
2017-09-07T07:58:38.776Z,14.69
2017-09-07T07:59:38.710Z,14.71
2017-09-07T08:00:38.710Z,14.76
2017-09-07T08:01:38.674Z,14.78
2017-09-07T08:02:38.710Z,14.86
2017-09-07T08:03:38.676Z,14.89
2017-09-07T08:04:38.710Z,14.89
2017-09-07T08:05:38.652Z,14.94
2017-09-07T08:06:38.664Z,14.94
2017-09-07T08:07:38.681Z,14.94
2017-09-07T08:08:38.725Z,14.96
2017-09-07T08:09:38.777Z,15.02
2017-09-07T08:10:38.720Z,15.07
2017-09-07T08:11:38.745Z,15.10
2017-09-07T08:12:38.743Z,15.14
2017-09-07T08:13:38.720Z,15.14
2017-09-07T08:14:38.724Z,15.17
2017-09-07T08:15:38.752Z,15.19
2017-09-07T08:16:38.738Z,15.24
2017-09-07T08:17:38.764Z,15.32
2017-09-07T08:18:38.757Z,15.36
2017-09-07T08:19:38.729Z,15.39
2017-09-07T08:20:38.821Z,15.46
2017-09-07T08:21:38.798Z,15.54
2017-09-07T08:22:38.729Z,15.61
2017-09-07T08:23:38.766Z,15.68
2017-09-07T08:24:38.727Z,15.73
2017-09-07T08:25:38.733Z,15.79
2017-09-07T08:26:38.788Z,15.77
2017-09-07T08:27:38.758Z,15.93
2017-09-07T08:28:38.735Z,16.00
2017-09-07T08:29:38.804Z,16.07
2017-09-07T08:30:38.800Z,16.14
2017-09-07T08:31:38.767Z,16.13
2017-09-07T08:32:38.756Z,16.17
2017-09-07T08:33:38.826Z,16.21
2017-09-07T08:34:38.824Z,16.17
2017-09-07T08:35:38.733Z,16.16
2017-09-07T08:36:38.823Z,16.21
2017-09-07T08:37:38.736Z,16.14
2017-09-07T08:38:38.773Z,16.18
2017-09-07T08:39:38.740Z,16.33
2017-09-07T08:40:38.770Z,16.44
2017-09-07T08:41:38.743Z,16.62
2017-09-07T08:42:38.776Z,16.85
2017-09-07T08:43:38.742Z,16.88
2017-09-07T08:44:38.738Z,16.92
2017-09-07T08:45:38.736Z,16.95
2017-09-07T08:46:38.772Z,16.83
2017-09-07T08:47:38.778Z,16.76
2017-09-07T08:48:38.835Z,16.81
2017-09-07T08:49:38.776Z,16.77
2017-09-07T08:50:38.760Z,16.66
2017-09-07T08:51:38.836Z,16.54
2017-09-07T08:52:38.798Z,16.44
2017-09-07T08:53:38.816Z,16.35
2017-09-07T08:54:38.839Z,16.33
2017-09-07T08:55:38.841Z,16.29
2017-09-07T08:56:38.786Z,16.25
2017-09-07T08:57:38.820Z,16.27
2017-09-07T08:58:38.800Z,16.29
2017-09-07T08:59:38.798Z,16.32
2017-09-07T09:00:38.802Z,16.41
2017-09-07T09:01:38.804Z,16.52
2017-09-07T09:02:38.806Z,16.54
2017-09-07T09:03:38.912Z,16.55
2017-09-07T09:04:38.740Z,16.58
2017-09-07T09:05:38.783Z,16.63
2017-09-07T09:06:38.772Z,16.69
2017-09-07T09:07:38.744Z,16.69
2017-09-07T09:08:38.743Z,16.77
2017-09-07T09:09:38.755Z,16.90
2017-09-07T09:10:38.698Z,17.03
2017-09-07T09:11:38.755Z,17.09
2017-09-07T09:12:38.726Z,17.18
2017-09-07T09:13:38.669Z,17.13
2017-09-07T09:14:38.668Z,17.06
2017-09-07T09:15:38.763Z,17.01
2017-09-07T09:16:38.747Z,16.92
2017-09-07T09:17:38.670Z,16.81
2017-09-07T09:18:38.719Z,16.80
2017-09-07T09:19:38.696Z,16.77
2017-09-07T09:20:38.771Z,16.88
2017-09-07T09:21:38.805Z,16.87
2017-09-07T09:22:38.725Z,16.84
2017-09-07T09:23:38.754Z,16.98
2017-09-07T09:24:38.701Z,17.08
2017-09-07T09:25:38.765Z,17.10
2017-09-07T09:26:38.776Z,17.16
2017-09-07T09:27:38.771Z,17.26
2017-09-07T09:28:38.769Z,17.32
2017-09-07T09:29:38.796Z,17.26
2017-09-07T09:30:38.766Z,17.26
2017-09-07T09:31:38.837Z,17.20
2017-09-07T09:32:38.797Z,17.08
2017-09-07T09:33:38.771Z,17.01
2017-09-07T09:34:38.771Z,16.98
2017-09-07T09:35:38.770Z,16.88
2017-09-07T09:36:38.795Z,16.90
2017-09-07T09:37:38.774Z,16.95
2017-09-07T09:38:38.864Z,16.90
2017-09-07T09:39:38.812Z,16.87
2017-09-07T09:40:38.872Z,16.85
2017-09-07T09:41:38.808Z,16.87
2017-09-07T09:42:38.847Z,16.90
2017-09-07T09:43:38.813Z,16.85
2017-09-07T09:44:38.773Z,16.85
2017-09-07T09:45:38.838Z,16.87
2017-09-07T09:46:38.816Z,17.10
2017-09-07T09:47:38.783Z,17.39
2017-09-07T09:48:38.814Z,17.68
2017-09-07T09:49:38.774Z,17.87
2017-09-07T09:50:38.838Z,18.05
2017-09-07T09:51:38.800Z,18.21
2017-09-07T09:52:38.847Z,18.28
2017-09-07T09:53:38.843Z,18.51
2017-09-07T09:54:38.925Z,18.58
2017-09-07T09:55:38.778Z,18.69
2017-09-07T09:56:38.752Z,18.73
2017-09-07T09:57:38.737Z,18.88
2017-09-07T09:58:38.799Z,18.98
2017-09-07T09:59:38.820Z,19.17
2017-09-07T10:00:38.848Z,19.13
2017-09-07T10:01:38.806Z,19.05
2017-09-07T10:02:38.813Z,18.68
2017-09-07T10:03:38.875Z,18.21
2017-09-07T10:04:38.857Z,18.00
2017-09-07T10:05:38.881Z,18.00
2017-09-07T10:06:38.789Z,18.12
2017-09-07T10:07:38.812Z,18.36
2017-09-07T10:08:38.790Z,18.43
2017-09-07T10:09:38.884Z,18.35
2017-09-07T10:10:38.794Z,18.20
2017-09-07T10:11:38.831Z,18.06
2017-09-07T10:12:38.866Z,17.91
2017-09-07T10:13:38.828Z,17.84
2017-09-07T10:14:38.868Z,17.91
2017-09-07T10:15:38.860Z,17.76
2017-09-07T10:16:38.818Z,17.80
2017-09-07T10:17:38.858Z,18.00
2017-09-07T10:18:38.853Z,18.20
2017-09-07T10:19:38.821Z,18.34
2017-09-07T10:20:38.786Z,18.43
2017-09-07T10:21:38.791Z,18.70
2017-09-07T10:22:38.847Z,18.80
2017-09-07T10:23:38.852Z,19.01
2017-09-07T10:24:38.785Z,19.16
2017-09-07T10:25:38.829Z,18.97
2017-09-07T10:26:38.856Z,19.08
2017-09-07T10:27:38.853Z,19.06
2017-09-07T10:28:38.792Z,19.08
2017-09-07T10:29:38.830Z,19.17
2017-09-07T10:30:38.790Z,19.25
2017-09-07T10:31:38.801Z,19.27
2017-09-07T10:32:38.783Z,19.29
2017-09-07T10:33:38.801Z,19.17
2017-09-07T10:34:38.822Z,19.31
2017-09-07T10:35:38.800Z,19.42
2017-09-07T10:36:38.799Z,19.17
2017-09-07T10:37:38.803Z,18.76
2017-09-07T10:38:38.770Z,18.58
2017-09-07T10:39:38.896Z,18.65
2017-09-07T10:40:38.842Z,18.90
2017-09-07T10:41:38.895Z,18.97
2017-09-07T10:42:38.873Z,18.80
2017-09-07T10:43:38.842Z,18.79
2017-09-07T10:44:38.904Z,18.65
2017-09-07T10:45:38.844Z,18.52
2017-09-07T10:46:38.927Z,18.46
2017-09-07T10:47:38.901Z,18.36
2017-09-07T10:48:38.903Z,18.57
2017-09-07T10:49:38.838Z,18.73
2017-09-07T10:50:38.835Z,18.84
2017-09-07T10:51:38.878Z,19.03
2017-09-07T10:52:38.847Z,19.08
2017-09-07T10:53:38.833Z,19.19
2017-09-07T10:54:38.856Z,19.29
2017-09-07T10:55:38.821Z,19.40
2017-09-07T10:56:38.841Z,19.31
2017-09-07T10:57:38.822Z,19.51
2017-09-07T10:58:38.902Z,19.73
2017-09-07T10:59:38.989Z,19.87
2017-09-07T11:00:38.821Z,19.96
2017-09-07T11:01:38.817Z,19.94
2017-09-07T11:02:38.830Z,19.99
2017-09-07T11:03:38.839Z,19.70
2017-09-07T11:04:38.792Z,19.25
2017-09-07T11:05:38.848Z,19.33
2017-09-07T11:06:38.826Z,19.20
2017-09-07T11:07:38.825Z,19.02
2017-09-07T11:08:38.779Z,18.95
2017-09-07T11:09:38.896Z,18.94
2017-09-07T11:10:38.854Z,19.09
2017-09-07T11:11:38.900Z,19.31
2017-09-07T11:12:38.867Z,19.21
2017-09-07T11:13:38.847Z,19.12
2017-09-07T11:14:38.882Z,19.16
2017-09-07T11:15:38.918Z,19.12
2017-09-07T11:16:38.892Z,19.20
2017-09-07T11:17:38.834Z,19.42
2017-09-07T11:18:38.905Z,19.65
2017-09-07T11:19:38.851Z,19.80
2017-09-07T11:20:38.832Z,20.23
2017-09-07T11:21:38.867Z,20.13
2017-09-07T11:22:38.857Z,20.16
2017-09-07T11:23:38.842Z,20.34
2017-09-07T11:24:38.858Z,20.46
2017-09-07T11:25:38.900Z,20.31
2017-09-07T11:26:38.861Z,20.41
2017-09-07T11:27:38.969Z,20.36
2017-09-07T11:28:38.931Z,20.41
2017-09-07T11:29:38.928Z,20.38
2017-09-07T11:30:38.924Z,19.94
2017-09-07T11:31:38.840Z,19.84
2017-09-07T11:32:38.898Z,19.87
2017-09-07T11:33:38.879Z,19.98
2017-09-07T11:34:38.841Z,20.10
2017-09-07T11:35:38.903Z,20.10
2017-09-07T11:36:38.932Z,20.25
2017-09-07T11:37:38.935Z,20.34
2017-09-07T11:38:38.913Z,20.41
2017-09-07T11:39:38.914Z,20.07
2017-09-07T11:40:38.865Z,20.18
2017-09-07T11:41:38.838Z,20.06
2017-09-07T11:42:38.897Z,20.05
2017-09-07T11:43:38.835Z,20.16
2017-09-07T11:44:38.833Z,20.18
2017-09-07T11:45:38.867Z,20.18
2017-09-07T11:46:38.905Z,20.23
2017-09-07T11:47:38.842Z,20.02
2017-09-07T11:48:38.839Z,19.91
2017-09-07T11:49:38.851Z,20.01
2017-09-07T11:50:38.868Z,20.05
2017-09-07T11:51:38.912Z,19.91
2017-09-07T11:52:38.854Z,19.92
2017-09-07T11:53:38.885Z,19.85
2017-09-07T11:54:38.889Z,19.76
2017-09-07T11:55:38.871Z,19.68
2017-09-07T11:56:38.948Z,19.72
2017-09-07T11:57:38.908Z,19.68
2017-09-07T11:58:38.863Z,19.72
2017-09-07T11:59:38.856Z,19.70
2017-09-07T12:00:38.853Z,19.70
2017-09-07T12:01:38.833Z,19.58
2017-09-07T12:02:38.870Z,19.65
2017-09-07T12:03:38.832Z,19.68
2017-09-07T12:04:38.879Z,19.65
2017-09-07T12:05:38.920Z,19.74
2017-09-07T12:06:38.857Z,19.58
2017-09-07T12:07:38.926Z,19.35
2017-09-07T12:08:38.859Z,19.40
2017-09-07T12:09:38.857Z,19.29
2017-09-07T12:10:38.927Z,19.01
2017-09-07T12:11:38.880Z,19.02
2017-09-07T12:12:38.883Z,19.12
2017-09-07T12:13:38.883Z,19.06
2017-09-07T12:14:38.891Z,19.12
2017-09-07T12:15:38.814Z,19.08
2017-09-07T12:16:38.926Z,19.08
2017-09-07T12:17:38.871Z,18.97
2017-09-07T12:18:38.868Z,18.95
2017-09-07T12:19:38.890Z,18.92
2017-09-07T12:20:38.881Z,18.76
2017-09-07T12:21:38.805Z,18.62
2017-09-07T12:22:38.863Z,18.41
2017-09-07T12:23:38.833Z,18.32
2017-09-07T12:24:38.863Z,18.25
2017-09-07T12:25:38.854Z,18.20
2017-09-07T12:26:38.886Z,18.14
2017-09-07T12:27:38.881Z,18.10
2017-09-07T12:28:38.896Z,18.09
2017-09-07T12:29:38.865Z,17.99
2017-09-07T12:30:38.931Z,17.91
2017-09-07T12:31:38.917Z,17.85
2017-09-07T12:32:38.963Z,17.84
2017-09-07T12:33:38.938Z,17.84
2017-09-07T12:34:38.965Z,17.75
2017-09-07T12:35:38.939Z,17.69
2017-09-07T12:36:38.908Z,17.62
2017-09-07T12:37:38.885Z,17.49
2017-09-07T12:38:38.950Z,17.43
2017-09-07T12:39:38.919Z,17.25
2017-09-07T12:40:38.946Z,17.26
2017-09-07T12:41:38.917Z,17.37
2017-09-07T12:42:38.947Z,17.47
2017-09-07T12:43:38.920Z,17.53
2017-09-07T12:44:38.956Z,17.58
2017-09-07T12:45:38.948Z,17.71
2017-09-07T12:46:38.926Z,17.66
2017-09-07T12:47:38.972Z,17.66
2017-09-07T12:48:38.922Z,17.76
2017-09-07T12:49:38.925Z,17.79
2017-09-07T12:50:38.886Z,17.91
2017-09-07T12:51:38.958Z,17.98
2017-09-07T12:52:38.914Z,17.99
2017-09-07T12:53:38.910Z,17.98