createdAt,value
2018-12-08T00:02:06.808Z,12.93
2018-12-08T00:04:35.263Z,12.30
2018-12-08T00:07:03.689Z,11.80
2018-12-08T00:09:32.136Z,11.83
2018-12-08T00:12:00.562Z,13.00
2018-12-08T00:14:29.013Z,18.97
2018-12-08T00:16:57.445Z,12.63
2018-12-08T00:19:25.889Z,11.23
2018-12-08T00:21:54.313Z,12.07
2018-12-08T00:24:22.769Z,14.83
2018-12-08T00:26:51.202Z,12.23
2018-12-08T00:29:20.168Z,9.73
2018-12-08T00:31:48.588Z,12.70
2018-12-08T00:34:17.025Z,9.27
2018-12-08T00:36:45.512Z,10.60
2018-12-08T00:39:14.945Z,11.57
2018-12-08T00:41:43.430Z,9.30
2018-12-08T00:44:11.882Z,18.03
2018-12-08T00:46:40.336Z,7.97
2018-12-08T00:49:09.015Z,15.27
2018-12-08T00:51:37.914Z,21.73
2018-12-08T00:54:07.738Z,9.73
2018-12-08T00:56:36.163Z,15.23
2018-12-08T00:59:04.795Z,13.50
2018-12-08T01:01:34.020Z,13.90
2018-12-08T01:04:02.768Z,13.93
2018-12-08T01:06:32.905Z,16.37
2018-12-08T01:09:01.336Z,13.77
2018-12-08T01:11:29.827Z,12.23
2018-12-08T01:13:58.504Z,22.80
2018-12-08T01:16:27.321Z,16.83
2018-12-08T01:18:55.792Z,11.23
2018-12-08T01:21:24.458Z,12.73
2018-12-08T01:23:53.021Z,12.77
2018-12-08T01:26:21.461Z,18.37
2018-12-08T01:28:50.003Z,10.50
2018-12-08T01:31:19.186Z,13.70
2018-12-08T01:33:47.605Z,10.00
2018-12-08T01:36:16.175Z,9.00
2018-12-08T01:38:45.125Z,9.60
2018-12-08T01:41:13.565Z,7.70
2018-12-08T01:43:42.305Z,9.40
2018-12-08T01:46:11.562Z,9.27
2018-12-08T01:48:39.973Z,7.90
2018-12-08T01:51:08.410Z,11.37
2018-12-08T01:53:37.518Z,9.27
2018-12-08T01:56:06.129Z,10.27
2018-12-08T01:58:35.999Z,16.43
2018-12-08T02:01:04.639Z,12.47
2018-12-08T02:03:33.065Z,10.87
2018-12-08T02:06:01.504Z,12.70
2018-12-08T02:08:29.932Z,17.37
2018-12-08T02:10:58.375Z,13.20
2018-12-08T02:13:26.797Z,13.50
2018-12-08T02:15:55.232Z,8.63
2018-12-08T02:18:23.665Z,10.23
2018-12-08T02:20:52.111Z,17.00
2018-12-08T02:23:20.527Z,16.03
2018-12-08T02:25:48.982Z,14.30
2018-12-08T02:28:17.410Z,15.07
2018-12-08T02:30:45.855Z,14.73
2018-12-08T02:33:14.299Z,11.80
2018-12-08T02:35:43.019Z,10.27
2018-12-08T02:38:11.445Z,11.60
2018-12-08T02:40:39.893Z,9.43
2018-12-08T02:43:08.321Z,13.90
2018-12-08T02:45:36.773Z,16.77
2018-12-08T02:48:06.349Z,14.50
2018-12-08T02:50:34.787Z,11.33
2018-12-08T02:53:06.925Z,8.27
2018-12-08T02:55:38.315Z,14.03
2018-12-08T02:58:06.741Z,11.07
2018-12-08T03:00:35.175Z,9.47
2018-12-08T03:03:04.424Z,13.07
2018-12-08T03:05:32.861Z,17.00
2018-12-08T03:08:01.289Z,11.50
2018-12-08T03:10:29.732Z,16.43
2018-12-08T03:12:58.143Z,12.87
2018-12-08T03:15:26.568Z,9.80
2018-12-08T03:17:55.015Z,13.60
2018-12-08T03:20:23.449Z,10.67
2018-12-08T03:22:51.871Z,19.13
2018-12-08T03:25:20.610Z,13.93
2018-12-08T03:27:49.063Z,18.50
2018-12-08T03:30:17.514Z,13.63
2018-12-08T03:32:45.958Z,17.63
2018-12-08T03:35:14.379Z,6.90
2018-12-08T03:37:42.828Z,12.13
2018-12-08T03:40:11.321Z,11.90
2018-12-08T03:42:39.763Z,8.57
2018-12-08T03:45:08.337Z,15.33
2018-12-08T03:47:36.852Z,19.43
2018-12-08T03:50:06.711Z,15.90
2018-12-08T03:52:35.159Z,11.93
2018-12-08T03:55:03.912Z,12.73
2018-12-08T03:57:32.399Z,13.63
2018-12-08T04:00:01.354Z,15.70
2018-12-08T04:02:30.265Z,12.77
2018-12-08T04:04:58.900Z,19.13
2018-12-08T04:07:28.369Z,10.73
2018-12-08T04:09:57.108Z,16.07
2018-12-08T04:12:26.159Z,12.57
2018-12-08T04:14:55.197Z,13.73
2018-12-08T04:17:23.646Z,16.87
2018-12-08T04:19:52.877Z,13.70
2018-12-08T04:22:22.037Z,18.50
2018-12-08T04:24:51.716Z,14.50
2018-12-08T04:27:20.445Z,12.90
2018-12-08T04:29:48.878Z,13.13
2018-12-08T04:32:17.325Z,13.97
2018-12-08T04:34:46.015Z,10.37
2018-12-08T04:37:14.473Z,15.90
2018-12-08T04:39:42.892Z,11.33
2018-12-08T04:42:11.344Z,12.27
2018-12-08T04:44:39.769Z,12.00
2018-12-08T04:47:08.317Z,14.60
2018-12-08T04:49:36.965Z,12.60
2018-12-08T04:52:05.838Z,9.90
2018-12-08T04:54:34.801Z,20.57
2018-12-08T04:57:03.241Z,15.63
2018-12-08T04:59:31.781Z,12.00
2018-12-08T05:02:00.227Z,15.33
2018-12-08T05:04:28.659Z,13.97
2018-12-08T05:06:57.104Z,15.13
2018-12-08T05:09:25.520Z,10.33
2018-12-08T05:11:54.144Z,17.33
2018-12-08T05:14:23.386Z,15.33
2018-12-08T05:16:52.153Z,14.53
2018-12-08T05:19:21.184Z,13.63
2018-12-08T05:21:50.131Z,13.13
2018-12-08T05:24:18.578Z,13.43
2018-12-08T05:26:47.090Z,11.23
2018-12-08T05:29:15.518Z,7.40
2018-12-08T05:31:44.276Z,16.07
2018-12-08T05:34:13.572Z,8.97
2018-12-08T05:36:42.008Z,20.40
2018-12-08T05:39:10.740Z,14.63
2018-12-08T05:41:39.160Z,12.63
2018-12-08T05:44:08.081Z,11.53
2018-12-08T05:46:36.697Z,13.27
2018-12-08T05:49:05.327Z,12.00
2018-12-08T05:51:34.802Z,12.43
2018-12-08T05:54:03.741Z,4.77
2018-12-08T05:56:32.832Z,20.30
2018-12-08T05:59:01.264Z,11.20
2018-12-08T06:01:29.689Z,16.10
2018-12-08T06:03:58.134Z,16.17
2018-12-08T06:06:26.565Z,17.83
2018-12-08T06:08:55.017Z,14.37
2018-12-08T06:11:23.442Z,17.50
2018-12-08T06:13:51.871Z,16.13
2018-12-08T06:16:20.289Z,9.30
2018-12-08T06:18:48.736Z,11.97
2018-12-08T06:21:17.272Z,13.33
2018-12-08T06:23:45.880Z,14.77
2018-12-08T06:26:14.298Z,15.07
2018-12-08T06:28:42.813Z,12.87
2018-12-08T06:31:11.356Z,15.87
2018-12-08T06:33:40.092Z,11.73
2018-12-08T06:36:09.144Z,15.43
2018-12-08T06:38:38.243Z,17.40
2018-12-08T06:41:06.671Z,13.60
2018-12-08T06:43:35.239Z,17.97
2018-12-08T06:46:03.681Z,16.67
2018-12-08T06:48:32.138Z,17.57
2018-12-08T06:51:00.627Z,16.47
2018-12-08T06:53:29.071Z,14.87
2018-12-08T06:55:57.560Z,12.60
2018-12-08T06:58:26.022Z,14.20
2018-12-08T07:00:55.426Z,15.87
2018-12-08T07:03:23.928Z,13.37
2018-12-08T07:05:52.355Z,19.97
2018-12-08T07:08:20.930Z,25.87
2018-12-08T07:10:49.373Z,9.60
2018-12-08T07:13:18.473Z,15.07
2018-12-08T07:15:47.741Z,14.10
2018-12-08T07:18:16.185Z,18.13
2018-12-08T07:20:45.453Z,16.70
2018-12-08T07:23:14.815Z,13.53
2018-12-08T07:25:43.238Z,20.83
2018-12-08T07:28:11.760Z,20.00
2018-12-08T07:30:40.461Z,12.00
2018-12-08T07:33:09.738Z,17.87
2018-12-08T07:35:38.608Z,16.93
2018-12-08T07:38:07.237Z,13.47
2018-12-08T07:40:35.664Z,14.73
2018-12-08T07:43:04.258Z,16.67
2018-12-08T07:45:32.711Z,13.70
2018-12-08T07:48:01.161Z,14.50
2018-12-08T07:50:29.679Z,8.87
2018-12-08T07:52:58.268Z,11.93
2018-12-08T07:55:26.925Z,13.33
2018-12-08T07:57:55.350Z,16.03
2018-12-08T08:00:24.439Z,9.77
2018-12-08T08:02:53.487Z,13.73
2018-12-08T08:05:21.925Z,20.93
2018-12-08T08:07:50.675Z,11.00
2018-12-08T08:10:19.116Z,7.90
2018-12-08T08:12:48.057Z,6.80
2018-12-08T08:15:16.493Z,15.43
2018-12-08T08:17:44.909Z,8.00
2018-12-08T08:20:13.358Z,12.97
2018-12-08T08:22:42.993Z,7.63
2018-12-08T08:25:11.533Z,14.70
2018-12-08T08:27:40.072Z,8.87
2018-12-08T08:30:09.680Z,12.30
2018-12-08T08:32:38.102Z,12.33
2018-12-08T08:35:06.974Z,7.77
2018-12-08T08:37:35.403Z,13.00
2018-12-08T08:40:05.377Z,11.57
2018-12-08T08:42:33.805Z,14.37
2018-12-08T08:45:02.252Z,7.87
2018-12-08T08:47:30.678Z,11.20
2018-12-08T08:49:59.186Z,10.53
2018-12-08T08:52:28.333Z,12.10
2018-12-08T08:54:56.778Z,17.10
2018-12-08T08:57:26.300Z,9.53
2018-12-08T08:59:55.068Z,12.63
2018-12-08T09:02:23.844Z,12.63
2018-12-08T09:04:52.297Z,11.67
2018-12-08T09:07:20.735Z,23.00
2018-12-08T09:09:49.187Z,11.23
2018-12-08T09:12:17.613Z,8.27
2018-12-08T09:14:47.185Z,15.13
2018-12-08T09:17:15.604Z,13.77
2018-12-08T09:19:44.052Z,15.80
2018-12-08T09:22:12.486Z,22.10
2018-12-08T09:24:41.053Z,13.03
2018-12-08T09:27:09.476Z,19.50
2018-12-08T09:29:37.916Z,15.83
2018-12-08T09:32:06.340Z,12.03
2018-12-08T09:34:34.786Z,17.53
2018-12-08T09:37:03.209Z,15.13
2018-12-08T09:39:31.652Z,16.67
2018-12-08T09:42:00.223Z,15.23
2018-12-08T09:44:28.660Z,13.10
2018-12-08T09:46:57.714Z,13.90
2018-12-08T09:49:26.778Z,12.90
2018-12-08T09:51:55.853Z,15.17
2018-12-08T09:54:24.293Z,16.17
2018-12-08T09:56:52.725Z,16.97
2018-12-08T09:59:21.165Z,9.27
2018-12-08T10:01:49.592Z,15.70
2018-12-08T10:04:18.356Z,11.43
2018-12-08T10:06:47.717Z,14.10
2018-12-08T10:09:16.164Z,11.83
2018-12-08T10:11:46.033Z,11.67
2018-12-08T10:14:16.381Z,9.73
2018-12-08T10:16:45.065Z,9.77
2018-12-08T10:19:13.724Z,14.63
2018-12-08T10:21:42.213Z,11.13
2018-12-08T10:24:10.624Z,15.00
2018-12-08T10:26:40.161Z,8.83
2018-12-08T10:29:08.587Z,12.60
2018-12-08T10:31:37.182Z,14.73
2018-12-08T10:34:05.661Z,17.90
2018-12-08T10:36:34.403Z,19.33
2018-12-08T10:39:02.840Z,12.77
2018-12-08T10:41:31.812Z,14.20
2018-12-08T10:44:00.328Z,14.90
2018-12-08T10:46:29.969Z,23.73
2018-12-08T10:48:59.808Z,14.33
2018-12-08T10:51:28.266Z,21.80
2018-12-08T10:53:57.284Z,14.67
2018-12-08T10:56:25.839Z,17.70
2018-12-08T10:58:54.828Z,21.47
2018-12-08T11:01:24.234Z,20.73
2018-12-08T11:03:52.782Z,18.87
2018-12-08T11:06:21.672Z,17.40
2018-12-08T11:08:50.108Z,21.80
2018-12-08T11:11:18.882Z,21.40
2018-12-08T11:13:47.944Z,15.27
2018-12-08T11:16:16.384Z,25.07
2018-12-08T11:18:45.142Z,19.80
2018-12-08T11:21:14.293Z,16.80
2018-12-08T11:23:43.538Z,21.27
2018-12-08T11:26:12.736Z,18.10
2018-12-08T11:28:41.888Z,18.00
2018-12-08T11:31:10.356Z,20.30
2018-12-08T11:33:38.768Z,19.23
2018-12-08T11:36:07.214Z,14.77
2018-12-08T11:38:36.570Z,16.93
2018-12-08T11:41:05.022Z,16.53
2018-12-08T11:43:33.454Z,14.87
2018-12-08T11:46:02.196Z,18.37
2018-12-08T11:48:30.616Z,12.67
2018-12-08T11:50:59.371Z,17.52
2018-12-08T11:53:27.812Z,18.87
2018-12-08T11:55:56.253Z,14.00
2018-12-08T11:58:24.667Z,15.93
2018-12-08T12:00:53.119Z,14.73
2018-12-08T12:03:21.556Z,9.73
2018-12-08T12:05:49.998Z,13.43
2018-12-08T12:08:18.428Z,20.33
2018-12-08T12:10:46.940Z,16.23
2018-12-08T12:13:15.368Z,14.13
2018-12-08T12:15:44.924Z,17.70
2018-12-08T12:18:13.632Z,16.17
2018-12-08T12:20:42.082Z,16.47
2018-12-08T12:23:10.497Z,15.07
2018-12-08T12:25:38.990Z,19.53
2018-12-08T12:28:07.592Z,12.00
2018-12-08T12:36:42.547Z,18.30
2018-12-08T12:39:10.980Z,14.43
2018-12-08T12:41:39.429Z,28.27
2018-12-08T12:44:07.843Z,18.70
2018-12-08T12:46:36.290Z,16.80
2018-12-08T12:49:04.714Z,15.37
2018-12-08T12:51:33.153Z,21.67
2018-12-08T12:54:01.578Z,15.40
2018-12-08T12:56:30.038Z,16.90
2018-12-08T12:58:58.450Z,17.43
2018-12-08T13:01:26.896Z,20.07
2018-12-08T13:03:55.349Z,15.77
2018-12-08T13:06:25.231Z,16.93
2018-12-08T13:08:53.845Z,19.50
2018-12-08T13:11:22.294Z,12.80
2018-12-08T13:13:50.724Z,16.50
2018-12-08T13:16:19.170Z,12.47
2018-12-08T13:18:48.217Z,14.63
2018-12-08T13:21:16.665Z,15.33
2018-12-08T13:23:45.094Z,12.73
2018-12-08T13:26:13.545Z,12.67
2018-12-08T13:28:41.969Z,16.90
2018-12-08T13:31:10.464Z,15.40
2018-12-08T13:33:38.954Z,15.20
2018-12-08T13:36:10.068Z,15.20
2018-12-08T13:38:38.870Z,13.07
2018-12-08T13:41:07.385Z,15.00
2018-12-08T13:43:35.808Z,15.07
2018-12-08T13:46:04.304Z,14.00
2018-12-08T13:48:33.127Z,12.83
2018-12-08T13:51:02.595Z,13.33
2018-12-08T13:53:36.756Z,13.57
2018-12-08T13:56:01.495Z,15.20
2018-12-08T13:58:29.944Z,16.57
2018-12-08T14:00:58.387Z,12.83
2018-12-08T14:03:26.839Z,15.97
2018-12-08T14:05:55.326Z,17.67
2018-12-08T14:08:23.769Z,14.43
2018-12-08T14:10:52.198Z,16.93
2018-12-08T14:13:21.480Z,22.77
2018-12-08T14:15:49.942Z,17.20
2018-12-08T14:18:18.384Z,16.17
2018-12-08T14:20:48.572Z,15.80
2018-12-08T14:23:17.021Z,11.73
2018-12-08T14:25:45.452Z,12.13
2018-12-08T14:28:14.486Z,18.33
2018-12-08T14:30:42.911Z,22.37
2018-12-08T14:33:11.356Z,9.83
2018-12-08T14:35:39.785Z,16.10
2018-12-08T14:38:08.235Z,16.77
2018-12-08T14:40:36.844Z,17.53
2018-12-08T14:43:05.499Z,18.67
2018-12-08T14:45:34.520Z,18.37
2018-12-08T14:48:02.961Z,15.43
2018-12-08T14:50:31.379Z,19.07
2018-12-08T14:52:59.811Z,13.53
2018-12-08T14:55:28.294Z,17.13
2018-12-08T14:57:56.736Z,13.20
2018-12-08T15:00:25.171Z,11.13
2018-12-08T15:02:54.166Z,16.37
2018-12-08T15:05:22.642Z,13.47
2018-12-08T15:07:51.111Z,16.63
2018-12-08T15:10:19.536Z,13.13
2018-12-08T15:12:47.985Z,15.03
2018-12-08T15:15:16.417Z,23.53
2018-12-08T15:17:44.938Z,12.83
2018-12-08T15:20:13.419Z,14.43
2018-12-08T15:22:41.931Z,16.73
2018-12-08T15:25:10.421Z,13.53
2018-12-08T15:27:38.856Z,10.23
2018-12-08T15:30:07.476Z,13.63
2018-12-08T15:32:36.969Z,16.77
2018-12-08T15:35:08.595Z,11.37
2018-12-08T15:37:37.036Z,15.00
2018-12-08T15:40:06.979Z,15.13
2018-12-08T15:42:35.862Z,10.90
2018-12-08T15:45:06.523Z,12.80
2018-12-08T15:47:34.984Z,15.50
2018-12-08T15:50:05.030Z,10.90
2018-12-08T15:52:33.535Z,14.20
2018-12-08T15:55:02.215Z,8.67
2018-12-08T15:57:30.830Z,11.40
2018-12-08T15:59:59.266Z,7.53
2018-12-08T16:02:27.728Z,13.70
2018-12-08T16:04:56.174Z,12.70
2018-12-08T16:07:24.614Z,10.90
2018-12-08T16:09:53.053Z,13.43
2018-12-08T16:12:21.468Z,17.77
2018-12-08T16:14:49.914Z,14.80
2018-12-08T16:17:19.066Z,11.70
2018-12-08T16:19:47.506Z,13.33
2018-12-08T16:22:15.926Z,12.10
2018-12-08T16:24:44.372Z,11.50
2018-12-08T16:27:13.282Z,12.83
2018-12-08T16:29:42.266Z,13.97
2018-12-08T16:32:10.791Z,13.47
2018-12-08T16:34:39.284Z,14.77
2018-12-08T16:37:08.216Z,15.63
2018-12-08T16:39:36.670Z,13.77
2018-12-08T16:42:05.605Z,12.13
2018-12-08T16:44:34.056Z,13.73
2018-12-08T16:47:02.488Z,11.83
2018-12-08T16:49:31.249Z,13.80
2018-12-08T16:51:59.677Z,12.83
2018-12-08T16:54:31.225Z,13.17
2018-12-08T16:56:59.643Z,8.67
2018-12-08T16:59:28.885Z,13.97
2018-12-08T17:01:57.734Z,10.07
2018-12-08T17:04:26.182Z,16.00
2018-12-08T17:06:54.669Z,11.97
2018-12-08T17:09:23.123Z,16.33
2018-12-08T17:11:51.554Z,10.77
2018-12-08T17:14:20.057Z,16.87
2018-12-08T17:16:48.562Z,17.40
2018-12-08T17:19:17.001Z,15.87
2018-12-08T17:21:45.437Z,16.20
2018-12-08T17:24:14.042Z,17.77
2018-12-08T17:26:42.466Z,28.70
2018-12-08T17:29:10.913Z,26.63
2018-12-08T17:31:39.345Z,31.63
2018-12-08T17:34:07.831Z,23.90
2018-12-08T17:36:36.256Z,20.90
2018-12-08T17:39:06.205Z,29.90
2018-12-08T17:41:34.629Z,23.67
2018-12-08T17:44:03.601Z,22.37
2018-12-08T17:46:32.465Z,24.03
2018-12-08T17:49:00.976Z,15.93
2018-12-08T17:51:29.457Z,21.43
2018-12-08T17:53:59.641Z,21.80
2018-12-08T17:56:28.121Z,28.17
2018-12-08T17:58:56.569Z,13.17
2018-12-08T18:01:25.057Z,20.67
2018-12-08T18:03:53.493Z,16.37
2018-12-08T18:06:22.052Z,20.57
2018-12-08T18:08:50.494Z,15.40
2018-12-08T18:11:18.925Z,17.77
2018-12-08T18:13:47.393Z,19.80
2018-12-08T18:16:15.822Z,20.77
2018-12-08T18:18:44.321Z,21.53
2018-12-08T18:21:12.828Z,18.47
2018-12-08T18:23:41.456Z,17.07
2018-12-08T18:26:09.884Z,17.73
2018-12-08T18:28:38.951Z,15.63
2018-12-08T18:31:07.402Z,18.40
2018-12-08T18:33:35.889Z,16.80
2018-12-08T18:36:04.352Z,19.87
2018-12-08T18:38:32.794Z,16.20
2018-12-08T18:41:01.281Z,19.03
2018-12-08T18:43:29.704Z,18.70
2018-12-08T18:45:58.152Z,22.23
2018-12-08T18:48:30.508Z,25.77
2018-12-08T18:50:58.997Z,23.13
2018-12-08T18:53:27.417Z,21.37
2018-12-08T18:55:55.850Z,27.80
2018-12-08T18:58:24.285Z,28.00
2018-12-08T19:00:53.572Z,24.50
2018-12-08T19:03:22.248Z,25.03
2018-12-08T19:05:51.633Z,22.27
2018-12-08T19:08:20.047Z,25.27
2018-12-08T19:10:48.484Z,25.93
2018-12-08T19:13:16.921Z,26.03
2018-12-08T19:15:45.365Z,27.80
2018-12-08T19:18:13.800Z,18.27
2018-12-08T19:20:42.255Z,19.13
2018-12-08T19:23:10.712Z,23.47
2018-12-08T19:25:39.191Z,21.30
2018-12-08T19:28:07.642Z,25.83
2018-12-08T19:30:36.081Z,22.07
2018-12-08T19:33:04.559Z,18.73
2018-12-08T19:35:33.007Z,13.07
2018-12-08T19:38:01.437Z,14.77
2018-12-08T19:40:29.886Z,12.27
2018-12-08T19:42:58.301Z,15.13
2018-12-08T19:45:26.747Z,15.20
2018-12-08T19:47:55.178Z,11.70
2018-12-08T19:50:23.617Z,13.80
2018-12-08T19:52:52.044Z,11.87
2018-12-08T19:55:20.550Z,9.87
2018-12-08T19:57:48.973Z,12.63
2018-12-08T20:00:17.420Z,12.53
2018-12-08T20:02:45.853Z,14.33
2018-12-08T20:05:14.359Z,12.07
2018-12-08T20:07:42.790Z,11.53
2018-12-08T20:10:11.238Z,10.13
2018-12-08T20:12:39.672Z,9.27
2018-12-08T20:15:09.558Z,10.50
2018-12-08T20:17:37.985Z,10.33
2018-12-08T20:20:06.540Z,8.77
2018-12-08T20:22:34.958Z,14.33
2018-12-08T20:25:03.400Z,8.13
2018-12-08T20:27:31.832Z,10.87
2018-12-08T20:30:00.275Z,7.13
2018-12-08T20:32:28.698Z,5.33
2018-12-08T20:34:57.155Z,5.83
2018-12-08T20:37:25.576Z,6.13
2018-12-08T20:39:54.018Z,5.20
2018-12-08T20:42:22.582Z,6.07
2018-12-08T20:44:51.021Z,5.03
2018-12-08T20:47:19.446Z,5.17
2018-12-08T20:49:47.882Z,5.20
2018-12-08T20:52:16.328Z,5.23
2018-12-08T20:54:44.770Z,4.60
2018-12-08T20:57:13.201Z,6.07
2018-12-08T20:59:41.644Z,5.20
2018-12-08T21:02:10.175Z,5.17
2018-12-08T21:04:38.904Z,4.17
2018-12-08T21:07:09.278Z,3.90
2018-12-08T21:09:37.704Z,3.73
2018-12-08T21:12:06.773Z,3.97
2018-12-08T21:14:35.749Z,3.57
2018-12-08T21:17:04.241Z,3.70
2018-12-08T21:19:32.669Z,2.80
2018-12-08T21:22:01.113Z,5.50
2018-12-08T21:24:29.534Z,2.63
2018-12-08T21:26:58.098Z,4.77
2018-12-08T21:29:26.544Z,2.13
2018-12-08T21:31:54.982Z,3.90
2018-12-08T21:34:23.420Z,2.97
2018-12-08T21:36:51.889Z,2.60
2018-12-08T21:39:22.017Z,2.80
2018-12-08T21:41:50.527Z,2.30
2018-12-08T21:44:18.953Z,5.10
2018-12-08T21:46:47.400Z,3.23
2018-12-08T21:49:15.828Z,2.03
2018-12-08T21:51:44.274Z,1.70
2018-12-08T21:54:12.703Z,3.43
2018-12-08T21:56:41.141Z,6.00
2018-12-08T21:59:09.552Z,2.07
2018-12-08T22:01:37.986Z,2.17
2018-12-08T22:04:06.403Z,1.73
2018-12-08T22:06:34.841Z,2.03
2018-12-08T22:09:04.224Z,1.83
2018-12-08T22:11:32.655Z,2.17
2018-12-08T22:14:01.077Z,7.10
2018-12-08T22:16:29.522Z,2.90
2018-12-08T22:18:57.945Z,2.43
2018-12-08T22:21:26.373Z,3.10
2018-12-08T22:23:54.795Z,5.80
2018-12-08T22:26:23.245Z,3.00
2018-12-08T22:28:51.660Z,8.77
2018-12-08T22:31:20.092Z,5.23
2018-12-08T22:33:48.504Z,6.90
2018-12-08T22:36:16.949Z,8.17
2018-12-08T22:38:45.357Z,6.70
2018-12-08T22:41:13.792Z,8.40
2018-12-08T22:43:42.218Z,6.17
2018-12-08T22:46:10.659Z,8.23
2018-12-08T22:48:39.077Z,10.67
2018-12-08T22:51:07.513Z,8.07
2018-12-08T22:53:35.932Z,8.13
2018-12-08T22:56:04.379Z,8.40
2018-12-08T22:58:33.704Z,8.47
2018-12-08T23:01:02.180Z,11.20
2018-12-08T23:03:30.630Z,11.47
2018-12-08T23:05:59.057Z,8.40
2018-12-08T23:08:27.498Z,9.07
2018-12-08T23:10:55.920Z,11.63
2018-12-08T23:13:24.353Z,11.67
2018-12-08T23:15:52.788Z,14.27
2018-12-08T23:18:21.292Z,24.10
2018-12-08T23:20:49.708Z,12.23
2018-12-08T23:23:18.142Z,9.57
2018-12-08T23:25:46.567Z,4.27
2018-12-08T23:28:15.064Z,9.43
2018-12-08T23:30:44.088Z,4.33
2018-12-08T23:33:13.030Z,6.30
2018-12-08T23:35:41.512Z,10.57
2018-12-08T23:38:09.952Z,6.73
2018-12-08T23:40:39.247Z,10.60
2018-12-08T23:43:08.490Z,8.00
2018-12-08T23:45:37.127Z,9.03
2018-12-08T23:48:05.567Z,8.60
2018-12-08T23:50:34.145Z,5.80
2018-12-08T23:53:03.444Z,6.67
2018-12-08T23:55:31.868Z,12.13
2018-12-08T23:58:00.720Z,6.63
