createdAt,value
2019-06-27T00:02:09.111Z,23.88
2019-06-27T00:04:39.069Z,23.83
2019-06-27T00:07:09.377Z,23.78
2019-06-27T00:09:39.325Z,23.68
2019-06-27T00:12:09.365Z,23.69
2019-06-27T00:14:39.333Z,23.84
2019-06-27T00:17:09.308Z,23.91
2019-06-27T00:19:39.239Z,23.92
2019-06-27T00:22:09.255Z,23.84
2019-06-27T00:24:39.189Z,23.78
2019-06-27T00:27:09.151Z,23.68
2019-06-27T00:29:39.099Z,23.63
2019-06-27T00:32:09.392Z,23.48
2019-06-27T00:34:39.323Z,23.39
2019-06-27T00:37:09.317Z,23.31
2019-06-27T00:39:39.249Z,23.23
2019-06-27T00:42:09.289Z,23.15
2019-06-27T00:44:39.255Z,23.12
2019-06-27T00:47:09.559Z,23.14
2019-06-27T00:49:39.643Z,23.08
2019-06-27T00:52:09.929Z,23.04
2019-06-27T00:54:39.878Z,23.02
2019-06-27T00:57:14.359Z,23.03
2019-06-27T00:59:41.653Z,23.01
2019-06-27T01:02:11.694Z,23.02
2019-06-27T01:04:41.649Z,23.00
2019-06-27T01:07:11.667Z,22.87
2019-06-27T01:09:41.906Z,22.84
2019-06-27T01:12:11.967Z,22.81
2019-06-27T01:14:42.031Z,22.71
2019-06-27T01:17:12.146Z,22.78
2019-06-27T01:19:42.085Z,22.77
2019-06-27T01:22:12.095Z,22.75
2019-06-27T01:24:42.436Z,22.72
2019-06-27T01:27:28.843Z,22.65
2019-06-27T01:29:44.560Z,22.72
2019-06-27T01:32:14.516Z,22.88
2019-06-27T01:34:44.467Z,22.94
2019-06-27T01:37:15.269Z,22.91
2019-06-27T01:39:45.438Z,22.78
2019-06-27T01:42:15.596Z,22.70
2019-06-27T01:44:50.324Z,22.65
2019-06-27T01:47:20.423Z,22.62
2019-06-27T01:49:50.372Z,22.73
2019-06-27T01:52:20.357Z,22.83
2019-06-27T01:54:50.293Z,22.82
2019-06-27T01:57:20.391Z,22.81
2019-06-27T01:59:50.398Z,22.62
2019-06-27T02:02:21.017Z,22.46
2019-06-27T02:04:51.174Z,22.44
2019-06-27T02:07:21.253Z,22.43
2019-06-27T02:09:51.235Z,22.37
2019-06-27T02:12:21.185Z,22.38
2019-06-27T02:14:51.091Z,22.64
2019-06-27T02:17:21.170Z,22.69
2019-06-27T02:19:51.064Z,22.69
2019-06-27T02:22:21.005Z,22.49
2019-06-27T02:24:51.111Z,22.37
2019-06-27T02:27:21.048Z,22.38
2019-06-27T02:29:50.939Z,22.32
2019-06-27T02:32:20.873Z,22.28
2019-06-27T02:34:51.049Z,22.28
2019-06-27T02:37:20.973Z,22.43
2019-06-27T02:39:51.285Z,22.44
2019-06-27T02:42:21.293Z,22.43
2019-06-27T02:44:51.421Z,22.29
2019-06-27T02:47:21.725Z,22.28
2019-06-27T02:49:51.634Z,22.33
2019-06-27T02:52:21.658Z,22.19
2019-06-27T02:54:51.561Z,22.24
2019-06-27T02:57:21.752Z,22.27
2019-06-27T02:59:51.755Z,22.19
2019-06-27T03:02:21.770Z,21.99
2019-06-27T03:04:52.220Z,22.14
2019-06-27T03:07:22.332Z,22.13
2019-06-27T03:09:52.308Z,22.19
2019-06-27T03:12:22.396Z,22.14
2019-06-27T03:14:52.608Z,22.09
2019-06-27T03:17:22.612Z,21.94
2019-06-27T03:19:52.606Z,21.72
2019-06-27T03:22:22.518Z,21.70
2019-06-27T03:24:52.458Z,21.71
2019-06-27T03:27:22.352Z,21.60
2019-06-27T03:29:52.276Z,21.62
2019-06-27T03:32:22.491Z,21.60
2019-06-27T03:34:52.494Z,21.62
2019-06-27T03:37:22.399Z,21.58
2019-06-27T03:39:52.417Z,21.59
2019-06-27T03:42:22.319Z,21.62
2019-06-27T03:45:03.152Z,21.63
2019-06-27T03:47:33.088Z,21.64
2019-06-27T03:50:03.096Z,21.72
2019-06-27T03:52:33.215Z,21.78
2019-06-27T03:55:03.214Z,21.82
2019-06-27T03:57:33.177Z,21.79
2019-06-27T04:00:03.642Z,21.82
2019-06-27T04:02:33.714Z,21.93
2019-06-27T04:05:03.832Z,22.04
2019-06-27T04:07:33.814Z,22.27
2019-06-27T04:10:04.130Z,22.56
2019-06-27T04:12:34.264Z,22.84
2019-06-27T04:15:04.319Z,23.23
2019-06-27T04:17:34.189Z,23.69
2019-06-27T04:20:04.419Z,24.15
2019-06-27T04:22:34.344Z,24.42
2019-06-27T04:25:04.467Z,24.74
2019-06-27T04:27:34.361Z,24.94
2019-06-27T04:30:04.395Z,25.18
2019-06-27T04:32:34.309Z,25.13
2019-06-27T04:35:04.548Z,25.45
2019-06-27T04:37:34.524Z,25.86
2019-06-27T04:40:04.942Z,26.02
2019-06-27T04:42:34.912Z,25.96
2019-06-27T04:45:05.466Z,26.74
2019-06-27T04:47:35.347Z,27.07
2019-06-27T04:50:05.652Z,27.37
2019-06-27T04:52:35.566Z,27.66
2019-06-27T04:55:05.739Z,28.12
2019-06-27T04:57:35.678Z,28.60
2019-06-27T05:00:06.251Z,29.23
2019-06-27T05:02:36.384Z,29.77
2019-06-27T05:05:06.598Z,29.87
2019-06-27T05:07:36.579Z,30.84
2019-06-27T05:10:06.970Z,31.21
2019-06-27T05:12:36.858Z,31.11
2019-06-27T05:15:07.444Z,31.13
2019-06-27T05:17:37.400Z,31.42
2019-06-27T05:20:07.688Z,31.37
2019-06-27T05:22:37.767Z,31.18
2019-06-27T05:25:07.810Z,31.76
2019-06-27T05:27:37.894Z,31.56
2019-06-27T05:30:10.309Z,31.69
2019-06-27T05:32:40.166Z,31.64
2019-06-27T05:35:10.794Z,31.13
2019-06-27T05:37:41.455Z,32.07
2019-06-27T05:40:11.487Z,32.58
2019-06-27T05:42:41.457Z,32.62
2019-06-27T05:45:12.308Z,33.27
2019-06-27T05:47:42.293Z,33.08
2019-06-27T05:50:12.866Z,33.53
2019-06-27T05:52:42.815Z,33.36
2019-06-27T05:55:12.880Z,33.66
2019-06-27T05:57:43.060Z,33.68
2019-06-27T06:00:27.754Z,33.38
2019-06-27T06:02:45.768Z,33.34
2019-06-27T06:05:15.697Z,31.65
2019-06-27T06:07:45.676Z,30.57
2019-06-27T06:10:16.478Z,30.70
2019-06-27T06:12:46.418Z,30.64
2019-06-27T06:15:16.750Z,29.34
2019-06-27T06:17:46.758Z,29.72
2019-06-27T06:20:17.702Z,29.66
2019-06-27T06:22:47.626Z,30.12
2019-06-27T06:25:18.254Z,30.29
2019-06-27T06:27:48.394Z,30.11
2019-06-27T06:30:18.551Z,30.06
2019-06-27T06:32:48.581Z,29.86
2019-06-27T06:35:18.856Z,30.25
2019-06-27T06:37:49.279Z,30.43
2019-06-27T06:40:19.431Z,30.53
2019-06-27T06:42:49.426Z,30.33
2019-06-27T06:45:19.402Z,30.83
2019-06-27T06:47:49.718Z,31.47
2019-06-27T06:50:23.149Z,31.14
2019-06-27T06:52:51.531Z,30.80
2019-06-27T06:55:22.297Z,31.19
2019-06-27T06:57:52.212Z,31.18
2019-06-27T07:00:23.372Z,31.85
2019-06-27T07:02:53.523Z,31.84
2019-06-27T07:05:23.475Z,31.86
2019-06-27T07:07:53.437Z,32.35
2019-06-27T07:10:23.532Z,31.75
2019-06-27T07:12:53.433Z,32.00
2019-06-27T07:15:23.390Z,31.67
2019-06-27T07:17:53.416Z,31.80
2019-06-27T07:20:23.521Z,32.06
2019-06-27T07:22:53.428Z,32.69
2019-06-27T07:25:25.087Z,33.17
2019-06-27T07:27:55.036Z,32.97
2019-06-27T07:30:25.220Z,33.66
2019-06-27T07:32:55.606Z,33.46
2019-06-27T07:35:25.703Z,34.19
2019-06-27T07:37:56.398Z,33.76
2019-06-27T07:40:26.278Z,34.23
2019-06-27T07:42:56.990Z,34.20
2019-06-27T07:45:26.922Z,33.52
2019-06-27T07:47:56.856Z,33.76
2019-06-27T07:50:26.744Z,33.62
2019-06-27T07:52:56.675Z,33.75
2019-06-27T07:55:26.859Z,33.77
2019-06-27T07:57:57.283Z,33.27
2019-06-27T08:00:27.813Z,33.89
2019-06-27T08:02:57.707Z,34.81
2019-06-27T08:05:27.611Z,35.47
2019-06-27T08:07:57.767Z,34.20
2019-06-27T08:10:27.729Z,33.45
2019-06-27T08:12:57.698Z,32.86
2019-06-27T08:15:30.589Z,31.98
2019-06-27T08:18:00.521Z,32.84
2019-06-27T08:20:30.415Z,34.63
2019-06-27T08:23:01.497Z,33.96
2019-06-27T08:25:31.396Z,35.32
2019-06-27T08:28:01.338Z,36.17
2019-06-27T08:30:31.865Z,35.42
2019-06-27T08:33:02.630Z,34.26
2019-06-27T08:35:33.726Z,36.30
2019-06-27T08:38:03.616Z,37.31
2019-06-27T08:40:33.583Z,36.71
2019-06-27T08:43:03.564Z,35.73
2019-06-27T08:45:34.082Z,36.37
2019-06-27T08:48:03.997Z,36.68
2019-06-27T08:50:33.893Z,36.59
2019-06-27T08:53:04.011Z,35.68
2019-06-27T08:55:34.045Z,37.46
2019-06-27T08:58:03.940Z,38.32
2019-06-27T09:00:33.827Z,38.08
2019-06-27T09:03:03.806Z,38.39
2019-06-27T09:05:33.674Z,39.21
2019-06-27T09:08:03.945Z,38.49
2019-06-27T09:10:34.131Z,37.68
2019-06-27T09:13:04.037Z,37.12
2019-06-27T09:15:33.921Z,39.53
2019-06-27T09:18:04.090Z,39.93
2019-06-27T09:20:34.353Z,40.38
2019-06-27T09:23:04.577Z,40.17
2019-06-27T09:25:34.463Z,39.92
2019-06-27T09:28:05.081Z,40.94
2019-06-27T09:30:35.038Z,40.13
2019-06-27T09:33:05.030Z,40.03
2019-06-27T09:35:36.906Z,41.52
2019-06-27T09:38:07.060Z,41.78
2019-06-27T09:40:37.813Z,40.10
2019-06-27T09:43:07.981Z,38.06
2019-06-27T09:45:38.028Z,38.73
2019-06-27T09:48:08.332Z,40.58
2019-06-27T09:50:38.270Z,42.32
2019-06-27T09:53:08.348Z,41.32
2019-06-27T09:55:38.830Z,39.90
2019-06-27T09:58:09.053Z,41.18
2019-06-27T10:00:39.216Z,41.39
2019-06-27T10:03:09.240Z,41.08
2019-06-27T10:05:39.353Z,37.52
2019-06-27T10:08:09.368Z,39.05
2019-06-27T10:10:39.341Z,38.80
2019-06-27T10:13:09.255Z,40.29
2019-06-27T10:15:39.858Z,36.93
2019-06-27T10:18:09.878Z,40.12
2019-06-27T10:20:39.756Z,39.22
2019-06-27T10:23:09.774Z,40.12
2019-06-27T10:25:39.652Z,40.23
2019-06-27T10:28:10.222Z,42.10
2019-06-27T10:30:40.128Z,43.24
2019-06-27T10:33:10.057Z,43.90
2019-06-27T10:35:40.207Z,41.47
2019-06-27T10:38:10.101Z,39.89
2019-06-27T10:40:40.067Z,41.11
2019-06-27T10:43:09.958Z,40.90
2019-06-27T10:45:39.839Z,40.85
2019-06-27T10:48:09.749Z,41.50
2019-06-27T10:50:40.263Z,41.74
2019-06-27T10:53:10.470Z,43.10
2019-06-27T10:55:40.391Z,43.08
2019-06-27T10:58:10.375Z,43.44
2019-06-27T11:00:40.251Z,42.29
2019-06-27T11:03:15.339Z,42.69
2019-06-27T11:05:41.885Z,41.53
2019-06-27T11:08:11.879Z,42.63
2019-06-27T11:10:41.857Z,43.70
2019-06-27T11:13:11.764Z,44.29
2019-06-27T11:15:41.696Z,44.19
2019-06-27T11:18:11.628Z,44.71
2019-06-27T11:20:41.537Z,44.14
2019-06-27T11:23:12.268Z,44.56
2019-06-27T11:25:42.172Z,43.98
2019-06-27T11:28:12.190Z,40.13
2019-06-27T11:30:42.531Z,40.13
2019-06-27T11:33:12.755Z,42.26
2019-06-27T11:35:42.688Z,42.80
2019-06-27T11:38:12.690Z,42.68
2019-06-27T11:40:42.635Z,44.21
2019-06-27T11:43:12.590Z,45.70
2019-06-27T11:45:42.718Z,41.85
2019-06-27T11:48:12.637Z,43.93
2019-06-27T11:50:43.201Z,42.65
2019-06-27T11:53:13.127Z,43.63
2019-06-27T11:55:43.070Z,39.54
2019-06-27T11:58:12.948Z,40.41
2019-06-27T12:00:43.720Z,39.84
2019-06-27T12:03:14.586Z,41.43
2019-06-27T12:05:44.589Z,43.39
2019-06-27T12:08:14.463Z,42.69
2019-06-27T12:10:44.630Z,43.49
2019-06-27T12:13:14.498Z,44.03
2019-06-27T12:15:44.431Z,46.63
2019-06-27T12:18:14.609Z,45.10
2019-06-27T12:20:44.595Z,45.72
2019-06-27T12:23:14.476Z,46.35
2019-06-27T12:25:44.384Z,45.96
2019-06-27T12:28:14.432Z,42.58
2019-06-27T12:30:44.480Z,43.04
2019-06-27T12:33:14.663Z,43.15
2019-06-27T12:35:44.576Z,44.03
2019-06-27T12:38:14.536Z,41.75
2019-06-27T12:40:44.532Z,43.35
2019-06-27T12:43:14.735Z,43.89
2019-06-27T12:45:44.664Z,44.01
2019-06-27T12:48:14.554Z,43.71
2019-06-27T12:50:45.291Z,43.85
2019-06-27T12:53:15.168Z,42.75
2019-06-27T12:55:45.109Z,43.55
2019-06-27T12:58:15.349Z,43.10
2019-06-27T13:00:45.242Z,40.38
2019-06-27T13:03:15.120Z,40.59
2019-06-27T13:05:45.567Z,41.59
2019-06-27T13:08:15.551Z,42.23
2019-06-27T13:10:45.442Z,42.86
2019-06-27T13:13:15.367Z,41.43
2019-06-27T13:15:46.025Z,41.89
2019-06-27T13:18:16.397Z,39.39
2019-06-27T13:20:57.397Z,40.67
2019-06-27T13:23:18.392Z,41.84
2019-06-27T13:25:48.776Z,42.10
2019-06-27T13:28:18.866Z,41.22
2019-06-27T13:30:48.824Z,40.78
2019-06-27T13:33:18.932Z,41.75
2019-06-27T13:35:49.214Z,41.49
2019-06-27T13:38:19.324Z,42.48
2019-06-27T13:40:49.276Z,43.43
2019-06-27T13:43:19.188Z,43.35
2019-06-27T13:45:49.886Z,42.79
2019-06-27T13:48:19.836Z,39.01
2019-06-27T13:50:49.862Z,39.82
2019-06-27T13:53:19.909Z,39.67
2019-06-27T13:55:49.820Z,37.35
2019-06-27T13:58:20.363Z,36.97
2019-06-27T14:00:50.417Z,36.37
2019-06-27T14:03:20.272Z,38.22
2019-06-27T14:05:50.973Z,39.69
2019-06-27T14:08:21.594Z,40.29
2019-06-27T14:10:51.634Z,40.10
2019-06-27T14:13:21.541Z,40.28
2019-06-27T14:15:51.604Z,39.30
2019-06-27T14:18:21.485Z,37.90
2019-06-27T14:20:52.009Z,37.27
2019-06-27T14:23:21.938Z,39.07
2019-06-27T14:25:51.875Z,39.20
2019-06-27T14:28:22.009Z,39.99
2019-06-27T14:30:51.910Z,40.06
2019-06-27T14:33:23.607Z,38.98
2019-06-27T14:35:55.237Z,39.85
2019-06-27T14:38:25.236Z,39.68
2019-06-27T14:40:55.139Z,40.17
2019-06-27T14:43:25.019Z,39.93
2019-06-27T14:45:55.241Z,39.11
2019-06-27T14:48:25.141Z,38.63
2019-06-27T14:50:55.069Z,39.53
2019-06-27T14:53:24.974Z,39.43
2019-06-27T14:55:54.907Z,39.14
2019-06-27T14:58:25.072Z,37.06
2019-06-27T15:00:55.098Z,37.59
2019-06-27T15:03:25.442Z,37.37
2019-06-27T15:05:55.472Z,37.66
2019-06-27T15:08:25.360Z,36.26
2019-06-27T15:10:55.276Z,36.23
2019-06-27T15:13:25.616Z,35.13
2019-06-27T15:16:10.768Z,35.34
2019-06-27T15:18:27.425Z,36.41
2019-06-27T15:20:57.496Z,36.67
2019-06-27T15:23:29.199Z,35.52
2019-06-27T15:25:59.170Z,35.83
2019-06-27T15:28:29.044Z,35.21
2019-06-27T15:30:58.973Z,35.35
2019-06-27T15:33:28.850Z,35.10
2019-06-27T15:35:59.345Z,36.64
2019-06-27T15:38:29.237Z,36.30
2019-06-27T15:40:59.388Z,36.06
2019-06-27T15:43:29.278Z,36.21
2019-06-27T15:45:59.439Z,35.64
2019-06-27T15:48:29.436Z,34.53
2019-06-27T15:50:59.356Z,32.99
2019-06-27T15:53:29.255Z,34.56
2019-06-27T15:55:59.293Z,33.91
2019-06-27T15:58:33.758Z,33.93
2019-06-27T16:01:03.713Z,34.31
2019-06-27T16:03:33.578Z,34.44
2019-06-27T16:06:09.446Z,34.84
2019-06-27T16:08:35.191Z,33.22
2019-06-27T16:11:05.199Z,33.15
2019-06-27T16:13:35.116Z,33.22
2019-06-27T16:16:05.107Z,32.39
2019-06-27T16:18:34.979Z,33.52
2019-06-27T16:21:05.043Z,34.40
2019-06-27T16:23:34.949Z,34.01
2019-06-27T16:26:05.117Z,33.64
2019-06-27T16:28:35.086Z,33.21
2019-06-27T16:31:05.346Z,33.50
2019-06-27T16:33:35.337Z,33.63
2019-06-27T16:36:05.341Z,33.29
2019-06-27T16:38:35.294Z,33.30
2019-06-27T16:41:05.220Z,32.65
2019-06-27T16:43:35.580Z,31.86
2019-06-27T16:46:05.638Z,33.30
2019-06-27T16:48:35.510Z,33.12
2019-06-27T16:51:05.555Z,32.38
2019-06-27T16:53:35.444Z,32.11
2019-06-27T16:56:05.462Z,32.83
2019-06-27T16:58:35.386Z,33.10
2019-06-27T17:01:05.380Z,32.85
2019-06-27T17:03:35.373Z,32.40
2019-06-27T17:06:05.631Z,33.07
2019-06-27T17:08:35.593Z,32.43
2019-06-27T17:11:05.659Z,32.18
2019-06-27T17:13:35.538Z,32.50
2019-06-27T17:16:05.529Z,32.55
2019-06-27T17:18:35.463Z,32.81
2019-06-27T17:21:05.454Z,32.22
2019-06-27T17:23:36.114Z,31.66
2019-06-27T17:26:11.347Z,31.12
2019-06-27T17:28:37.859Z,31.00
2019-06-27T17:31:07.812Z,30.76
2019-06-27T17:33:37.680Z,30.62
2019-06-27T17:36:07.582Z,30.66
2019-06-27T17:38:37.488Z,30.85
2019-06-27T17:41:07.488Z,30.61
2019-06-27T17:43:37.365Z,30.38
2019-06-27T17:46:07.270Z,30.36
2019-06-27T17:48:37.212Z,30.27
2019-06-27T17:51:08.112Z,30.60
2019-06-27T17:53:38.165Z,30.39
2019-06-27T17:56:08.100Z,30.26
2019-06-27T17:58:37.983Z,30.02
2019-06-27T18:01:07.927Z,30.32
2019-06-27T18:03:38.106Z,30.01
2019-06-27T18:06:07.962Z,30.19
2019-06-27T18:08:41.280Z,30.27
2019-06-27T18:11:11.188Z,30.01
2019-06-27T18:13:41.171Z,29.84
2019-06-27T18:16:11.113Z,29.75
2019-06-27T18:18:41.118Z,29.73
2019-06-27T18:21:11.033Z,29.57
2019-06-27T18:23:40.931Z,29.57
2019-06-27T18:26:10.882Z,29.28
2019-06-27T18:28:40.778Z,29.22
2019-06-27T18:31:10.672Z,29.17
2019-06-27T18:33:40.832Z,29.34
2019-06-27T18:36:10.732Z,29.03
2019-06-27T18:38:40.618Z,29.05
2019-06-27T18:41:12.841Z,28.93
2019-06-27T18:43:42.345Z,29.08
2019-06-27T18:46:12.237Z,28.99
2019-06-27T18:48:42.213Z,28.71
2019-06-27T18:51:12.152Z,28.65
2019-06-27T18:53:42.066Z,28.44
2019-06-27T18:56:12.191Z,28.28
2019-06-27T18:58:42.167Z,28.04
2019-06-27T19:01:12.039Z,27.83
2019-06-27T19:03:41.953Z,27.57
2019-06-27T19:06:12.209Z,27.45
2019-06-27T19:08:42.241Z,27.25
2019-06-27T19:11:12.102Z,27.16
2019-06-27T19:13:42.026Z,27.01
2019-06-27T19:16:12.172Z,26.82
2019-06-27T19:18:46.137Z,26.69
2019-06-27T19:21:22.871Z,26.61
2019-06-27T19:24:01.949Z,26.38
2019-06-27T19:26:31.933Z,26.27
2019-06-27T19:29:02.552Z,26.08
2019-06-27T19:31:32.389Z,25.98
2019-06-27T19:34:02.296Z,25.92
2019-06-27T19:36:32.812Z,25.88
2019-06-27T19:39:02.780Z,25.79
2019-06-27T19:41:32.663Z,25.66
2019-06-27T19:44:02.638Z,25.53
2019-06-27T19:46:32.594Z,25.39
2019-06-27T19:49:03.365Z,25.36
2019-06-27T19:51:33.227Z,25.25
2019-06-27T19:54:03.177Z,25.18
2019-06-27T19:56:33.778Z,25.21
2019-06-27T19:59:03.730Z,25.12
2019-06-27T20:01:33.629Z,25.08
2019-06-27T20:04:04.456Z,25.10
2019-06-27T20:06:34.399Z,25.04
2019-06-27T20:09:05.202Z,24.89
2019-06-27T20:11:35.759Z,24.79
2019-06-27T20:14:05.913Z,24.74
2019-06-27T20:16:36.043Z,24.77
2019-06-27T20:19:06.212Z,24.81
2019-06-27T20:21:37.084Z,24.75
2019-06-27T20:24:07.091Z,24.67
2019-06-27T20:26:36.968Z,24.58
2019-06-27T20:29:07.206Z,24.47
2019-06-27T20:31:37.068Z,24.45
2019-06-27T20:34:07.054Z,24.33
2019-06-27T20:36:37.502Z,24.28
2019-06-27T20:39:08.355Z,24.24
2019-06-27T20:41:38.289Z,24.23
2019-06-27T20:44:08.629Z,24.21
2019-06-27T20:46:38.509Z,24.14
2019-06-27T20:49:08.659Z,24.09
2019-06-27T20:51:38.540Z,23.97
2019-06-27T20:54:12.116Z,24.06
2019-06-27T20:56:40.847Z,23.89
2019-06-27T20:59:11.085Z,23.83
2019-06-27T21:01:41.092Z,23.67
2019-06-27T21:04:11.113Z,23.45
2019-06-27T21:06:41.590Z,23.35
2019-06-27T21:09:11.518Z,23.24
2019-06-27T21:11:41.422Z,23.10
2019-06-27T21:14:11.951Z,23.18
2019-06-27T21:16:41.881Z,23.05
2019-06-27T21:19:11.804Z,23.00
2019-06-27T21:21:41.696Z,22.85
2019-06-27T21:24:11.869Z,22.70
2019-06-27T21:26:42.421Z,22.67
2019-06-27T21:29:12.374Z,22.53
2019-06-27T21:31:42.298Z,22.34
2019-06-27T21:34:12.276Z,22.02
2019-06-27T21:36:42.461Z,21.79
2019-06-27T21:39:12.680Z,21.82
2019-06-27T21:41:42.651Z,21.62
2019-06-27T21:44:13.349Z,21.51
2019-06-27T21:46:43.233Z,21.34
2019-06-27T21:49:13.239Z,21.15
2019-06-27T21:51:43.116Z,20.87
2019-06-27T21:54:13.103Z,20.73
2019-06-27T21:56:42.992Z,20.68
2019-06-27T21:59:12.889Z,20.64
2019-06-27T22:01:42.896Z,20.64
2019-06-27T22:04:13.551Z,20.42
2019-06-27T22:06:43.772Z,20.37
2019-06-27T22:09:24.056Z,20.37
2019-06-27T22:11:45.821Z,20.24
2019-06-27T22:14:15.974Z,20.12
2019-06-27T22:16:45.937Z,20.08
2019-06-27T22:19:15.849Z,19.89
2019-06-27T22:21:45.818Z,19.80
2019-06-27T22:24:16.125Z,19.96
2019-06-27T22:26:46.339Z,19.99
2019-06-27T22:29:16.364Z,20.02
2019-06-27T22:31:46.293Z,20.07
2019-06-27T22:34:16.218Z,19.89
2019-06-27T22:36:46.136Z,19.81
2019-06-27T22:39:40.397Z,19.72
2019-06-27T22:42:23.094Z,19.68
2019-06-27T22:45:10.587Z,19.73
2019-06-27T22:47:58.080Z,19.64
2019-06-27T22:50:46.018Z,19.57
2019-06-27T22:53:20.942Z,19.41
2019-06-27T22:55:51.245Z,19.14
2019-06-27T22:58:21.415Z,18.98
2019-06-27T23:00:51.439Z,18.74
2019-06-27T23:03:21.401Z,18.80
2019-06-27T23:05:51.357Z,18.97
2019-06-27T23:08:21.687Z,18.76
2019-06-27T23:10:51.626Z,18.61
2019-06-27T23:13:21.817Z,18.75
2019-06-27T23:15:51.698Z,18.73
2019-06-27T23:18:21.646Z,18.63
2019-06-27T23:20:51.543Z,18.42
2019-06-27T23:23:21.712Z,18.45
2019-06-27T23:25:51.675Z,18.23
2019-06-27T23:28:22.395Z,18.16
2019-06-27T23:30:52.321Z,18.17
2019-06-27T23:33:22.617Z,17.89
2019-06-27T23:35:52.529Z,17.88
2019-06-27T23:38:22.603Z,17.76
2019-06-27T23:40:52.712Z,17.81
2019-06-27T23:43:22.640Z,17.62
2019-06-27T23:45:53.477Z,17.54
2019-06-27T23:48:23.395Z,17.50
2019-06-27T23:50:53.371Z,17.43
2019-06-27T23:53:23.245Z,17.41
2019-06-27T23:55:53.148Z,17.29
2019-06-27T23:58:23.025Z,17.19
