createdAt,value
2023-05-25T00:02:54.980Z,16.33
2023-05-25T00:06:58.567Z,16.35
2023-05-25T00:11:01.625Z,16.10
2023-05-25T00:15:05.439Z,16.33
2023-05-25T00:19:14.304Z,17.20
2023-05-25T00:27:22.311Z,15.90
2023-05-25T00:31:25.658Z,18.05
2023-05-25T00:35:30.590Z,16.42
2023-05-25T00:39:33.764Z,17.10
2023-05-25T00:43:37.098Z,17.55
2023-05-25T00:47:41.684Z,16.95
2023-05-25T00:51:48.011Z,16.83
2023-05-25T00:55:56.234Z,18.00
2023-05-25T01:00:01.889Z,20.35
2023-05-25T01:04:07.797Z,19.05
2023-05-25T01:08:15.422Z,18.08
2023-05-25T01:12:20.633Z,19.08
2023-05-25T01:16:24.080Z,17.70
2023-05-25T01:20:27.996Z,17.80
2023-05-25T01:24:41.140Z,15.75
2023-05-25T01:28:51.687Z,16.25
2023-05-25T01:32:56.036Z,18.67
2023-05-25T01:36:59.509Z,16.67
2023-05-25T01:41:19.110Z,20.30
2023-05-25T01:45:22.305Z,18.90
2023-05-25T01:49:30.940Z,18.40
2023-05-25T01:53:38.813Z,18.02
2023-05-25T01:57:45.980Z,18.58
2023-05-25T02:01:52.883Z,17.80
2023-05-25T02:05:58.222Z,20.58
2023-05-25T02:10:01.200Z,19.60
2023-05-25T02:14:05.951Z,19.52
2023-05-25T02:18:09.263Z,17.98
2023-05-25T02:22:12.471Z,16.23
2023-05-25T02:26:16.181Z,18.67
2023-05-25T02:30:21.003Z,18.45
2023-05-25T02:34:24.887Z,20.13
2023-05-25T02:38:27.897Z,18.77
2023-05-25T02:42:31.615Z,19.25
2023-05-25T02:46:36.524Z,20.48
2023-05-25T02:50:39.736Z,19.15
2023-05-25T02:54:43.208Z,19.15
2023-05-25T02:58:46.344Z,18.00
2023-05-25T03:02:50.916Z,17.98
2023-05-25T03:06:54.194Z,19.95
2023-05-25T03:10:57.733Z,17.67
2023-05-25T03:15:01.052Z,17.58
2023-05-25T03:19:05.714Z,18.65
2023-05-25T03:23:08.576Z,18.73
2023-05-25T03:31:14.294Z,19.45
2023-05-25T03:35:18.593Z,18.23
2023-05-25T03:39:22.559Z,17.77
2023-05-25T03:43:25.711Z,17.50
2023-05-25T03:47:28.826Z,19.10
2023-05-25T03:51:33.360Z,17.83
2023-05-25T03:55:35.969Z,19.10
2023-05-25T03:59:38.682Z,19.23
2023-05-25T04:07:47.782Z,18.85
2023-05-25T04:11:52.045Z,18.75
2023-05-25T04:15:55.954Z,20.38
2023-05-25T04:19:59.003Z,17.05
2023-05-25T04:24:03.568Z,18.48
2023-05-25T04:28:08.609Z,18.83
2023-05-25T04:32:11.203Z,20.67
2023-05-25T04:36:14.560Z,17.90
2023-05-25T04:40:19.129Z,19.92
2023-05-25T04:44:22.493Z,17.98
2023-05-25T04:48:25.863Z,25.45
2023-05-25T04:52:28.786Z,24.42
2023-05-25T04:56:33.654Z,29.25
2023-05-25T05:00:37.120Z,20.02
2023-05-25T05:04:41.616Z,18.58
2023-05-25T05:08:46.882Z,17.02
2023-05-25T05:12:51.656Z,17.20
2023-05-25T05:16:54.729Z,17.75
2023-05-25T05:20:58.192Z,17.38
2023-05-25T05:25:00.760Z,16.65
2023-05-25T05:29:05.665Z,17.27
2023-05-25T05:33:12.643Z,16.15
2023-05-25T05:37:16.365Z,16.73
2023-05-25T05:41:19.543Z,15.73
2023-05-25T05:45:24.171Z,15.98
2023-05-25T05:49:27.554Z,16.50
2023-05-25T05:53:30.671Z,17.30
2023-05-25T05:57:35.860Z,15.20
2023-05-25T06:01:40.875Z,12.27
2023-05-25T06:05:44.216Z,17.77
2023-05-25T06:09:47.408Z,16.10
2023-05-25T06:13:50.366Z,15.82
2023-05-25T06:17:54.877Z,15.40
2023-05-25T06:21:57.906Z,12.93
2023-05-25T06:26:05.841Z,17.65
2023-05-25T06:30:09.891Z,15.15
2023-05-25T06:34:14.556Z,16.38
2023-05-25T06:38:17.793Z,17.15
2023-05-25T06:42:20.759Z,17.30
2023-05-25T06:46:25.216Z,16.58
2023-05-25T06:50:30.139Z,17.63
2023-05-25T06:54:33.253Z,17.25
2023-05-25T06:58:38.881Z,16.63
2023-05-25T07:02:41.709Z,14.43
2023-05-25T07:06:46.282Z,15.02
2023-05-25T07:10:50.284Z,14.60
2023-05-25T07:14:53.553Z,13.80
2023-05-25T07:18:58.566Z,14.48
2023-05-25T07:23:04.779Z,14.27
2023-05-25T07:27:08.455Z,14.52
2023-05-25T07:31:12.647Z,13.52
2023-05-25T07:35:16.079Z,15.20
2023-05-25T07:39:20.647Z,15.52
2023-05-25T07:43:23.731Z,14.75
2023-05-25T07:47:27.032Z,14.20
2023-05-25T07:51:33.166Z,14.27
2023-05-25T07:55:37.759Z,12.68
2023-05-25T07:59:41.720Z,13.55
2023-05-25T08:03:49.846Z,14.38
2023-05-25T08:07:53.141Z,13.35
2023-05-25T08:12:12.731Z,12.20
2023-05-25T08:16:20.365Z,13.18
2023-05-25T08:20:24.122Z,11.68
2023-05-25T08:24:27.105Z,12.25
2023-05-25T08:28:31.698Z,11.95
2023-05-25T08:32:34.796Z,11.93
2023-05-25T08:36:37.922Z,13.07
2023-05-25T08:40:44.244Z,12.38
2023-05-25T08:44:54.770Z,11.30
2023-05-25T08:49:02.317Z,11.82
2023-05-25T08:53:09.741Z,10.38
2023-05-25T08:57:16.612Z,10.98
2023-05-25T09:01:24.304Z,10.98
2023-05-25T09:05:27.480Z,11.48
2023-05-25T09:09:30.909Z,11.45
2023-05-25T09:13:34.366Z,11.52
2023-05-25T09:17:38.677Z,10.20
2023-05-25T09:21:41.925Z,11.85
2023-05-25T09:25:46.297Z,11.48
2023-05-25T09:29:50.243Z,11.93
2023-05-25T09:34:00.446Z,12.05
2023-05-25T09:38:04.034Z,10.45
2023-05-25T09:42:07.993Z,10.70
2023-05-25T09:46:11.003Z,11.75
2023-05-25T09:50:15.553Z,10.30
2023-05-25T09:54:18.382Z,10.85
2023-05-25T09:58:26.027Z,11.10
2023-05-25T10:02:29.909Z,12.90
2023-05-25T10:06:35.329Z,10.77
2023-05-25T10:10:39.197Z,11.13
2023-05-25T10:14:44.441Z,11.73
2023-05-25T10:18:50.531Z,11.77
2023-05-25T10:23:02.002Z,10.65
2023-05-25T10:27:18.459Z,11.35
2023-05-25T10:31:30.233Z,11.68
2023-05-25T10:35:46.813Z,10.48
2023-05-25T10:40:00.193Z,10.20
2023-05-25T10:44:05.543Z,10.20
2023-05-25T10:48:08.659Z,9.05
2023-05-25T10:52:11.687Z,9.13
2023-05-25T10:56:16.135Z,8.23
2023-05-25T11:00:19.905Z,9.73
2023-05-25T11:04:22.801Z,11.63
2023-05-25T11:08:46.188Z,10.27
2023-05-25T11:12:52.605Z,8.85
2023-05-25T11:17:06.444Z,9.80
2023-05-25T11:21:18.883Z,10.20
2023-05-25T11:25:40.978Z,10.27
2023-05-25T11:29:45.295Z,9.90
2023-05-25T11:33:48.678Z,10.93
2023-05-25T11:37:53.857Z,9.63
2023-05-25T11:41:58.370Z,9.23
2023-05-25T11:46:03.055Z,12.27
2023-05-25T11:50:06.978Z,9.13
2023-05-25T11:54:10.464Z,11.00
2023-05-25T11:58:13.533Z,11.32
2023-05-25T12:02:18.370Z,9.85
2023-05-25T12:06:29.250Z,10.02
2023-05-25T12:10:34.742Z,12.27
2023-05-25T12:14:47.764Z,10.20
2023-05-25T12:18:52.986Z,10.98
2023-05-25T12:22:56.307Z,10.95
2023-05-25T12:26:59.857Z,13.02
2023-05-25T12:31:23.909Z,11.68
2023-05-25T12:35:28.770Z,12.02
2023-05-25T12:39:39.092Z,11.52
2023-05-25T12:43:44.073Z,9.95
2023-05-25T12:47:47.525Z,10.48
2023-05-25T12:51:52.024Z,9.88
2023-05-25T12:56:02.850Z,9.30
2023-05-25T13:00:06.457Z,10.57
2023-05-25T13:04:09.257Z,10.23
2023-05-25T13:08:13.822Z,8.68
2023-05-25T13:12:17.011Z,10.60
2023-05-25T13:16:20.142Z,9.13
2023-05-25T13:20:25.183Z,9.27
2023-05-25T13:24:30.226Z,9.55
2023-05-25T13:28:33.316Z,9.30
2023-05-25T13:32:37.610Z,8.90
2023-05-25T13:36:40.130Z,8.80
2023-05-25T13:40:45.145Z,9.13
2023-05-25T13:44:48.396Z,9.35
2023-05-25T13:48:51.630Z,10.10
2023-05-25T13:52:54.580Z,10.05
2023-05-25T13:56:58.963Z,9.60
2023-05-25T14:01:01.885Z,10.02
2023-05-25T14:05:05.321Z,9.85
2023-05-25T14:09:08.714Z,10.65
2023-05-25T14:13:13.296Z,9.82
2023-05-25T14:17:16.432Z,11.23
2023-05-25T14:21:19.440Z,10.18
2023-05-25T14:25:25.381Z,11.18
2023-05-25T14:29:29.627Z,9.65
2023-05-25T14:33:32.607Z,9.98
2023-05-25T14:37:35.254Z,10.00
2023-05-25T14:41:38.014Z,11.32
2023-05-25T14:45:43.702Z,10.85
2023-05-25T14:49:46.766Z,9.48
2023-05-25T14:53:50.919Z,10.57
2023-05-25T14:57:53.887Z,8.90
2023-05-25T15:01:58.589Z,9.75
2023-05-25T15:06:02.822Z,10.48
2023-05-25T15:10:06.758Z,9.73
2023-05-25T15:14:09.913Z,10.50
2023-05-25T15:18:14.347Z,9.18
2023-05-25T15:22:17.657Z,9.60
2023-05-25T15:26:20.717Z,8.95
2023-05-25T15:30:24.211Z,10.23
2023-05-25T15:34:28.628Z,9.50
2023-05-25T15:38:31.438Z,8.82
2023-05-25T15:42:34.276Z,10.40
2023-05-25T15:46:37.353Z,9.35
2023-05-25T15:50:41.899Z,9.05
2023-05-25T15:54:50.320Z,8.80
2023-05-25T15:58:53.642Z,9.80
2023-05-25T16:02:58.460Z,9.95
2023-05-25T16:07:02.477Z,9.57
2023-05-25T16:11:05.735Z,8.65
2023-05-25T16:15:09.670Z,9.15
2023-05-25T16:19:14.108Z,9.38
2023-05-25T16:23:21.155Z,10.45
2023-05-25T16:27:24.433Z,9.63
2023-05-25T16:31:28.201Z,10.48
2023-05-25T16:35:31.073Z,9.30
2023-05-25T16:39:35.336Z,10.65
2023-05-25T16:43:38.309Z,9.68
2023-05-25T16:47:41.029Z,10.30
2023-05-25T16:51:44.794Z,10.68
2023-05-25T16:55:49.498Z,10.10
2023-05-25T16:59:53.567Z,10.10
2023-05-25T17:03:57.019Z,9.13
2023-05-25T17:07:59.882Z,10.02
2023-05-25T17:12:04.554Z,9.85
2023-05-25T17:16:07.836Z,9.77
2023-05-25T17:20:12.138Z,9.85
2023-05-25T17:24:15.806Z,9.07
2023-05-25T17:28:20.338Z,10.05
2023-05-25T17:32:22.932Z,10.43
2023-05-25T17:36:26.443Z,9.30
2023-05-25T17:40:29.839Z,10.60
2023-05-25T17:44:41.677Z,9.45
2023-05-25T17:48:45.931Z,9.60
2023-05-25T17:52:52.127Z,9.40
2023-05-25T17:56:58.296Z,9.63
2023-05-25T18:01:03.514Z,10.15
2023-05-25T18:05:07.182Z,9.73
2023-05-25T18:09:18.270Z,9.60
2023-05-25T18:13:21.305Z,10.38
2023-05-25T18:17:27.291Z,9.98
2023-05-25T18:21:30.734Z,10.60
2023-05-25T18:25:34.582Z,10.65
2023-05-25T18:29:37.599Z,10.68
2023-05-25T18:33:42.285Z,10.75
2023-05-25T18:37:45.985Z,10.85
2023-05-25T18:41:49.806Z,11.52
2023-05-25T18:45:53.385Z,12.23
2023-05-25T18:49:58.777Z,11.70
2023-05-25T18:54:02.311Z,13.55
2023-05-25T18:58:05.673Z,13.27
2023-05-25T19:02:09.135Z,12.63
2023-05-25T19:06:14.173Z,13.00
2023-05-25T19:10:16.989Z,13.55
2023-05-25T19:14:21.282Z,13.30
2023-05-25T19:18:25.419Z,14.05
2023-05-25T19:22:31.137Z,14.07
2023-05-25T19:26:36.922Z,14.18
2023-05-25T19:30:40.808Z,15.05
2023-05-25T19:34:44.334Z,14.77
2023-05-25T19:38:52.025Z,14.52
2023-05-25T19:46:58.927Z,13.63
2023-05-25T19:51:02.952Z,14.55
2023-05-25T19:55:10.544Z,15.75
2023-05-25T19:59:13.901Z,14.27
2023-05-25T20:03:18.638Z,14.25
2023-05-25T20:07:22.233Z,13.73
2023-05-25T20:11:27.922Z,16.17
2023-05-25T20:15:31.229Z,14.30
2023-05-25T20:19:34.821Z,14.07
2023-05-25T20:23:37.826Z,16.00
2023-05-25T20:27:42.783Z,15.05
2023-05-25T20:31:50.638Z,15.23
2023-05-25T20:35:53.686Z,14.98
2023-05-25T20:39:56.978Z,14.77
2023-05-25T20:44:02.531Z,14.48
2023-05-25T20:48:05.929Z,15.07
2023-05-25T20:52:09.017Z,15.07
2023-05-25T20:56:12.646Z,14.52
2023-05-25T21:00:17.798Z,13.55
2023-05-25T21:04:21.257Z,13.80
2023-05-25T21:08:25.292Z,14.68
2023-05-25T21:12:28.466Z,13.30
2023-05-25T21:16:33.557Z,13.95
2023-05-25T21:20:36.643Z,12.82
2023-05-25T21:24:40.110Z,12.23
2023-05-25T21:28:43.134Z,12.95
2023-05-25T21:32:48.192Z,14.13
2023-05-25T21:36:51.344Z,14.65
2023-05-25T21:40:54.408Z,14.52
2023-05-25T21:44:57.537Z,13.77
2023-05-25T21:49:02.306Z,14.55
2023-05-25T21:53:05.305Z,14.30
2023-05-25T21:57:08.565Z,14.43
2023-05-25T22:01:12.296Z,13.82
2023-05-25T22:05:17.047Z,13.88
2023-05-25T22:09:20.277Z,13.38
2023-05-25T22:13:23.821Z,14.05
2023-05-25T22:17:29.366Z,13.07
2023-05-25T22:21:38.156Z,14.10
2023-05-25T22:25:41.667Z,13.55
2023-05-25T22:29:45.014Z,14.13
2023-05-25T22:33:47.938Z,13.02
2023-05-25T22:37:52.366Z,14.82
2023-05-25T22:41:55.387Z,16.50
2023-05-25T22:45:58.975Z,14.77
2023-05-25T22:50:02.021Z,14.70
2023-05-25T22:54:06.729Z,13.98
2023-05-25T22:58:09.876Z,15.43
2023-05-25T23:02:13.238Z,14.80
2023-05-25T23:06:16.225Z,16.00
2023-05-25T23:10:21.160Z,15.80
2023-05-25T23:14:24.258Z,15.80
2023-05-25T23:18:27.369Z,17.00
2023-05-25T23:22:30.063Z,15.93
2023-05-25T23:26:34.772Z,15.02
2023-05-25T23:30:39.246Z,15.05
2023-05-25T23:34:42.266Z,16.00
2023-05-25T23:38:45.275Z,16.58
2023-05-25T23:42:49.994Z,17.50
2023-05-25T23:46:53.015Z,17.83
2023-05-25T23:50:56.517Z,18.90
2023-05-25T23:54:59.516Z,17.80
2023-05-25T23:59:04.442Z,19.77
