createdAt,value
2022-11-01T00:02:11.304Z,1.90
2022-11-01T00:04:39.537Z,2.67
2022-11-01T00:07:07.874Z,2.30
2022-11-01T00:09:37.262Z,2.60
2022-11-01T00:12:06.075Z,2.57
2022-11-01T00:14:34.169Z,2.00
2022-11-01T00:17:02.190Z,3.73
2022-11-01T00:19:30.217Z,2.70
2022-11-01T00:21:58.231Z,2.40
2022-11-01T00:24:30.970Z,2.17
2022-11-01T00:27:00.814Z,2.57
2022-11-01T00:29:31.057Z,2.73
2022-11-01T00:31:59.113Z,1.80
2022-11-01T00:34:27.287Z,2.23
2022-11-01T00:36:55.270Z,1.93
2022-11-01T00:39:27.465Z,1.83
2022-11-01T00:42:00.749Z,1.87
2022-11-01T00:44:28.804Z,1.73
2022-11-01T00:46:56.809Z,2.33
2022-11-01T00:49:25.499Z,2.03
2022-11-01T00:51:53.515Z,1.90
2022-11-01T00:54:23.033Z,2.27
2022-11-01T00:56:51.037Z,1.83
2022-11-01T00:59:20.492Z,1.87
2022-11-01T01:01:53.449Z,2.10
2022-11-01T01:04:22.745Z,2.30
2022-11-01T01:06:51.034Z,2.10
2022-11-01T01:09:19.779Z,2.17
2022-11-01T01:11:47.751Z,1.83
2022-11-01T01:14:17.673Z,1.93
2022-11-01T01:16:47.058Z,2.43
2022-11-01T01:19:15.111Z,1.60
2022-11-01T01:21:43.139Z,1.73
2022-11-01T01:24:11.392Z,1.80
2022-11-01T01:26:39.433Z,1.83
2022-11-01T01:29:07.825Z,2.23
2022-11-01T01:31:35.823Z,1.70
2022-11-01T01:34:05.300Z,1.43
2022-11-01T01:36:33.328Z,1.90
2022-11-01T01:39:05.911Z,1.93
2022-11-01T01:41:55.490Z,1.90
2022-11-01T01:44:57.008Z,1.80
2022-11-01T01:47:28.980Z,1.30
2022-11-01T01:50:06.292Z,2.30
2022-11-01T01:52:39.502Z,1.90
2022-11-01T01:55:10.018Z,2.20
2022-11-01T01:57:41.283Z,2.03
2022-11-01T02:00:10.712Z,1.70
2022-11-01T02:02:41.844Z,2.10
2022-11-01T02:05:16.228Z,1.63
2022-11-01T02:07:45.129Z,1.70
2022-11-01T02:10:15.771Z,1.20
2022-11-01T02:12:48.602Z,1.37
2022-11-01T02:15:17.432Z,1.20
2022-11-01T02:17:55.793Z,1.30
2022-11-01T02:20:43.279Z,1.40
2022-11-01T02:23:48.257Z,1.07
2022-11-01T02:26:47.238Z,1.40
2022-11-01T02:29:31.200Z,1.53
2022-11-01T02:32:14.036Z,1.70
2022-11-01T02:34:46.091Z,1.20
2022-11-01T02:37:21.125Z,1.97
2022-11-01T02:39:53.281Z,1.40
2022-11-01T02:42:24.602Z,1.33
2022-11-01T02:44:56.439Z,1.83
2022-11-01T02:47:27.101Z,1.50
2022-11-01T02:50:00.526Z,1.70
2022-11-01T02:52:32.760Z,1.50
2022-11-01T02:55:02.352Z,1.60
2022-11-01T02:57:39.629Z,1.20
2022-11-01T03:00:21.904Z,1.57
2022-11-01T03:02:55.933Z,1.60
2022-11-01T03:05:32.189Z,1.30
2022-11-01T03:08:04.182Z,1.20
2022-11-01T03:10:39.019Z,1.10
2022-11-01T03:13:16.917Z,1.70
2022-11-01T03:15:53.311Z,1.20
2022-11-01T03:18:30.368Z,1.50
2022-11-01T03:21:15.388Z,1.80
2022-11-01T03:23:49.877Z,1.83
2022-11-01T03:26:26.998Z,1.70
2022-11-01T03:28:58.571Z,2.10
2022-11-01T03:31:31.134Z,1.60
2022-11-01T03:34:03.892Z,1.20
2022-11-01T03:36:38.436Z,1.70
2022-11-01T03:39:11.066Z,1.73
2022-11-01T03:41:43.893Z,1.37
2022-11-01T03:44:14.121Z,1.60
2022-11-01T03:46:43.122Z,1.70
2022-11-01T03:49:17.824Z,1.50
2022-11-01T03:51:45.880Z,1.30
2022-11-01T03:54:13.913Z,1.37
2022-11-01T03:56:42.401Z,1.30
2022-11-01T03:59:11.924Z,1.77
2022-11-01T04:01:40.097Z,1.40
2022-11-01T04:04:08.849Z,1.40
2022-11-01T04:06:38.248Z,1.30
2022-11-01T04:09:06.495Z,1.23
2022-11-01T04:11:34.502Z,1.60
2022-11-01T04:14:17.075Z,1.70
2022-11-01T04:17:02.560Z,1.20
2022-11-01T04:19:48.168Z,1.20
2022-11-01T04:22:19.484Z,1.40
2022-11-01T04:24:50.223Z,1.57
2022-11-01T04:27:18.332Z,1.93
2022-11-01T04:29:48.872Z,1.30
2022-11-01T04:32:16.909Z,1.10
2022-11-01T04:34:45.084Z,1.50
2022-11-01T04:37:13.996Z,1.10
2022-11-01T04:39:44.014Z,1.70
2022-11-01T04:42:12.036Z,1.30
2022-11-01T04:44:40.904Z,1.17
2022-11-01T04:47:08.940Z,1.10
2022-11-01T04:49:37.537Z,2.47
2022-11-01T04:52:05.978Z,1.17
2022-11-01T04:54:34.029Z,1.10
2022-11-01T04:57:03.590Z,1.20
2022-11-01T04:59:31.723Z,1.83
2022-11-01T05:02:00.036Z,1.43
2022-11-01T05:04:29.701Z,1.30
2022-11-01T05:06:59.599Z,1.30
2022-11-01T05:09:29.500Z,1.13
2022-11-01T05:12:00.764Z,1.33
2022-11-01T05:14:33.563Z,1.37
2022-11-01T05:17:01.744Z,1.60
2022-11-01T05:19:29.812Z,1.23
2022-11-01T05:22:04.004Z,1.13
2022-11-01T05:24:32.197Z,1.67
2022-11-01T05:27:00.745Z,1.10
2022-11-01T05:29:32.818Z,1.27
2022-11-01T05:32:03.664Z,1.23
2022-11-01T05:34:31.780Z,1.10
2022-11-01T05:37:01.544Z,1.20
2022-11-01T05:39:29.777Z,0.90
2022-11-01T05:42:00.069Z,1.00
2022-11-01T05:44:31.037Z,0.87
2022-11-01T05:47:00.134Z,1.00
2022-11-01T05:49:29.558Z,0.90
2022-11-01T05:51:58.324Z,1.10
2022-11-01T05:54:28.911Z,1.10
2022-11-01T05:56:56.968Z,0.80
2022-11-01T05:59:25.655Z,1.10
2022-11-01T06:01:58.327Z,1.00
2022-11-01T06:04:26.457Z,0.87
2022-11-01T06:06:55.779Z,0.90
2022-11-01T06:09:23.855Z,0.90
2022-11-01T06:11:51.968Z,0.80
2022-11-01T06:14:20.004Z,0.80
2022-11-01T06:16:48.032Z,0.70
2022-11-01T06:19:16.064Z,0.90
2022-11-01T06:21:44.086Z,0.90
2022-11-01T06:24:13.754Z,1.03
2022-11-01T06:26:42.806Z,0.70
2022-11-01T06:29:10.805Z,0.80
2022-11-01T06:31:39.260Z,0.70
2022-11-01T06:34:08.092Z,0.80
2022-11-01T06:36:36.188Z,0.70
2022-11-01T06:39:04.292Z,0.70
2022-11-01T06:41:33.725Z,0.80
2022-11-01T06:44:03.602Z,0.70
2022-11-01T06:46:31.744Z,0.77
2022-11-01T06:48:59.748Z,0.70
2022-11-01T06:51:27.795Z,0.80
2022-11-01T06:53:55.771Z,0.80
2022-11-01T06:56:24.872Z,0.70
2022-11-01T06:58:54.304Z,0.60
2022-11-01T07:01:22.679Z,0.70
2022-11-01T07:03:52.525Z,0.80
2022-11-01T07:06:20.896Z,0.70
2022-11-01T07:08:50.195Z,0.80
2022-11-01T07:11:20.968Z,0.60
2022-11-01T07:13:48.953Z,0.70
2022-11-01T07:16:18.337Z,0.90
2022-11-01T07:18:46.318Z,0.70
2022-11-01T07:21:14.300Z,0.70
2022-11-01T07:23:42.320Z,0.80
2022-11-01T07:26:11.617Z,0.90
2022-11-01T07:28:40.159Z,0.60
2022-11-01T07:31:08.748Z,0.70
2022-11-01T07:33:38.160Z,0.70
2022-11-01T07:36:06.836Z,0.80
2022-11-01T07:38:35.049Z,1.10
2022-11-01T07:41:05.253Z,0.70
2022-11-01T07:43:35.621Z,0.70
2022-11-01T07:46:06.978Z,0.83
2022-11-01T07:48:37.348Z,0.70
2022-11-01T07:51:06.236Z,0.90
2022-11-01T07:53:35.924Z,0.70
2022-11-01T07:56:04.945Z,0.70
2022-11-01T07:58:35.697Z,0.67
2022-11-01T08:01:10.312Z,1.03
2022-11-01T08:03:39.779Z,0.70
2022-11-01T08:06:09.840Z,1.07
2022-11-01T08:08:39.937Z,0.70
2022-11-01T08:11:07.920Z,0.97
2022-11-01T08:13:36.180Z,0.60
2022-11-01T08:16:04.286Z,1.13
2022-11-01T08:18:32.346Z,0.80
2022-11-01T08:21:01.772Z,1.23
2022-11-01T08:23:29.751Z,0.93
2022-11-01T08:25:58.732Z,0.90
2022-11-01T08:28:28.440Z,0.83
2022-11-01T08:30:56.925Z,0.90
2022-11-01T08:33:25.084Z,0.90
2022-11-01T08:35:53.123Z,1.30
2022-11-01T08:38:22.552Z,1.00
2022-11-01T08:40:50.607Z,0.70
2022-11-01T08:43:18.657Z,0.83
2022-11-01T08:45:47.165Z,0.80
2022-11-01T08:48:17.044Z,1.00
2022-11-01T08:50:46.481Z,1.13
2022-11-01T08:53:16.585Z,0.80
2022-11-01T08:55:46.139Z,0.87
2022-11-01T08:58:14.125Z,1.17
2022-11-01T09:00:42.499Z,1.13
2022-11-01T09:03:10.558Z,1.07
2022-11-01T09:05:39.680Z,0.90
2022-11-01T09:08:09.110Z,0.70
2022-11-01T09:10:37.121Z,0.90
2022-11-01T09:13:06.911Z,1.33
2022-11-01T09:16:28.921Z,1.20
2022-11-01T09:19:01.446Z,1.00
2022-11-01T09:21:31.847Z,1.20
2022-11-01T09:24:03.180Z,0.80
2022-11-01T09:26:31.189Z,1.27
2022-11-01T09:29:00.585Z,1.43
2022-11-01T09:31:28.658Z,1.10
2022-11-01T09:33:57.456Z,0.77
2022-11-01T09:36:27.943Z,1.00
2022-11-01T09:38:56.481Z,0.93
2022-11-01T09:41:31.902Z,1.30
2022-11-01T09:44:04.527Z,0.90
2022-11-01T09:46:38.428Z,1.07
2022-11-01T09:49:08.711Z,1.20
2022-11-01T09:51:37.615Z,0.93
2022-11-01T09:54:08.279Z,0.90
2022-11-01T09:56:44.794Z,1.47
2022-11-01T09:59:24.212Z,0.90
2022-11-01T10:02:07.300Z,1.50
2022-11-01T10:05:13.188Z,1.10
2022-11-01T10:07:50.956Z,1.13
2022-11-01T10:10:33.979Z,1.00
2022-11-01T10:13:16.253Z,0.80
2022-11-01T10:15:57.769Z,0.77
2022-11-01T10:18:32.650Z,1.40
2022-11-01T10:21:03.945Z,1.00
2022-11-01T10:23:44.032Z,0.90
2022-11-01T10:26:24.035Z,0.80
2022-11-01T10:28:57.850Z,0.90
2022-11-01T10:31:28.902Z,0.93
2022-11-01T10:34:02.623Z,0.93
2022-11-01T10:36:34.486Z,0.83
2022-11-01T10:42:09.932Z,1.10
2022-11-01T10:44:42.279Z,1.40
2022-11-01T10:47:17.873Z,1.20
2022-11-01T10:50:05.547Z,0.87
2022-11-01T10:52:50.228Z,1.10
2022-11-01T10:55:22.862Z,0.70
2022-11-01T10:57:56.277Z,1.37
2022-11-01T11:00:24.665Z,1.10
2022-11-01T11:02:57.345Z,0.83
2022-11-01T11:05:26.463Z,1.30
2022-11-01T11:07:56.425Z,0.90
2022-11-01T11:10:26.884Z,1.00
2022-11-01T11:12:59.465Z,1.10
2022-11-01T11:15:38.208Z,1.00
2022-11-01T11:18:15.665Z,1.00
2022-11-01T11:20:45.252Z,1.30
2022-11-01T11:23:17.146Z,1.37
2022-11-01T11:25:45.766Z,0.87
2022-11-01T11:28:25.589Z,0.90
2022-11-01T11:30:53.902Z,0.73
2022-11-01T11:33:24.037Z,0.90
2022-11-01T11:35:59.907Z,1.10
2022-11-01T11:38:45.846Z,1.23
2022-11-01T11:41:28.992Z,1.13
2022-11-01T11:43:57.160Z,1.20
2022-11-01T11:46:25.366Z,1.23
2022-11-01T11:48:59.218Z,1.17
2022-11-01T11:51:29.660Z,1.63
2022-11-01T11:54:18.456Z,0.80
2022-11-01T11:56:47.078Z,1.40
2022-11-01T11:59:26.208Z,1.00
2022-11-01T12:02:01.279Z,1.20
2022-11-01T12:04:39.518Z,0.93
2022-11-01T12:07:11.391Z,0.87
2022-11-01T12:09:48.756Z,1.00
2022-11-01T12:12:23.908Z,0.90
2022-11-01T12:14:54.733Z,0.80
2022-11-01T12:17:33.026Z,0.77
2022-11-01T12:20:15.928Z,1.00
2022-11-01T12:22:51.463Z,1.00
2022-11-01T12:25:22.837Z,1.37
2022-11-01T12:27:56.342Z,1.00
2022-11-01T12:30:26.873Z,1.00
2022-11-01T12:32:57.593Z,0.80
2022-11-01T12:35:33.922Z,1.30
2022-11-01T12:38:17.096Z,1.20
2022-11-01T12:40:49.755Z,0.70
2022-11-01T12:43:23.045Z,1.03
2022-11-01T12:45:56.877Z,1.43
2022-11-01T12:48:31.393Z,0.90
2022-11-01T12:51:10.719Z,1.00
2022-11-01T12:53:43.687Z,0.90
2022-11-01T12:56:15.744Z,0.70
2022-11-01T12:58:44.965Z,1.90
2022-11-01T13:01:31.553Z,1.00
2022-11-01T13:04:17.540Z,1.87
2022-11-01T13:07:01.289Z,0.80
2022-11-01T13:09:39.077Z,0.80
2022-11-01T13:12:14.581Z,1.17
2022-11-01T13:14:53.357Z,0.97
2022-11-01T13:17:29.525Z,1.00
2022-11-01T13:20:07.920Z,0.90
2022-11-01T13:22:43.943Z,0.93
2022-11-01T13:25:20.869Z,1.43
2022-11-01T13:28:04.261Z,1.00
2022-11-01T13:30:35.291Z,1.50
2022-11-01T13:33:12.405Z,0.70
2022-11-01T13:35:49.432Z,0.83
2022-11-01T13:38:32.439Z,0.83
2022-11-01T13:41:10.473Z,0.90
2022-11-01T13:43:46.982Z,0.80
2022-11-01T13:46:50.503Z,0.83
2022-11-01T13:49:44.805Z,0.73
2022-11-01T13:52:18.618Z,0.70
2022-11-01T13:54:56.428Z,0.60
2022-11-01T13:57:26.749Z,0.90
2022-11-01T13:59:58.371Z,0.80
2022-11-01T14:02:59.579Z,1.20
2022-11-01T14:05:38.683Z,0.83
2022-11-01T14:08:37.143Z,0.90
2022-11-01T14:11:07.651Z,0.70
2022-11-01T14:13:41.141Z,1.20
2022-11-01T14:16:27.937Z,1.10
2022-11-01T14:19:20.230Z,0.63
2022-11-01T14:21:52.993Z,1.03
2022-11-01T14:24:35.133Z,1.37
2022-11-01T14:27:20.367Z,0.80
2022-11-01T14:29:53.217Z,1.20
2022-11-01T14:32:25.790Z,1.00
2022-11-01T14:35:08.435Z,0.80
2022-11-01T14:37:41.121Z,1.20
2022-11-01T14:40:41.409Z,1.13
2022-11-01T14:43:17.854Z,0.87
2022-11-01T14:45:47.940Z,0.73
2022-11-01T14:48:20.975Z,0.70
2022-11-01T14:50:57.616Z,0.90
2022-11-01T14:53:28.653Z,1.10
2022-11-01T14:56:14.932Z,0.87
2022-11-01T14:58:45.992Z,0.70
2022-11-01T15:01:18.176Z,1.30
2022-11-01T15:03:55.105Z,2.40
2022-11-01T15:06:25.709Z,1.07
2022-11-01T15:08:58.032Z,1.03
2022-11-01T15:11:29.141Z,1.00
2022-11-01T15:14:04.269Z,0.80
2022-11-01T15:16:37.235Z,1.00
2022-11-01T15:19:10.177Z,0.80
2022-11-01T15:21:47.060Z,0.90
2022-11-01T15:24:22.711Z,1.33
2022-11-01T15:26:51.285Z,1.00
2022-11-01T15:29:22.835Z,1.27
2022-11-01T15:31:56.409Z,1.00
2022-11-01T15:34:26.315Z,0.77
2022-11-01T15:36:54.963Z,1.10
2022-11-01T15:39:24.510Z,1.10
2022-11-01T15:41:54.328Z,0.70
2022-11-01T15:44:26.092Z,1.10
2022-11-01T15:46:58.199Z,1.07
2022-11-01T15:49:29.292Z,1.07
2022-11-01T15:52:01.536Z,0.93
2022-11-01T15:54:39.842Z,0.87
2022-11-01T15:57:14.687Z,1.17
2022-11-01T15:59:57.838Z,1.20
2022-11-01T16:02:33.753Z,0.90
2022-11-01T16:05:02.542Z,1.00
2022-11-01T16:07:32.635Z,0.90
2022-11-01T16:10:04.762Z,0.97
2022-11-01T16:12:36.931Z,0.97
2022-11-01T16:15:09.781Z,1.87
2022-11-01T16:17:40.951Z,1.30
2022-11-01T16:20:28.843Z,0.90
2022-11-01T16:22:57.836Z,0.90
2022-11-01T16:25:32.675Z,1.00
2022-11-01T16:28:04.102Z,1.10
2022-11-01T16:30:42.842Z,1.63
2022-11-01T16:33:18.918Z,0.97
2022-11-01T16:35:48.182Z,0.93
2022-11-01T16:38:37.357Z,0.90
2022-11-01T16:41:08.246Z,1.17
2022-11-01T16:43:36.902Z,1.10
2022-11-01T16:46:06.612Z,0.90
2022-11-01T16:48:52.035Z,1.00
2022-11-01T16:51:22.813Z,0.90
2022-11-01T16:53:52.305Z,0.70
2022-11-01T16:56:40.995Z,0.80
2022-11-01T16:59:24.105Z,1.00
2022-11-01T17:01:55.483Z,1.17
2022-11-01T17:04:24.176Z,1.00
2022-11-01T17:06:52.472Z,1.00
2022-11-01T17:09:22.973Z,0.70
2022-11-01T17:11:53.681Z,1.50
2022-11-01T17:14:22.763Z,1.57
2022-11-01T17:16:53.650Z,0.70
2022-11-01T17:19:27.388Z,1.20
2022-11-01T17:21:57.091Z,0.90
2022-11-01T17:24:27.180Z,0.87
2022-11-01T17:27:00.549Z,1.70
2022-11-01T17:29:31.434Z,1.20
2022-11-01T17:32:02.819Z,1.27
2022-11-01T17:34:31.026Z,1.23
2022-11-01T17:36:59.324Z,0.70
2022-11-01T17:39:29.177Z,1.33
2022-11-01T17:41:57.450Z,0.90
2022-11-01T17:44:25.656Z,0.83
2022-11-01T17:46:57.779Z,0.90
2022-11-01T17:49:27.785Z,1.43
2022-11-01T17:51:56.471Z,2.40
2022-11-01T17:56:57.674Z,1.40
2022-11-01T17:59:26.605Z,0.93
2022-11-01T18:01:54.879Z,1.43
2022-11-01T18:04:23.147Z,1.63
2022-11-01T18:06:54.211Z,1.50
2022-11-01T18:09:25.110Z,2.17
2022-11-01T18:11:59.927Z,2.43
2022-11-01T18:14:48.469Z,1.13
2022-11-01T18:17:38.724Z,0.83
2022-11-01T18:20:14.142Z,1.20
2022-11-01T18:22:52.144Z,0.77
2022-11-01T18:25:32.509Z,1.27
2022-11-01T18:28:03.109Z,1.63
2022-11-01T18:30:32.172Z,0.80
2022-11-01T18:33:04.330Z,0.70
2022-11-01T18:35:38.703Z,0.70
2022-11-01T18:38:15.844Z,1.00
2022-11-01T18:40:56.744Z,0.80
2022-11-01T18:43:26.978Z,0.90
2022-11-01T18:46:23.234Z,0.90
2022-11-01T18:48:44.437Z,0.80
2022-11-01T18:51:23.163Z,0.80
2022-11-01T18:53:57.234Z,1.00
2022-11-01T18:56:27.008Z,0.80
2022-11-01T18:58:58.721Z,1.13
2022-11-01T19:01:32.517Z,1.00
2022-11-01T19:04:03.036Z,0.80
2022-11-01T19:06:33.707Z,1.30
2022-11-01T19:09:19.092Z,1.00
2022-11-01T19:11:47.280Z,0.83
2022-11-01T19:14:22.892Z,0.90
2022-11-01T19:16:51.128Z,0.80
2022-11-01T19:19:21.261Z,1.10
2022-11-01T19:21:49.352Z,1.63
2022-11-01T19:24:32.785Z,1.17
2022-11-01T19:27:02.134Z,0.77
2022-11-01T19:29:34.009Z,0.90
2022-11-01T19:32:04.845Z,1.30
2022-11-01T19:34:36.493Z,0.77
2022-11-01T19:37:15.429Z,0.90
2022-11-01T19:39:44.878Z,1.30
2022-11-01T19:42:26.709Z,0.83
2022-11-01T19:44:58.176Z,0.93
2022-11-01T19:47:40.436Z,1.27
2022-11-01T19:50:24.971Z,0.93
2022-11-01T19:52:54.633Z,0.90
2022-11-01T19:58:43.760Z,0.90
2022-11-01T20:01:34.664Z,1.20
2022-11-01T20:04:04.396Z,1.80
2022-11-01T20:06:37.251Z,1.00
2022-11-01T20:09:07.732Z,1.17
2022-11-01T20:11:37.728Z,1.20
2022-11-01T20:14:06.098Z,0.80
2022-11-01T20:16:34.589Z,0.80
2022-11-01T20:19:02.631Z,0.90
2022-11-01T20:21:30.624Z,0.97
2022-11-01T20:23:59.401Z,1.00
2022-11-01T20:26:28.418Z,0.77
2022-11-01T20:28:58.106Z,1.00
2022-11-01T20:31:26.662Z,0.90
2022-11-01T20:33:54.929Z,1.00
2022-11-01T20:36:23.296Z,1.40
2022-11-01T20:38:51.871Z,1.20
2022-11-01T20:41:25.816Z,0.87
2022-11-01T20:43:54.720Z,0.93
2022-11-01T20:46:24.148Z,1.27
2022-11-01T20:48:52.209Z,0.63
2022-11-01T20:51:20.176Z,0.90
2022-11-01T20:53:48.224Z,1.00
2022-11-01T20:56:16.329Z,1.03
2022-11-01T20:58:44.556Z,1.30
2022-11-01T21:01:16.735Z,0.80
2022-11-01T21:03:46.477Z,0.90
2022-11-01T21:06:17.799Z,1.47
2022-11-01T21:08:49.990Z,1.00
2022-11-01T21:11:43.480Z,1.03
2022-11-01T21:14:16.195Z,1.00
2022-11-01T21:16:44.595Z,1.10
2022-11-01T21:19:23.703Z,1.13
2022-11-01T21:21:53.886Z,0.87
2022-11-01T21:24:33.367Z,1.40
2022-11-01T21:30:15.220Z,0.90
2022-11-01T21:32:46.030Z,0.80
2022-11-01T21:35:40.737Z,1.00
2022-11-01T21:38:36.697Z,1.30
2022-11-01T21:41:24.285Z,0.93
2022-11-01T21:43:53.481Z,0.83
2022-11-01T21:46:24.654Z,0.93
2022-11-01T21:48:57.920Z,1.00
2022-11-01T21:51:29.272Z,1.73
2022-11-01T21:54:01.696Z,1.10
2022-11-01T21:56:32.431Z,0.87
2022-11-01T21:59:01.100Z,0.83
2022-11-01T22:01:30.766Z,0.83
2022-11-01T22:03:58.926Z,0.70
2022-11-01T22:06:28.332Z,0.70
2022-11-01T22:08:59.917Z,0.70
2022-11-01T22:11:32.356Z,0.90
2022-11-01T22:14:00.919Z,0.90
2022-11-01T22:16:28.989Z,0.70
2022-11-01T22:19:01.199Z,0.60
2022-11-01T22:21:30.827Z,0.60
2022-11-01T22:23:59.182Z,1.10
2022-11-01T22:26:27.334Z,0.73
2022-11-01T22:28:55.967Z,0.90
2022-11-01T22:31:24.380Z,1.00
2022-11-01T22:33:52.921Z,0.90
2022-11-01T22:36:25.735Z,1.10
2022-11-01T22:39:03.763Z,1.20
2022-11-01T22:41:34.192Z,1.07
2022-11-01T22:44:05.648Z,0.90
2022-11-01T22:46:45.430Z,1.23
2022-11-01T22:49:17.631Z,0.73
2022-11-01T22:51:48.214Z,1.60
2022-11-01T22:54:31.255Z,0.87
2022-11-01T22:57:02.611Z,0.93
2022-11-01T22:59:33.781Z,0.80
2022-11-01T23:02:19.389Z,0.90
2022-11-01T23:04:59.210Z,1.10
2022-11-01T23:07:34.336Z,0.90
2022-11-01T23:10:06.183Z,0.80
2022-11-01T23:12:55.132Z,1.23
2022-11-01T23:15:27.414Z,0.97
2022-11-01T23:18:03.088Z,1.23
2022-11-01T23:20:31.156Z,0.63
2022-11-01T23:23:00.949Z,0.83
2022-11-01T23:25:32.504Z,1.07
2022-11-01T23:28:01.727Z,0.90
2022-11-01T23:30:29.708Z,0.87
2022-11-01T23:32:59.150Z,0.83
2022-11-01T23:35:27.211Z,1.27
2022-11-01T23:37:58.834Z,0.80
2022-11-01T23:40:33.483Z,0.90
2022-11-01T23:43:01.949Z,1.00
2022-11-01T23:45:33.861Z,0.77
2022-11-01T23:48:08.991Z,0.70
2022-11-01T23:50:40.646Z,1.13
2022-11-01T23:53:13.067Z,1.00
2022-11-01T23:55:46.360Z,0.80
2022-11-01T23:58:18.861Z,1.20
