createdAt,value
2018-03-18T00:00:07.620Z,-3.30
2018-03-18T00:02:37.508Z,-3.30
2018-03-18T00:05:05.966Z,-3.30
2018-03-18T00:07:34.403Z,-3.30
2018-03-18T00:10:03.257Z,-3.30
2018-03-18T00:12:31.888Z,-3.20
2018-03-18T00:15:00.585Z,-3.20
2018-03-18T00:17:30.026Z,-3.30
2018-03-18T00:19:58.324Z,-3.30
2018-03-18T00:22:26.992Z,-3.30
2018-03-18T00:24:55.616Z,-3.20
2018-03-18T00:27:24.318Z,-3.20
2018-03-18T00:29:53.706Z,-3.20
2018-03-18T00:32:22.402Z,-3.20
2018-03-18T00:34:51.020Z,-3.20
2018-03-18T00:37:19.646Z,-3.20
2018-03-18T00:39:48.303Z,-3.20
2018-03-18T00:42:17.140Z,-3.20
2018-03-18T00:44:45.811Z,-3.10
2018-03-18T00:47:14.441Z,-3.10
2018-03-18T00:49:42.750Z,-3.00
2018-03-18T00:52:11.376Z,-3.00
2018-03-18T00:54:40.776Z,-3.10
2018-03-18T00:57:09.439Z,-3.10
2018-03-18T00:59:38.124Z,-3.10
2018-03-18T01:02:06.776Z,-3.10
2018-03-18T01:04:35.408Z,-3.10
2018-03-18T01:07:04.063Z,-3.00
2018-03-18T01:09:32.685Z,-3.00
2018-03-18T01:12:02.122Z,-2.90
2018-03-18T01:14:30.742Z,-3.00
2018-03-18T01:16:59.737Z,-2.90
2018-03-18T01:19:28.376Z,-3.00
2018-03-18T01:21:57.752Z,-3.00
2018-03-18T01:24:27.178Z,-3.00
2018-03-18T01:26:55.809Z,-3.00
2018-03-18T01:29:24.457Z,-3.00
2018-03-18T01:31:53.097Z,-3.00
2018-03-18T01:34:21.759Z,-3.00
2018-03-18T01:36:51.154Z,-3.00
2018-03-18T01:39:19.795Z,-3.10
2018-03-18T01:41:48.477Z,-3.10
2018-03-18T01:44:17.865Z,-3.00
2018-03-18T01:46:46.972Z,-2.90
2018-03-18T01:49:16.351Z,-2.90
2018-03-18T01:51:44.988Z,-3.00
2018-03-18T01:54:13.632Z,-3.00
2018-03-18T01:56:43.035Z,-3.00
2018-03-18T01:59:12.616Z,-3.00
2018-03-18T02:01:41.253Z,-3.00
2018-03-18T02:04:09.878Z,-3.00
2018-03-18T02:06:38.625Z,-3.00
2018-03-18T02:09:07.251Z,-2.90
2018-03-18T02:11:35.888Z,-3.00
2018-03-18T02:14:04.545Z,-3.00
2018-03-18T02:16:33.946Z,-3.00
2018-03-18T02:19:02.624Z,-3.00
2018-03-18T02:21:31.404Z,-3.00
2018-03-18T02:24:00.048Z,-2.90
2018-03-18T02:26:28.688Z,-2.90
2018-03-18T02:28:58.199Z,-3.00
2018-03-18T02:31:27.595Z,-2.90
2018-03-18T02:33:56.425Z,-2.90
2018-03-18T02:36:25.083Z,-2.90
2018-03-18T02:38:54.494Z,-3.00
2018-03-18T02:41:24.100Z,-3.00
2018-03-18T02:43:52.737Z,-3.00
2018-03-18T02:46:21.465Z,-3.00
2018-03-18T02:48:50.676Z,-3.00
2018-03-18T02:51:19.337Z,-3.00
2018-03-18T02:53:48.725Z,-3.00
2018-03-18T02:56:17.362Z,-3.00
2018-03-18T02:58:46.005Z,-3.00
2018-03-18T03:01:15.422Z,-3.00
2018-03-18T03:03:44.833Z,-3.00
2018-03-18T03:06:13.462Z,-3.10
2018-03-18T03:08:42.118Z,-3.00
2018-03-18T03:11:10.737Z,-2.90
2018-03-18T03:13:39.376Z,-2.90
2018-03-18T03:16:07.988Z,-2.90
2018-03-18T03:18:36.655Z,-2.90
2018-03-18T03:21:05.281Z,-3.00
2018-03-18T03:23:33.732Z,-2.90
2018-03-18T03:26:02.384Z,-2.90
2018-03-18T03:28:31.025Z,-2.90
2018-03-18T03:30:59.669Z,-2.90
2018-03-18T03:33:28.288Z,-3.00
2018-03-18T03:35:56.748Z,-3.00
2018-03-18T03:38:25.379Z,-3.00
2018-03-18T03:40:54.798Z,-3.00
2018-03-18T03:43:24.532Z,-2.90
2018-03-18T03:45:53.160Z,-3.10
2018-03-18T03:48:21.805Z,-2.90
2018-03-18T03:50:51.571Z,-3.30
2018-03-18T03:53:21.379Z,-3.10
2018-03-18T04:08:19.353Z,-3.00
2018-03-18T04:10:49.515Z,-3.10
2018-03-18T04:13:18.240Z,-3.10
2018-03-18T04:15:47.654Z,-3.10
2018-03-18T04:18:17.425Z,-3.20
2018-03-18T04:20:47.194Z,-3.10
2018-03-18T04:23:15.645Z,-3.10
2018-03-18T04:25:45.061Z,-3.10
2018-03-18T04:28:13.693Z,-3.10
2018-03-18T04:30:42.328Z,-3.00
2018-03-18T04:33:10.972Z,-3.00
2018-03-18T04:35:39.620Z,-3.00
2018-03-18T04:38:08.256Z,-3.00
2018-03-18T04:40:36.882Z,-3.00
2018-03-18T04:43:05.521Z,-3.10
2018-03-18T04:45:34.141Z,-3.00
2018-03-18T04:48:02.781Z,-3.10
2018-03-18T04:50:31.426Z,-3.10
2018-03-18T04:53:00.061Z,-3.10
2018-03-18T04:55:28.680Z,-3.00
2018-03-18T04:57:57.356Z,-3.00
2018-03-18T05:00:26.000Z,-3.00
2018-03-18T05:02:54.464Z,-3.10
2018-03-18T05:05:22.925Z,-3.20
2018-03-18T05:07:51.557Z,-3.30
2018-03-18T05:10:20.205Z,-3.30
2018-03-18T05:12:49.024Z,-3.30
2018-03-18T05:15:17.857Z,-3.30
2018-03-18T05:17:46.472Z,-3.40
2018-03-18T05:20:15.116Z,-3.40
2018-03-18T05:22:43.739Z,-3.40
2018-03-18T05:25:12.376Z,-3.40
2018-03-18T05:27:41.789Z,-3.50
2018-03-18T05:30:10.410Z,-3.50
2018-03-18T05:32:38.859Z,-3.50
2018-03-18T05:35:07.494Z,-3.60
2018-03-18T05:37:35.952Z,-3.60
2018-03-18T05:40:04.582Z,-3.60
2018-03-18T05:42:33.988Z,-3.60
2018-03-18T05:45:02.605Z,-3.70
2018-03-18T05:47:31.261Z,-3.60
2018-03-18T05:50:00.664Z,-3.70
2018-03-18T05:52:29.496Z,-3.70
2018-03-18T05:54:59.642Z,-3.70
2018-03-18T05:57:28.281Z,-3.80
2018-03-18T05:59:56.927Z,-3.80
2018-03-18T06:02:26.335Z,-3.70
2018-03-18T06:04:55.736Z,-3.70
2018-03-18T06:07:25.137Z,-3.70
2018-03-18T06:09:54.363Z,-3.60
2018-03-18T06:12:22.977Z,-3.70
2018-03-18T06:14:51.609Z,-3.70
2018-03-18T06:17:21.017Z,-3.70
2018-03-18T06:19:50.396Z,-3.70
2018-03-18T06:22:19.036Z,-3.70
2018-03-18T06:24:47.724Z,-3.70
2018-03-18T06:27:16.488Z,-3.80
2018-03-18T06:29:45.145Z,-3.80
2018-03-18T06:32:14.564Z,-3.70
2018-03-18T08:19:36.005Z,-3.40
2018-03-18T08:22:04.652Z,-3.40
2018-03-18T08:24:33.287Z,-3.40
2018-03-18T08:27:01.993Z,-3.40
2018-03-18T08:29:31.408Z,-3.40
2018-03-18T08:32:00.798Z,-3.50
2018-03-18T08:34:30.210Z,-3.30
2018-03-18T08:36:59.421Z,-3.30
2018-03-18T08:39:28.253Z,-3.30
2018-03-18T08:41:58.004Z,-3.20
2018-03-18T08:44:27.428Z,-3.20
2018-03-18T08:46:56.060Z,-3.20
2018-03-18T08:49:24.686Z,-3.20
2018-03-18T08:51:53.330Z,-3.10
2018-03-18T08:54:21.972Z,-3.20
2018-03-18T08:56:50.665Z,-3.10
2018-03-18T08:59:19.291Z,-3.10
2018-03-18T09:01:47.921Z,-3.20
2018-03-18T09:04:16.590Z,-3.10
2018-03-18T09:06:45.257Z,-3.00
2018-03-18T09:09:14.668Z,-2.80
2018-03-18T09:11:44.103Z,-2.90
2018-03-18T09:14:12.775Z,-2.90
2018-03-18T09:16:41.437Z,-2.90
2018-03-18T09:19:10.849Z,-2.90
2018-03-18T09:21:39.539Z,-2.90
2018-03-18T09:24:07.973Z,-2.90
2018-03-18T09:26:36.622Z,-2.70
2018-03-18T09:29:05.296Z,-2.50
2018-03-18T09:31:38.652Z,-2.70
2018-03-18T09:34:08.816Z,-2.80
2018-03-18T09:36:37.258Z,-2.80
2018-03-18T09:39:06.333Z,-3.00
2018-03-18T09:41:34.979Z,-3.00
2018-03-18T09:44:03.373Z,-3.00
2018-03-18T09:46:33.027Z,-3.10
2018-03-18T09:49:01.649Z,-3.00
2018-03-18T09:51:30.285Z,-2.90
2018-03-18T09:53:59.105Z,-2.90
2018-03-18T09:56:27.741Z,-3.00
2018-03-18T09:58:56.418Z,-2.90
2018-03-18T10:14:30.986Z,-2.50
2018-03-18T10:16:59.454Z,-2.30
2018-03-18T10:19:28.899Z,-2.30
2018-03-18T10:21:57.626Z,-2.30
2018-03-18T10:24:27.029Z,-2.10
2018-03-18T10:26:55.657Z,-2.10
2018-03-18T10:29:24.363Z,-2.00
2018-03-18T10:31:53.771Z,-2.30
2018-03-18T10:34:22.221Z,-2.50
2018-03-18T10:36:50.998Z,-2.50
2018-03-18T10:39:19.656Z,-2.50
2018-03-18T10:41:48.096Z,-2.50
2018-03-18T10:44:16.756Z,-2.40
2018-03-18T10:46:45.408Z,-2.40
2018-03-18T10:49:14.836Z,-2.40
2018-03-18T10:51:43.545Z,-2.40
2018-03-18T10:54:12.190Z,-2.40
2018-03-18T10:56:41.624Z,-2.30
2018-03-18T10:59:10.275Z,-2.30
2018-03-18T11:01:45.243Z,-2.20
2018-03-18T11:04:17.827Z,-2.30
2018-03-18T11:06:46.844Z,-2.40
2018-03-18T11:09:15.485Z,-2.30
2018-03-18T11:11:44.130Z,-2.20
2018-03-18T11:14:12.764Z,-2.30
2018-03-18T11:16:41.399Z,-2.30
2018-03-18T11:19:10.112Z,-2.10
2018-03-18T11:21:38.605Z,-2.10
2018-03-18T11:24:06.762Z,-2.20
2018-03-18T11:26:35.467Z,-2.10
2018-03-18T11:29:04.110Z,-2.10
2018-03-18T11:31:32.761Z,-1.90
2018-03-18T11:34:01.397Z,-2.00
2018-03-18T11:36:30.900Z,-1.70
2018-03-18T11:39:00.018Z,-1.70
2018-03-18T11:41:28.713Z,-1.70
2018-03-18T11:43:57.347Z,-1.70
2018-03-18T11:46:26.018Z,-1.60
2018-03-18T11:48:54.663Z,-1.50
2018-03-18T11:51:23.303Z,-1.50
2018-03-18T11:53:53.996Z,-1.30
2018-03-18T11:56:23.449Z,-1.30
2018-03-18T11:58:52.870Z,-1.40
2018-03-18T12:01:23.652Z,-1.40
2018-03-18T12:03:52.291Z,-1.40
2018-03-18T12:06:20.968Z,-1.30
2018-03-18T12:08:59.834Z,-1.30
2018-03-18T12:11:28.150Z,-1.00
2018-03-18T12:13:57.554Z,-0.90
2018-03-18T12:16:27.047Z,-0.90
2018-03-18T12:18:55.485Z,-1.00
2018-03-18T12:21:24.127Z,-1.30
2018-03-18T12:23:53.595Z,-1.30
2018-03-18T12:26:22.257Z,-1.30
2018-03-18T12:28:50.879Z,-1.30
2018-03-18T12:31:19.556Z,-1.20
2018-03-18T12:33:47.884Z,-1.00
2018-03-18T12:36:17.832Z,-1.20
2018-03-18T12:38:46.491Z,-1.30
2018-03-18T12:41:15.332Z,-1.10
2018-03-18T12:43:44.740Z,-1.00
2018-03-18T12:46:13.384Z,-1.00
2018-03-18T12:48:42.008Z,-0.90
2018-03-18T12:51:10.653Z,-0.90
2018-03-18T12:53:39.274Z,-0.70
2018-03-18T12:56:07.905Z,-0.70
2018-03-18T12:58:37.125Z,-0.80
2018-03-18T13:01:05.742Z,-0.60
2018-03-18T13:03:34.385Z,-0.70
2018-03-18T13:06:03.934Z,-0.80
2018-03-18T13:08:32.565Z,-0.80
2018-03-18T13:11:01.226Z,-0.90
2018-03-18T13:13:30.673Z,-0.70
2018-03-18T13:15:59.299Z,-0.80
2018-03-18T13:18:28.725Z,-0.60
2018-03-18T13:20:57.350Z,-0.60
2018-03-18T13:23:26.561Z,-0.60
2018-03-18T13:25:55.201Z,-0.60
2018-03-18T13:28:23.828Z,-0.60
2018-03-18T13:30:53.269Z,-0.10
2018-03-18T13:33:22.933Z,0.00
2018-03-18T13:36:06.767Z,0.00
2018-03-18T13:38:36.205Z,-0.30
2018-03-18T13:41:04.586Z,-0.20
2018-03-18T13:43:33.413Z,-0.30
2018-03-18T13:46:02.031Z,-0.40
2018-03-18T13:48:30.680Z,-0.50
2018-03-18T13:50:59.306Z,-0.50
2018-03-18T13:53:27.938Z,-0.60
2018-03-18T13:55:56.577Z,-0.70
2018-03-18T13:58:25.278Z,-0.60
2018-03-18T14:00:54.684Z,-0.60
2018-03-18T14:03:23.785Z,-0.50
2018-03-18T14:05:52.885Z,-0.50
2018-03-18T14:08:22.287Z,-0.60
2018-03-18T14:10:51.680Z,-0.60
2018-03-18T14:13:21.281Z,-0.50
2018-03-18T14:15:50.664Z,-0.50
2018-03-18T14:18:19.039Z,-0.50
2018-03-18T14:20:47.758Z,-0.40
2018-03-18T14:23:16.396Z,-0.40
2018-03-18T14:25:45.568Z,-0.20
2018-03-18T14:28:14.198Z,-0.20
2018-03-18T14:30:42.672Z,-0.10
2018-03-18T14:33:12.105Z,-0.30
2018-03-18T14:35:41.500Z,-0.40
2018-03-18T14:38:11.316Z,-0.40
2018-03-18T14:40:40.826Z,-0.50
2018-03-18T14:43:09.256Z,-0.60
2018-03-18T14:45:38.442Z,-0.50
2018-03-18T14:48:07.185Z,-0.60
2018-03-18T14:50:36.629Z,-0.60
2018-03-18T14:53:05.306Z,-0.60
2018-03-18T14:55:33.672Z,-0.60
2018-03-18T14:58:02.399Z,-0.50
2018-03-18T15:00:31.834Z,-0.40
2018-03-18T15:03:01.264Z,-0.50
2018-03-18T15:05:29.624Z,-0.50
2018-03-18T15:07:59.024Z,-0.40
2018-03-18T15:10:27.376Z,-0.40
2018-03-18T15:12:56.036Z,-0.40
2018-03-18T15:15:24.677Z,-0.30
2018-03-18T15:17:53.348Z,-0.20
2018-03-18T15:20:22.876Z,-0.50
2018-03-18T15:22:51.539Z,-0.60
2018-03-18T15:25:20.933Z,-0.50
2018-03-18T15:27:50.325Z,-0.50
2018-03-18T15:30:18.964Z,-0.50
2018-03-18T15:32:47.327Z,-0.50
2018-03-18T15:35:15.934Z,-0.40
2018-03-18T15:37:44.313Z,-0.30
2018-03-18T15:40:13.461Z,-0.40
2018-03-18T15:42:42.850Z,-0.50
2018-03-18T15:45:11.711Z,-0.50
2018-03-18T15:47:41.105Z,-0.50
2018-03-18T15:50:09.716Z,-0.60
2018-03-18T15:52:38.352Z,-0.50
2018-03-18T15:55:06.973Z,-0.40
2018-03-18T15:57:36.133Z,-0.20
2018-03-18T16:00:03.869Z,-0.30
2018-03-18T16:02:33.369Z,-0.40
2018-03-18T16:05:02.604Z,-0.30
2018-03-18T16:07:31.226Z,-0.30
2018-03-18T16:09:59.934Z,-0.20
2018-03-18T16:12:28.568Z,-0.20
2018-03-18T16:14:56.927Z,-0.10
2018-03-18T16:17:25.301Z,-0.20
2018-03-18T16:19:53.945Z,-0.30
2018-03-18T16:22:23.380Z,-0.50
2018-03-18T16:24:52.018Z,-0.50
2018-03-18T16:27:21.139Z,-0.40
2018-03-18T16:30:00.656Z,-0.40
2018-03-18T16:32:28.963Z,-0.40
2018-03-18T16:34:58.437Z,-0.50
2018-03-18T16:37:27.091Z,-0.40
2018-03-18T16:39:55.568Z,-0.50
2018-03-18T16:42:24.282Z,-0.60
2018-03-18T16:44:52.930Z,-0.70
2018-03-18T16:47:21.618Z,-0.80
2018-03-18T16:49:50.482Z,-0.70
2018-03-18T16:52:19.881Z,-0.80
2018-03-18T16:54:48.710Z,-0.80
2018-03-18T16:57:17.398Z,-0.70
2018-03-18T17:02:15.962Z,-0.80
2018-03-18T17:04:44.693Z,-0.80
2018-03-18T17:07:13.374Z,-0.80
2018-03-18T17:09:42.014Z,-0.70
2018-03-18T17:12:10.656Z,-0.70
2018-03-18T17:14:39.301Z,-0.70
2018-03-18T17:17:07.942Z,-0.80
2018-03-18T17:19:36.582Z,-0.70
2018-03-18T17:22:05.333Z,-0.80
2018-03-18T17:24:34.726Z,-0.80
2018-03-18T17:27:04.126Z,-0.70
2018-03-18T17:29:32.771Z,-0.70
2018-03-18T17:32:02.212Z,-0.60
2018-03-18T17:34:31.268Z,-0.60
2018-03-18T17:36:59.991Z,-0.70
2018-03-18T17:39:28.790Z,-0.90
2018-03-18T17:41:57.416Z,-0.80
2018-03-18T17:44:37.288Z,-0.90
2018-03-18T17:47:17.649Z,-0.90
2018-03-18T17:49:57.547Z,-0.80
2018-03-18T17:52:37.332Z,-0.90
2018-03-18T17:55:12.049Z,-0.90
2018-03-18T17:57:40.693Z,-0.90
2018-03-18T18:00:10.080Z,-1.00
2018-03-18T18:02:38.547Z,-1.00
2018-03-18T18:07:36.817Z,-0.90
2018-03-18T18:10:04.857Z,-1.00
2018-03-18T18:12:33.689Z,-1.00
2018-03-18T18:15:08.588Z,-1.00
2018-03-18T18:17:37.226Z,-1.00
2018-03-18T18:20:06.742Z,-1.10
2018-03-18T18:22:35.385Z,-1.10
2018-03-18T18:25:03.738Z,-1.10
2018-03-18T18:27:32.648Z,-1.00
2018-03-18T18:30:01.280Z,-0.90
2018-03-18T18:32:30.681Z,-1.00
2018-03-18T18:34:59.909Z,-0.90
2018-03-18T18:37:28.663Z,-1.00
2018-03-18T18:39:58.087Z,-1.00
2018-03-18T18:42:27.162Z,-1.00
2018-03-18T18:44:56.354Z,-1.10
2018-03-18T18:47:25.762Z,-1.20
2018-03-18T18:49:54.963Z,-1.10
2018-03-18T18:52:23.673Z,-1.10
2018-03-18T18:54:52.389Z,-1.10
2018-03-18T18:57:21.004Z,-1.20
2018-03-18T18:59:50.416Z,-1.40
2018-03-18T19:02:19.806Z,-1.40
2018-03-18T19:04:49.314Z,-1.40
2018-03-18T19:07:18.900Z,-1.60
2018-03-18T19:09:47.949Z,-1.60
2018-03-18T19:12:16.628Z,-1.60
2018-03-18T19:17:15.267Z,-1.60
2018-03-18T19:19:45.047Z,-1.80
2018-03-18T19:27:13.205Z,-1.70
2018-03-18T19:29:42.690Z,-1.70
2018-03-18T19:32:11.406Z,-1.60
2018-03-18T19:37:12.900Z,-1.80
2018-03-18T19:39:42.772Z,-2.40
2018-03-18T19:44:41.149Z,-2.10
2018-03-18T19:49:39.490Z,-2.00
2018-03-18T19:52:07.857Z,-2.20
2018-03-18T19:54:38.155Z,-2.30
2018-03-18T19:57:06.777Z,-2.30
2018-03-18T19:59:35.410Z,-2.30
2018-03-18T20:02:04.021Z,-2.20
2018-03-18T20:04:32.689Z,-2.20
2018-03-18T20:07:01.386Z,-2.20
2018-03-18T20:11:59.745Z,-2.20
2018-03-18T20:14:28.368Z,-2.30
2018-03-18T20:16:57.135Z,-2.20
2018-03-18T20:19:25.796Z,-2.20
2018-03-18T20:21:54.477Z,-2.20
2018-03-18T20:24:23.131Z,-2.20
2018-03-18T20:26:51.778Z,-2.20
2018-03-18T20:29:20.519Z,-2.20
2018-03-18T20:31:50.764Z,-2.20
2018-03-18T20:34:19.460Z,-2.20
2018-03-18T20:36:48.100Z,-2.10
2018-03-18T20:39:16.748Z,-2.10
2018-03-18T20:41:46.146Z,-2.00
2018-03-18T20:44:14.784Z,-2.10
2018-03-18T20:46:43.521Z,-2.00
2018-03-18T20:49:12.137Z,-2.00
2018-03-18T20:51:40.777Z,-2.00
2018-03-18T20:54:09.447Z,-2.00
2018-03-18T20:56:38.090Z,-2.00
2018-03-18T20:59:06.754Z,-2.00
2018-03-18T21:01:35.382Z,-2.00
2018-03-18T21:04:03.700Z,-2.00
2018-03-18T21:06:32.356Z,-1.90
2018-03-18T21:09:00.987Z,-1.90
2018-03-18T21:11:29.652Z,-2.00
2018-03-18T21:13:58.329Z,-2.00
2018-03-18T21:16:26.940Z,-2.00
2018-03-18T21:18:55.591Z,-2.00
2018-03-18T21:21:24.220Z,-2.00
2018-03-18T21:23:53.676Z,-2.10
2018-03-18T21:26:22.300Z,-2.10
2018-03-18T21:28:51.668Z,-2.10
2018-03-18T21:31:20.369Z,-2.10
2018-03-18T21:33:49.016Z,-2.00
2018-03-18T21:36:17.636Z,-2.10
2018-03-18T21:38:46.313Z,-2.10
2018-03-18T21:41:15.716Z,-2.10
2018-03-18T21:43:44.344Z,-2.10
2018-03-18T21:46:12.981Z,-2.10
2018-03-18T21:48:41.642Z,-2.10
2018-03-18T21:51:10.288Z,-2.10
2018-03-18T21:53:39.866Z,-2.10
2018-03-18T21:56:08.440Z,-2.20
2018-03-18T22:01:07.088Z,-2.10
2018-03-18T22:03:35.718Z,-2.20
2018-03-18T22:06:04.357Z,-2.20
2018-03-18T22:08:32.987Z,-2.10
2018-03-18T22:11:01.633Z,-2.10
2018-03-18T22:13:30.264Z,-2.20
2018-03-18T22:15:58.890Z,-2.20
2018-03-18T22:18:28.292Z,-2.20
2018-03-18T22:20:57.665Z,-2.30
2018-03-18T22:23:26.302Z,-2.30
2018-03-18T22:25:54.915Z,-2.20
2018-03-18T22:28:23.568Z,-2.30
2018-03-18T22:30:52.190Z,-2.30
2018-03-18T22:33:20.914Z,-2.30
2018-03-18T22:35:50.392Z,-2.20
2018-03-18T22:38:19.087Z,-2.20
2018-03-18T22:40:48.497Z,-2.20
2018-03-18T22:43:17.873Z,-2.20
2018-03-18T22:45:46.491Z,-2.20
2018-03-18T22:48:15.105Z,-2.20
2018-03-18T22:50:43.763Z,-2.10
2018-03-18T22:53:12.381Z,-2.30
2018-03-18T22:55:41.787Z,-2.30
2018-03-18T22:58:10.395Z,-2.30
2018-03-18T23:03:30.259Z,-2.20
2018-03-18T23:05:59.089Z,-2.20
2018-03-18T23:08:27.708Z,-2.20
2018-03-18T23:10:56.482Z,-2.20
2018-03-18T23:13:25.321Z,-2.20
2018-03-18T23:15:53.928Z,-2.30
2018-03-18T23:18:22.564Z,-2.30
2018-03-18T23:20:51.196Z,-2.40
2018-03-18T23:23:20.169Z,-2.40
2018-03-18T23:25:48.806Z,-2.40
2018-03-18T23:28:17.576Z,-2.40
2018-03-18T23:30:46.978Z,-2.30
2018-03-18T23:33:16.421Z,-2.30
2018-03-18T23:35:45.115Z,-2.30
2018-03-18T23:38:13.535Z,-2.30
2018-03-18T23:40:42.014Z,-2.30
2018-03-18T23:43:10.623Z,-2.30
2018-03-18T23:45:40.015Z,-2.40
2018-03-18T23:48:09.388Z,-2.40
2018-03-18T23:50:37.819Z,-2.50
2018-03-18T23:53:06.593Z,-2.40
2018-03-18T23:55:35.980Z,-2.40
2018-03-18T23:58:05.364Z,-2.40
