createdAt,value
2023-08-11T00:04:31.580Z,1173.95
2023-08-11T00:14:33.568Z,1172.18
2023-08-11T00:24:35.011Z,1172.78
2023-08-11T00:34:36.500Z,1166.90
2023-08-11T00:44:38.101Z,1162.35
2023-08-11T00:54:40.355Z,1160.15
2023-08-11T01:04:41.797Z,1155.15
2023-08-11T01:15:04.889Z,1159.85
2023-08-11T01:25:07.979Z,1152.82
2023-08-11T01:35:10.510Z,1150.78
2023-08-11T01:45:12.773Z,1144.93
2023-08-11T01:55:14.692Z,1144.10
2023-08-11T02:05:19.165Z,1143.75
2023-08-11T02:15:20.680Z,1141.88
2023-08-11T02:25:26.755Z,1137.50
2023-08-11T02:35:28.216Z,1137.95
2023-08-11T02:45:29.814Z,1134.97
2023-08-11T02:55:31.249Z,1134.55
2023-08-11T03:05:32.692Z,1132.63
2023-08-11T03:15:35.066Z,1132.15
2023-08-11T03:25:36.547Z,1127.53
2023-08-11T03:35:37.979Z,1126.80
2023-08-11T03:45:39.438Z,1125.38
2023-08-11T03:55:43.303Z,1122.40
2023-08-11T04:05:45.092Z,1123.68
2023-08-11T04:15:50.093Z,1126.72
2023-08-11T04:25:53.737Z,1127.13
2023-08-11T04:35:55.208Z,1126.70
2023-08-11T04:45:56.886Z,1127.05
2023-08-11T04:55:58.355Z,1130.43
2023-08-11T05:05:59.831Z,1131.80
2023-08-11T05:16:01.300Z,1138.50
2023-08-11T05:26:03.477Z,1142.10
2023-08-11T05:36:05.090Z,1148.82
2023-08-11T05:46:08.134Z,1155.50
2023-08-11T05:56:09.759Z,1174.75
2023-08-11T06:06:11.201Z,1205.03
2023-08-11T06:16:12.662Z,1228.13
2023-08-11T06:26:14.165Z,1244.53
2023-08-11T06:36:15.611Z,1258.10
2023-08-11T06:46:17.099Z,1263.70
2023-08-11T06:56:18.575Z,1267.38
2023-08-11T07:06:20.027Z,1282.90
2023-08-11T07:16:22.248Z,1288.70
2023-08-11T07:26:23.854Z,1292.90
2023-08-11T07:36:25.371Z,1303.18
2023-08-11T07:46:27.174Z,1306.32
2023-08-11T07:56:29.827Z,1310.68
2023-08-11T08:06:32.381Z,1314.63
2023-08-11T08:16:33.896Z,1316.45
2023-08-11T08:26:36.280Z,1320.65
2023-08-11T08:36:37.777Z,1323.03
2023-08-11T08:46:39.432Z,1323.43
2023-08-11T08:56:40.895Z,1327.50
2023-08-11T09:06:42.343Z,1326.25
2023-08-11T09:16:45.258Z,1332.90
2023-08-11T09:26:50.315Z,1329.22
2023-08-11T09:36:52.026Z,1332.43
2023-08-11T09:46:54.659Z,1330.88
2023-08-11T09:56:56.430Z,1331.78
2023-08-11T10:07:00.903Z,1332.32
2023-08-11T10:17:02.514Z,1334.63
2023-08-11T10:27:06.323Z,1334.97
2023-08-11T10:37:09.929Z,1332.10
2023-08-11T10:47:12.000Z,1332.82
2023-08-11T10:57:13.777Z,1335.15
2023-08-11T11:07:15.577Z,1330.55
2023-08-11T11:17:17.277Z,1329.75
2023-08-11T11:27:19.297Z,1325.57
2023-08-11T11:37:20.898Z,1331.38
2023-08-11T11:47:22.471Z,1325.72
2023-08-11T11:57:23.957Z,1325.65
2023-08-11T12:07:32.125Z,1328.97
2023-08-11T12:17:34.264Z,1329.70
2023-08-11T12:27:37.082Z,1333.22
2023-08-11T12:37:39.128Z,1331.10
2023-08-11T12:47:40.635Z,1334.38
2023-08-11T12:57:42.134Z,1332.55
2023-08-11T13:07:43.635Z,1334.40
2023-08-11T13:17:48.289Z,1336.93
2023-08-11T13:27:50.040Z,1335.13
2023-08-11T13:37:51.483Z,1336.53
2023-08-11T13:47:52.984Z,1337.55
2023-08-11T13:57:54.725Z,1336.90
2023-08-11T14:07:56.452Z,1332.63
2023-08-11T14:17:57.937Z,1335.53
2023-08-11T14:27:59.554Z,1336.50
2023-08-11T14:38:01.149Z,1336.35
2023-08-11T14:48:02.674Z,1335.63
2023-08-11T14:58:04.919Z,1333.07
2023-08-11T15:08:06.591Z,1334.97
2023-08-11T15:18:08.046Z,1335.05
2023-08-11T15:28:09.510Z,1337.93
2023-08-11T15:38:11.001Z,1338.25
2023-08-11T15:48:12.624Z,1339.55
2023-08-11T15:58:14.059Z,1339.45
2023-08-11T16:08:15.493Z,1338.05
2023-08-11T16:18:17.699Z,1339.72
2023-08-11T16:28:19.191Z,1337.60
2023-08-11T16:38:20.629Z,1336.28
2023-08-11T16:48:22.094Z,1338.07
2023-08-11T16:58:23.748Z,1339.68
2023-08-11T17:08:25.205Z,1338.38
2023-08-11T17:18:26.645Z,1338.65
2023-08-11T17:28:28.096Z,1336.97
2023-08-11T17:38:30.613Z,1338.97
2023-08-11T17:48:32.142Z,1338.00
2023-08-11T17:58:33.611Z,1333.30
2023-08-11T18:08:35.157Z,1339.35
2023-08-11T18:18:36.617Z,1337.00
2023-08-11T18:28:38.135Z,1334.05
2023-08-11T18:38:39.655Z,1336.78
2023-08-11T18:48:41.131Z,1332.50
2023-08-11T18:58:43.870Z,1334.18
2023-08-11T19:08:45.453Z,1334.38
2023-08-11T19:18:47.320Z,1336.53
2023-08-11T19:28:48.830Z,1333.70
2023-08-11T19:38:50.599Z,1337.97
2023-08-11T19:48:52.045Z,1333.15
2023-08-11T19:58:53.729Z,1335.65
2023-08-11T20:08:55.177Z,1333.13
2023-08-11T20:18:56.788Z,1332.57
2023-08-11T20:28:58.231Z,1331.28
2023-08-11T20:38:59.678Z,1333.38
2023-08-11T20:49:01.150Z,1333.07
2023-08-11T20:59:02.711Z,1331.55
2023-08-11T21:09:04.264Z,1332.05
2023-08-11T21:19:05.753Z,1333.40
2023-08-11T21:29:07.893Z,1329.70
2023-08-11T21:39:09.542Z,1331.13
2023-08-11T21:49:11.011Z,1331.30
2023-08-11T21:59:12.624Z,1328.97
2023-08-11T22:09:14.155Z,1332.07
2023-08-11T22:19:15.596Z,1335.82
2023-08-11T22:29:17.100Z,1332.43
2023-08-11T22:39:18.544Z,1333.97
2023-08-11T22:49:20.060Z,1328.80
2023-08-11T22:59:21.606Z,1328.57
2023-08-11T23:09:23.077Z,1330.25
2023-08-11T23:19:24.550Z,1329.78
2023-08-11T23:29:26.005Z,1328.75
2023-08-11T23:39:27.459Z,1326.20
2023-08-11T23:49:28.911Z,1326.50
2023-08-11T23:59:30.348Z,1326.07
