createdAt,value
2018-03-21T00:00:05.937Z,0.00
2018-03-21T00:01:05.650Z,0.00
2018-03-21T00:02:05.272Z,0.00
2018-03-21T00:03:05.753Z,0.00
2018-03-21T00:04:27.157Z,0.00
2018-03-21T00:05:27.583Z,0.00
2018-03-21T00:06:27.872Z,0.00
2018-03-21T00:07:27.306Z,0.00
2018-03-21T00:08:27.140Z,0.00
2018-03-21T00:09:27.257Z,0.00
2018-03-21T00:10:27.550Z,0.00
2018-03-21T00:12:12.062Z,0.00
2018-03-21T00:13:33.380Z,0.00
2018-03-21T00:14:33.769Z,0.00
2018-03-21T00:15:34.403Z,0.00
2018-03-21T00:16:34.138Z,0.00
2018-03-21T00:17:34.134Z,0.00
2018-03-21T00:18:34.501Z,0.00
2018-03-21T00:19:33.456Z,0.00
2018-03-21T00:20:33.306Z,0.00
2018-03-21T00:21:34.359Z,0.00
2018-03-21T00:22:34.050Z,0.00
2018-03-21T00:23:57.029Z,0.00
2018-03-21T00:24:57.559Z,0.00
2018-03-21T00:25:57.937Z,0.00
2018-03-21T00:26:56.884Z,0.00
2018-03-21T00:27:56.888Z,0.00
2018-03-21T00:28:56.653Z,0.00
2018-03-21T00:29:57.073Z,0.00
2018-03-21T00:30:57.128Z,0.00
2018-03-21T00:31:57.483Z,0.00
2018-03-21T00:32:56.550Z,0.00
2018-03-21T00:33:57.290Z,0.00
2018-03-21T00:34:57.701Z,0.00
2018-03-21T00:35:57.006Z,0.00
2018-03-21T00:36:56.758Z,0.00
2018-03-21T00:38:19.265Z,0.00
2018-03-21T00:39:19.897Z,0.00
2018-03-21T00:40:19.060Z,0.00
2018-03-21T00:41:41.346Z,0.00
2018-03-21T00:42:41.888Z,0.00
2018-03-21T00:44:04.363Z,0.00
2018-03-21T00:45:04.873Z,0.00
2018-03-21T00:46:04.339Z,0.00
2018-03-21T00:47:04.196Z,0.00
2018-03-21T00:48:04.919Z,0.00
2018-03-21T00:49:04.226Z,0.00
2018-03-21T00:50:04.687Z,0.00
2018-03-21T00:51:03.584Z,0.00
2018-03-21T00:52:25.338Z,0.00
2018-03-21T00:53:26.425Z,0.00
2018-03-21T00:54:25.238Z,0.00
2018-03-21T00:55:26.659Z,0.00
2018-03-21T00:56:25.646Z,0.00
2018-03-21T00:57:26.184Z,0.00
2018-03-21T00:58:48.357Z,0.00
2018-03-21T00:59:48.771Z,0.00
2018-03-21T01:00:49.329Z,0.00
2018-03-21T01:02:10.869Z,0.00
2018-03-21T01:03:11.343Z,0.00
2018-03-21T01:04:11.885Z,0.00
2018-03-21T01:05:10.790Z,0.00
2018-03-21T01:06:11.274Z,0.00
2018-03-21T01:07:11.101Z,0.00
2018-03-21T01:08:11.033Z,0.00
2018-03-21T01:09:10.842Z,0.00
2018-03-21T01:11:17.336Z,0.00
2018-03-21T01:12:18.857Z,0.00
2018-03-21T01:13:40.564Z,0.00
2018-03-21T01:14:40.875Z,0.00
2018-03-21T01:15:41.349Z,0.00
2018-03-21T01:16:40.185Z,0.00
2018-03-21T01:17:41.145Z,0.00
2018-03-21T01:19:26.703Z,0.00
2018-03-21T01:20:26.888Z,0.00
2018-03-21T01:21:27.302Z,0.00
2018-03-21T01:22:26.273Z,0.00
2018-03-21T01:23:48.552Z,0.00
2018-03-21T01:25:10.733Z,0.00
2018-03-21T01:26:10.557Z,0.00
2018-03-21T01:27:11.908Z,0.00
2018-03-21T01:28:11.490Z,0.00
2018-03-21T01:29:11.010Z,0.00
2018-03-21T01:30:32.862Z,0.00
2018-03-21T01:31:34.126Z,0.00
2018-03-21T01:32:34.443Z,0.00
2018-03-21T01:33:33.545Z,0.00
2018-03-21T01:34:33.952Z,0.00
2018-03-21T01:35:44.923Z,0.00
2018-03-21T01:36:44.950Z,0.00
2018-03-21T01:37:45.260Z,0.00
2018-03-21T01:38:45.618Z,0.00
2018-03-21T01:39:44.637Z,0.00
2018-03-21T01:41:29.621Z,0.00
2018-03-21T01:42:51.967Z,0.00
2018-03-21T01:43:52.282Z,0.00
2018-03-21T01:44:52.679Z,0.00
2018-03-21T01:45:53.010Z,0.00
2018-03-21T01:46:52.345Z,0.00
2018-03-21T01:47:52.211Z,0.00
2018-03-21T01:49:14.733Z,0.00
2018-03-21T01:50:15.088Z,0.00
2018-03-21T01:51:14.908Z,0.00
2018-03-21T01:52:15.187Z,0.00
2018-03-21T01:53:15.518Z,0.00
2018-03-21T01:54:14.414Z,0.00
2018-03-21T01:55:36.677Z,0.00
2018-03-21T01:56:36.931Z,0.00
2018-03-21T01:57:37.383Z,0.00
2018-03-21T01:58:36.555Z,0.00
2018-03-21T01:59:36.988Z,0.00
2018-03-21T02:00:37.785Z,0.00
2018-03-21T02:01:37.308Z,0.00
2018-03-21T02:02:58.174Z,0.00
2018-03-21T02:03:58.022Z,0.00
2018-03-21T02:04:58.371Z,0.00
2018-03-21T02:06:42.224Z,0.00
2018-03-21T02:08:04.255Z,0.00
2018-03-21T02:09:05.715Z,0.00
2018-03-21T02:10:05.190Z,0.00
2018-03-21T02:11:05.629Z,0.00
2018-03-21T02:12:05.057Z,0.00
2018-03-21T02:13:04.857Z,0.00
2018-03-21T02:14:05.442Z,0.00
2018-03-21T02:15:04.334Z,0.00
2018-03-21T02:16:05.682Z,0.00
2018-03-21T02:17:04.994Z,0.00
2018-03-21T02:18:05.350Z,0.00
2018-03-21T02:19:05.117Z,0.00
2018-03-21T02:20:04.827Z,0.00
2018-03-21T02:21:04.559Z,0.00
2018-03-21T02:22:04.962Z,0.00
2018-03-21T02:23:05.373Z,0.00
2018-03-21T02:24:05.764Z,0.00
2018-03-21T02:25:04.667Z,0.00
2018-03-21T02:26:05.082Z,0.00
2018-03-21T02:27:05.341Z,0.00
2018-03-21T02:28:05.770Z,0.00
2018-03-21T02:29:05.214Z,0.00
2018-03-21T02:30:05.517Z,0.00
2018-03-21T02:31:04.976Z,0.00
2018-03-21T02:32:05.368Z,0.00
2018-03-21T02:33:05.153Z,0.00
2018-03-21T02:34:04.966Z,0.00
2018-03-21T02:35:05.472Z,0.00
2018-03-21T02:36:04.890Z,0.00
2018-03-21T02:37:05.412Z,0.00
2018-03-21T02:38:04.773Z,0.00
2018-03-21T02:39:05.378Z,0.00
2018-03-21T02:40:04.874Z,0.00
2018-03-21T02:41:27.236Z,0.00
2018-03-21T02:42:27.810Z,0.00
2018-03-21T02:43:27.129Z,0.00
2018-03-21T02:44:27.517Z,0.00
2018-03-21T02:45:28.058Z,0.00
2018-03-21T02:46:26.849Z,0.00
2018-03-21T02:47:27.529Z,0.00
2018-03-21T02:48:28.125Z,0.00
2018-03-21T02:49:27.467Z,0.00
2018-03-21T02:50:49.077Z,0.00
2018-03-21T02:51:50.428Z,0.00
2018-03-21T02:52:49.936Z,0.00
2018-03-21T02:53:50.334Z,0.00
2018-03-21T02:54:49.942Z,0.00
2018-03-21T02:55:50.543Z,0.00
2018-03-21T02:57:33.857Z,0.00
2018-03-21T02:58:34.485Z,0.00
2018-03-21T02:59:56.169Z,0.00
2018-03-21T03:00:56.601Z,0.00
2018-03-21T03:02:19.606Z,0.00
2018-03-21T03:03:20.922Z,0.00
2018-03-21T03:04:19.817Z,0.00
2018-03-21T03:05:20.237Z,0.00
2018-03-21T03:06:20.651Z,0.00
2018-03-21T03:07:21.623Z,0.00
2018-03-21T03:08:20.936Z,0.00
2018-03-21T03:09:19.721Z,0.00
2018-03-21T03:10:20.515Z,0.00
2018-03-21T03:11:20.999Z,0.00
2018-03-21T03:12:20.497Z,0.00
2018-03-21T03:13:20.899Z,0.00
2018-03-21T03:14:20.086Z,0.00
2018-03-21T03:15:20.428Z,0.00
2018-03-21T03:16:20.657Z,0.00
2018-03-21T03:17:20.917Z,0.00
2018-03-21T03:18:20.364Z,0.00
2018-03-21T03:19:20.972Z,0.00
2018-03-21T03:20:20.292Z,0.00
2018-03-21T03:21:20.533Z,0.00
2018-03-21T03:22:20.421Z,0.00
2018-03-21T03:23:21.010Z,0.00
2018-03-21T03:24:20.231Z,0.00
2018-03-21T03:25:19.860Z,0.00
2018-03-21T03:26:20.194Z,0.00
2018-03-21T03:27:20.162Z,0.00
2018-03-21T03:28:19.971Z,0.00
2018-03-21T03:29:19.952Z,0.00
2018-03-21T03:30:20.098Z,0.00
2018-03-21T03:31:20.361Z,0.00
2018-03-21T03:32:20.152Z,0.00
2018-03-21T03:33:20.150Z,0.00
2018-03-21T03:34:20.365Z,0.00
2018-03-21T03:35:20.581Z,0.00
2018-03-21T03:36:20.940Z,0.00
2018-03-21T03:37:20.333Z,0.00
2018-03-21T03:38:20.555Z,0.00
2018-03-21T03:39:43.514Z,0.00
2018-03-21T03:40:43.691Z,0.00
2018-03-21T03:41:43.271Z,0.00
2018-03-21T03:42:43.655Z,0.00
2018-03-21T03:43:43.947Z,0.00
2018-03-21T03:44:42.770Z,0.00
2018-03-21T03:45:42.998Z,0.00
2018-03-21T03:46:42.897Z,0.00
2018-03-21T03:47:43.198Z,0.00
2018-03-21T03:48:43.768Z,0.00
2018-03-21T03:49:43.062Z,0.00
2018-03-21T03:50:43.481Z,0.00
2018-03-21T03:51:43.879Z,0.00
2018-03-21T03:52:43.177Z,0.00
2018-03-21T03:53:42.928Z,0.00
2018-03-21T03:54:43.354Z,0.00
2018-03-21T03:55:43.224Z,0.00
2018-03-21T03:56:43.090Z,0.00
2018-03-21T03:57:43.324Z,0.00
2018-03-21T03:58:44.563Z,0.00
2018-03-21T03:59:43.401Z,0.00
2018-03-21T04:00:43.982Z,0.00
2018-03-21T04:01:42.895Z,0.00
2018-03-21T04:02:43.222Z,2.00
2018-03-21T04:03:43.519Z,0.00
2018-03-21T04:04:43.342Z,0.00
2018-03-21T04:05:43.147Z,0.00
2018-03-21T04:06:43.615Z,0.00
2018-03-21T04:07:43.382Z,0.00
2018-03-21T04:08:43.162Z,0.00
2018-03-21T04:10:07.464Z,0.00
2018-03-21T04:11:09.352Z,0.00
2018-03-21T04:12:09.018Z,0.00
2018-03-21T04:13:07.853Z,0.00
2018-03-21T04:14:08.561Z,0.00
2018-03-21T04:15:09.337Z,0.00
2018-03-21T04:16:30.849Z,0.00
2018-03-21T04:17:31.118Z,0.00
2018-03-21T04:18:31.538Z,0.00
2018-03-21T04:19:30.413Z,0.00
2018-03-21T04:20:31.320Z,0.00
2018-03-21T04:21:32.029Z,0.00
2018-03-21T04:22:31.320Z,0.00
2018-03-21T04:23:31.759Z,0.00
2018-03-21T04:24:30.991Z,0.00
2018-03-21T04:25:52.992Z,0.00
2018-03-21T04:26:52.782Z,0.00
2018-03-21T04:28:15.247Z,0.00
2018-03-21T04:29:14.979Z,0.00
2018-03-21T04:30:14.832Z,0.00
2018-03-21T04:31:16.305Z,0.00
2018-03-21T04:32:15.605Z,0.00
2018-03-21T04:33:15.843Z,0.00
2018-03-21T04:34:15.944Z,0.00
2018-03-21T04:35:15.523Z,0.00
2018-03-21T04:36:16.120Z,0.00
2018-03-21T04:37:15.481Z,0.00
2018-03-21T04:38:15.856Z,0.00
2018-03-21T04:39:14.891Z,0.00
2018-03-21T04:40:14.659Z,0.00
2018-03-21T04:41:16.060Z,0.00
2018-03-21T04:42:14.917Z,0.00
2018-03-21T04:43:15.380Z,0.00
2018-03-21T04:44:15.450Z,0.00
2018-03-21T04:45:15.201Z,0.00
2018-03-21T04:46:15.580Z,0.00
2018-03-21T04:47:15.802Z,1.00
2018-03-21T04:48:15.038Z,1.00
2018-03-21T04:49:15.465Z,0.00
2018-03-21T04:50:15.446Z,0.00
2018-03-21T04:51:37.805Z,1.00
2018-03-21T04:52:38.312Z,1.00
2018-03-21T04:53:39.263Z,1.00
2018-03-21T04:54:38.221Z,1.00
2018-03-21T04:55:37.949Z,1.00
2018-03-21T04:56:37.837Z,2.00
2018-03-21T04:57:38.248Z,2.00
2018-03-21T04:58:38.558Z,2.00
2018-03-21T04:59:37.917Z,2.00
2018-03-21T05:00:38.606Z,3.00
2018-03-21T05:01:38.059Z,3.00
2018-03-21T05:02:38.575Z,4.00
2018-03-21T05:03:38.156Z,5.00
2018-03-21T05:04:38.270Z,6.00
2018-03-21T05:05:38.289Z,7.00
2018-03-21T05:06:38.777Z,9.00
2018-03-21T05:08:00.422Z,11.00
2018-03-21T05:09:00.604Z,13.00
2018-03-21T05:10:01.012Z,15.00
2018-03-21T05:11:00.751Z,18.00
2018-03-21T05:12:00.742Z,21.00
2018-03-21T05:13:01.144Z,25.00
2018-03-21T05:14:00.494Z,30.00
2018-03-21T05:15:00.667Z,35.00
2018-03-21T05:16:00.709Z,41.00
2018-03-21T05:17:24.679Z,52.00
2018-03-21T05:18:24.445Z,60.00
2018-03-21T05:19:25.227Z,68.00
2018-03-21T05:20:24.031Z,78.00
2018-03-21T05:21:25.543Z,86.00
2018-03-21T05:22:24.435Z,96.00
2018-03-21T05:23:24.987Z,113.00
2018-03-21T05:24:25.673Z,126.00
2018-03-21T05:25:46.892Z,145.00
2018-03-21T05:26:47.597Z,167.00
2018-03-21T05:27:48.363Z,187.00
2018-03-21T05:28:48.243Z,209.00
2018-03-21T05:29:47.145Z,227.00
2018-03-21T05:30:47.488Z,244.00
2018-03-21T05:31:47.704Z,265.00
2018-03-21T05:32:47.800Z,281.00
2018-03-21T05:34:10.835Z,307.00
2018-03-21T05:35:10.252Z,340.00
2018-03-21T05:36:32.513Z,375.00
2018-03-21T05:37:33.043Z,391.00
2018-03-21T05:38:32.703Z,410.00
2018-03-21T05:39:54.548Z,433.00
2018-03-21T05:40:54.840Z,462.00
2018-03-21T05:41:55.486Z,465.00
2018-03-21T05:42:55.114Z,479.00
2018-03-21T05:43:56.688Z,519.00
2018-03-21T05:45:24.236Z,546.00
2018-03-21T05:45:55.981Z,570.00
2018-03-21T05:46:55.472Z,602.00
2018-03-21T05:47:55.390Z,629.00
2018-03-21T05:48:56.091Z,669.00
2018-03-21T05:49:55.774Z,674.00
2018-03-21T05:50:54.929Z,697.00
2018-03-21T05:51:55.535Z,724.00
2018-03-21T05:52:55.188Z,713.00
2018-03-21T05:53:56.082Z,709.00
2018-03-21T05:54:55.578Z,712.00
2018-03-21T05:56:38.538Z,754.00
2018-03-21T05:58:24.167Z,813.00
2018-03-21T05:59:24.847Z,849.00
2018-03-21T06:00:24.476Z,857.00
2018-03-21T06:01:24.100Z,906.00
2018-03-21T06:02:23.284Z,951.00
2018-03-21T06:03:23.516Z,994.00
2018-03-21T06:04:47.055Z,1026.00
2018-03-21T06:05:47.869Z,1042.00
2018-03-21T06:07:10.110Z,1168.00
2018-03-21T06:08:09.319Z,1243.00
2018-03-21T06:09:10.142Z,1324.00
2018-03-21T06:10:09.956Z,1377.00
2018-03-21T06:11:55.338Z,1374.00
2018-03-21T06:13:18.282Z,1478.00
2018-03-21T06:14:41.366Z,1868.00
2018-03-21T06:15:42.325Z,1789.00
2018-03-21T06:16:41.838Z,1860.00
2018-03-21T06:17:42.089Z,1936.00
2018-03-21T06:18:42.643Z,1848.00
2018-03-21T06:19:42.395Z,2204.00
2018-03-21T06:20:41.345Z,2241.00
2018-03-21T06:21:41.433Z,2348.00
2018-03-21T06:22:42.068Z,2562.00
2018-03-21T06:24:04.930Z,2331.00
2018-03-21T06:25:05.525Z,2144.00
2018-03-21T06:26:05.328Z,2433.00
2018-03-21T06:27:05.814Z,2446.00
2018-03-21T06:28:05.454Z,2790.00
2018-03-21T06:29:05.176Z,2930.00
2018-03-21T06:30:05.947Z,2986.00
2018-03-21T06:31:04.988Z,3120.00
2018-03-21T06:32:05.378Z,3282.00
2018-03-21T06:33:05.228Z,3234.00
2018-03-21T06:34:05.305Z,3242.00
2018-03-21T06:35:06.010Z,3260.00
2018-03-21T06:36:05.463Z,3348.00
2018-03-21T06:37:27.285Z,3420.00
2018-03-21T06:38:50.104Z,3716.00
2018-03-21T06:39:50.394Z,3902.00
2018-03-21T06:40:51.217Z,3972.00
2018-03-21T06:41:52.005Z,3870.00
2018-03-21T06:42:50.969Z,3908.00
2018-03-21T06:43:50.393Z,3754.00
2018-03-21T06:44:51.581Z,3658.00
2018-03-21T06:46:13.787Z,3647.00
2018-03-21T06:47:37.164Z,3788.00
2018-03-21T06:48:36.931Z,3534.00
2018-03-21T06:49:37.373Z,3249.00
2018-03-21T06:50:35.768Z,3099.00
2018-03-21T06:51:36.476Z,3246.00
2018-03-21T06:52:39.104Z,3493.00
2018-03-21T06:54:08.766Z,3689.00
2018-03-21T06:55:01.836Z,3947.00
2018-03-21T06:56:14.133Z,4084.00
2018-03-21T06:57:03.162Z,4020.00
2018-03-21T06:58:05.432Z,3940.00
2018-03-21T06:59:06.497Z,3961.00
2018-03-21T07:00:09.820Z,4182.00
2018-03-21T07:01:42.173Z,4162.00
2018-03-21T07:03:48.213Z,4313.00
2018-03-21T07:05:12.571Z,4227.00
2018-03-21T07:06:35.927Z,4225.00
2018-03-21T07:07:38.216Z,4527.00
2018-03-21T07:08:37.666Z,4868.00
2018-03-21T07:09:36.530Z,4810.00
2018-03-21T07:10:38.867Z,5058.00
2018-03-21T07:11:36.027Z,5483.00
2018-03-21T07:12:36.150Z,5492.00
2018-03-21T07:14:05.166Z,5429.00
2018-03-21T07:14:59.716Z,5652.00
2018-03-21T07:16:30.274Z,5903.00
2018-03-21T07:17:28.776Z,5700.00
2018-03-21T07:18:28.402Z,5306.00
2018-03-21T07:19:27.553Z,5202.00
2018-03-21T07:20:28.299Z,5422.00
2018-03-21T07:21:50.255Z,5975.00
2018-03-21T07:22:50.652Z,6321.00
2018-03-21T07:24:13.681Z,5877.00
2018-03-21T07:25:13.860Z,6081.00
2018-03-21T07:26:14.230Z,6425.00
2018-03-21T07:27:13.953Z,6629.00
2018-03-21T07:28:13.760Z,7153.00
2018-03-21T07:29:14.577Z,7938.00
2018-03-21T07:30:14.505Z,7972.00
2018-03-21T07:31:15.312Z,7042.00
2018-03-21T07:32:13.607Z,6942.00
2018-03-21T07:33:13.963Z,6960.00
2018-03-21T07:34:14.939Z,7148.00
2018-03-21T07:35:14.303Z,8279.00
2018-03-21T07:36:39.223Z,8876.00
2018-03-21T07:37:38.110Z,8873.00
2018-03-21T07:38:37.682Z,8312.00
2018-03-21T07:39:38.354Z,10253.00
2018-03-21T07:40:38.291Z,8854.00
2018-03-21T07:41:37.652Z,9581.00
2018-03-21T07:42:38.430Z,11706.00
2018-03-21T07:43:37.786Z,9905.00
2018-03-21T07:44:38.506Z,10768.00
2018-03-21T07:45:38.291Z,11464.00
2018-03-21T07:46:37.700Z,12121.00
2018-03-21T07:47:38.933Z,8961.00
2018-03-21T07:48:38.620Z,11990.00
2018-03-21T07:50:03.224Z,15431.00
2018-03-21T07:51:00.574Z,12901.00
2018-03-21T07:52:00.831Z,12028.00
2018-03-21T07:53:00.893Z,16936.00
2018-03-21T07:54:01.661Z,11129.00
2018-03-21T07:55:01.357Z,12339.00
2018-03-21T07:56:23.689Z,11518.00
2018-03-21T07:57:24.282Z,11805.00
2018-03-21T07:58:23.411Z,10725.00
2018-03-21T07:59:24.202Z,13054.00
2018-03-21T08:00:46.511Z,12407.00
2018-03-21T08:01:47.484Z,12904.00
2018-03-21T08:02:46.906Z,12539.00
2018-03-21T08:03:46.673Z,12832.00
2018-03-21T08:04:48.376Z,12607.00
2018-03-21T08:05:46.457Z,11252.00
2018-03-21T08:06:48.176Z,10339.00
2018-03-21T08:08:31.873Z,9087.00
2018-03-21T08:09:32.648Z,8537.00
2018-03-21T08:10:31.699Z,9373.00
2018-03-21T08:11:32.112Z,9765.00
2018-03-21T08:12:32.782Z,9281.00
2018-03-21T08:13:32.408Z,9155.00
2018-03-21T08:14:32.054Z,8115.00
2018-03-21T08:15:32.132Z,9979.00
2018-03-21T08:16:32.865Z,9708.00
2018-03-21T08:17:32.673Z,11037.00
2018-03-21T08:18:32.381Z,12614.00
2018-03-21T08:19:32.235Z,14223.00
2018-03-21T08:20:32.106Z,17840.00
2018-03-21T08:21:57.557Z,14526.00
2018-03-21T08:22:57.340Z,11960.00
2018-03-21T08:23:57.546Z,10921.00
2018-03-21T08:24:57.303Z,12509.00
2018-03-21T08:25:57.435Z,14326.00
2018-03-21T08:26:57.113Z,14647.00
2018-03-21T08:27:57.598Z,14063.00
2018-03-21T08:28:57.257Z,13989.00
2018-03-21T08:29:58.219Z,14258.00
2018-03-21T08:30:57.810Z,13358.00
2018-03-21T08:31:57.421Z,12088.00
2018-03-21T08:32:58.074Z,11457.00
2018-03-21T08:34:00.955Z,11584.00
2018-03-21T08:34:57.413Z,11471.00
2018-03-21T08:35:57.966Z,11609.00
2018-03-21T08:37:20.165Z,10221.00
2018-03-21T08:38:21.243Z,10970.00
2018-03-21T08:39:20.373Z,9972.00
2018-03-21T08:40:20.440Z,10045.00
2018-03-21T08:41:20.038Z,11078.00
2018-03-21T08:42:21.053Z,11482.00
2018-03-21T08:43:20.488Z,11040.00
2018-03-21T08:44:42.714Z,10591.00
2018-03-21T08:45:43.598Z,12293.00
2018-03-21T08:46:43.305Z,15169.00
2018-03-21T08:47:45.330Z,16346.00
2018-03-21T08:48:43.011Z,14218.00
2018-03-21T08:49:43.770Z,12922.00
2018-03-21T08:50:44.075Z,10226.00
2018-03-21T08:51:44.430Z,11402.00
2018-03-21T08:52:42.495Z,18768.00
2018-03-21T08:53:43.968Z,25896.00
2018-03-21T08:54:43.898Z,18048.00
2018-03-21T08:55:43.173Z,13799.00
2018-03-21T08:56:43.081Z,12198.00
2018-03-21T08:58:05.818Z,17360.00
2018-03-21T08:59:07.584Z,17184.00
2018-03-21T09:00:06.894Z,13958.00
2018-03-21T09:01:06.607Z,13712.00
2018-03-21T09:02:05.872Z,16358.00
2018-03-21T09:03:06.448Z,21704.00
2018-03-21T09:04:06.289Z,24224.00
2018-03-21T09:05:06.583Z,21072.00
2018-03-21T09:06:06.840Z,19952.00
2018-03-21T09:07:06.881Z,16670.00
2018-03-21T09:08:06.654Z,13725.00
2018-03-21T09:09:28.132Z,12351.00
2018-03-21T09:10:28.684Z,12106.00
2018-03-21T09:11:50.724Z,10655.00
2018-03-21T09:13:37.762Z,12584.00
2018-03-21T09:14:37.276Z,15306.00
2018-03-21T09:15:36.838Z,24528.00
2018-03-21T09:16:59.364Z,33736.00
2018-03-21T09:18:21.995Z,36672.00
2018-03-21T09:19:22.716Z,25528.00
2018-03-21T09:20:22.291Z,18080.00
2018-03-21T09:21:23.131Z,15238.00
2018-03-21T09:22:22.880Z,14307.00
2018-03-21T09:23:22.531Z,16356.00
2018-03-21T09:24:23.158Z,17728.00
2018-03-21T09:25:22.263Z,16340.00
2018-03-21T09:26:44.994Z,14219.00
2018-03-21T09:27:45.730Z,15620.00
2018-03-21T09:28:44.995Z,18064.00
2018-03-21T09:29:45.690Z,19504.00
2018-03-21T09:31:07.506Z,20168.00
2018-03-21T09:32:08.741Z,19232.00
2018-03-21T09:33:07.360Z,16626.00
2018-03-21T09:34:08.116Z,16365.00
2018-03-21T09:35:07.707Z,15292.00
2018-03-21T09:36:08.361Z,17400.00
2018-03-21T09:37:30.252Z,19192.00
2018-03-21T09:38:30.944Z,20144.00
2018-03-21T09:39:31.576Z,23208.00
2018-03-21T09:40:31.222Z,23384.00
2018-03-21T09:41:30.838Z,15674.00
2018-03-21T09:42:30.955Z,15123.00
2018-03-21T09:44:15.092Z,17512.00
2018-03-21T09:45:15.622Z,17984.00
2018-03-21T09:46:15.350Z,16710.00
2018-03-21T09:47:15.015Z,16627.00
2018-03-21T09:48:15.746Z,17608.00
2018-03-21T09:49:15.930Z,18360.00
2018-03-21T09:50:15.049Z,14795.00
2018-03-21T09:51:15.732Z,13643.00
2018-03-21T09:52:15.438Z,14254.00
2018-03-21T09:53:15.625Z,14054.00
2018-03-21T09:54:15.349Z,14368.00
2018-03-21T09:55:16.408Z,12744.00
2018-03-21T09:56:15.620Z,11313.00
2018-03-21T09:57:14.602Z,10673.00
2018-03-21T09:58:15.872Z,10832.00
2018-03-21T09:59:14.948Z,9920.00
2018-03-21T10:00:15.700Z,10027.00
2018-03-21T10:01:14.836Z,8274.00
2018-03-21T10:02:15.263Z,8416.00
2018-03-21T10:03:15.785Z,10728.00
2018-03-21T10:04:14.841Z,12381.00
2018-03-21T10:05:15.476Z,15223.00
2018-03-21T10:06:15.424Z,19696.00
2018-03-21T10:07:15.120Z,20912.00
2018-03-21T10:08:15.616Z,20496.00
2018-03-21T10:09:37.653Z,25288.00
2018-03-21T10:10:38.465Z,24480.00
2018-03-21T10:11:37.990Z,24344.00
2018-03-21T10:12:38.528Z,24320.00
2018-03-21T10:13:38.705Z,18480.00
2018-03-21T10:14:37.772Z,19760.00
2018-03-21T10:15:38.446Z,24480.00
2018-03-21T10:16:38.739Z,19816.00
2018-03-21T10:17:38.477Z,22816.00
2018-03-21T10:18:38.106Z,27080.00
2018-03-21T10:20:00.783Z,35904.00
2018-03-21T10:21:00.560Z,35296.00
2018-03-21T10:22:01.376Z,39096.00
2018-03-21T10:23:00.434Z,36528.00
2018-03-21T10:24:00.930Z,39432.00
2018-03-21T10:25:01.264Z,31368.00
2018-03-21T10:26:01.274Z,25832.00
2018-03-21T10:27:00.875Z,18976.00
2018-03-21T10:28:01.029Z,16470.00
2018-03-21T10:29:00.460Z,15227.00
2018-03-21T10:30:01.142Z,13951.00
2018-03-21T10:31:00.647Z,13741.00
2018-03-21T10:32:00.808Z,16033.00
2018-03-21T10:33:00.162Z,17568.00
2018-03-21T10:34:00.989Z,21048.00
2018-03-21T10:35:00.621Z,25584.00
2018-03-21T10:36:01.259Z,35296.00
2018-03-21T10:37:00.751Z,41632.00
2018-03-21T10:38:44.455Z,26784.00
2018-03-21T10:39:45.153Z,17112.00
2018-03-21T10:40:44.809Z,14185.00
2018-03-21T10:41:44.911Z,12245.00
2018-03-21T10:42:44.871Z,11228.00
2018-03-21T10:43:44.748Z,11908.00
2018-03-21T10:44:44.613Z,12717.00
2018-03-21T10:45:45.186Z,11735.00
2018-03-21T10:46:45.440Z,11353.00
2018-03-21T10:47:45.172Z,13623.00
2018-03-21T10:48:44.757Z,17640.00
2018-03-21T10:49:44.086Z,20520.00
2018-03-21T10:50:44.112Z,20960.00
2018-03-21T10:51:44.723Z,23096.00
2018-03-21T10:52:44.369Z,31168.00
2018-03-21T10:53:44.475Z,32872.00
2018-03-21T10:54:45.199Z,22992.00
2018-03-21T10:55:45.014Z,21656.00
2018-03-21T10:56:44.532Z,33352.00
2018-03-21T10:57:45.003Z,49192.00
2018-03-21T10:58:44.626Z,65535.00
2018-03-21T10:59:45.312Z,56752.00
2018-03-21T11:00:44.781Z,32928.00
2018-03-21T11:01:44.209Z,24240.00
2018-03-21T11:02:45.410Z,15652.00
2018-03-21T11:03:44.748Z,12053.00
2018-03-21T11:05:07.126Z,11803.00
2018-03-21T11:06:08.186Z,16476.00
2018-03-21T11:07:30.609Z,29384.00
2018-03-21T11:08:30.681Z,49752.00
2018-03-21T11:09:31.114Z,33896.00
2018-03-21T11:10:30.797Z,38024.00
2018-03-21T11:11:31.404Z,48728.00
2018-03-21T11:12:30.515Z,28256.00
2018-03-21T11:13:31.131Z,27280.00
2018-03-21T11:14:30.259Z,32648.00
2018-03-21T11:15:53.304Z,27152.00
2018-03-21T11:16:53.967Z,21680.00
2018-03-21T11:17:53.136Z,18736.00
2018-03-21T11:19:13.604Z,20152.00
2018-03-21T11:20:13.646Z,23312.00
2018-03-21T11:21:13.728Z,25056.00
2018-03-21T11:22:13.929Z,24600.00
2018-03-21T11:23:14.695Z,19352.00
2018-03-21T11:24:37.893Z,14980.00
2018-03-21T11:26:00.710Z,13411.00
2018-03-21T11:27:01.520Z,13937.00
2018-03-21T11:28:00.939Z,15849.00
2018-03-21T11:29:23.928Z,37008.00
2018-03-21T11:30:23.993Z,20432.00
2018-03-21T11:31:24.503Z,20592.00
2018-03-21T11:32:24.580Z,21432.00
2018-03-21T11:33:24.207Z,24344.00
2018-03-21T11:34:24.812Z,26712.00
2018-03-21T11:35:24.797Z,24704.00
2018-03-21T11:36:24.273Z,25808.00
2018-03-21T11:37:24.828Z,27768.00
2018-03-21T11:38:24.514Z,32216.00
2018-03-21T11:39:23.648Z,49400.00
2018-03-21T11:40:25.390Z,32432.00
2018-03-21T11:41:23.999Z,26376.00
2018-03-21T11:42:24.494Z,28112.00
2018-03-21T11:43:46.374Z,18928.00
2018-03-21T11:44:46.836Z,16424.00
2018-03-21T11:45:46.453Z,16418.00
2018-03-21T11:46:46.815Z,16778.00
2018-03-21T11:48:09.401Z,25320.00
2018-03-21T11:49:32.808Z,30760.00
2018-03-21T11:50:32.277Z,31888.00
2018-03-21T11:51:32.594Z,38824.00
2018-03-21T11:52:31.984Z,37912.00
2018-03-21T11:53:32.596Z,65535.00
2018-03-21T11:54:54.447Z,51776.00
2018-03-21T11:55:54.812Z,65535.00
2018-03-21T11:56:55.484Z,65535.00
2018-03-21T11:57:55.072Z,65535.00
2018-03-21T11:58:54.875Z,65535.00
2018-03-21T11:59:55.695Z,65535.00
2018-03-21T12:00:55.235Z,36568.00
2018-03-21T12:01:55.066Z,48320.00
2018-03-21T12:02:55.589Z,29920.00
2018-03-21T12:03:54.864Z,23448.00
2018-03-21T12:04:55.165Z,22632.00
2018-03-21T12:05:55.526Z,25992.00
2018-03-21T12:06:54.651Z,29384.00
2018-03-21T12:08:40.060Z,62952.00
2018-03-21T12:09:40.752Z,16920.00
2018-03-21T12:10:40.189Z,13443.00
2018-03-21T12:12:47.663Z,16740.00
2018-03-21T12:14:10.090Z,22656.00
2018-03-21T12:15:32.854Z,34256.00
2018-03-21T12:16:33.509Z,31336.00
2018-03-21T12:17:32.633Z,27384.00
2018-03-21T12:18:32.791Z,25176.00
2018-03-21T12:19:33.866Z,23536.00
2018-03-21T12:20:33.774Z,22784.00
2018-03-21T12:21:32.997Z,21896.00
2018-03-21T12:22:35.949Z,21480.00
2018-03-21T12:23:33.411Z,21456.00
2018-03-21T12:24:32.869Z,22896.00
2018-03-21T12:25:33.628Z,25848.00
2018-03-21T12:26:33.331Z,31112.00
2018-03-21T12:27:55.470Z,31936.00
2018-03-21T12:28:55.427Z,35840.00
2018-03-21T12:30:18.076Z,29504.00
2018-03-21T12:31:18.745Z,65535.00
2018-03-21T12:32:19.310Z,29848.00
2018-03-21T12:33:18.855Z,25544.00
2018-03-21T12:34:18.613Z,23880.00
2018-03-21T12:35:19.190Z,26344.00
2018-03-21T12:36:18.790Z,28216.00
2018-03-21T12:37:41.806Z,23088.00
2018-03-21T12:38:42.706Z,26536.00
2018-03-21T12:39:42.287Z,45832.00
2018-03-21T12:41:05.281Z,56448.00
2018-03-21T12:42:04.742Z,32160.00
2018-03-21T12:43:04.166Z,22024.00
2018-03-21T12:44:05.848Z,21704.00
2018-03-21T12:45:04.611Z,20808.00
2018-03-21T12:46:05.220Z,18768.00
2018-03-21T12:47:27.471Z,15740.00
2018-03-21T12:48:27.209Z,15191.00
2018-03-21T12:49:27.976Z,16552.00
2018-03-21T12:50:27.294Z,19920.00
2018-03-21T12:51:27.819Z,25840.00
2018-03-21T12:52:26.949Z,35688.00
2018-03-21T12:53:27.553Z,37048.00
2018-03-21T12:54:26.986Z,38656.00
2018-03-21T12:55:27.032Z,37048.00
2018-03-21T12:56:27.187Z,35112.00
2018-03-21T12:57:27.776Z,34952.00
2018-03-21T12:58:27.697Z,32824.00
2018-03-21T12:59:27.253Z,30744.00
2018-03-21T13:00:51.650Z,32664.00
2018-03-21T13:02:12.804Z,31096.00
2018-03-21T13:03:13.466Z,30936.00
2018-03-21T13:05:19.305Z,40040.00
2018-03-21T13:06:19.939Z,33168.00
2018-03-21T13:07:19.530Z,25552.00
2018-03-21T13:08:20.111Z,21672.00
2018-03-21T13:09:20.013Z,19288.00
2018-03-21T13:11:05.761Z,14744.00
2018-03-21T13:12:06.560Z,12968.00
2018-03-21T13:13:05.976Z,12327.00
2018-03-21T13:14:51.690Z,13123.00