createdAt,value
2017-07-21T00:01:57.719Z,100386
2017-07-21T00:04:27.575Z,100393
2017-07-21T00:06:57.454Z,100400
2017-07-21T00:09:27.737Z,100403
2017-07-21T00:11:57.591Z,100416
2017-07-21T00:14:27.460Z,100422
2017-07-21T00:16:57.760Z,100427
2017-07-21T00:19:27.610Z,100427
2017-07-21T00:21:57.493Z,100434
2017-07-21T00:24:27.841Z,100430
2017-07-21T00:26:57.710Z,100430
2017-07-21T00:29:27.986Z,100428
2017-07-21T00:31:57.830Z,100427
2017-07-21T00:34:28.119Z,100429
2017-07-21T00:36:57.990Z,100422
2017-07-21T00:39:28.202Z,100427
2017-07-21T00:41:58.096Z,100424
2017-07-21T00:44:28.382Z,100430
2017-07-21T00:46:58.258Z,100430
2017-07-21T00:49:28.511Z,100432
2017-07-21T00:51:58.360Z,100434
2017-07-21T00:54:28.280Z,100446
2017-07-21T00:56:58.549Z,100443
2017-07-21T00:59:28.423Z,100451
2017-07-21T01:01:58.619Z,100460
2017-07-21T01:04:28.462Z,100463
2017-07-21T01:06:58.344Z,100464
2017-07-21T01:09:28.647Z,100458
2017-07-21T01:11:58.507Z,100457
2017-07-21T01:14:28.382Z,100465
2017-07-21T01:16:58.572Z,100469
2017-07-21T01:19:28.442Z,100467
2017-07-21T01:21:58.406Z,100470
2017-07-21T01:24:28.754Z,100475
2017-07-21T01:26:58.623Z,100478
2017-07-21T01:29:29.609Z,100466
2017-07-21T01:31:59.463Z,100465
2017-07-21T01:34:29.338Z,100464
2017-07-21T01:36:59.531Z,100461
2017-07-21T01:39:29.387Z,100463
2017-07-21T01:41:59.252Z,100462
2017-07-21T01:44:29.468Z,100471
2017-07-21T01:46:59.328Z,100467
2017-07-21T01:49:29.608Z,100467
2017-07-21T01:51:59.476Z,100460
2017-07-21T01:54:29.329Z,100464
2017-07-21T01:56:59.570Z,100471
2017-07-21T01:59:29.463Z,100463
2017-07-21T02:01:59.356Z,100468
2017-07-21T02:04:29.573Z,100468
2017-07-21T02:06:59.424Z,100472
2017-07-21T02:09:29.305Z,100471
2017-07-21T02:11:59.667Z,100469
2017-07-21T02:14:29.532Z,100460
2017-07-21T02:16:59.391Z,100365
2017-07-21T02:19:29.637Z,100469
2017-07-21T02:21:59.481Z,100476
2017-07-21T02:24:29.341Z,100477
2017-07-21T02:26:59.532Z,100481
2017-07-21T02:29:29.383Z,100481
2017-07-21T02:31:59.257Z,100479
2017-07-21T02:34:29.486Z,100484
2017-07-21T02:36:59.339Z,100490
2017-07-21T02:39:29.635Z,100490
2017-07-21T02:41:59.482Z,100482
2017-07-21T02:44:29.357Z,100490
2017-07-21T02:46:59.567Z,100499
2017-07-21T02:49:29.415Z,100494
2017-07-21T02:51:59.638Z,100498
2017-07-21T02:54:29.489Z,100512
2017-07-21T02:56:59.375Z,100507
2017-07-21T02:59:29.652Z,100509
2017-07-21T03:01:59.498Z,100511
2017-07-21T03:04:29.366Z,100512
2017-07-21T03:06:59.757Z,100513
2017-07-21T03:09:29.598Z,100512
2017-07-21T03:11:59.471Z,100515
2017-07-21T03:14:29.771Z,100515
2017-07-21T03:16:59.622Z,100519
2017-07-21T03:19:29.473Z,100528
2017-07-21T03:21:59.708Z,100527
2017-07-21T03:24:29.556Z,100523
2017-07-21T03:26:59.438Z,100530
2017-07-21T03:29:29.638Z,100539
2017-07-21T03:31:59.463Z,100538
2017-07-21T03:34:29.324Z,100544
2017-07-21T03:36:59.594Z,100558
2017-07-21T03:39:29.451Z,100554
2017-07-21T03:41:59.321Z,100554
2017-07-21T03:44:29.541Z,100569
2017-07-21T03:46:59.428Z,100564
2017-07-21T03:49:29.334Z,100564
2017-07-21T03:51:59.577Z,100559
2017-07-21T03:54:29.466Z,100563
2017-07-21T03:56:59.331Z,100558
2017-07-21T03:59:29.543Z,100565
2017-07-21T04:01:59.393Z,100565
2017-07-21T04:04:29.262Z,100569
2017-07-21T04:06:59.465Z,100568
2017-07-21T04:09:29.311Z,100478
2017-07-21T04:11:59.627Z,100566
2017-07-21T04:14:29.467Z,100576
2017-07-21T04:16:59.337Z,100577
2017-07-21T04:19:29.577Z,100588
2017-07-21T04:21:59.377Z,100583
2017-07-21T04:24:29.258Z,100586
2017-07-21T04:26:59.470Z,100589
2017-07-21T04:29:29.304Z,100592
2017-07-21T04:31:59.537Z,100590
2017-07-21T04:34:29.382Z,100592
2017-07-21T04:36:59.226Z,100591
2017-07-21T04:39:29.427Z,100599
2017-07-21T04:41:59.371Z,100603
2017-07-21T04:44:29.587Z,100604
2017-07-21T04:46:59.437Z,100597
2017-07-21T04:49:29.409Z,100602
2017-07-21T04:51:59.659Z,100601
2017-07-21T04:54:29.490Z,100597
2017-07-21T04:56:59.381Z,100607
2017-07-21T04:59:29.644Z,100609
2017-07-21T05:01:59.515Z,100610
2017-07-21T05:04:29.403Z,100604
2017-07-21T05:06:59.782Z,100610
2017-07-21T05:09:29.617Z,100607
2017-07-21T05:11:59.445Z,100618
2017-07-21T05:14:29.704Z,100621
2017-07-21T05:16:59.559Z,100626
2017-07-21T05:19:29.430Z,100620
2017-07-21T05:21:59.678Z,100619
2017-07-21T05:24:29.515Z,100624
2017-07-21T05:26:59.407Z,100627
2017-07-21T05:29:29.802Z,100629
2017-07-21T05:32:00.332Z,100622
2017-07-21T05:34:30.601Z,100626
2017-07-21T05:37:00.466Z,100626
2017-07-21T05:39:30.332Z,100622
2017-07-21T05:42:00.518Z,100629
2017-07-21T05:44:30.378Z,100633
2017-07-21T05:47:00.225Z,100644
2017-07-21T05:49:30.437Z,100646
2017-07-21T05:52:00.288Z,100655
2017-07-21T05:54:31.302Z,100658
2017-07-21T05:57:01.153Z,100655
2017-07-21T05:59:31.429Z,100668
2017-07-21T06:02:01.341Z,100671
2017-07-21T06:04:31.667Z,100675
2017-07-21T06:07:01.515Z,100675
2017-07-21T06:09:31.378Z,100677
2017-07-21T06:12:01.689Z,100683
2017-07-21T06:14:31.534Z,100684
2017-07-21T06:17:01.410Z,100688
2017-07-21T06:19:32.205Z,100683
2017-07-21T06:22:02.095Z,100694
2017-07-21T06:24:32.414Z,100690
2017-07-21T06:27:02.283Z,100694
2017-07-21T06:29:32.539Z,100689
2017-07-21T06:32:02.387Z,100692
2017-07-21T06:34:32.701Z,100693
2017-07-21T06:37:02.684Z,100698
2017-07-21T06:39:32.929Z,100694
2017-07-21T06:42:02.815Z,100693
2017-07-21T06:44:32.990Z,100692
2017-07-21T06:47:02.838Z,100694
2017-07-21T06:49:33.065Z,100697
2017-07-21T06:52:02.946Z,100703
2017-07-21T06:54:33.212Z,100712
2017-07-21T06:57:03.121Z,100714
2017-07-21T06:59:33.360Z,100715
2017-07-21T07:02:03.345Z,100718
2017-07-21T07:04:33.559Z,100727
2017-07-21T07:07:03.418Z,100721
2017-07-21T07:09:33.279Z,100735
2017-07-21T07:12:03.555Z,100729
2017-07-21T07:14:33.392Z,100732
2017-07-21T07:17:04.751Z,100735
2017-07-21T07:19:34.666Z,100732
2017-07-21T07:22:04.865Z,100729
2017-07-21T07:24:34.739Z,100738
2017-07-21T07:27:05.025Z,100736
2017-07-21T07:29:34.937Z,100738
2017-07-21T07:32:05.190Z,100734
2017-07-21T07:34:35.099Z,100735
2017-07-21T07:37:05.329Z,100733
2017-07-21T07:39:35.158Z,100736
2017-07-21T07:42:05.382Z,100743
2017-07-21T07:44:35.259Z,100735
2017-07-21T07:47:05.460Z,100739
2017-07-21T07:49:35.429Z,100742
2017-07-21T07:52:05.667Z,100738
2017-07-21T07:54:35.514Z,100750
2017-07-21T07:57:05.446Z,100754
2017-07-21T07:59:35.609Z,100747
2017-07-21T08:02:05.479Z,100750
2017-07-21T08:04:35.334Z,100752
2017-07-21T08:07:07.946Z,100751
2017-07-21T08:09:37.806Z,100758
2017-07-21T08:12:08.090Z,100764
2017-07-21T08:14:37.946Z,100766
2017-07-21T08:17:08.139Z,100773
2017-07-21T08:19:38.798Z,100771
2017-07-21T08:22:08.997Z,100770
2017-07-21T08:24:38.858Z,100789
2017-07-21T08:27:09.061Z,100782
2017-07-21T08:29:38.906Z,100781
2017-07-21T08:32:09.070Z,100779
2017-07-21T08:34:38.901Z,100777
2017-07-21T08:37:09.113Z,100779
2017-07-21T08:39:38.958Z,100777
2017-07-21T08:42:09.148Z,100787
2017-07-21T08:44:39.005Z,100785
2017-07-21T08:47:09.236Z,100793
2017-07-21T08:49:39.104Z,100789
2017-07-21T08:52:09.320Z,100793
2017-07-21T08:54:39.236Z,100792
2017-07-21T08:57:09.529Z,100801
2017-07-21T08:59:39.377Z,100798
2017-07-21T09:02:09.666Z,100795
2017-07-21T09:04:39.516Z,100798
2017-07-21T09:07:09.470Z,100802
2017-07-21T09:09:39.751Z,100802
2017-07-21T09:12:09.595Z,100798
2017-07-21T09:14:39.487Z,100802
2017-07-21T09:17:09.716Z,100804
2017-07-21T09:19:39.589Z,100803
2017-07-21T09:22:09.450Z,100803
2017-07-21T09:24:40.609Z,100805
2017-07-21T09:27:10.439Z,100809
2017-07-21T09:29:40.622Z,100802
2017-07-21T09:32:10.543Z,100807
2017-07-21T09:34:40.426Z,100814
2017-07-21T09:37:10.639Z,100812
2017-07-21T09:39:40.477Z,100802
2017-07-21T09:42:10.489Z,100812
2017-07-21T09:44:40.765Z,100812
2017-07-21T09:47:10.601Z,100814
2017-07-21T09:49:40.451Z,100804
2017-07-21T09:52:10.757Z,100802
2017-07-21T09:54:40.597Z,100808
2017-07-21T09:57:10.481Z,100804
2017-07-21T09:59:40.765Z,100803
2017-07-21T10:02:10.606Z,100798
2017-07-21T10:04:39.970Z,100804
2017-07-21T10:07:10.149Z,100804
2017-07-21T10:09:40.034Z,100802
2017-07-21T10:12:10.232Z,100805
2017-07-21T10:14:40.080Z,100802
2017-07-21T10:17:10.358Z,100802
2017-07-21T10:19:40.243Z,100812
2017-07-21T10:22:10.496Z,100814
2017-07-21T10:24:40.361Z,100817
2017-07-21T10:27:10.651Z,100815
2017-07-21T10:29:40.508Z,100821
2017-07-21T10:32:10.494Z,100819
2017-07-21T10:34:40.721Z,100810
2017-07-21T10:37:10.562Z,100809
2017-07-21T10:39:40.421Z,100806
2017-07-21T10:42:10.752Z,100810
2017-07-21T10:44:40.593Z,100813
2017-07-21T10:47:10.443Z,100808
2017-07-21T10:49:40.680Z,100807
2017-07-21T10:52:10.510Z,100802
2017-07-21T10:54:40.395Z,100810
2017-07-21T10:57:10.565Z,100803
2017-07-21T10:59:40.428Z,100797
2017-07-21T11:02:10.289Z,100797
2017-07-21T11:04:40.577Z,100803
2017-07-21T11:07:10.422Z,100800
2017-07-21T11:09:40.690Z,100794
2017-07-21T11:12:10.543Z,100805
2017-07-21T11:14:40.425Z,100811
2017-07-21T11:17:10.656Z,100807
2017-07-21T11:19:40.502Z,100810
2017-07-21T11:22:10.393Z,100804
2017-07-21T11:24:40.713Z,100801
2017-07-21T11:27:10.569Z,100804
2017-07-21T11:29:40.450Z,100795
2017-07-21T11:32:10.771Z,100799
2017-07-21T11:34:40.658Z,100790
2017-07-21T11:37:10.877Z,100799
2017-07-21T11:39:40.748Z,100799
2017-07-21T11:42:11.005Z,100793
2017-07-21T11:44:40.847Z,100791
2017-07-21T11:47:11.142Z,100797
2017-07-21T11:49:41.041Z,100799
2017-07-21T11:52:11.307Z,100798
2017-07-21T11:54:41.163Z,100800
2017-07-21T11:57:11.419Z,100795
2017-07-21T11:59:41.249Z,100792
2017-07-21T12:02:11.561Z,100792
2017-07-21T12:04:41.855Z,100676
2017-07-21T12:07:12.096Z,100794
2017-07-21T12:09:41.939Z,100802
2017-07-21T12:12:12.228Z,100792
2017-07-21T12:14:42.081Z,100794
2017-07-21T12:17:12.371Z,100798
2017-07-21T12:19:42.214Z,100797
2017-07-21T12:22:12.504Z,100797
2017-07-21T12:24:42.343Z,100797
2017-07-21T12:27:12.544Z,100796
2017-07-21T12:29:42.415Z,100789
2017-07-21T12:32:12.290Z,100788
2017-07-21T12:34:42.481Z,100788
2017-07-21T12:37:12.338Z,100790
2017-07-21T12:39:42.605Z,100789
2017-07-21T12:42:12.537Z,100787
2017-07-21T12:44:42.412Z,100787
2017-07-21T12:47:12.742Z,100788
2017-07-21T12:49:42.600Z,100790
2017-07-21T12:52:12.452Z,100785
2017-07-21T12:54:42.729Z,100792
2017-07-21T12:57:13.485Z,100784
2017-07-21T12:59:43.775Z,100793
2017-07-21T13:02:13.720Z,100789
2017-07-21T13:04:44.701Z,100779
2017-07-21T13:07:14.549Z,100783
2017-07-21T13:09:44.458Z,100783
2017-07-21T13:12:14.709Z,100779
2017-07-21T13:14:44.546Z,100787
2017-07-21T13:17:14.410Z,100778
2017-07-21T13:19:44.608Z,100781
2017-07-21T13:22:14.477Z,100775
2017-07-21T13:24:44.354Z,100780
2017-07-21T13:27:14.662Z,100787
2017-07-21T13:29:44.515Z,100777
2017-07-21T13:32:14.402Z,100778
2017-07-21T13:34:44.674Z,100775
2017-07-21T13:37:14.541Z,100774
2017-07-21T13:39:44.962Z,100770
2017-07-21T13:42:14.810Z,100771
2017-07-21T13:44:45.083Z,100768
2017-07-21T13:47:14.970Z,100765
2017-07-21T13:49:45.231Z,100762
2017-07-21T13:52:15.077Z,100767
2017-07-21T13:54:45.283Z,100764
2017-07-21T13:57:15.163Z,100757
2017-07-21T13:59:45.526Z,100753
2017-07-21T14:02:15.383Z,100761
2017-07-21T14:04:45.688Z,100753
2017-07-21T14:07:15.539Z,100746
2017-07-21T14:09:45.431Z,100751
2017-07-21T14:12:15.659Z,100757
2017-07-21T14:14:45.510Z,100760
2017-07-21T14:17:15.404Z,100751
2017-07-21T14:19:45.597Z,100751
2017-07-21T14:22:15.471Z,100742
2017-07-21T14:24:45.364Z,100741
2017-07-21T14:27:15.667Z,100749
2017-07-21T14:29:45.505Z,100754
2017-07-21T14:32:15.399Z,100749
2017-07-21T14:34:45.609Z,100757
2017-07-21T14:37:15.478Z,100755
2017-07-21T14:39:45.345Z,100746
2017-07-21T14:42:15.761Z,100747
2017-07-21T14:44:45.622Z,100748
2017-07-21T14:47:15.478Z,100737
2017-07-21T14:49:45.744Z,100735
2017-07-21T14:52:15.678Z,100745
2017-07-21T14:54:45.952Z,100745
2017-07-21T14:57:15.815Z,100746
2017-07-21T14:59:46.079Z,100745
2017-07-21T15:02:15.962Z,100742
2017-07-21T15:04:46.286Z,100740
2017-07-21T15:07:16.159Z,100738
2017-07-21T15:09:46.460Z,100744
2017-07-21T15:12:16.309Z,100735
2017-07-21T15:14:46.599Z,100737
2017-07-21T15:17:16.476Z,100733
2017-07-21T15:19:46.792Z,100737
2017-07-21T15:22:16.651Z,100743
2017-07-21T15:24:46.967Z,100735
2017-07-21T15:27:16.833Z,100729
2017-07-21T15:29:47.034Z,100724
2017-07-21T15:32:16.895Z,100723
2017-07-21T15:34:47.108Z,100730
2017-07-21T15:37:16.942Z,100721
2017-07-21T15:39:47.283Z,100727
2017-07-21T15:42:17.136Z,100712
2017-07-21T15:44:47.393Z,100719
2017-07-21T15:47:17.237Z,100715
2017-07-21T15:49:47.620Z,100713
2017-07-21T15:52:17.483Z,100716
2017-07-21T15:54:47.753Z,100716
2017-07-21T15:57:17.618Z,100716
2017-07-21T15:59:47.925Z,100715
2017-07-21T16:02:17.803Z,100715
2017-07-21T16:04:48.086Z,100723
2017-07-21T16:07:18.004Z,100717
2017-07-21T16:09:48.234Z,100718
2017-07-21T16:12:18.068Z,100715
2017-07-21T16:14:48.305Z,100710
2017-07-21T16:17:18.175Z,100713
2017-07-21T16:19:48.437Z,100711
2017-07-21T16:22:18.283Z,100705
2017-07-21T16:24:48.701Z,100705
2017-07-21T16:27:19.337Z,100698
2017-07-21T16:29:49.736Z,100702
2017-07-21T16:32:19.614Z,100703
2017-07-21T16:34:49.525Z,100706
2017-07-21T16:37:19.718Z,100703
2017-07-21T16:39:49.578Z,100714
2017-07-21T16:42:19.908Z,100712
2017-07-21T16:44:49.805Z,100711
2017-07-21T16:47:20.006Z,100709
2017-07-21T16:49:49.850Z,100709
2017-07-21T16:52:20.090Z,100707
2017-07-21T16:54:50.934Z,100700
2017-07-21T16:57:21.344Z,100706
2017-07-21T16:59:51.195Z,100701
2017-07-21T17:02:21.475Z,100706
2017-07-21T17:04:51.353Z,100697
2017-07-21T17:07:21.577Z,100701
2017-07-21T17:09:51.428Z,100696
2017-07-21T17:12:21.346Z,100689
2017-07-21T17:14:51.579Z,100696
2017-07-21T17:17:21.427Z,100692
2017-07-21T17:19:51.369Z,100699
2017-07-21T17:22:21.776Z,100696
2017-07-21T17:24:51.607Z,100698
2017-07-21T17:27:21.478Z,100705
2017-07-21T17:29:51.749Z,100703
2017-07-21T17:32:21.621Z,100695
2017-07-21T17:34:51.906Z,100704
2017-07-21T17:37:21.767Z,100697
2017-07-21T17:39:52.035Z,100702
2017-07-21T17:42:22.007Z,100700
2017-07-21T17:44:52.270Z,100699
2017-07-21T17:47:22.156Z,100704
2017-07-21T17:49:52.510Z,100706
2017-07-21T17:52:22.376Z,100701
2017-07-21T17:54:52.659Z,100702
2017-07-21T17:57:22.554Z,100698
2017-07-21T17:59:52.462Z,100698
2017-07-21T18:02:22.692Z,100644
2017-07-21T18:04:52.571Z,100696
2017-07-21T18:07:22.436Z,100704
2017-07-21T18:09:52.643Z,100698
2017-07-21T18:12:22.516Z,100699
2017-07-21T18:14:52.473Z,100702
2017-07-21T18:17:22.733Z,100698
2017-07-21T18:19:52.594Z,100691
2017-07-21T18:22:22.468Z,100699
2017-07-21T18:24:52.732Z,100699
2017-07-21T18:27:22.589Z,100695
2017-07-21T18:29:52.512Z,100696
2017-07-21T18:32:22.775Z,100707
2017-07-21T18:34:52.625Z,100696
2017-07-21T18:37:22.897Z,100687
2017-07-21T18:39:52.785Z,100697
2017-07-21T18:42:23.145Z,100701
2017-07-21T18:44:53.054Z,100689
2017-07-21T18:47:23.369Z,100691
2017-07-21T18:49:53.241Z,100695
2017-07-21T18:52:23.548Z,100693
2017-07-21T18:54:53.435Z,100694
2017-07-21T18:57:23.660Z,100699
2017-07-21T18:59:53.761Z,100688
2017-07-21T19:02:24.081Z,100695
2017-07-21T19:04:53.945Z,100694
2017-07-21T19:07:24.376Z,100698
2017-07-21T19:09:54.250Z,100701
2017-07-21T19:12:24.507Z,100704
2017-07-21T19:14:54.343Z,100702
2017-07-21T19:17:25.556Z,100704
2017-07-21T19:19:56.289Z,100708
2017-07-21T19:22:26.549Z,100708
2017-07-21T19:24:56.564Z,100711
2017-07-21T19:27:26.511Z,100714
2017-07-21T19:29:57.045Z,100721
2017-07-21T19:32:26.949Z,100721
2017-07-21T19:34:57.279Z,100717
2017-07-21T19:37:27.163Z,100727
2017-07-21T19:39:57.487Z,100726
2017-07-21T19:42:27.397Z,100732
2017-07-21T19:44:57.882Z,100729
2017-07-21T19:47:27.810Z,100742
2017-07-21T19:49:58.043Z,100746
2017-07-21T19:52:27.965Z,100729
2017-07-21T19:54:58.344Z,100744
2017-07-21T19:57:28.222Z,100739
2017-07-21T19:59:59.664Z,100735
2017-07-21T20:02:29.637Z,100732
2017-07-21T20:04:59.964Z,100752
2017-07-21T20:07:31.290Z,100744
2017-07-21T20:10:01.563Z,100743
2017-07-21T20:12:31.460Z,100744
2017-07-21T20:15:01.354Z,100745
2017-07-21T20:17:31.655Z,100748
2017-07-21T20:20:01.627Z,100748
2017-07-21T20:22:31.994Z,100757
2017-07-21T20:25:01.930Z,100750
2017-07-21T20:27:32.277Z,100752
2017-07-21T20:30:02.171Z,100753
2017-07-21T20:32:32.481Z,100753
2017-07-21T20:35:02.380Z,100749
2017-07-21T20:37:32.704Z,100750
2017-07-21T20:40:02.607Z,100747
2017-07-21T20:42:33.001Z,100745
2017-07-21T20:45:02.871Z,100744
2017-07-21T20:47:33.182Z,100738
2017-07-21T20:50:03.601Z,100732
2017-07-21T20:52:33.839Z,100744
2017-07-21T20:55:03.715Z,100744
2017-07-21T20:57:33.939Z,100744
2017-07-21T21:00:03.860Z,100734
2017-07-21T21:02:34.141Z,100728
2017-07-21T21:05:04.011Z,100740
2017-07-21T21:07:34.318Z,100745
2017-07-21T21:10:04.233Z,100743
2017-07-21T21:12:34.567Z,100759
2017-07-21T21:15:04.434Z,100756
2017-07-21T21:17:34.651Z,100753
2017-07-21T21:20:04.562Z,100755
2017-07-21T21:22:34.461Z,100762
2017-07-21T21:25:04.695Z,100767
2017-07-21T21:27:34.586Z,100772
2017-07-21T21:30:04.464Z,100764
2017-07-21T21:32:34.693Z,100770
2017-07-21T21:35:04.550Z,100764
2017-07-21T21:37:34.937Z,100770
2017-07-21T21:40:04.802Z,100773
2017-07-21T21:42:34.996Z,100773
2017-07-21T21:45:04.923Z,100773
2017-07-21T21:47:35.223Z,100772
2017-07-21T21:50:05.132Z,100777
2017-07-21T21:52:35.350Z,100770
2017-07-21T21:55:05.318Z,100773
2017-07-21T21:57:35.631Z,100760
2017-07-21T22:00:05.685Z,100764
2017-07-21T22:02:35.902Z,100760
2017-07-21T22:05:05.763Z,100757
2017-07-21T22:07:36.082Z,100756
2017-07-21T22:10:05.963Z,100756
2017-07-21T22:12:36.281Z,100760
2017-07-21T22:15:06.163Z,100756
2017-07-21T22:17:36.415Z,100755
2017-07-21T22:20:06.297Z,100747
2017-07-21T22:22:36.554Z,100747
2017-07-21T22:25:06.395Z,100745
2017-07-21T22:27:36.269Z,100750
2017-07-21T22:30:06.514Z,100743
2017-07-21T22:32:36.383Z,100747
2017-07-21T22:35:06.638Z,100740
2017-07-21T22:37:36.516Z,100733
2017-07-21T22:40:06.559Z,100730
2017-07-21T22:42:36.815Z,100740
2017-07-21T22:45:06.695Z,100739
2017-07-21T22:47:36.927Z,100735
2017-07-21T22:50:06.800Z,100724
2017-07-21T22:52:37.078Z,100736
2017-07-21T22:55:06.956Z,100742
2017-07-21T22:57:37.301Z,100741
2017-07-21T23:00:07.420Z,100739
2017-07-21T23:02:37.715Z,100745
2017-07-21T23:05:07.551Z,100758
2017-07-21T23:07:37.516Z,100754
2017-07-21T23:10:07.739Z,100753
2017-07-21T23:12:37.598Z,100760
2017-07-21T23:15:07.918Z,100752
2017-07-21T23:17:37.776Z,100740
2017-07-21T23:20:08.040Z,100743
2017-07-21T23:22:37.870Z,100751
2017-07-21T23:25:08.092Z,100738
2017-07-21T23:27:37.962Z,100738
2017-07-21T23:30:08.208Z,100724
2017-07-21T23:32:38.071Z,100706
2017-07-21T23:35:08.589Z,100705
2017-07-21T23:37:38.454Z,100715
2017-07-21T23:40:08.659Z,100709
2017-07-21T23:42:38.528Z,100706
2017-07-21T23:45:08.420Z,100712
2017-07-21T23:47:38.622Z,100710
2017-07-21T23:50:08.477Z,100725
2017-07-21T23:52:38.392Z,100732
2017-07-21T23:55:08.610Z,100739
2017-07-21T23:57:38.454Z,100742
