createdAt,value
2018-02-22T00:00:25.214Z,960.05
2018-02-22T00:01:25.180Z,960.02
2018-02-22T00:02:25.161Z,960.09
2018-02-22T00:03:25.124Z,960.00
2018-02-22T00:04:25.069Z,959.98
2018-02-22T00:05:25.033Z,960.00
2018-02-22T00:06:25.002Z,960.02
2018-02-22T00:07:25.818Z,960.01
2018-02-22T00:08:24.933Z,959.98
2018-02-22T00:09:24.887Z,959.96
2018-02-22T00:10:24.851Z,959.93
2018-02-22T00:11:24.818Z,959.96
2018-02-22T00:12:24.809Z,959.92
2018-02-22T00:13:24.743Z,959.89
2018-02-22T00:14:24.709Z,959.89
2018-02-22T00:15:24.670Z,959.89
2018-02-22T00:16:24.640Z,959.85
2018-02-22T00:17:24.598Z,959.92
2018-02-22T00:18:24.591Z,959.94
2018-02-22T00:19:24.526Z,959.88
2018-02-22T00:20:24.492Z,959.87
2018-02-22T00:21:24.452Z,959.84
2018-02-22T00:22:24.415Z,959.86
2018-02-22T00:23:24.404Z,959.85
2018-02-22T00:24:24.368Z,959.81
2018-02-22T00:25:24.312Z,959.84
2018-02-22T00:26:24.274Z,959.82
2018-02-22T00:27:24.240Z,959.79
2018-02-22T00:28:24.202Z,959.78
2018-02-22T00:29:24.193Z,959.74
2018-02-22T00:30:24.133Z,959.78
2018-02-22T00:31:24.096Z,959.82
2018-02-22T00:32:24.057Z,959.85
2018-02-22T00:33:24.018Z,959.74
2018-02-22T00:34:23.980Z,959.72
2018-02-22T00:35:23.970Z,959.74
2018-02-22T00:36:23.914Z,959.74
2018-02-22T00:37:23.878Z,959.74
2018-02-22T00:38:23.837Z,959.74
2018-02-22T00:39:23.804Z,959.74
2018-02-22T00:40:23.799Z,959.73
2018-02-22T00:41:23.740Z,959.69
2018-02-22T00:42:23.698Z,959.70
2018-02-22T00:43:23.677Z,959.71
2018-02-22T00:44:23.626Z,959.70
2018-02-22T00:45:23.592Z,959.68
2018-02-22T00:46:23.568Z,959.64
2018-02-22T00:47:23.511Z,959.63
2018-02-22T00:48:23.484Z,959.64
2018-02-22T00:49:23.442Z,959.70
2018-02-22T00:50:23.407Z,959.65
2018-02-22T00:51:23.402Z,959.67
2018-02-22T00:52:23.334Z,959.62
2018-02-22T00:53:23.294Z,959.64
2018-02-22T00:54:23.282Z,959.64
2018-02-22T00:55:23.227Z,959.57
2018-02-22T00:56:23.192Z,959.59
2018-02-22T00:57:23.179Z,959.61
2018-02-22T00:58:23.115Z,959.64
2018-02-22T00:59:23.080Z,959.60
2018-02-22T01:00:23.041Z,959.60
2018-02-22T01:01:23.012Z,959.64
2018-02-22T01:02:22.995Z,959.59
2018-02-22T01:03:22.933Z,959.62
2018-02-22T01:04:22.902Z,959.59
2018-02-22T01:05:22.860Z,959.61
2018-02-22T01:06:22.830Z,959.61
2018-02-22T01:07:22.790Z,959.64
2018-02-22T01:08:22.778Z,959.61
2018-02-22T01:09:22.717Z,959.60
2018-02-22T01:10:22.684Z,959.60
2018-02-22T01:11:22.643Z,959.55
2018-02-22T01:12:22.608Z,959.61
2018-02-22T01:13:22.596Z,959.59
2018-02-22T01:14:22.539Z,959.59
2018-02-22T01:15:22.497Z,959.61
2018-02-22T01:16:22.464Z,959.59
2018-02-22T01:17:22.430Z,959.56
2018-02-22T01:18:22.429Z,959.59
2018-02-22T01:19:22.356Z,959.57
2018-02-22T01:20:22.321Z,959.54
2018-02-22T01:21:22.306Z,959.55
2018-02-22T01:22:22.249Z,959.53
2018-02-22T01:23:22.208Z,959.55
2018-02-22T01:24:22.198Z,959.48
2018-02-22T01:25:22.138Z,959.50
2018-02-22T01:26:22.104Z,959.45
2018-02-22T01:27:22.065Z,959.43
2018-02-22T01:28:22.028Z,959.45
2018-02-22T01:29:22.020Z,959.43
2018-02-22T01:30:21.956Z,959.39
2018-02-22T01:31:21.921Z,959.50
2018-02-22T01:32:21.887Z,959.40
2018-02-22T01:33:21.858Z,959.38
2018-02-22T01:34:21.816Z,959.35
2018-02-22T01:35:21.798Z,959.37
2018-02-22T01:36:21.743Z,959.39
2018-02-22T01:37:21.705Z,959.38
2018-02-22T01:38:21.670Z,959.38
2018-02-22T01:39:21.632Z,959.36
2018-02-22T01:40:21.628Z,959.38
2018-02-22T01:41:21.564Z,959.30
2018-02-22T01:42:21.545Z,959.32
2018-02-22T01:43:21.489Z,959.35
2018-02-22T01:44:21.450Z,959.33
2018-02-22T01:45:21.412Z,959.28
2018-02-22T01:46:21.407Z,959.33
2018-02-22T01:47:21.340Z,959.29
2018-02-22T01:48:21.308Z,959.31
2018-02-22T01:49:21.275Z,959.31
2018-02-22T01:50:21.236Z,959.24
2018-02-22T01:51:21.237Z,959.29
2018-02-22T01:52:21.166Z,959.27
2018-02-22T01:53:21.150Z,959.28
2018-02-22T01:54:21.088Z,959.27
2018-02-22T01:55:21.053Z,959.25
2018-02-22T01:56:21.020Z,959.28
2018-02-22T01:57:21.002Z,959.25
2018-02-22T01:58:20.949Z,959.23
2018-02-22T01:59:20.912Z,959.25
2018-02-22T02:00:20.874Z,959.20
2018-02-22T02:01:20.841Z,959.26
2018-02-22T02:02:20.834Z,959.23
2018-02-22T02:03:20.793Z,959.20
2018-02-22T02:04:20.726Z,959.18
2018-02-22T02:05:20.690Z,959.21
2018-02-22T02:06:20.659Z,959.18
2018-02-22T02:07:20.622Z,959.16
2018-02-22T02:08:20.601Z,959.15
2018-02-22T02:09:20.551Z,959.20
2018-02-22T02:10:20.509Z,959.15
2018-02-22T02:11:20.479Z,959.14
2018-02-22T02:12:20.470Z,959.10
2018-02-22T02:13:20.408Z,959.11
2018-02-22T02:14:20.368Z,959.12
2018-02-22T02:15:20.330Z,959.08
2018-02-22T02:16:20.297Z,959.11
2018-02-22T02:17:20.259Z,959.07
2018-02-22T02:18:20.243Z,959.07
2018-02-22T02:19:20.187Z,959.07
2018-02-22T02:20:20.153Z,959.07
2018-02-22T02:21:20.116Z,959.00
2018-02-22T02:22:20.074Z,959.08
2018-02-22T02:23:20.043Z,959.06
2018-02-22T02:24:20.028Z,959.01
2018-02-22T02:25:19.969Z,959.04
2018-02-22T02:26:19.932Z,959.00
2018-02-22T02:27:19.896Z,959.05
2018-02-22T02:28:19.864Z,958.99
2018-02-22T02:29:19.849Z,958.94
2018-02-22T02:30:19.794Z,958.94
2018-02-22T02:31:19.756Z,958.97
2018-02-22T02:32:19.721Z,958.93
2018-02-22T02:33:19.680Z,958.95
2018-02-22T02:34:19.645Z,958.93
2018-02-22T02:35:19.637Z,958.94
2018-02-22T02:36:19.566Z,958.95
2018-02-22T02:37:19.534Z,958.91
2018-02-22T02:38:19.503Z,958.91
2018-02-22T02:39:19.467Z,958.95
2018-02-22T02:40:19.423Z,958.93
2018-02-22T02:41:19.406Z,958.97
2018-02-22T02:42:19.358Z,958.99
2018-02-22T02:43:19.315Z,958.99
2018-02-22T02:44:19.287Z,958.98
2018-02-22T02:45:19.248Z,958.91
2018-02-22T02:46:19.233Z,958.97
2018-02-22T02:47:19.174Z,959.02
2018-02-22T02:48:19.137Z,958.97
2018-02-22T02:49:19.102Z,958.96
2018-02-22T02:50:19.060Z,959.01
2018-02-22T02:51:19.059Z,958.96
2018-02-22T02:52:18.992Z,958.95
2018-02-22T02:53:19.001Z,958.95
2018-02-22T02:54:18.919Z,958.93
2018-02-22T02:55:18.883Z,958.88
2018-02-22T02:56:18.843Z,958.88
2018-02-22T02:57:18.845Z,958.91
2018-02-22T02:58:18.792Z,958.91
2018-02-22T02:59:18.741Z,958.85
2018-02-22T03:00:18.703Z,958.90
2018-02-22T03:01:18.665Z,958.88
2018-02-22T03:02:18.628Z,958.86
2018-02-22T03:03:18.616Z,958.86
2018-02-22T03:04:18.560Z,958.81
2018-02-22T03:05:18.522Z,958.85
2018-02-22T03:06:18.480Z,958.85
2018-02-22T03:07:18.449Z,958.84
2018-02-22T03:08:18.435Z,958.84
2018-02-22T03:09:18.377Z,958.82
2018-02-22T03:10:18.342Z,958.81
2018-02-22T03:11:18.299Z,958.85
2018-02-22T03:12:18.263Z,958.87
2018-02-22T03:13:18.251Z,958.82
2018-02-22T03:14:18.191Z,958.78
2018-02-22T03:15:18.153Z,958.79
2018-02-22T03:16:18.123Z,958.78
2018-02-22T03:17:18.085Z,958.80
2018-02-22T03:18:18.044Z,958.75
2018-02-22T03:19:18.042Z,958.74
2018-02-22T03:20:17.976Z,958.77
2018-02-22T03:21:17.939Z,958.71
2018-02-22T03:22:17.904Z,958.69
2018-02-22T03:23:17.892Z,958.73
2018-02-22T03:24:17.831Z,958.71
2018-02-22T03:25:17.817Z,958.70
2018-02-22T03:26:17.754Z,958.70
2018-02-22T03:27:17.725Z,958.64
2018-02-22T03:28:17.685Z,958.64
2018-02-22T03:29:17.650Z,958.57
2018-02-22T03:30:17.634Z,958.62
2018-02-22T03:31:17.580Z,958.61
2018-02-22T03:32:17.540Z,958.58
2018-02-22T03:33:17.506Z,958.58
2018-02-22T03:34:17.468Z,958.61
2018-02-22T03:35:17.651Z,958.60
2018-02-22T03:36:17.393Z,958.57
2018-02-22T03:37:17.363Z,958.55
2018-02-22T03:38:17.322Z,958.55
2018-02-22T03:39:17.286Z,958.56
2018-02-22T03:40:17.248Z,958.56
2018-02-22T03:41:17.242Z,958.60
2018-02-22T03:42:17.174Z,958.54
2018-02-22T03:43:17.168Z,958.60
2018-02-22T03:44:17.104Z,958.53
2018-02-22T03:45:17.069Z,958.51
2018-02-22T03:46:17.028Z,958.46
2018-02-22T03:47:17.017Z,958.47
2018-02-22T03:48:16.962Z,958.48
2018-02-22T03:49:16.920Z,958.47
2018-02-22T03:50:16.884Z,958.51
2018-02-22T03:51:16.853Z,958.48
2018-02-22T03:52:16.836Z,958.47
2018-02-22T03:53:16.775Z,958.49
2018-02-22T03:54:16.737Z,958.47
2018-02-22T03:55:16.702Z,958.42
2018-02-22T03:56:16.668Z,958.48
2018-02-22T03:57:16.670Z,958.45
2018-02-22T03:58:16.614Z,958.44
2018-02-22T03:59:16.559Z,958.44
2018-02-22T04:00:16.518Z,958.45
2018-02-22T04:01:16.488Z,958.39
2018-02-22T04:02:16.447Z,958.46
2018-02-22T04:03:16.444Z,958.41
2018-02-22T04:04:16.374Z,958.39
2018-02-22T04:05:16.338Z,958.38
2018-02-22T04:06:16.308Z,958.37
2018-02-22T04:07:16.264Z,958.34
2018-02-22T04:08:16.263Z,958.41
2018-02-22T04:09:16.193Z,958.40
2018-02-22T04:10:16.165Z,958.43
2018-02-22T04:11:16.124Z,958.39
2018-02-22T04:12:16.088Z,958.39
2018-02-22T04:13:16.071Z,958.36
2018-02-22T04:14:16.051Z,958.39
2018-02-22T04:15:15.980Z,958.41
2018-02-22T04:16:15.941Z,958.41
2018-02-22T04:17:15.908Z,958.38
2018-02-22T04:18:15.926Z,958.39
2018-02-22T04:19:15.828Z,958.37
2018-02-22T04:20:15.832Z,958.38
2018-02-22T04:21:16.420Z,958.37
2018-02-22T04:22:15.719Z,958.34
2018-02-22T04:23:15.709Z,958.39
2018-02-22T04:24:15.655Z,958.36
2018-02-22T04:25:15.614Z,958.36
2018-02-22T04:26:15.598Z,958.37
2018-02-22T04:27:15.545Z,958.35
2018-02-22T04:28:15.510Z,958.38
2018-02-22T04:29:15.472Z,958.32
2018-02-22T04:30:15.438Z,958.38
2018-02-22T04:31:15.425Z,958.35
2018-02-22T04:32:15.359Z,958.37
2018-02-22T04:33:15.328Z,958.37
2018-02-22T04:34:15.290Z,958.32
2018-02-22T04:35:15.254Z,958.33
2018-02-22T04:36:15.213Z,958.35
2018-02-22T04:37:15.205Z,958.33
2018-02-22T04:38:15.140Z,958.36
2018-02-22T04:39:15.105Z,958.33
2018-02-22T04:40:15.068Z,958.41
2018-02-22T04:41:15.035Z,958.30
2018-02-22T04:42:15.028Z,958.32
2018-02-22T04:43:14.962Z,958.36
2018-02-22T04:44:14.923Z,958.33
2018-02-22T04:45:14.888Z,958.34
2018-02-22T04:46:14.850Z,958.32
2018-02-22T04:47:14.816Z,958.35
2018-02-22T04:48:14.801Z,958.35
2018-02-22T04:49:14.747Z,958.37
2018-02-22T04:50:14.708Z,958.35
2018-02-22T04:51:14.671Z,958.35
2018-02-22T04:52:14.637Z,958.29
2018-02-22T04:53:14.630Z,958.33
2018-02-22T04:54:14.560Z,958.29
2018-02-22T04:55:14.530Z,958.29
2018-02-22T04:56:14.489Z,958.30
2018-02-22T04:57:14.490Z,958.31
2018-02-22T04:58:14.422Z,958.35
2018-02-22T04:59:14.382Z,958.34
2018-02-22T05:00:14.342Z,958.38
2018-02-22T05:01:14.303Z,958.42
2018-02-22T05:02:14.272Z,958.36
2018-02-22T05:03:14.255Z,958.33
2018-02-22T05:04:14.197Z,958.35
2018-02-22T05:05:14.183Z,958.29
2018-02-22T05:06:14.123Z,958.38
2018-02-22T05:07:14.087Z,958.36
2018-02-22T05:08:14.084Z,958.32
2018-02-22T05:09:14.019Z,958.30
2018-02-22T05:10:13.981Z,958.32
2018-02-22T05:11:13.941Z,958.35
2018-02-22T05:12:13.906Z,958.39
2018-02-22T05:13:13.894Z,958.35
2018-02-22T05:14:13.876Z,958.35
2018-02-22T05:15:13.795Z,958.32
2018-02-22T05:16:13.768Z,958.35
2018-02-22T05:17:13.743Z,958.31
2018-02-22T05:18:13.753Z,958.32
2018-02-22T05:19:13.656Z,958.35
2018-02-22T05:20:13.619Z,958.37
2018-02-22T05:21:13.580Z,958.38
2018-02-22T05:22:13.573Z,958.35
2018-02-22T05:23:13.509Z,958.38
2018-02-22T05:24:13.475Z,958.33
2018-02-22T05:25:13.435Z,958.41
2018-02-22T05:26:13.399Z,958.40
2018-02-22T05:27:13.362Z,958.39
2018-02-22T05:28:13.367Z,958.39
2018-02-22T05:29:13.316Z,958.32
2018-02-22T05:30:13.255Z,958.36
2018-02-22T05:31:13.221Z,958.34
2018-02-22T05:32:13.191Z,958.32
2018-02-22T05:33:13.149Z,958.35
2018-02-22T05:34:13.164Z,958.35
2018-02-22T05:35:13.071Z,958.29
2018-02-22T05:36:13.037Z,958.32
2018-02-22T05:37:13.002Z,958.30
2018-02-22T05:38:12.962Z,958.29
2018-02-22T05:39:12.955Z,958.32
2018-02-22T05:40:12.889Z,958.30
2018-02-22T05:41:12.859Z,958.24
2018-02-22T05:42:12.824Z,958.32
2018-02-22T05:43:12.786Z,958.27
2018-02-22T05:44:12.775Z,958.26
2018-02-22T05:45:12.706Z,958.26
2018-02-22T05:46:12.672Z,958.33
2018-02-22T05:47:12.634Z,958.31
2018-02-22T05:48:12.603Z,958.27
2018-02-22T05:49:12.568Z,958.28
2018-02-22T05:50:12.556Z,958.25
2018-02-22T05:51:12.493Z,958.20
2018-02-22T05:52:12.457Z,958.27
2018-02-22T05:53:12.449Z,958.24
2018-02-22T05:54:12.382Z,958.25
2018-02-22T05:55:12.372Z,958.24
2018-02-22T05:56:12.327Z,958.28
2018-02-22T05:57:12.278Z,958.21
2018-02-22T05:58:12.235Z,958.24
2018-02-22T05:59:12.201Z,958.20
2018-02-22T06:00:12.169Z,958.26
2018-02-22T06:01:12.157Z,958.27
2018-02-22T06:02:12.100Z,958.23
2018-02-22T06:03:12.054Z,958.22
2018-02-22T06:04:12.021Z,958.22
2018-02-22T06:05:11.988Z,958.26
2018-02-22T06:06:11.978Z,958.27
2018-02-22T06:07:11.908Z,958.25
2018-02-22T06:08:11.881Z,958.25
2018-02-22T06:09:11.840Z,958.25
2018-02-22T06:10:11.830Z,958.26
2018-02-22T06:11:11.762Z,958.22
2018-02-22T06:12:11.728Z,958.25
2018-02-22T06:13:11.693Z,958.23
2018-02-22T06:14:11.656Z,958.34
2018-02-22T06:15:11.649Z,958.25
2018-02-22T06:16:11.586Z,958.22
2018-02-22T06:17:11.552Z,958.27
2018-02-22T06:18:11.510Z,958.32
2018-02-22T06:19:11.477Z,958.33
2018-02-22T06:20:11.442Z,958.26
2018-02-22T06:21:11.426Z,958.34
2018-02-22T06:22:11.369Z,958.34
2018-02-22T06:23:11.342Z,958.33
2018-02-22T06:24:11.300Z,958.36
2018-02-22T06:25:11.261Z,958.37
2018-02-22T06:26:11.256Z,958.35
2018-02-22T06:27:11.182Z,958.42
2018-02-22T06:28:11.149Z,958.35
2018-02-22T06:29:11.112Z,958.36
2018-02-22T06:30:11.079Z,958.37
2018-02-22T06:31:11.062Z,958.39
2018-02-22T06:32:11.043Z,958.40
2018-02-22T06:33:10.968Z,958.42
2018-02-22T06:34:10.929Z,958.45
2018-02-22T06:35:10.897Z,958.40
2018-02-22T06:36:10.879Z,958.41
2018-02-22T06:37:10.819Z,958.40
2018-02-22T06:38:10.818Z,958.39
2018-02-22T06:39:10.746Z,958.39
2018-02-22T06:40:10.718Z,958.40
2018-02-22T06:41:10.701Z,958.40
2018-02-22T06:42:10.641Z,958.50
2018-02-22T06:43:10.645Z,958.46
2018-02-22T06:44:10.568Z,958.40
2018-02-22T06:45:10.528Z,958.42
2018-02-22T06:46:10.492Z,958.42
2018-02-22T06:47:10.458Z,958.43
2018-02-22T06:48:10.426Z,958.46
2018-02-22T06:49:10.413Z,958.46
2018-02-22T06:50:10.355Z,958.45
2018-02-22T06:51:10.344Z,958.45
2018-02-22T06:52:10.276Z,958.41
2018-02-22T06:53:10.240Z,958.39
2018-02-22T06:54:10.205Z,958.37
2018-02-22T06:55:10.189Z,958.37
2018-02-22T06:56:10.132Z,958.37
2018-02-22T06:57:10.096Z,958.35
2018-02-22T06:58:10.055Z,958.35
2018-02-22T06:59:10.027Z,958.36
2018-02-22T07:00:10.011Z,958.36
2018-02-22T07:01:09.949Z,958.35
2018-02-22T07:02:09.909Z,958.38
2018-02-22T07:03:09.884Z,958.33
2018-02-22T07:04:09.837Z,958.34
2018-02-22T07:05:09.830Z,958.32
2018-02-22T07:06:09.764Z,958.32
2018-02-22T07:07:09.728Z,958.38
2018-02-22T07:08:09.696Z,958.39
2018-02-22T07:09:09.662Z,958.35
2018-02-22T07:10:09.621Z,958.40
2018-02-22T07:11:09.617Z,958.30
2018-02-22T07:12:09.554Z,958.35
2018-02-22T07:13:09.515Z,958.37
2018-02-22T07:14:09.484Z,958.40
2018-02-22T07:15:09.445Z,958.34
2018-02-22T07:16:09.407Z,958.39
2018-02-22T07:17:09.394Z,958.37
2018-02-22T07:18:09.336Z,958.42
2018-02-22T07:19:09.293Z,958.42
2018-02-22T07:20:09.260Z,958.39
2018-02-22T07:21:09.222Z,958.48
2018-02-22T07:22:09.520Z,958.41
2018-02-22T07:23:16.652Z,958.49
2018-02-22T07:24:09.109Z,958.47
2018-02-22T07:25:09.079Z,958.49
2018-02-22T07:26:09.041Z,958.51
2018-02-22T07:27:09.026Z,958.56
2018-02-22T07:28:08.980Z,958.48
2018-02-22T07:29:08.938Z,958.50
2018-02-22T07:30:08.896Z,958.48
2018-02-22T07:31:08.860Z,958.53
2018-02-22T07:32:08.848Z,958.48
2018-02-22T07:33:08.784Z,958.51
2018-02-22T07:34:08.770Z,958.49
2018-02-22T07:35:08.717Z,958.56
2018-02-22T07:36:08.681Z,958.49
2018-02-22T07:37:08.663Z,958.50
2018-02-22T07:38:08.605Z,958.53
2018-02-22T07:39:08.565Z,958.49
2018-02-22T07:40:08.535Z,958.47
2018-02-22T07:41:08.497Z,958.50
2018-02-22T07:42:08.483Z,958.51
2018-02-22T07:43:08.446Z,958.51
2018-02-22T07:44:08.385Z,958.53
2018-02-22T07:45:08.354Z,958.54
2018-02-22T07:46:08.341Z,958.50
2018-02-22T07:47:08.286Z,958.55
2018-02-22T07:48:08.247Z,958.48
2018-02-22T07:49:08.203Z,958.52
2018-02-22T07:50:08.176Z,958.51
2018-02-22T07:51:08.140Z,958.53
2018-02-22T07:52:08.125Z,958.55
2018-02-22T07:53:08.064Z,958.55
2018-02-22T07:54:08.027Z,958.53
2018-02-22T07:55:07.990Z,958.58
2018-02-22T07:56:07.986Z,958.58
2018-02-22T07:57:07.914Z,958.60
2018-02-22T07:58:07.882Z,958.54
2018-02-22T07:59:07.840Z,958.56
2018-02-22T08:00:07.872Z,958.49
2018-02-22T08:01:07.774Z,958.52
2018-02-22T08:02:07.768Z,958.54
2018-02-22T08:03:07.694Z,958.52
2018-02-22T08:04:07.662Z,958.53
2018-02-22T08:05:07.623Z,958.54
2018-02-22T08:06:07.605Z,958.51
2018-02-22T08:07:07.550Z,958.55
2018-02-22T08:08:07.514Z,958.56
2018-02-22T08:09:07.481Z,958.55
2018-02-22T08:10:07.455Z,958.53
2018-02-22T08:11:07.432Z,958.53
2018-02-22T08:12:07.369Z,958.51
2018-02-22T08:13:07.336Z,958.51
2018-02-22T08:14:07.300Z,958.59
2018-02-22T08:15:07.262Z,958.55
2018-02-22T08:16:07.225Z,958.54
2018-02-22T08:17:07.217Z,958.51
2018-02-22T08:18:07.153Z,958.52
2018-02-22T08:19:07.115Z,958.55
2018-02-22T08:20:07.078Z,958.56
2018-02-22T08:21:07.046Z,958.60
2018-02-22T08:22:07.005Z,958.56
2018-02-22T08:23:07.000Z,958.56
2018-02-22T08:24:06.940Z,958.57
2018-02-22T08:25:06.902Z,958.56
2018-02-22T08:26:06.861Z,958.61
2018-02-22T08:27:06.835Z,958.60
2018-02-22T08:28:06.824Z,958.56
2018-02-22T08:29:06.755Z,958.61
2018-02-22T08:30:06.713Z,958.58
2018-02-22T08:31:06.680Z,958.57
2018-02-22T08:32:06.649Z,958.58
2018-02-22T08:33:06.630Z,958.59
2018-02-22T08:34:06.575Z,958.57
2018-02-22T08:35:06.532Z,958.54
2018-02-22T08:36:06.500Z,958.55
2018-02-22T08:37:06.466Z,958.58
2018-02-22T08:38:06.465Z,958.56
2018-02-22T08:39:06.387Z,958.61
2018-02-22T08:40:06.379Z,958.58
2018-02-22T08:41:06.319Z,958.52
2018-02-22T08:42:06.282Z,958.59
2018-02-22T08:43:06.290Z,958.53
2018-02-22T08:44:06.243Z,958.50
2018-02-22T08:45:06.167Z,958.46
2018-02-22T08:46:06.131Z,958.52
2018-02-22T08:47:06.100Z,958.54
2018-02-22T08:48:06.057Z,958.54
2018-02-22T08:49:06.061Z,958.48
2018-02-22T08:50:05.989Z,958.48
2018-02-22T08:51:05.952Z,958.53
2018-02-22T08:52:05.920Z,958.50
2018-02-22T08:53:05.915Z,958.51
2018-02-22T08:54:05.845Z,958.49
2018-02-22T08:55:05.807Z,958.49
2018-02-22T08:56:05.769Z,958.48
2018-02-22T08:57:05.738Z,958.53
2018-02-22T08:58:05.699Z,958.50
2018-02-22T08:59:05.682Z,958.48
2018-02-22T09:00:05.629Z,958.50
2018-02-22T09:01:05.591Z,958.50
2018-02-22T09:02:05.576Z,958.52
2018-02-22T09:03:05.519Z,958.49
2018-02-22T09:04:05.486Z,958.48
2018-02-22T09:05:05.447Z,958.47
2018-02-22T09:06:05.408Z,958.49
2018-02-22T09:07:05.388Z,958.51
2018-02-22T09:08:05.347Z,958.52
2018-02-22T09:09:05.295Z,958.50
2018-02-22T09:10:05.260Z,958.50
2018-02-22T09:11:05.223Z,958.49
2018-02-22T09:12:05.214Z,958.50
2018-02-22T09:13:05.158Z,958.53
2018-02-22T09:14:05.115Z,958.54
2018-02-22T09:15:05.079Z,958.51
2018-02-22T09:16:05.046Z,958.50
2018-02-22T09:17:05.032Z,958.49
2018-02-22T09:18:04.974Z,958.50
2018-02-22T09:19:04.934Z,958.56
2018-02-22T09:20:04.901Z,958.53
2018-02-22T09:21:04.867Z,958.50
2018-02-22T09:22:04.830Z,958.56
2018-02-22T09:23:04.822Z,958.55
2018-02-22T09:24:04.755Z,958.52
2018-02-22T09:25:04.721Z,958.54
2018-02-22T09:26:04.678Z,958.51
2018-02-22T09:27:04.664Z,958.49
2018-02-22T09:28:04.612Z,958.54
2018-02-22T09:29:04.576Z,958.52
2018-02-22T09:30:04.556Z,958.55
2018-02-22T09:31:04.502Z,958.56
2018-02-22T09:32:04.490Z,958.56
2018-02-22T09:33:04.431Z,958.58
2018-02-22T09:34:04.396Z,958.55
2018-02-22T09:35:04.360Z,958.53
2018-02-22T09:36:04.319Z,958.51
2018-02-22T09:37:04.306Z,958.55
2018-02-22T09:38:04.242Z,958.52
2018-02-22T09:39:04.216Z,958.56
2018-02-22T09:40:04.174Z,958.58
2018-02-22T09:41:04.137Z,958.54
2018-02-22T09:42:04.133Z,958.58
2018-02-22T09:43:04.067Z,958.59
2018-02-22T09:44:04.025Z,958.55
2018-02-22T09:45:03.990Z,958.55
2018-02-22T09:46:03.955Z,958.54
2018-02-22T09:47:03.954Z,958.56
2018-02-22T09:48:03.879Z,958.52
2018-02-22T09:49:03.851Z,958.54
2018-02-22T09:50:03.811Z,958.58
2018-02-22T09:51:03.803Z,958.59
2018-02-22T09:52:03.736Z,958.61
2018-02-22T09:53:03.701Z,958.59
2018-02-22T09:54:03.667Z,958.57
2018-02-22T09:55:03.630Z,958.54
2018-02-22T09:56:03.593Z,958.59
2018-02-22T09:57:03.606Z,958.57
2018-02-22T09:58:03.518Z,958.60
2018-02-22T09:59:03.485Z,958.60
2018-02-22T10:00:03.448Z,958.59
2018-02-22T10:01:03.410Z,958.65
2018-02-22T10:02:03.376Z,958.59
2018-02-22T10:03:03.362Z,958.66
2018-02-22T10:04:03.304Z,958.71
2018-02-22T10:05:03.276Z,958.68
2018-02-22T10:06:03.238Z,958.67
2018-02-22T10:07:03.211Z,958.68
2018-02-22T10:08:04.237Z,958.66
2018-02-22T10:09:03.262Z,958.64
2018-02-22T10:10:03.082Z,958.66
2018-02-22T10:11:03.077Z,958.72
2018-02-22T10:12:03.242Z,958.71
2018-02-22T10:13:03.296Z,958.68
2018-02-22T10:14:02.985Z,958.70
2018-02-22T10:15:02.903Z,958.67
2018-02-22T10:16:02.866Z,958.68
2018-02-22T10:17:03.931Z,958.64
2018-02-22T10:18:03.144Z,958.71
2018-02-22T10:19:03.074Z,958.71
2018-02-22T10:20:02.720Z,958.73
2018-02-22T10:21:03.434Z,958.70
2018-02-22T10:22:02.648Z,958.69
2018-02-22T10:23:02.636Z,958.68
2018-02-22T10:24:02.579Z,958.67
2018-02-22T10:25:02.539Z,958.66
2018-02-22T10:26:02.584Z,958.59
2018-02-22T10:27:02.494Z,958.72
2018-02-22T10:28:03.093Z,958.64
2018-02-22T10:29:02.804Z,958.67
2018-02-22T10:30:02.461Z,958.70
2018-02-22T10:31:02.407Z,958.68
2018-02-22T10:32:02.340Z,958.66
2018-02-22T10:33:02.302Z,958.64
2018-02-22T10:34:02.335Z,958.63
2018-02-22T10:35:02.468Z,958.69
2018-02-22T10:36:02.165Z,958.67
2018-02-22T10:37:02.148Z,958.66
2018-02-22T10:38:02.077Z,958.62
2018-02-22T10:39:02.016Z,958.69
2018-02-22T10:40:02.002Z,958.69
2018-02-22T10:41:01.944Z,958.64
2018-02-22T10:42:01.901Z,958.64
2018-02-22T10:43:01.861Z,958.70
2018-02-22T10:44:01.821Z,958.75
2018-02-22T10:45:01.810Z,958.69
2018-02-22T10:46:01.754Z,958.72
2018-02-22T10:47:01.709Z,958.71
2018-02-22T10:48:01.672Z,958.67
2018-02-22T10:49:01.636Z,958.72
2018-02-22T10:50:01.631Z,958.74
2018-02-22T10:51:01.564Z,958.65
2018-02-22T10:52:01.527Z,958.70
2018-02-22T10:53:01.488Z,958.69
2018-02-22T10:54:01.447Z,958.69
2018-02-22T10:55:01.454Z,958.70
2018-02-22T10:56:01.421Z,958.70
2018-02-22T10:57:01.332Z,958.69
2018-02-22T10:58:01.334Z,958.72
2018-02-22T10:59:01.275Z,958.70
2018-02-22T11:00:01.232Z,958.71
2018-02-22T11:01:01.188Z,958.76
2018-02-22T11:02:01.152Z,958.72
2018-02-22T11:03:01.140Z,958.73
2018-02-22T11:04:01.083Z,958.69
2018-02-22T11:05:01.043Z,958.64
2018-02-22T11:06:01.007Z,958.65
2018-02-22T11:07:00.989Z,958.61
2018-02-22T11:08:00.929Z,958.62
2018-02-22T11:09:00.891Z,958.62
2018-02-22T11:10:00.852Z,958.59
2018-02-22T11:11:00.827Z,958.60
2018-02-22T11:12:00.803Z,958.63
2018-02-22T11:13:00.745Z,958.61
2018-02-22T11:14:00.706Z,958.60
2018-02-22T11:15:00.671Z,958.62
2018-02-22T11:16:00.638Z,958.60
2018-02-22T11:17:00.696Z,958.60
2018-02-22T11:18:00.557Z,958.60
2018-02-22T11:19:00.519Z,958.63
2018-02-22T11:20:00.486Z,958.64
2018-02-22T11:21:00.455Z,958.59
2018-02-22T11:22:00.451Z,958.60
2018-02-22T11:23:00.381Z,958.59
2018-02-22T11:24:00.343Z,958.57
2018-02-22T11:25:00.309Z,958.55
2018-02-22T11:26:00.264Z,958.52
2018-02-22T11:27:00.272Z,958.51
2018-02-22T11:28:00.251Z,958.55
2018-02-22T11:29:00.153Z,958.54
2018-02-22T11:30:00.121Z,958.54
2018-02-22T11:31:00.089Z,958.59
2018-02-22T11:32:00.044Z,958.57
2018-02-22T11:33:00.032Z,958.60
2018-02-22T11:33:59.979Z,958.60
2018-02-22T11:34:59.935Z,958.61
2018-02-22T11:35:59.897Z,958.61
2018-02-22T11:36:59.881Z,958.62
2018-02-22T11:37:59.827Z,958.57
2018-02-22T11:38:59.786Z,958.55
2018-02-22T11:39:59.760Z,958.55
2018-02-22T11:40:59.719Z,958.58
2018-02-22T11:41:59.714Z,958.55
2018-02-22T11:42:59.646Z,958.55
2018-02-22T11:43:59.607Z,958.58
2018-02-22T11:44:59.568Z,958.54
2018-02-22T11:45:59.552Z,958.55
2018-02-22T11:46:59.501Z,958.55
2018-02-22T11:47:59.457Z,958.58
2018-02-22T11:48:59.426Z,958.55
2018-02-22T11:49:59.388Z,958.55
2018-02-22T11:50:59.371Z,958.58
2018-02-22T11:51:59.320Z,958.54
2018-02-22T11:52:59.280Z,958.51
2018-02-22T11:53:59.243Z,958.54
2018-02-22T11:54:59.202Z,958.55
2018-02-22T11:55:59.186Z,958.54
2018-02-22T11:56:59.134Z,958.54
2018-02-22T11:57:59.092Z,958.58
2018-02-22T11:58:59.055Z,958.62
2018-02-22T11:59:59.022Z,958.56
2018-02-22T12:00:59.009Z,958.56
2018-02-22T12:01:58.946Z,958.55
2018-02-22T12:02:58.914Z,958.56
2018-02-22T12:03:58.877Z,958.59
2018-02-22T12:04:58.841Z,958.52
2018-02-22T12:05:58.821Z,958.50
2018-02-22T12:06:58.769Z,958.48
2018-02-22T12:07:58.739Z,958.50
2018-02-22T12:08:58.691Z,958.52
2018-02-22T12:09:58.661Z,958.53
2018-02-22T12:10:58.645Z,958.53
2018-02-22T12:11:58.587Z,958.50
2018-02-22T12:12:58.549Z,958.53
2018-02-22T12:13:58.508Z,958.52
2018-02-22T12:14:58.477Z,958.50
2018-02-22T12:15:58.454Z,958.52
2018-02-22T12:16:58.400Z,958.52
2018-02-22T12:17:58.367Z,958.48
2018-02-22T12:18:58.333Z,958.51
2018-02-22T12:19:58.293Z,958.56
2018-02-22T12:20:58.275Z,958.51
2018-02-22T12:21:58.223Z,958.51
2018-02-22T12:22:58.185Z,958.53
2018-02-22T12:23:58.144Z,958.51
2018-02-22T12:24:58.114Z,958.54
2018-02-22T12:25:58.096Z,958.50
2018-02-22T12:26:58.035Z,958.56
2018-02-22T12:27:58.006Z,958.53