createdAt,value
2019-03-13T00:02:24.624Z,21.10
2019-03-13T00:05:06.931Z,21.10
2019-03-13T00:07:37.322Z,21.20
2019-03-13T00:10:08.574Z,21.20
2019-03-13T00:12:39.247Z,21.20
2019-03-13T00:15:09.714Z,21.30
2019-03-13T00:17:40.412Z,21.30
2019-03-13T00:20:12.140Z,21.30
2019-03-13T00:22:42.901Z,21.30
2019-03-13T00:25:13.376Z,21.40
2019-03-13T00:27:43.941Z,21.40
2019-03-13T00:30:14.229Z,21.40
2019-03-13T00:32:45.520Z,21.40
2019-03-13T00:35:16.833Z,21.40
2019-03-13T00:37:48.302Z,21.40
2019-03-13T00:40:20.785Z,21.40
2019-03-13T00:42:51.543Z,21.50
2019-03-13T00:45:23.218Z,21.50
2019-03-13T00:47:53.467Z,21.50
2019-03-13T00:50:25.680Z,21.50
2019-03-13T00:52:56.196Z,21.50
2019-03-13T00:55:26.625Z,21.50
2019-03-13T00:57:56.985Z,21.50
2019-03-13T01:00:48.967Z,21.50
2019-03-13T01:03:36.905Z,21.50
2019-03-13T01:06:09.871Z,21.50
2019-03-13T01:08:40.975Z,21.50
2019-03-13T01:11:11.232Z,21.40
2019-03-13T01:13:41.647Z,21.40
2019-03-13T01:16:12.010Z,21.40
2019-03-13T01:18:42.507Z,21.40
2019-03-13T01:21:12.777Z,21.40
2019-03-13T01:23:44.480Z,21.30
2019-03-13T01:26:15.001Z,21.30
2019-03-13T01:28:45.384Z,21.30
2019-03-13T01:31:38.304Z,21.20
2019-03-13T01:34:25.160Z,21.20
2019-03-13T01:36:56.069Z,21.20
2019-03-13T01:39:26.399Z,21.10
2019-03-13T01:41:56.795Z,21.10
2019-03-13T01:44:28.511Z,21.10
2019-03-13T01:46:59.062Z,21.00
2019-03-13T01:49:30.327Z,21.00
2019-03-13T01:52:00.869Z,21.00
2019-03-13T01:54:33.182Z,21.00
2019-03-13T01:57:04.011Z,21.10
2019-03-13T01:59:36.023Z,21.10
2019-03-13T02:02:06.591Z,21.10
2019-03-13T02:04:37.826Z,21.20
2019-03-13T02:07:08.540Z,21.20
2019-03-13T02:09:39.791Z,21.20
2019-03-13T02:12:10.151Z,21.20
2019-03-13T02:14:41.087Z,21.30
2019-03-13T02:17:11.646Z,21.30
2019-03-13T02:19:42.146Z,21.30
2019-03-13T02:22:12.700Z,21.40
2019-03-13T02:24:43.559Z,21.40
2019-03-13T02:27:14.272Z,21.40
2019-03-13T02:29:45.791Z,21.40
2019-03-13T02:32:17.643Z,21.40
2019-03-13T02:34:48.124Z,21.40
2019-03-13T02:37:18.922Z,21.40
2019-03-13T02:39:49.467Z,21.50
2019-03-13T02:42:21.364Z,21.50
2019-03-13T02:44:54.713Z,21.50
2019-03-13T02:47:26.312Z,21.50
2019-03-13T02:49:59.337Z,21.50
2019-03-13T02:52:32.701Z,21.50
2019-03-13T02:55:05.498Z,21.50
2019-03-13T02:57:37.908Z,21.50
2019-03-13T03:00:11.381Z,21.50
2019-03-13T03:02:54.907Z,21.50
2019-03-13T03:05:27.575Z,21.50
2019-03-13T03:08:02.596Z,21.50
2019-03-13T03:10:37.504Z,21.40
2019-03-13T03:13:15.655Z,21.40
2019-03-13T03:15:52.274Z,21.40
2019-03-13T03:18:29.908Z,21.40
2019-03-13T03:21:08.063Z,21.30
2019-03-13T03:23:45.139Z,21.30
2019-03-13T03:26:20.177Z,21.30
2019-03-13T03:28:53.287Z,21.20
2019-03-13T03:31:26.438Z,21.20
2019-03-13T03:34:06.340Z,21.20
2019-03-13T03:36:40.211Z,21.10
2019-03-13T03:39:13.183Z,21.10
2019-03-13T03:41:45.091Z,21.10
2019-03-13T03:44:19.363Z,21.00
2019-03-13T03:46:53.671Z,21.00
2019-03-13T03:49:24.426Z,21.00
2019-03-13T03:51:56.677Z,21.00
2019-03-13T03:54:27.381Z,21.00
2019-03-13T03:57:00.057Z,21.10
2019-03-13T03:59:30.300Z,21.10
2019-03-13T04:02:01.277Z,21.10
2019-03-13T04:04:32.341Z,21.20
2019-03-13T04:07:03.555Z,21.20
2019-03-13T04:09:34.901Z,21.20
2019-03-13T04:12:07.409Z,21.30
2019-03-13T04:14:38.310Z,21.30
2019-03-13T04:17:08.994Z,21.30
2019-03-13T04:19:39.388Z,21.30
2019-03-13T04:22:09.764Z,21.30
2019-03-13T04:25:10.179Z,21.30
2019-03-13T04:27:41.928Z,21.30
2019-03-13T04:30:12.796Z,21.30
2019-03-13T04:32:43.102Z,21.30
2019-03-13T04:35:13.318Z,21.40
2019-03-13T04:37:44.358Z,21.40
2019-03-13T04:40:14.778Z,21.40
2019-03-13T04:42:45.069Z,21.40
2019-03-13T04:45:15.225Z,21.40
2019-03-13T04:47:45.419Z,21.40
2019-03-13T04:50:15.512Z,21.40
2019-03-13T04:52:45.552Z,21.40
2019-03-13T04:55:15.675Z,21.50
2019-03-13T04:57:45.976Z,21.50
2019-03-13T05:00:15.992Z,21.50
2019-03-13T05:02:46.167Z,21.60
2019-03-13T05:05:59.057Z,21.60
2019-03-13T05:09:02.086Z,21.60
2019-03-13T05:11:33.953Z,21.60
2019-03-13T05:14:04.033Z,21.70
2019-03-13T05:16:34.147Z,21.70
2019-03-13T05:19:04.293Z,21.70
2019-03-13T05:21:34.394Z,21.70
2019-03-13T05:24:04.822Z,21.70
2019-03-13T05:26:35.051Z,21.70
2019-03-13T05:29:05.219Z,21.70
2019-03-13T05:31:35.482Z,21.70
2019-03-13T05:34:05.533Z,21.70
2019-03-13T05:36:35.889Z,21.70
2019-03-13T05:39:07.598Z,21.70
2019-03-13T05:41:37.809Z,21.70
2019-03-13T05:44:07.982Z,21.70
2019-03-13T05:46:38.151Z,21.80
2019-03-13T05:49:08.281Z,21.80
2019-03-13T05:51:38.411Z,21.80
2019-03-13T05:54:08.598Z,21.80
2019-03-13T05:56:40.790Z,21.70
2019-03-13T05:59:11.220Z,21.70
2019-03-13T06:01:41.621Z,21.70
2019-03-13T06:04:11.723Z,21.70
2019-03-13T06:06:41.989Z,21.60
2019-03-13T06:09:12.422Z,21.60
2019-03-13T06:11:43.323Z,21.60
2019-03-13T06:14:14.479Z,21.60
2019-03-13T06:16:45.753Z,21.50
2019-03-13T06:19:15.904Z,21.50
2019-03-13T06:21:46.185Z,21.40
2019-03-13T06:24:16.406Z,21.40
2019-03-13T06:26:46.502Z,21.40
2019-03-13T06:29:16.475Z,21.40
2019-03-13T06:31:46.588Z,21.30
2019-03-13T06:34:16.846Z,21.30
2019-03-13T06:36:47.005Z,21.30
2019-03-13T06:39:17.057Z,21.30
2019-03-13T06:41:47.289Z,21.20
2019-03-13T06:44:17.477Z,21.20
2019-03-13T06:46:47.581Z,21.20
2019-03-13T06:49:18.740Z,21.10
2019-03-13T06:51:48.887Z,21.20
2019-03-13T06:54:18.930Z,21.10
2019-03-13T06:56:48.993Z,21.10
2019-03-13T06:59:24.729Z,21.10
2019-03-13T07:02:29.370Z,21.00
2019-03-13T07:05:17.001Z,21.00
2019-03-13T07:08:07.694Z,21.00
2019-03-13T07:10:43.854Z,21.00
2019-03-13T07:13:51.597Z,21.00
2019-03-13T07:16:39.694Z,21.00
2019-03-13T07:19:28.288Z,21.00
2019-03-13T07:22:14.310Z,21.10
2019-03-13T07:25:13.170Z,21.10
2019-03-13T07:28:05.767Z,21.20
2019-03-13T07:30:50.812Z,21.20
2019-03-13T07:33:46.202Z,21.20
2019-03-13T07:36:35.430Z,21.30
2019-03-13T07:39:28.917Z,21.30
2019-03-13T07:42:06.242Z,21.40
2019-03-13T07:45:04.815Z,21.40
2019-03-13T07:47:51.046Z,21.40
2019-03-13T07:50:52.469Z,21.50
2019-03-13T07:53:40.414Z,21.50
2019-03-13T07:56:32.433Z,21.50
2019-03-13T07:59:16.637Z,21.50
2019-03-13T08:02:03.145Z,21.50
2019-03-13T08:05:07.606Z,21.50
2019-03-13T08:07:59.853Z,21.50
2019-03-13T08:10:47.613Z,21.50
2019-03-13T08:13:36.584Z,21.50
2019-03-13T08:16:37.910Z,21.50
2019-03-13T08:19:25.992Z,21.40
2019-03-13T08:22:15.067Z,21.40
2019-03-13T08:25:13.335Z,21.40
2019-03-13T08:28:03.320Z,21.40
2019-03-13T08:30:40.804Z,21.30
2019-03-13T08:33:24.214Z,21.30
2019-03-13T08:36:14.353Z,21.40
2019-03-13T08:39:00.978Z,21.40
2019-03-13T08:41:54.598Z,21.40
2019-03-13T08:44:49.407Z,21.40
2019-03-13T08:47:50.782Z,21.40
2019-03-13T08:50:34.089Z,21.40
2019-03-13T08:53:26.272Z,21.50
2019-03-13T08:56:15.999Z,21.50
2019-03-13T08:59:11.150Z,21.50
2019-03-13T09:01:56.043Z,21.40
2019-03-13T09:04:53.910Z,21.40
2019-03-13T09:07:41.781Z,21.40
2019-03-13T09:10:40.847Z,21.40
2019-03-13T09:13:21.455Z,21.30
2019-03-13T09:16:09.014Z,21.30
2019-03-13T09:19:01.218Z,21.30
2019-03-13T09:21:50.670Z,21.30
2019-03-13T09:24:29.598Z,21.30
2019-03-13T09:27:17.424Z,21.40
2019-03-13T09:30:06.466Z,21.40
2019-03-13T09:32:44.656Z,21.40
2019-03-13T09:35:25.704Z,21.40
2019-03-13T09:38:17.775Z,21.40
2019-03-13T09:41:01.951Z,21.40
2019-03-13T09:43:38.663Z,21.50
2019-03-13T09:46:19.729Z,21.50
2019-03-13T09:49:18.856Z,21.60
2019-03-13T09:52:13.126Z,21.60
2019-03-13T09:55:08.817Z,21.60
2019-03-13T09:57:58.817Z,21.70
2019-03-13T10:00:47.912Z,21.70
2019-03-13T10:03:41.870Z,21.70
2019-03-13T10:06:31.524Z,21.70
2019-03-13T10:09:27.524Z,21.70
2019-03-13T10:12:33.329Z,21.70
2019-03-13T10:15:23.567Z,21.60
2019-03-13T10:18:13.812Z,21.60
2019-03-13T10:21:01.620Z,21.50
2019-03-13T10:23:50.965Z,21.50
2019-03-13T10:26:40.204Z,21.50
2019-03-13T10:29:19.255Z,21.40
2019-03-13T10:32:08.622Z,21.40
2019-03-13T10:35:00.763Z,21.40
2019-03-13T10:37:41.464Z,21.30
2019-03-13T10:40:33.248Z,21.30
2019-03-13T10:43:31.675Z,21.20
2019-03-13T10:46:25.553Z,21.20
2019-03-13T10:49:03.738Z,21.20
2019-03-13T10:52:05.597Z,21.10
2019-03-13T10:54:53.425Z,21.10
2019-03-13T10:57:45.228Z,21.10
2019-03-13T11:00:33.375Z,21.00
2019-03-13T11:03:21.025Z,21.00
2019-03-13T11:06:23.071Z,21.00
2019-03-13T11:09:18.314Z,21.00
2019-03-13T11:12:02.782Z,21.10
2019-03-13T11:14:48.014Z,21.20
2019-03-13T11:17:59.896Z,21.20
2019-03-13T11:20:48.295Z,21.30
2019-03-13T11:23:39.305Z,21.30
2019-03-13T11:26:17.623Z,21.40
2019-03-13T11:29:06.656Z,21.40
2019-03-13T11:32:05.541Z,21.40
2019-03-13T11:34:54.777Z,21.50
2019-03-13T11:37:37.323Z,21.50
2019-03-13T11:40:28.209Z,21.50
2019-03-13T11:43:35.295Z,21.50
2019-03-13T11:46:28.433Z,21.50
2019-03-13T11:49:23.582Z,21.50
2019-03-13T11:52:21.933Z,21.50
2019-03-13T11:55:15.848Z,21.50
2019-03-13T11:58:02.026Z,21.40
2019-03-13T12:01:06.539Z,21.40
2019-03-13T12:04:01.659Z,21.40
2019-03-13T12:06:52.480Z,21.30
2019-03-13T12:09:38.017Z,21.30
2019-03-13T12:12:37.958Z,21.30
2019-03-13T12:15:44.484Z,21.20
2019-03-13T12:18:34.125Z,21.20
2019-03-13T12:21:30.174Z,21.20
2019-03-13T12:24:18.092Z,21.10
2019-03-13T12:27:10.479Z,21.10
2019-03-13T12:29:53.805Z,21.00
2019-03-13T12:32:31.354Z,21.00
2019-03-13T12:35:18.592Z,21.00
2019-03-13T12:37:59.866Z,20.90
2019-03-13T12:40:45.045Z,20.90
2019-03-13T12:43:23.142Z,20.90
2019-03-13T12:46:12.377Z,20.90
2019-03-13T12:49:10.579Z,20.80
2019-03-13T12:52:08.911Z,20.80
2019-03-13T12:54:56.833Z,20.80
2019-03-13T12:57:49.155Z,20.70
2019-03-13T13:00:41.168Z,20.70
2019-03-13T13:03:37.086Z,20.70
2019-03-13T13:06:42.920Z,20.70
2019-03-13T13:09:31.096Z,20.60
2019-03-13T13:12:26.125Z,20.60
2019-03-13T13:15:16.211Z,20.60
2019-03-13T13:18:08.008Z,20.60
2019-03-13T13:20:38.991Z,20.60
2019-03-13T13:23:09.746Z,20.50
2019-03-13T13:25:40.094Z,20.50
2019-03-13T13:28:10.202Z,20.50
2019-03-13T13:30:43.865Z,20.60
2019-03-13T13:33:14.215Z,20.60
2019-03-13T13:35:44.891Z,20.60
2019-03-13T13:38:15.533Z,20.60
2019-03-13T13:40:46.424Z,20.70
2019-03-13T13:43:16.905Z,20.70
2019-03-13T13:45:56.359Z,20.70
2019-03-13T13:48:29.286Z,20.80
2019-03-13T13:51:00.352Z,20.80
2019-03-13T13:53:31.981Z,20.80
2019-03-13T13:56:04.931Z,20.90
2019-03-13T13:58:35.550Z,20.90
2019-03-13T14:01:07.164Z,20.90
2019-03-13T14:03:39.531Z,21.00
2019-03-13T14:06:11.545Z,21.00
2019-03-13T14:08:42.076Z,21.00
2019-03-13T14:11:13.313Z,21.00
2019-03-13T14:13:44.370Z,21.00
2019-03-13T14:16:16.057Z,21.00
2019-03-13T14:18:46.991Z,21.00
2019-03-13T14:21:20.476Z,21.10
2019-03-13T14:23:51.920Z,21.10
2019-03-13T14:26:24.987Z,21.10
2019-03-13T14:28:57.666Z,21.10
2019-03-13T14:31:28.949Z,21.10
2019-03-13T14:34:00.051Z,21.10
2019-03-13T14:36:32.100Z,21.10
2019-03-13T14:39:03.367Z,21.10
2019-03-13T14:42:19.440Z,21.10
2019-03-13T14:44:53.079Z,21.10
2019-03-13T14:47:23.619Z,21.10
2019-03-13T14:49:55.093Z,21.10
2019-03-13T14:52:25.482Z,21.10
2019-03-13T14:54:55.772Z,21.00
2019-03-13T14:57:26.277Z,21.00
2019-03-13T14:59:56.462Z,21.00
2019-03-13T15:02:26.744Z,20.90
2019-03-13T15:04:56.854Z,20.90
2019-03-13T15:07:27.118Z,20.90
2019-03-13T15:09:59.142Z,20.80
2019-03-13T15:12:29.631Z,20.80
2019-03-13T15:15:19.929Z,20.80
2019-03-13T15:17:52.870Z,20.70
2019-03-13T15:20:23.831Z,20.70
2019-03-13T15:22:54.149Z,20.70
2019-03-13T15:25:24.715Z,20.60
2019-03-13T15:27:55.098Z,20.60
2019-03-13T15:30:27.063Z,20.50
2019-03-13T15:32:57.752Z,20.50
2019-03-13T15:35:30.309Z,20.50
2019-03-13T15:38:00.712Z,20.50
2019-03-13T15:40:34.883Z,20.40
2019-03-13T15:43:06.340Z,20.40
2019-03-13T15:45:37.785Z,20.40
2019-03-13T15:48:09.051Z,20.40
2019-03-13T15:50:40.970Z,20.40
2019-03-13T15:53:13.290Z,20.30
2019-03-13T15:55:48.534Z,20.30
2019-03-13T15:58:20.003Z,20.30
2019-03-13T16:00:52.218Z,20.20
2019-03-13T16:03:29.294Z,20.30
2019-03-13T16:06:03.311Z,20.20
2019-03-13T16:08:34.558Z,20.20
2019-03-13T16:11:15.251Z,20.10
2019-03-13T16:13:46.236Z,20.10
2019-03-13T16:16:17.467Z,20.10
2019-03-13T16:18:49.382Z,20.10
2019-03-13T16:21:21.858Z,20.10
2019-03-13T16:24:01.678Z,20.10
2019-03-13T16:26:34.592Z,20.10
2019-03-13T16:29:06.047Z,20.00
2019-03-13T16:31:42.725Z,20.00
2019-03-13T16:34:14.630Z,20.00
2019-03-13T16:36:46.486Z,20.00
2019-03-13T16:39:20.996Z,20.00
2019-03-13T16:42:00.195Z,20.00
2019-03-13T16:44:30.795Z,20.00
2019-03-13T16:47:06.519Z,20.00
2019-03-13T16:49:39.183Z,19.90
2019-03-13T16:52:09.463Z,20.00
2019-03-13T16:54:40.273Z,20.10
2019-03-13T16:57:11.409Z,20.10
2019-03-13T16:59:42.473Z,20.10
2019-03-13T17:02:14.517Z,20.10
2019-03-13T17:04:45.194Z,20.20
2019-03-13T17:07:16.970Z,20.20
2019-03-13T17:09:47.236Z,20.30
2019-03-13T17:12:18.355Z,20.30
2019-03-13T17:14:48.805Z,20.40
2019-03-13T17:17:19.511Z,20.50
2019-03-13T17:19:51.880Z,20.50
2019-03-13T17:22:22.185Z,20.60
2019-03-13T17:24:52.366Z,20.70
2019-03-13T17:27:22.973Z,20.80
2019-03-13T17:29:53.528Z,20.90
2019-03-13T17:32:24.110Z,20.90
2019-03-13T17:34:54.759Z,21.00
2019-03-13T17:37:25.472Z,21.10
2019-03-13T17:39:56.019Z,21.20
2019-03-13T17:42:27.527Z,21.20
2019-03-13T17:44:57.921Z,21.30
2019-03-13T17:47:29.247Z,21.30
2019-03-13T17:50:02.174Z,21.40
2019-03-13T17:52:34.529Z,21.40
2019-03-13T17:55:05.257Z,21.50
2019-03-13T17:57:38.431Z,21.60
2019-03-13T18:00:12.758Z,21.60
2019-03-13T18:02:43.060Z,21.70
2019-03-13T18:05:13.451Z,21.70
2019-03-13T18:07:44.210Z,21.80
2019-03-13T18:10:21.986Z,21.80
2019-03-13T18:12:52.326Z,21.90
2019-03-13T18:15:23.220Z,21.90
2019-03-13T18:17:53.600Z,22.00
2019-03-13T18:20:23.810Z,22.00
2019-03-13T18:22:54.467Z,22.00
2019-03-13T18:25:25.121Z,22.00
2019-03-13T18:27:55.669Z,22.00
2019-03-13T18:30:26.498Z,22.00
2019-03-13T18:32:56.955Z,22.10
2019-03-13T18:35:27.383Z,22.10
2019-03-13T18:37:57.759Z,22.10
2019-03-13T18:40:28.771Z,22.10
2019-03-13T18:42:59.425Z,22.10
2019-03-13T18:45:29.577Z,22.20
2019-03-13T18:47:59.785Z,22.20
2019-03-13T18:50:30.019Z,22.20
2019-03-13T18:53:00.277Z,22.20
2019-03-13T18:55:30.503Z,22.20
2019-03-13T18:58:03.547Z,22.20
2019-03-13T19:00:33.982Z,22.20
2019-03-13T19:03:06.938Z,22.20
2019-03-13T19:05:37.145Z,22.10
2019-03-13T19:08:07.541Z,22.10
2019-03-13T19:10:38.346Z,22.10
2019-03-13T19:13:08.662Z,22.10
2019-03-13T19:15:40.431Z,22.00
2019-03-13T19:18:10.990Z,22.00
2019-03-13T19:20:42.031Z,22.00
2019-03-13T19:23:14.445Z,22.00
2019-03-13T19:25:45.322Z,22.00
2019-03-13T19:28:17.395Z,21.90
2019-03-13T19:30:48.971Z,21.90
2019-03-13T19:33:21.528Z,21.90
2019-03-13T19:35:53.565Z,21.80
2019-03-13T19:38:28.759Z,21.80
2019-03-13T19:40:59.950Z,21.70
2019-03-13T19:43:30.981Z,21.70
2019-03-13T19:46:05.221Z,21.70
2019-03-13T19:48:38.391Z,21.60
2019-03-13T19:51:10.037Z,21.60
2019-03-13T19:53:42.984Z,21.60
2019-03-13T19:56:13.923Z,21.50
2019-03-13T19:58:45.350Z,21.50
2019-03-13T20:01:16.069Z,21.50
2019-03-13T20:03:55.252Z,21.40
2019-03-13T20:06:20.646Z,21.40
2019-03-13T20:08:51.405Z,21.40
2019-03-13T20:11:22.074Z,21.40
2019-03-13T20:13:52.838Z,21.30
2019-03-13T20:16:30.305Z,21.30
2019-03-13T20:19:12.756Z,21.20
2019-03-13T20:21:45.051Z,21.20
2019-03-13T20:24:15.754Z,21.20
2019-03-13T20:26:50.002Z,21.10
2019-03-13T20:29:21.056Z,21.10
2019-03-13T20:31:51.759Z,21.10
2019-03-13T20:34:22.729Z,21.00
2019-03-13T20:36:53.969Z,21.00
2019-03-13T20:39:26.950Z,21.10
2019-03-13T20:41:57.695Z,21.10
2019-03-13T20:44:28.125Z,21.10
2019-03-13T20:46:58.597Z,21.20
2019-03-13T20:49:31.380Z,21.20
2019-03-13T20:52:03.353Z,21.20
2019-03-13T20:54:33.876Z,21.30
2019-03-13T20:57:04.253Z,21.30
2019-03-13T20:59:36.237Z,21.40
2019-03-13T21:02:07.034Z,21.40
2019-03-13T21:04:38.665Z,21.40
2019-03-13T21:07:11.199Z,21.40
2019-03-13T21:09:42.671Z,21.40
2019-03-13T21:12:13.157Z,21.40
2019-03-13T21:14:43.634Z,21.40
2019-03-13T21:17:14.844Z,21.40
2019-03-13T21:19:45.245Z,21.40
2019-03-13T21:22:18.465Z,21.40
2019-03-13T21:24:49.111Z,21.40
2019-03-13T21:27:20.405Z,21.30
2019-03-13T21:29:52.761Z,21.30
2019-03-13T21:32:23.376Z,21.30
2019-03-13T21:34:55.864Z,21.20
2019-03-13T21:37:26.801Z,21.20
2019-03-13T21:40:13.909Z,21.20
2019-03-13T21:42:46.523Z,21.10
2019-03-13T21:45:22.765Z,21.10
2019-03-13T21:47:50.110Z,21.00
2019-03-13T21:50:20.760Z,21.00
2019-03-13T21:52:51.474Z,21.00
2019-03-13T21:55:22.478Z,20.90
2019-03-13T21:57:58.469Z,20.90
2019-03-13T22:00:29.603Z,20.90
2019-03-13T22:03:00.130Z,20.90
2019-03-13T22:05:31.843Z,20.80
2019-03-13T22:08:03.487Z,20.80
2019-03-13T22:10:34.170Z,20.70
2019-03-13T22:13:06.461Z,20.70
2019-03-13T22:15:37.277Z,20.70
2019-03-13T22:18:08.726Z,20.70
2019-03-13T22:20:39.701Z,20.70
2019-03-13T22:23:10.515Z,20.60
2019-03-13T22:25:42.514Z,20.60
2019-03-13T22:28:14.175Z,20.60
2019-03-13T22:30:45.429Z,20.50
2019-03-13T22:33:20.192Z,20.50
2019-03-13T22:36:00.157Z,20.50
2019-03-13T22:38:36.202Z,20.50
2019-03-13T22:41:11.570Z,20.60
2019-03-13T22:43:44.858Z,20.60
2019-03-13T22:46:15.300Z,20.70
2019-03-13T22:48:57.634Z,20.70
2019-03-13T22:51:18.514Z,20.80
2019-03-13T22:53:52.452Z,20.90
2019-03-13T22:56:29.371Z,20.90
2019-03-13T22:59:01.169Z,21.00
2019-03-13T23:01:33.817Z,21.00
2019-03-13T23:04:04.498Z,21.00
2019-03-13T23:06:36.381Z,21.10
2019-03-13T23:09:07.541Z,21.10
2019-03-13T23:11:38.302Z,21.20
2019-03-13T23:14:08.678Z,21.20
2019-03-13T23:16:40.291Z,21.20
2019-03-13T23:19:11.382Z,21.20
2019-03-13T23:21:42.434Z,21.20
2019-03-13T23:24:13.649Z,21.30
2019-03-13T23:26:44.664Z,21.30
2019-03-13T23:29:15.380Z,21.30
2019-03-13T23:31:45.833Z,21.30
2019-03-13T23:34:16.714Z,21.30
2019-03-13T23:36:48.476Z,21.30
2019-03-13T23:39:20.556Z,21.40
2019-03-13T23:41:51.377Z,21.40
2019-03-13T23:44:21.906Z,21.40
2019-03-13T23:46:53.268Z,21.40
2019-03-13T23:49:24.060Z,21.30
2019-03-13T23:51:54.709Z,21.30
2019-03-13T23:54:25.858Z,21.30
2019-03-13T23:57:04.907Z,21.20
2019-03-13T23:59:46.771Z,21.20
