createdAt,value
2024-03-24T00:00:44.923Z,9.4
2024-03-24T00:02:44.513Z,8.7
2024-03-24T00:04:44.089Z,6.7
2024-03-24T00:06:43.941Z,6.4
2024-03-24T00:08:43.644Z,7.6
2024-03-24T00:10:42.883Z,6.9
2024-03-24T00:12:43.831Z,8.1
2024-03-24T00:14:42.098Z,8.1
2024-03-24T00:16:41.811Z,9.4
2024-03-24T00:18:41.277Z,7.1
2024-03-24T00:20:41.249Z,9.1
2024-03-24T00:22:40.476Z,8.6
2024-03-24T00:24:40.325Z,7.2
2024-03-24T00:26:39.720Z,9.7
2024-03-24T00:28:39.410Z,7.3
2024-03-24T00:30:38.928Z,7.1
2024-03-24T00:32:38.482Z,7.7
2024-03-24T00:34:38.042Z,7.3
2024-03-24T00:36:37.756Z,6.9
2024-03-24T00:38:37.263Z,7.2
2024-03-24T00:40:36.967Z,7.7
2024-03-24T00:42:36.425Z,7.3
2024-03-24T00:44:36.052Z,7.3
2024-03-24T00:46:35.885Z,11.3
2024-03-24T00:48:35.488Z,10.6
2024-03-24T00:50:34.991Z,7.9
2024-03-24T00:52:34.660Z,10.3
2024-03-24T00:54:34.154Z,9.4
2024-03-24T00:56:33.665Z,7.5
2024-03-24T01:00:32.910Z,6.1
2024-03-24T01:06:32.186Z,12.2
2024-03-24T01:08:31.280Z,11.3
2024-03-24T01:10:31.058Z,8.1
2024-03-24T01:14:30.566Z,9.4
2024-03-24T01:16:31.082Z,8.8
2024-03-24T01:18:29.412Z,7.7
2024-03-24T01:20:28.964Z,9.3
2024-03-24T01:22:29.288Z,8.5
2024-03-24T01:24:28.201Z,11.5
2024-03-24T01:28:27.483Z,7.3
2024-03-24T01:30:27.077Z,8.1
2024-03-24T01:32:26.651Z,8.7
2024-03-24T01:34:26.459Z,10.3
2024-03-24T01:36:25.914Z,8.1
2024-03-24T01:38:25.659Z,10.9
2024-03-24T01:40:25.187Z,8.6
2024-03-24T01:42:24.756Z,7.5
2024-03-24T01:44:24.367Z,10.2
2024-03-24T01:46:24.207Z,12.2
2024-03-24T01:48:23.752Z,11.9
2024-03-24T01:50:23.536Z,10.1
2024-03-24T01:52:22.906Z,10.5
2024-03-24T01:54:23.566Z,10.8
2024-03-24T01:56:22.543Z,9.8
2024-03-24T01:58:21.803Z,8.7
2024-03-24T02:00:22.795Z,9.6
2024-03-24T02:04:20.558Z,7.8
2024-03-24T02:06:20.178Z,10.6
2024-03-24T02:08:19.738Z,10.7
2024-03-24T02:10:20.012Z,10.6
2024-03-24T02:12:19.064Z,10.3
2024-03-24T02:14:18.622Z,8.7
2024-03-24T02:16:18.281Z,10.8
2024-03-24T02:18:18.308Z,11.0
2024-03-24T02:20:18.255Z,9.4
2024-03-24T02:22:17.060Z,10.0
2024-03-24T02:24:16.611Z,9.5
2024-03-24T02:28:16.867Z,9.2
2024-03-24T02:30:15.572Z,10.9
2024-03-24T02:32:15.007Z,9.0
2024-03-24T02:36:14.377Z,12.6
2024-03-24T02:38:14.431Z,9.4
2024-03-24T02:40:13.858Z,11.0
2024-03-24T02:42:13.106Z,8.9
2024-03-24T02:44:12.716Z,11.2
2024-03-24T02:46:12.359Z,9.5
2024-03-24T02:48:12.327Z,8.5
2024-03-24T02:50:11.472Z,9.4
2024-03-24T02:52:11.228Z,11.0
2024-03-24T02:54:11.486Z,9.0
2024-03-24T02:56:10.772Z,10.0
2024-03-24T02:58:09.997Z,9.7
2024-03-24T03:02:09.312Z,14.1
2024-03-24T03:04:09.098Z,8.9
2024-03-24T03:06:09.592Z,10.2
2024-03-24T03:08:08.836Z,9.5
2024-03-24T03:10:10.525Z,9.9
2024-03-24T03:14:07.240Z,11.3
2024-03-24T03:16:08.094Z,11.1
2024-03-24T03:18:06.756Z,9.8
2024-03-24T03:20:08.704Z,9.2
2024-03-24T03:22:05.425Z,9.8
2024-03-24T03:24:05.717Z,11.9
2024-03-24T03:26:05.411Z,8.6
2024-03-24T03:28:05.150Z,13.1
2024-03-24T03:30:04.638Z,14.1
2024-03-24T03:32:03.528Z,13.3
2024-03-24T03:34:03.102Z,12.9
2024-03-24T03:38:02.417Z,9.1
2024-03-24T03:40:02.225Z,12.7
2024-03-24T03:42:01.414Z,15.2
2024-03-24T03:44:01.107Z,11.9
2024-03-24T03:46:02.669Z,11.2
2024-03-24T03:48:00.201Z,15.3
2024-03-24T03:50:02.209Z,12.5
2024-03-24T03:51:59.987Z,14.2
2024-03-24T03:55:58.572Z,13.2
2024-03-24T03:57:58.175Z,13.1
2024-03-24T04:00:00.562Z,13.8
2024-03-24T04:01:57.404Z,9.8
2024-03-24T04:03:57.313Z,12.4
2024-03-24T04:05:59.062Z,14.3
2024-03-24T04:07:56.226Z,14.9
2024-03-24T04:09:55.812Z,12.0
2024-03-24T04:11:55.413Z,12.3
2024-03-24T04:13:55.029Z,13.9
2024-03-24T04:15:55.172Z,14.2
2024-03-24T04:17:54.293Z,15.2
2024-03-24T04:19:54.023Z,10.6
2024-03-24T04:21:53.630Z,9.8
2024-03-24T04:23:53.130Z,10.6
2024-03-24T04:25:54.319Z,10.9
2024-03-24T04:29:52.095Z,12.7
2024-03-24T04:31:51.849Z,10.3
2024-03-24T04:33:51.226Z,11.5
2024-03-24T04:35:50.950Z,13.8
2024-03-24T04:37:50.650Z,11.8
2024-03-24T04:39:50.135Z,12.7
2024-03-24T04:41:49.743Z,14.1
2024-03-24T04:43:49.300Z,15.5
2024-03-24T04:45:48.982Z,11.3
2024-03-24T04:47:48.793Z,14.4
2024-03-24T04:49:48.084Z,10.3
2024-03-24T04:51:47.689Z,9.1
2024-03-24T04:53:47.394Z,11.6
2024-03-24T04:55:47.060Z,13.4
2024-03-24T04:57:46.697Z,15.6
2024-03-24T04:59:46.168Z,15.5
2024-03-24T05:03:45.610Z,12.7
2024-03-24T05:05:47.585Z,13.5
2024-03-24T05:07:47.951Z,11.6
2024-03-24T05:11:45.309Z,8.7
2024-03-24T05:13:47.340Z,14.1
2024-03-24T05:15:49.813Z,14.3
2024-03-24T05:17:42.986Z,12.6
2024-03-24T05:19:42.442Z,13.0
2024-03-24T05:21:43.657Z,16.3
2024-03-24T05:23:41.687Z,15.4
2024-03-24T05:25:41.334Z,12.8
2024-03-24T05:27:40.992Z,11.6
2024-03-24T05:29:40.755Z,14.4
2024-03-24T05:31:47.084Z,13.4
2024-03-24T05:33:40.059Z,13.1
2024-03-24T05:35:39.665Z,15.7
2024-03-24T05:37:39.100Z,12.0
2024-03-24T05:39:38.763Z,8.7
2024-03-24T05:41:38.347Z,6.7
2024-03-24T05:43:38.000Z,6.9
2024-03-24T05:45:37.620Z,8.7
2024-03-24T05:47:37.407Z,11.8
2024-03-24T05:49:36.886Z,16.4
2024-03-24T05:51:36.563Z,11.8
2024-03-24T05:55:35.791Z,16.3
2024-03-24T05:57:35.670Z,15.8
2024-03-24T05:59:35.028Z,14.1
2024-03-24T06:01:36.086Z,13.6
2024-03-24T06:03:34.345Z,15.3
2024-03-24T06:05:35.777Z,14.5
2024-03-24T06:07:33.756Z,12.7
2024-03-24T06:09:35.990Z,15.6
2024-03-24T06:11:32.894Z,16.2
2024-03-24T06:13:32.652Z,13.2
2024-03-24T06:17:31.920Z,12.8
2024-03-24T06:19:31.505Z,17.2
2024-03-24T06:21:31.098Z,13.4
2024-03-24T06:23:30.817Z,11.9
2024-03-24T06:25:31.987Z,15.2
2024-03-24T06:27:30.028Z,15.3
2024-03-24T06:29:29.652Z,14.2
2024-03-24T06:31:29.441Z,13.5
2024-03-24T06:33:28.916Z,15.9
2024-03-24T06:35:28.665Z,10.7
2024-03-24T06:37:28.505Z,15.9
2024-03-24T06:39:27.940Z,14.8
2024-03-24T06:43:36.237Z,14.1
2024-03-24T06:45:30.216Z,18.0
2024-03-24T06:47:27.102Z,13.7
2024-03-24T06:49:26.178Z,12.0
2024-03-24T06:51:25.728Z,17.2
2024-03-24T06:53:25.631Z,19.4
2024-03-24T06:55:26.257Z,17.3
2024-03-24T06:57:24.734Z,16.7
2024-03-24T06:59:24.307Z,13.8
2024-03-24T07:01:24.169Z,15.5
2024-03-24T07:03:23.691Z,15.2
2024-03-24T07:05:23.495Z,11.3
2024-03-24T07:07:23.259Z,13.3
2024-03-24T07:11:22.353Z,14.7
2024-03-24T07:13:21.982Z,12.1
2024-03-24T07:17:21.982Z,15.3
2024-03-24T07:19:21.058Z,13.4
2024-03-24T07:21:20.503Z,14.7
2024-03-24T07:23:20.964Z,12.7
2024-03-24T07:25:19.812Z,15.0
2024-03-24T07:27:19.478Z,16.5
2024-03-24T07:29:19.169Z,13.9
2024-03-24T07:31:18.901Z,13.1
2024-03-24T07:35:18.248Z,15.7
2024-03-24T07:37:17.866Z,13.1
2024-03-24T07:43:17.022Z,14.8
2024-03-24T07:45:16.388Z,16.8
2024-03-24T07:47:16.138Z,16.7
2024-03-24T07:49:16.227Z,12.5
2024-03-24T07:51:15.474Z,12.6
2024-03-24T07:53:15.160Z,13.0
2024-03-24T07:55:14.897Z,13.2
2024-03-24T07:59:16.023Z,15.2
2024-03-24T08:01:14.375Z,13.2
2024-03-24T08:03:13.392Z,12.5
2024-03-24T08:05:13.209Z,12.5
2024-03-24T08:07:12.740Z,16.6
2024-03-24T08:11:12.314Z,13.6
2024-03-24T08:13:11.899Z,12.2
2024-03-24T08:15:11.440Z,7.9
2024-03-24T08:17:11.072Z,13.1
2024-03-24T08:19:10.765Z,11.3
2024-03-24T08:23:10.067Z,12.4
2024-03-24T08:29:09.136Z,12.5
2024-03-24T08:33:08.695Z,13.7
2024-03-24T08:35:08.433Z,15.1
2024-03-24T08:37:07.665Z,14.2
2024-03-24T08:39:07.672Z,13.6
2024-03-24T08:41:07.453Z,14.1
2024-03-24T08:43:06.777Z,13.0
2024-03-24T08:45:07.550Z,17.8
2024-03-24T08:47:06.059Z,8.9
2024-03-24T08:49:05.884Z,16.6
2024-03-24T08:51:05.638Z,11.2
2024-03-24T08:53:07.882Z,13.0
2024-03-24T08:55:05.083Z,13.8
2024-03-24T08:57:04.801Z,16.5
2024-03-24T08:59:04.126Z,11.8
2024-03-24T09:01:04.001Z,16.0
2024-03-24T09:03:04.388Z,14.0
2024-03-24T09:05:03.724Z,12.5
2024-03-24T09:09:03.034Z,12.7
2024-03-24T09:11:02.174Z,12.8
2024-03-24T09:13:02.214Z,15.1
2024-03-24T09:15:01.686Z,14.1
2024-03-24T09:17:01.130Z,14.4
2024-03-24T09:19:00.836Z,15.7
2024-03-24T09:21:04.557Z,12.0
2024-03-24T09:23:00.232Z,14.5
2024-03-24T09:24:59.866Z,12.6
2024-03-24T09:27:02.072Z,15.4
2024-03-24T09:28:59.107Z,15.7
2024-03-24T09:30:59.673Z,13.6
2024-03-24T09:32:58.475Z,12.7
2024-03-24T09:35:02.150Z,12.6
2024-03-24T09:36:57.841Z,15.3
2024-03-24T09:38:57.683Z,14.2
2024-03-24T09:40:57.308Z,12.4
2024-03-24T09:42:57.023Z,14.8
2024-03-24T09:44:58.501Z,10.4
2024-03-24T09:46:59.308Z,14.0
2024-03-24T09:50:56.740Z,13.0
2024-03-24T09:52:55.890Z,10.7
2024-03-24T09:54:55.798Z,17.3
2024-03-24T09:58:58.700Z,10.4
2024-03-24T10:00:53.967Z,12.4
2024-03-24T10:02:54.903Z,10.7
2024-03-24T10:04:56.042Z,14.6
2024-03-24T10:06:53.217Z,11.3
2024-03-24T10:08:52.854Z,13.0
2024-03-24T10:10:52.523Z,13.2
2024-03-24T10:12:53.392Z,17.3
2024-03-24T10:14:52.106Z,14.1
2024-03-24T10:16:51.828Z,14.3
2024-03-24T10:18:51.893Z,10.5
2024-03-24T10:20:51.127Z,13.7
2024-03-24T10:22:54.827Z,13.9
2024-03-24T10:24:50.547Z,12.8
2024-03-24T10:26:50.172Z,12.5
2024-03-24T10:28:50.616Z,12.5
2024-03-24T10:30:49.677Z,11.2
2024-03-24T10:32:50.410Z,9.2
2024-03-24T10:34:49.285Z,16.8
2024-03-24T10:36:48.752Z,13.0
2024-03-24T10:38:48.454Z,11.9
2024-03-24T10:40:53.108Z,15.1
2024-03-24T10:42:49.808Z,10.8
2024-03-24T10:44:49.790Z,11.9
2024-03-24T10:46:49.839Z,9.6
2024-03-24T10:48:50.070Z,12.0
2024-03-24T10:52:53.277Z,11.2
2024-03-24T10:54:47.701Z,13.1
2024-03-24T10:56:46.843Z,12.8
2024-03-24T10:58:46.925Z,11.4
2024-03-24T11:00:45.712Z,15.3
2024-03-24T11:02:46.451Z,10.7
2024-03-24T11:04:47.054Z,12.3
2024-03-24T11:06:47.096Z,10.7
2024-03-24T11:08:45.945Z,9.5
2024-03-24T11:10:46.685Z,8.1
2024-03-24T11:16:43.521Z,9.9
2024-03-24T11:18:43.237Z,9.9
2024-03-24T11:20:42.893Z,9.6
2024-03-24T11:22:43.512Z,9.1
2024-03-24T11:24:43.023Z,11.9
2024-03-24T11:26:46.813Z,9.0
2024-03-24T11:28:42.643Z,9.8
2024-03-24T11:30:41.696Z,11.7
2024-03-24T11:34:48.189Z,8.4
2024-03-24T11:36:42.651Z,11.1
2024-03-24T11:38:40.580Z,9.6
2024-03-24T11:40:42.116Z,9.5
2024-03-24T11:42:40.567Z,8.4
2024-03-24T11:44:42.199Z,11.5
2024-03-24T11:46:39.633Z,9.5
2024-03-24T11:50:39.763Z,7.6
2024-03-24T11:52:39.119Z,9.8
2024-03-24T11:54:38.775Z,9.8
2024-03-24T11:56:38.700Z,8.2
2024-03-24T11:58:38.904Z,12.3
2024-03-24T12:00:37.547Z,12.2
2024-03-24T12:02:37.274Z,11.9
2024-03-24T12:04:36.927Z,9.6
2024-03-24T12:06:37.946Z,9.1
2024-03-24T12:08:36.623Z,9.9
2024-03-24T12:12:35.986Z,9.1
2024-03-24T12:18:35.373Z,7.6
2024-03-24T12:20:36.231Z,10.0
2024-03-24T12:22:35.010Z,6.6
2024-03-24T12:24:34.439Z,8.1
2024-03-24T12:26:33.913Z,11.8
2024-03-24T12:28:34.253Z,9.2
2024-03-24T12:30:33.389Z,10.8
2024-03-24T12:32:33.828Z,9.7
2024-03-24T12:34:32.867Z,8.1
2024-03-24T12:36:33.006Z,6.7
2024-03-24T12:38:32.364Z,10.3
2024-03-24T12:42:33.363Z,12.3
2024-03-24T12:44:31.514Z,7.5
2024-03-24T12:46:32.766Z,10.3
2024-03-24T12:48:31.025Z,7.8
2024-03-24T12:50:39.510Z,10.2
2024-03-24T12:52:30.183Z,9.0
2024-03-24T12:54:31.684Z,8.8
2024-03-24T12:56:29.730Z,8.1
2024-03-24T12:58:33.962Z,10.3
2024-03-24T13:00:29.311Z,10.4
2024-03-24T13:02:29.063Z,7.3
2024-03-24T13:04:28.477Z,10.7
2024-03-24T13:06:30.923Z,9.0
2024-03-24T13:08:30.437Z,8.3
2024-03-24T13:12:27.186Z,11.9
2024-03-24T13:14:26.856Z,10.5
2024-03-24T13:16:33.641Z,10.9
2024-03-24T13:20:27.344Z,8.0
2024-03-24T13:26:27.969Z,10.4
2024-03-24T13:28:25.071Z,8.8
2024-03-24T13:30:24.735Z,8.6
2024-03-24T13:32:24.250Z,9.7
2024-03-24T13:38:34.023Z,6.6
2024-03-24T13:40:30.754Z,9.1
2024-03-24T13:42:33.978Z,7.1
2024-03-24T13:44:32.729Z,9.6
2024-03-24T13:46:23.970Z,8.2
2024-03-24T13:48:26.596Z,8.2
2024-03-24T13:50:21.515Z,9.2
2024-03-24T13:54:22.852Z,9.3
2024-03-24T13:56:20.646Z,8.8
2024-03-24T13:58:20.171Z,13.2
2024-03-24T14:00:21.057Z,11.8
2024-03-24T14:02:19.927Z,11.6
2024-03-24T14:04:20.366Z,10.9
2024-03-24T14:06:21.312Z,9.9
2024-03-24T14:08:18.724Z,9.9
2024-03-24T14:10:18.865Z,13.0
2024-03-24T14:12:31.071Z,12.0
2024-03-24T14:16:28.709Z,10.6
2024-03-24T14:18:27.335Z,10.9
2024-03-24T14:20:25.501Z,9.8
2024-03-24T14:22:23.607Z,10.4
2024-03-24T14:28:15.647Z,6.8
2024-03-24T14:30:15.324Z,12.7
2024-03-24T14:32:15.191Z,9.8
2024-03-24T14:34:14.714Z,6.4
2024-03-24T14:36:23.808Z,8.2
2024-03-24T14:38:22.295Z,9.3
2024-03-24T14:40:25.653Z,8.0
2024-03-24T14:46:24.781Z,12.8
2024-03-24T14:48:25.356Z,12.4
2024-03-24T14:50:12.429Z,8.2
2024-03-24T14:52:11.792Z,10.0
2024-03-24T14:54:11.495Z,9.2
2024-03-24T14:56:11.180Z,9.5
2024-03-24T14:58:10.920Z,11.2
2024-03-24T15:00:13.487Z,9.3
2024-03-24T15:02:11.087Z,9.8
2024-03-24T15:04:11.512Z,9.7
2024-03-24T15:06:09.690Z,10.6
2024-03-24T15:08:09.579Z,10.8
2024-03-24T15:10:09.805Z,12.0
2024-03-24T15:12:09.140Z,11.4
2024-03-24T15:14:08.556Z,9.5
2024-03-24T15:16:08.474Z,10.0
2024-03-24T15:18:08.016Z,11.5
2024-03-24T15:20:09.086Z,13.4
2024-03-24T15:22:07.444Z,9.3
2024-03-24T15:24:08.832Z,14.3
2024-03-24T15:26:06.906Z,12.4
2024-03-24T15:30:07.001Z,8.8
2024-03-24T15:32:06.576Z,10.1
2024-03-24T15:34:06.030Z,9.3
2024-03-24T15:36:06.134Z,12.7
2024-03-24T15:38:05.151Z,8.7
2024-03-24T15:40:06.945Z,12.4
2024-03-24T15:42:05.641Z,9.6
2024-03-24T15:44:04.177Z,13.3
2024-03-24T15:46:04.007Z,11.1
2024-03-24T15:48:05.689Z,10.5
2024-03-24T15:50:03.709Z,8.4
2024-03-24T15:52:03.431Z,9.2
2024-03-24T15:54:03.351Z,10.6
2024-03-24T15:56:17.329Z,7.5
2024-03-24T15:58:13.709Z,8.1
2024-03-24T16:00:09.548Z,6.1
2024-03-24T16:04:01.440Z,6.4
2024-03-24T16:06:02.741Z,5.8
2024-03-24T16:08:00.768Z,9.2
2024-03-24T16:12:06.011Z,7.6
2024-03-24T16:14:02.757Z,8.8
2024-03-24T16:15:59.430Z,9.1
2024-03-24T16:17:59.251Z,7.1
2024-03-24T16:23:58.260Z,7.1
2024-03-24T16:25:57.995Z,8.6
2024-03-24T16:27:57.854Z,9.4
2024-03-24T16:31:58.755Z,10.8
2024-03-24T16:35:57.839Z,10.6
2024-03-24T16:37:58.378Z,10.5
2024-03-24T16:39:55.817Z,10.9
2024-03-24T16:41:55.499Z,11.9
2024-03-24T16:43:57.530Z,10.3
2024-03-24T16:45:54.945Z,10.6
2024-03-24T16:47:54.515Z,8.3
2024-03-24T16:49:56.856Z,11.0
2024-03-24T16:51:54.090Z,10.0
2024-03-24T16:53:53.583Z,10.9
2024-03-24T16:55:53.596Z,11.9
2024-03-24T16:57:52.927Z,11.8
2024-03-24T16:59:52.624Z,11.2
2024-03-24T17:01:52.405Z,9.9
2024-03-24T17:03:52.076Z,9.2
2024-03-24T17:05:51.654Z,11.6
2024-03-24T17:09:51.262Z,13.4
2024-03-24T17:11:50.875Z,11.2
2024-03-24T17:13:52.845Z,13.2
2024-03-24T17:17:49.937Z,12.0
2024-03-24T17:19:49.490Z,10.9
2024-03-24T17:21:49.296Z,10.3
2024-03-24T17:23:48.971Z,12.7
2024-03-24T17:25:48.785Z,9.4
2024-03-24T17:27:48.296Z,11.2
2024-03-24T17:29:47.980Z,9.8
2024-03-24T17:31:47.748Z,11.2
2024-03-24T17:33:47.471Z,9.3
2024-03-24T17:35:47.128Z,10.4
2024-03-24T17:39:46.429Z,12.0
2024-03-24T17:41:46.383Z,7.5
2024-03-24T17:43:45.856Z,8.1
2024-03-24T17:45:45.496Z,7.1
2024-03-24T17:47:45.659Z,7.2
2024-03-24T17:49:46.650Z,10.2
2024-03-24T17:51:44.696Z,6.7
2024-03-24T17:53:44.401Z,7.6
2024-03-24T17:55:43.925Z,5.7
2024-03-24T17:59:43.244Z,7.8
2024-03-24T18:01:43.073Z,4.8
2024-03-24T18:03:43.068Z,9.8
2024-03-24T18:05:42.925Z,6.2
2024-03-24T18:11:41.384Z,8.3
2024-03-24T18:13:41.066Z,12.0
2024-03-24T18:15:40.565Z,9.0
2024-03-24T18:17:40.401Z,9.5
2024-03-24T18:19:39.872Z,8.2
2024-03-24T18:23:40.655Z,10.6
2024-03-24T18:25:39.060Z,8.3
2024-03-24T18:27:38.990Z,10.5
2024-03-24T18:29:38.592Z,10.7
2024-03-24T18:31:38.074Z,9.5
2024-03-24T18:33:38.990Z,12.1
2024-03-24T18:35:37.343Z,11.3
2024-03-24T18:37:38.232Z,10.9
2024-03-24T18:41:36.383Z,11.4
2024-03-24T18:43:36.498Z,10.6
2024-03-24T18:45:36.422Z,11.5
2024-03-24T18:47:35.263Z,9.2
2024-03-24T18:49:34.952Z,10.9
2024-03-24T18:51:34.549Z,9.4
2024-03-24T18:53:35.084Z,11.3
2024-03-24T18:55:33.822Z,9.7
2024-03-24T18:57:34.111Z,11.2
2024-03-24T18:59:33.246Z,7.7
2024-03-24T19:01:33.351Z,9.4
2024-03-24T19:03:33.928Z,8.6
2024-03-24T19:05:32.882Z,10.4
2024-03-24T19:07:31.764Z,10.5
2024-03-24T19:09:31.550Z,11.1
2024-03-24T19:11:31.371Z,10.1
2024-03-24T19:13:31.220Z,11.1
2024-03-24T19:15:31.185Z,10.8
2024-03-24T19:17:30.166Z,9.7
2024-03-24T19:19:31.406Z,8.6
2024-03-24T19:21:31.181Z,8.5
2024-03-24T19:23:29.363Z,10.4
2024-03-24T19:25:35.376Z,11.3
2024-03-24T19:27:29.202Z,11.3
2024-03-24T19:29:28.185Z,10.3
2024-03-24T19:31:27.816Z,11.7
2024-03-24T19:35:27.137Z,9.0
2024-03-24T19:39:26.515Z,9.1
2024-03-24T19:41:26.180Z,8.5
2024-03-24T19:43:25.851Z,9.1
2024-03-24T19:45:26.715Z,11.3
2024-03-24T19:47:30.858Z,10.5
2024-03-24T19:49:24.672Z,10.7
2024-03-24T19:51:25.537Z,8.1
2024-03-24T19:53:24.039Z,7.8
2024-03-24T19:55:23.939Z,9.8
2024-03-24T19:57:23.557Z,8.8
2024-03-24T19:59:23.009Z,10.8
2024-03-24T20:01:22.814Z,11.0
2024-03-24T20:03:22.516Z,9.4
2024-03-24T20:05:23.448Z,15.5
2024-03-24T20:07:23.397Z,12.3
2024-03-24T20:09:22.857Z,9.5
2024-03-24T20:13:20.654Z,9.1
2024-03-24T20:15:20.381Z,11.5
2024-03-24T20:17:20.722Z,10.0
2024-03-24T20:19:21.184Z,12.0
2024-03-24T20:21:19.152Z,12.0
2024-03-24T20:27:18.446Z,9.5
2024-03-24T20:29:18.957Z,11.9
2024-03-24T20:31:17.343Z,9.3
2024-03-24T20:33:19.075Z,10.7
2024-03-24T20:35:16.913Z,11.5
2024-03-24T20:37:16.370Z,11.0
2024-03-24T20:39:15.986Z,11.1
2024-03-24T20:41:15.720Z,10.0
2024-03-24T20:43:17.089Z,9.2
2024-03-24T20:45:15.180Z,11.0
2024-03-24T20:47:14.785Z,9.3
2024-03-24T20:51:15.956Z,7.2
2024-03-24T20:53:13.937Z,9.3
2024-03-24T20:55:13.126Z,9.7
2024-03-24T20:57:12.973Z,11.7
2024-03-24T21:01:12.210Z,12.9
2024-03-24T21:03:14.711Z,13.2
2024-03-24T21:07:11.061Z,12.3
2024-03-24T21:09:15.965Z,9.9
2024-03-24T21:11:10.308Z,9.6
2024-03-24T21:13:09.891Z,12.4
2024-03-24T21:15:09.545Z,13.2
2024-03-24T21:19:09.084Z,11.9
2024-03-24T21:21:08.407Z,13.4
2024-03-24T21:23:08.865Z,12.0
2024-03-24T21:25:07.883Z,16.0
2024-03-24T21:27:09.509Z,15.3
2024-03-24T21:33:06.320Z,13.3
2024-03-24T21:35:07.625Z,16.5
2024-03-24T21:37:06.030Z,15.2
2024-03-24T21:43:04.295Z,14.7
2024-03-24T21:45:04.294Z,16.5
2024-03-24T21:47:04.000Z,14.0
2024-03-24T21:49:03.155Z,17.8
2024-03-24T21:51:03.324Z,17.6
2024-03-24T21:53:02.584Z,14.6
2024-03-24T21:55:02.266Z,14.2
2024-03-24T21:57:02.020Z,16.4
2024-03-24T21:59:01.218Z,16.4
2024-03-24T22:01:00.977Z,20.1
2024-03-24T22:03:01.223Z,14.1
2024-03-24T22:05:00.237Z,16.2
2024-03-24T22:07:11.482Z,16.2
2024-03-24T22:08:59.435Z,13.2
2024-03-24T22:10:59.040Z,13.8
2024-03-24T22:14:58.356Z,17.0
2024-03-24T22:20:57.120Z,15.5
2024-03-24T22:22:56.713Z,15.0
2024-03-24T22:24:56.335Z,13.4
2024-03-24T22:26:56.056Z,12.6
2024-03-24T22:28:55.856Z,16.8
2024-03-24T22:30:55.117Z,16.2
2024-03-24T22:32:54.742Z,15.6
2024-03-24T22:34:54.729Z,15.7
2024-03-24T22:36:53.985Z,13.3
2024-03-24T22:38:56.628Z,17.7
2024-03-24T22:40:53.156Z,15.9
2024-03-24T22:42:52.829Z,14.8
2024-03-24T22:44:52.363Z,14.0
2024-03-24T22:48:51.546Z,13.5
2024-03-24T22:50:51.394Z,16.6
2024-03-24T22:52:50.832Z,14.5
2024-03-24T22:54:50.337Z,12.0
2024-03-24T22:56:50.276Z,16.0
2024-03-24T22:58:49.738Z,16.9
2024-03-24T23:00:50.918Z,18.6
2024-03-24T23:02:49.451Z,15.2
2024-03-24T23:04:48.397Z,17.5
2024-03-24T23:06:48.006Z,16.2
2024-03-24T23:08:47.628Z,16.0
2024-03-24T23:10:47.463Z,17.5
2024-03-24T23:12:46.865Z,16.3
2024-03-24T23:14:46.425Z,14.5
2024-03-24T23:16:46.069Z,17.7
2024-03-24T23:18:45.626Z,15.9
2024-03-24T23:20:46.005Z,15.3
2024-03-24T23:22:44.864Z,16.5
2024-03-24T23:24:44.520Z,14.1
2024-03-24T23:26:44.531Z,17.4
2024-03-24T23:28:43.862Z,17.7
2024-03-24T23:32:42.949Z,15.3
2024-03-24T23:34:42.940Z,13.2
2024-03-24T23:36:42.109Z,17.4
2024-03-24T23:38:41.710Z,15.6
2024-03-24T23:40:41.820Z,18.1
2024-03-24T23:44:40.500Z,12.7
2024-03-24T23:46:40.282Z,16.2
2024-03-24T23:48:39.705Z,16.1
2024-03-24T23:50:39.386Z,14.6
2024-03-24T23:52:38.880Z,12.1
2024-03-24T23:54:38.597Z,13.6
2024-03-24T23:56:38.236Z,10.4
2024-03-24T23:58:37.775Z,12.5
