createdAt,value
2019-05-17T00:47:29.533Z,13.60
2019-05-17T00:50:12.996Z,13.50
2019-05-17T00:52:56.610Z,13.40
2019-05-17T00:55:39.366Z,13.50
2019-05-17T00:58:22.160Z,13.50
2019-05-17T01:01:07.893Z,13.40
2019-05-17T01:03:49.235Z,13.40
2019-05-17T01:06:32.010Z,13.40
2019-05-17T01:09:16.928Z,13.30
2019-05-17T01:11:59.405Z,13.20
2019-05-17T01:14:42.315Z,13.20
2019-05-17T01:17:26.956Z,13.10
2019-05-17T01:20:10.231Z,13.00
2019-05-17T01:22:53.240Z,13.00
2019-05-17T01:25:36.703Z,13.00
2019-05-17T01:28:19.883Z,12.90
2019-05-17T01:31:02.793Z,12.90
2019-05-17T01:33:47.047Z,12.80
2019-05-17T01:36:29.876Z,12.70
2019-05-17T01:39:17.670Z,12.70
2019-05-17T01:41:57.419Z,12.60
2019-05-17T01:44:40.251Z,12.60
2019-05-17T01:47:23.208Z,12.60
2019-05-17T01:50:06.832Z,12.50
2019-05-17T01:52:51.284Z,12.50
2019-05-17T01:55:34.448Z,12.40
2019-05-17T01:58:17.691Z,12.50
2019-05-17T02:01:00.478Z,12.40
2019-05-17T02:03:43.445Z,12.40
2019-05-17T02:06:27.085Z,12.40
2019-05-17T02:09:11.093Z,12.40
2019-05-17T02:11:53.973Z,12.30
2019-05-17T02:14:37.427Z,12.40
2019-05-17T02:17:20.530Z,12.30
2019-05-17T02:20:03.392Z,12.30
2019-05-17T02:22:47.332Z,12.20
2019-05-17T02:25:30.726Z,12.10
2019-05-17T02:28:13.847Z,12.10
2019-05-17T02:30:56.697Z,12.00
2019-05-17T02:33:42.771Z,11.90
2019-05-17T02:36:23.836Z,11.90
2019-05-17T02:39:07.599Z,11.90
2019-05-17T02:41:53.044Z,11.80
2019-05-17T02:44:34.827Z,11.70
2019-05-17T02:47:17.789Z,11.60
2019-05-17T02:50:00.561Z,11.60
2019-05-17T02:52:44.290Z,11.70
2019-05-17T02:55:27.307Z,11.70
2019-05-17T02:58:12.631Z,11.60
2019-05-17T03:00:54.960Z,11.50
2019-05-17T03:03:37.990Z,11.40
2019-05-17T03:06:22.806Z,11.40
2019-05-17T03:09:06.338Z,11.50
2019-05-17T03:11:48.890Z,11.50
2019-05-17T03:14:32.770Z,11.60
2019-05-17T03:17:15.742Z,11.50
2019-05-17T03:19:58.633Z,11.40
2019-05-17T03:22:44.014Z,11.60
2019-05-17T03:25:26.181Z,11.40
2019-05-17T03:28:08.810Z,11.30
2019-05-17T03:30:56.246Z,11.30
2019-05-17T03:33:37.457Z,11.20
2019-05-17T03:36:25.531Z,11.00
2019-05-17T03:39:05.464Z,11.00
2019-05-17T03:41:48.731Z,11.00
2019-05-17T03:44:33.306Z,10.90
2019-05-17T03:47:16.047Z,10.90
2019-05-17T03:49:58.862Z,11.10
2019-05-17T03:52:44.523Z,11.10
2019-05-17T03:55:26.228Z,11.00
2019-05-17T03:58:09.375Z,11.00
2019-05-17T04:00:53.412Z,11.00
2019-05-17T04:03:36.443Z,11.00
2019-05-17T04:06:19.623Z,10.90
2019-05-17T04:09:03.621Z,10.90
2019-05-17T04:11:46.709Z,10.80
2019-05-17T04:14:33.317Z,10.80
2019-05-17T04:17:14.175Z,10.80
2019-05-17T04:19:57.141Z,10.90
2019-05-17T04:22:39.638Z,11.10
2019-05-17T04:25:23.421Z,10.90
2019-05-17T04:28:06.292Z,10.80
2019-05-17T04:30:52.516Z,10.70
2019-05-17T04:33:34.318Z,10.70
2019-05-17T04:36:17.712Z,10.80
2019-05-17T04:39:02.499Z,10.70
2019-05-17T04:41:50.347Z,10.70
2019-05-17T04:44:32.044Z,10.60
2019-05-17T04:47:13.901Z,10.70
2019-05-17T04:49:56.527Z,10.60
2019-05-17T04:52:42.523Z,10.70
2019-05-17T04:55:23.842Z,10.70
2019-05-17T04:58:06.852Z,10.60
2019-05-17T05:00:49.619Z,10.50
2019-05-17T05:03:32.840Z,10.60
2019-05-17T05:06:15.586Z,10.60
2019-05-17T05:08:58.568Z,10.50
2019-05-17T05:11:53.353Z,10.50
2019-05-17T05:14:26.146Z,10.50
2019-05-17T05:17:08.886Z,10.40
2019-05-17T05:19:53.057Z,10.30
2019-05-17T05:22:36.049Z,10.30
2019-05-17T05:25:21.558Z,10.20
2019-05-17T05:28:03.323Z,10.20
2019-05-17T05:30:46.527Z,10.10
2019-05-17T05:33:29.376Z,10.00
2019-05-17T05:36:12.569Z,10.10
2019-05-17T05:38:55.347Z,10.10
2019-05-17T05:41:38.508Z,10.00
2019-05-17T05:44:21.615Z,10.00
2019-05-17T05:47:04.909Z,9.90
2019-05-17T05:49:47.799Z,9.90
2019-05-17T05:52:32.380Z,10.00
2019-05-17T05:55:15.388Z,10.00
2019-05-17T05:57:58.826Z,10.00
2019-05-17T06:00:42.629Z,10.00
2019-05-17T06:03:26.606Z,10.10
2019-05-17T06:06:09.411Z,10.10
2019-05-17T06:08:52.352Z,10.00
2019-05-17T06:11:35.184Z,9.90
2019-05-17T06:14:18.555Z,9.90
2019-05-17T06:17:02.962Z,10.00
2019-05-17T06:19:46.080Z,10.00
2019-05-17T06:22:28.764Z,9.80
2019-05-17T06:25:14.708Z,9.70
2019-05-17T06:27:56.533Z,9.60
2019-05-17T06:30:39.631Z,9.60
2019-05-17T06:33:30.569Z,9.70
2019-05-17T06:36:08.105Z,9.70
2019-05-17T06:38:52.625Z,9.70
2019-05-17T06:41:35.321Z,9.70
2019-05-17T06:44:17.969Z,9.60
2019-05-17T06:47:02.688Z,9.50
2019-05-17T06:49:45.741Z,9.50
2019-05-17T06:52:28.704Z,9.40
2019-05-17T06:55:12.888Z,9.40
2019-05-17T06:57:56.106Z,9.30
2019-05-17T07:00:40.425Z,9.20
2019-05-17T07:03:23.355Z,9.20
2019-05-17T07:06:07.613Z,9.30
2019-05-17T07:08:50.721Z,9.30
2019-05-17T07:11:33.359Z,9.30
2019-05-17T07:14:16.299Z,9.20
2019-05-17T07:16:59.613Z,9.10
2019-05-17T07:19:42.638Z,9.10
2019-05-17T07:22:25.648Z,9.00
2019-05-17T07:25:10.813Z,9.00
2019-05-17T07:27:53.696Z,9.10
2019-05-17T07:30:36.434Z,9.10
2019-05-17T07:33:19.872Z,9.00
2019-05-17T07:36:02.944Z,8.90
2019-05-17T07:38:45.855Z,9.00
2019-05-17T07:41:29.886Z,9.00
2019-05-17T07:44:12.580Z,9.10
2019-05-17T07:46:55.416Z,9.20
2019-05-17T07:49:40.335Z,9.30
2019-05-17T07:52:22.684Z,9.20
2019-05-17T07:55:05.661Z,9.20
2019-05-17T07:57:49.567Z,9.10
2019-05-17T08:00:32.720Z,9.00
2019-05-17T08:03:15.706Z,9.00
2019-05-17T08:06:00.029Z,9.00
2019-05-17T08:08:42.663Z,9.00
2019-05-17T08:11:25.536Z,9.10
2019-05-17T08:14:10.396Z,9.20
2019-05-17T08:16:52.663Z,9.10
2019-05-17T08:19:35.452Z,9.00
2019-05-17T08:22:20.015Z,8.90
2019-05-17T08:25:02.320Z,8.80
2019-05-17T08:27:45.160Z,8.80
2019-05-17T08:30:30.279Z,8.80
2019-05-17T08:33:12.767Z,8.90
2019-05-17T08:35:55.540Z,8.90
2019-05-17T08:38:39.341Z,8.90
2019-05-17T08:41:22.525Z,8.70
2019-05-17T08:44:05.465Z,8.70
2019-05-17T08:46:50.062Z,8.60
2019-05-17T08:49:32.367Z,8.50
2019-05-17T08:52:15.240Z,8.50
2019-05-17T08:55:00.180Z,8.60
2019-05-17T08:57:42.373Z,8.80
2019-05-17T09:00:25.747Z,8.80
2019-05-17T09:03:10.753Z,8.70
2019-05-17T09:05:53.204Z,8.60
2019-05-17T09:08:36.117Z,8.50
2019-05-17T09:11:19.692Z,8.40
2019-05-17T09:14:02.895Z,8.40
2019-05-17T09:16:46.468Z,8.40
2019-05-17T09:19:29.955Z,8.50
2019-05-17T09:22:12.695Z,8.50
2019-05-17T09:24:55.704Z,8.50
2019-05-17T09:27:39.655Z,8.60
2019-05-17T09:30:25.684Z,8.60
2019-05-17T09:33:11.000Z,8.40
2019-05-17T09:35:53.397Z,8.30
2019-05-17T09:38:36.151Z,8.30
2019-05-17T09:41:20.064Z,8.30
2019-05-17T09:44:12.959Z,8.30
2019-05-17T09:46:47.313Z,8.20
2019-05-17T09:49:30.111Z,8.30
2019-05-17T09:52:13.472Z,8.40
2019-05-17T09:54:56.234Z,8.30
2019-05-17T09:57:40.975Z,8.40
2019-05-17T10:00:23.848Z,8.40
2019-05-17T10:03:09.525Z,8.50
2019-05-17T10:05:51.845Z,8.40
2019-05-17T10:08:35.165Z,8.40
2019-05-17T10:11:20.068Z,8.40
2019-05-17T10:14:02.559Z,8.40
2019-05-17T10:16:45.377Z,8.30
2019-05-17T10:19:29.422Z,8.30
2019-05-17T10:22:12.147Z,8.40
2019-05-17T10:24:54.940Z,8.30
2019-05-17T10:27:37.698Z,8.20
2019-05-17T10:30:21.106Z,8.10
2019-05-17T10:33:03.869Z,8.10
2019-05-17T10:35:46.880Z,8.10
2019-05-17T10:38:30.041Z,8.00
2019-05-17T10:41:13.042Z,7.90
2019-05-17T10:43:55.651Z,7.90
2019-05-17T10:46:40.722Z,8.00
2019-05-17T10:49:23.298Z,7.90
2019-05-17T10:52:06.138Z,8.00
2019-05-17T10:54:48.420Z,7.90
2019-05-17T10:57:31.282Z,7.80
2019-05-17T11:00:14.998Z,7.80
2019-05-17T11:03:00.485Z,7.90
2019-05-17T11:05:42.926Z,7.80
2019-05-17T11:08:26.008Z,7.80
2019-05-17T11:11:10.319Z,7.90
2019-05-17T11:13:53.553Z,7.90
2019-05-17T11:16:36.403Z,7.80
2019-05-17T11:19:19.429Z,7.80
2019-05-17T11:22:02.244Z,7.80
2019-05-17T11:24:45.224Z,7.80
2019-05-17T11:27:27.980Z,7.80
2019-05-17T11:30:11.187Z,7.90
2019-05-17T11:32:54.060Z,8.00
2019-05-17T11:35:37.322Z,7.90
2019-05-17T11:38:20.005Z,7.90
2019-05-17T11:41:19.793Z,7.80
2019-05-17T11:43:47.502Z,7.80
2019-05-17T11:46:36.305Z,7.90
2019-05-17T11:49:14.798Z,8.00
2019-05-17T11:51:57.809Z,8.00
2019-05-17T11:54:40.563Z,7.90
2019-05-17T11:57:23.543Z,7.90
2019-05-17T12:00:06.360Z,8.10
2019-05-17T12:02:49.171Z,8.20
2019-05-17T12:05:32.212Z,8.40
2019-05-17T12:08:15.261Z,8.50
2019-05-17T12:10:58.049Z,8.70
2019-05-17T12:13:43.533Z,8.70
2019-05-17T12:16:25.962Z,8.80
2019-05-17T12:19:09.010Z,8.90
2019-05-17T12:21:51.990Z,9.00
2019-05-17T12:24:35.081Z,9.10
2019-05-17T12:27:17.959Z,9.20
2019-05-17T12:30:01.209Z,9.30
2019-05-17T12:32:44.498Z,9.50
2019-05-17T12:35:27.458Z,9.60
2019-05-17T12:38:10.294Z,9.70
2019-05-17T12:40:53.650Z,9.80
2019-05-17T12:43:36.262Z,9.90
2019-05-17T12:46:19.176Z,10.00
2019-05-17T12:49:02.529Z,10.20
2019-05-17T12:51:45.454Z,10.30
2019-05-17T12:54:28.166Z,10.40
2019-05-17T12:57:11.198Z,10.50
2019-05-17T12:59:53.917Z,10.60
2019-05-17T13:02:37.059Z,10.70
2019-05-17T13:05:19.778Z,10.80
2019-05-17T13:08:03.245Z,10.90
2019-05-17T13:10:46.028Z,11.00
2019-05-17T13:13:28.765Z,11.10
2019-05-17T13:16:17.852Z,11.10
2019-05-17T13:18:55.580Z,11.20
2019-05-17T13:21:38.586Z,11.30
2019-05-17T13:24:21.544Z,11.40
2019-05-17T13:27:04.278Z,11.40
2019-05-17T13:29:47.299Z,11.50
2019-05-17T13:32:30.043Z,11.50
2019-05-17T13:35:13.453Z,11.60
2019-05-17T13:37:56.314Z,11.70
2019-05-17T13:40:40.039Z,11.70
2019-05-17T13:43:24.532Z,11.80
2019-05-17T13:46:08.285Z,11.80
2019-05-17T13:48:51.266Z,11.90
2019-05-17T13:51:34.357Z,11.90
2019-05-17T13:54:17.490Z,12.00
2019-05-17T13:57:00.410Z,12.00
2019-05-17T13:59:43.206Z,12.10
2019-05-17T14:02:26.136Z,12.20
2019-05-17T14:05:09.672Z,12.30
2019-05-17T14:07:53.265Z,12.30
2019-05-17T14:10:35.877Z,12.30
2019-05-17T14:13:19.107Z,12.30
2019-05-17T14:16:01.894Z,12.40
2019-05-17T14:18:44.971Z,12.40
2019-05-17T14:21:27.885Z,12.50
2019-05-17T14:24:11.985Z,12.50
2019-05-17T14:26:55.354Z,12.50
2019-05-17T14:29:38.307Z,12.50
2019-05-17T14:32:21.054Z,12.60
2019-05-17T14:35:04.149Z,12.70
2019-05-17T14:37:47.061Z,12.70
2019-05-17T14:41:04.157Z,12.80
2019-05-17T14:43:14.493Z,12.90
2019-05-17T14:45:57.618Z,13.00
2019-05-17T14:48:40.555Z,13.10
2019-05-17T14:51:23.453Z,13.10
2019-05-17T14:54:06.306Z,13.20
2019-05-17T14:56:49.485Z,13.30
2019-05-17T14:59:32.590Z,13.30
2019-05-17T15:02:15.516Z,13.40
