createdAt,value
2017-12-21T00:00:21.214Z,-1.40
2017-12-21T00:01:21.206Z,-1.46
2017-12-21T00:02:21.197Z,-1.43
2017-12-21T00:03:21.188Z,-1.46
2017-12-21T00:04:21.180Z,-1.46
2017-12-21T00:05:21.172Z,-1.40
2017-12-21T00:06:21.162Z,-1.32
2017-12-21T00:07:21.160Z,-1.36
2017-12-21T00:08:21.145Z,-1.36
2017-12-21T00:09:21.139Z,-1.29
2017-12-21T00:10:21.129Z,-1.29
2017-12-21T00:11:21.123Z,-1.30
2017-12-21T00:12:21.112Z,-1.27
2017-12-21T00:13:21.106Z,-1.29
2017-12-21T00:14:21.094Z,-1.29
2017-12-21T00:15:21.086Z,-1.18
2017-12-21T00:16:21.077Z,-1.15
2017-12-21T00:17:21.070Z,-1.14
2017-12-21T00:18:21.061Z,-1.12
2017-12-21T00:19:21.053Z,-1.11
2017-12-21T00:20:21.045Z,-1.12
2017-12-21T00:21:21.036Z,-1.18
2017-12-21T00:22:21.026Z,-1.19
2017-12-21T00:23:21.018Z,-1.11
2017-12-21T00:24:21.011Z,-1.07
2017-12-21T00:25:21.002Z,-1.11
2017-12-21T00:26:20.993Z,-1.17
2017-12-21T00:27:20.985Z,-1.11
2017-12-21T00:28:20.976Z,-1.12
2017-12-21T00:29:20.967Z,-1.18
2017-12-21T00:30:20.958Z,-1.32
2017-12-21T00:31:20.951Z,-1.27
2017-12-21T00:32:20.942Z,-1.29
2017-12-21T00:33:20.935Z,-1.17
2017-12-21T00:34:20.925Z,-1.11
2017-12-21T00:35:20.917Z,-1.17
2017-12-21T00:36:20.908Z,-1.15
2017-12-21T00:37:20.901Z,-0.97
2017-12-21T00:38:20.891Z,-1.03
2017-12-21T00:39:20.883Z,-0.93
2017-12-21T00:40:20.875Z,-0.89
2017-12-21T00:41:20.866Z,-0.75
2017-12-21T00:42:20.859Z,-0.69
2017-12-21T00:43:20.849Z,-0.74
2017-12-21T00:44:20.840Z,-0.82
2017-12-21T00:45:20.832Z,-0.87
2017-12-21T00:46:20.824Z,-0.78
2017-12-21T00:47:20.817Z,-0.77
2017-12-21T00:48:20.809Z,-0.93
2017-12-21T00:49:20.801Z,-0.85
2017-12-21T00:50:20.792Z,-1.00
2017-12-21T00:51:20.782Z,-1.03
2017-12-21T00:52:20.774Z,-1.15
2017-12-21T00:53:20.767Z,-1.12
2017-12-21T00:54:20.756Z,-1.04
2017-12-21T00:55:20.751Z,-1.00
2017-12-21T00:56:20.741Z,-1.04
2017-12-21T00:57:20.733Z,-0.93
2017-12-21T00:58:20.725Z,-0.93
2017-12-21T00:59:20.717Z,-0.87
2017-12-21T01:00:20.707Z,-0.94
2017-12-21T01:01:20.699Z,-0.89
2017-12-21T01:02:20.690Z,-0.78
2017-12-21T01:03:20.683Z,-0.97
2017-12-21T01:04:20.676Z,-0.96
2017-12-21T01:05:20.669Z,-0.96
2017-12-21T01:06:20.657Z,-0.87
2017-12-21T01:07:20.649Z,-0.93
2017-12-21T01:08:20.642Z,-0.74
2017-12-21T01:09:20.632Z,-0.66
2017-12-21T01:10:20.625Z,-0.82
2017-12-21T01:11:20.617Z,-0.89
2017-12-21T01:12:20.607Z,-0.94
2017-12-21T01:13:20.600Z,-1.00
2017-12-21T01:14:20.591Z,-1.00
2017-12-21T01:15:20.582Z,-1.14
2017-12-21T01:16:20.573Z,-1.11
2017-12-21T01:17:20.566Z,-1.15
2017-12-21T01:18:20.557Z,-1.06
2017-12-21T01:19:20.549Z,-0.99
2017-12-21T01:20:20.540Z,-0.96
2017-12-21T01:21:20.533Z,-0.77
2017-12-21T01:22:20.523Z,-0.78
2017-12-21T01:23:20.514Z,-0.70
2017-12-21T01:24:20.508Z,-0.67
2017-12-21T01:25:20.500Z,-0.69
2017-12-21T01:26:20.491Z,-0.72
2017-12-21T01:27:20.482Z,-0.62
2017-12-21T01:28:20.475Z,-0.59
2017-12-21T01:29:20.467Z,-0.64
2017-12-21T01:30:20.456Z,-0.63
2017-12-21T01:31:20.449Z,-0.66
2017-12-21T01:32:20.442Z,-0.57
2017-12-21T01:33:20.433Z,-0.62
2017-12-21T01:34:20.424Z,-0.54
2017-12-21T01:35:20.417Z,-0.51
2017-12-21T01:36:20.409Z,-0.49
2017-12-21T01:37:20.408Z,-0.42
2017-12-21T01:38:20.390Z,-0.45
2017-12-21T01:39:20.383Z,-0.45
2017-12-21T01:40:20.375Z,-0.49
2017-12-21T01:41:20.374Z,-0.48
2017-12-21T01:42:20.359Z,-0.63
2017-12-21T01:43:20.350Z,-0.72
2017-12-21T01:44:20.343Z,-0.59
2017-12-21T01:45:20.337Z,-0.64
2017-12-21T01:46:20.326Z,-0.60
2017-12-21T01:47:20.317Z,-0.56
2017-12-21T01:48:20.310Z,-0.51
2017-12-21T01:49:20.302Z,-0.53
2017-12-21T01:50:20.292Z,-0.49
2017-12-21T01:51:20.284Z,-0.44
2017-12-21T01:52:20.276Z,-0.49
2017-12-21T01:53:20.268Z,-0.54
2017-12-21T01:54:20.260Z,-0.69
2017-12-21T01:55:20.252Z,-0.70
2017-12-21T01:56:20.244Z,-0.66
2017-12-21T01:57:20.236Z,-0.75
2017-12-21T01:58:20.228Z,-0.85
2017-12-21T01:59:20.218Z,-0.72
2017-12-21T02:00:20.214Z,-0.70
2017-12-21T02:01:20.204Z,-0.75
2017-12-21T02:02:20.195Z,-0.70
2017-12-21T02:03:20.186Z,-0.66
2017-12-21T02:04:20.178Z,-0.70
2017-12-21T02:05:20.170Z,-0.64
2017-12-21T02:06:20.160Z,-0.66
2017-12-21T02:07:20.153Z,-0.70
2017-12-21T02:08:20.146Z,-0.63
2017-12-21T02:09:20.137Z,-0.64
2017-12-21T02:10:20.136Z,-0.56
2017-12-21T02:11:20.120Z,-0.42
2017-12-21T02:12:20.112Z,-0.45
2017-12-21T02:13:20.104Z,-0.49
2017-12-21T02:14:20.094Z,-0.49
2017-12-21T02:15:20.086Z,-0.51
2017-12-21T02:16:20.079Z,-0.38
2017-12-21T02:17:20.070Z,-0.44
2017-12-21T02:18:20.063Z,-0.35
2017-12-21T02:19:20.055Z,-0.42
2017-12-21T02:20:20.051Z,-0.42
2017-12-21T02:21:20.040Z,-0.35
2017-12-21T02:22:20.030Z,-0.41
2017-12-21T02:23:20.021Z,-0.35
2017-12-21T02:24:20.013Z,-0.28
2017-12-21T02:25:20.007Z,-0.26
2017-12-21T02:26:19.997Z,-0.24
2017-12-21T02:27:19.989Z,-0.26
2017-12-21T02:28:19.982Z,-0.20
2017-12-21T02:29:19.974Z,-0.18
2017-12-21T02:30:19.964Z,-0.26
2017-12-21T02:31:19.961Z,-0.17
2017-12-21T02:32:19.948Z,-0.30
2017-12-21T02:33:19.942Z,-0.20
2017-12-21T02:34:19.935Z,-0.21
2017-12-21T02:35:19.924Z,-0.20
2017-12-21T02:36:19.916Z,-0.21
2017-12-21T02:37:19.909Z,-0.17
2017-12-21T02:38:19.901Z,-0.15
2017-12-21T02:39:19.892Z,-0.15
2017-12-21T02:40:19.885Z,-0.09
2017-12-21T02:41:19.878Z,-0.06
2017-12-21T02:42:19.868Z,-0.06
2017-12-21T02:43:19.861Z,-0.05
2017-12-21T02:44:19.853Z,-0.12
2017-12-21T02:45:19.846Z,-0.15
2017-12-21T02:46:19.837Z,-0.26
2017-12-21T02:47:19.828Z,-0.24
2017-12-21T02:48:19.821Z,-0.20
2017-12-21T02:49:19.814Z,-0.21
2017-12-21T02:50:19.804Z,-0.24
2017-12-21T02:51:19.797Z,-0.31
2017-12-21T02:52:19.789Z,-0.27
2017-12-21T02:53:19.781Z,-0.26
2017-12-21T02:54:19.773Z,-0.21
2017-12-21T02:55:19.818Z,-0.23
2017-12-21T02:56:19.757Z,-0.21
2017-12-21T02:57:19.749Z,-0.17
2017-12-21T02:58:19.741Z,-0.26
2017-12-21T02:59:19.732Z,-0.30
2017-12-21T03:00:19.731Z,-0.20
2017-12-21T03:01:19.717Z,-0.12
2017-12-21T03:02:19.708Z,0.00
2017-12-21T03:03:19.701Z,-0.10
2017-12-21T03:04:19.692Z,-0.10
2017-12-21T03:05:19.685Z,-0.05
2017-12-21T03:06:19.675Z,-0.10
2017-12-21T03:07:19.667Z,-0.10
2017-12-21T03:08:19.659Z,-0.10
2017-12-21T03:09:19.651Z,-0.20
2017-12-21T03:10:19.644Z,-0.10
2017-12-21T03:11:19.635Z,-0.23
2017-12-21T03:12:19.627Z,-0.26
2017-12-21T03:13:19.619Z,-0.23
2017-12-21T03:14:19.612Z,-0.21
2017-12-21T03:15:19.602Z,-0.21
2017-12-21T03:16:19.595Z,-0.21
2017-12-21T03:17:19.587Z,-0.24
2017-12-21T03:18:19.578Z,-0.13
2017-12-21T03:19:19.570Z,-0.05
2017-12-21T03:20:19.563Z,0.01
2017-12-21T03:21:19.556Z,-0.02
2017-12-21T03:22:19.547Z,0.02
2017-12-21T03:23:19.540Z,0.05
2017-12-21T03:24:19.531Z,0.08
2017-12-21T03:25:19.523Z,0.11
2017-12-21T03:26:19.514Z,0.15
2017-12-21T03:27:19.506Z,0.11
2017-12-21T03:28:19.500Z,0.00
2017-12-21T03:29:19.491Z,0.02
2017-12-21T03:30:19.483Z,-0.05
2017-12-21T03:31:19.476Z,0.08
2017-12-21T03:32:19.469Z,0.02
2017-12-21T03:33:19.459Z,0.06
2017-12-21T03:34:19.452Z,0.05
2017-12-21T03:35:19.443Z,0.06
2017-12-21T03:36:19.436Z,0.05
2017-12-21T03:37:19.428Z,0.06
2017-12-21T03:38:19.420Z,0.06
2017-12-21T03:39:19.412Z,0.00
2017-12-21T03:40:19.406Z,0.02
2017-12-21T03:41:19.396Z,-0.09
2017-12-21T03:42:19.388Z,0.01
2017-12-21T03:43:19.379Z,0.06
2017-12-21T03:44:19.372Z,0.01
2017-12-21T03:45:19.365Z,0.05
2017-12-21T03:46:19.356Z,0.09
2017-12-21T03:47:19.348Z,0.15
2017-12-21T03:48:19.339Z,0.09
2017-12-21T03:49:19.333Z,0.20
2017-12-21T03:50:19.324Z,0.23
2017-12-21T03:51:19.317Z,0.24
2017-12-21T03:52:19.308Z,0.19
2017-12-21T03:53:19.302Z,0.20
2017-12-21T03:54:19.293Z,0.19
2017-12-21T03:55:19.284Z,0.20
2017-12-21T03:56:19.276Z,0.24
2017-12-21T03:57:19.269Z,0.24
2017-12-21T03:58:19.261Z,0.30
2017-12-21T03:59:19.254Z,0.36
2017-12-21T04:00:19.247Z,0.26
2017-12-21T04:01:19.238Z,0.27
2017-12-21T04:02:19.230Z,0.27
2017-12-21T04:03:19.221Z,0.19
2017-12-21T04:04:19.214Z,0.27
2017-12-21T04:05:19.206Z,0.26
2017-12-21T04:06:19.197Z,0.19
2017-12-21T04:07:19.189Z,0.19
2017-12-21T04:08:19.183Z,0.15
2017-12-21T04:09:19.175Z,0.13
2017-12-21T04:10:19.167Z,0.18
2017-12-21T04:11:19.161Z,0.16
2017-12-21T04:12:19.152Z,0.15
2017-12-21T04:13:19.144Z,0.16
2017-12-21T04:14:19.135Z,0.16
2017-12-21T04:15:19.128Z,0.18
2017-12-21T04:16:19.120Z,0.15
2017-12-21T04:17:19.112Z,0.19
2017-12-21T04:18:19.104Z,0.20
2017-12-21T04:19:19.096Z,0.16
2017-12-21T04:20:19.088Z,0.12
2017-12-21T04:21:19.080Z,0.13
2017-12-21T04:22:19.073Z,0.15
2017-12-21T04:23:19.065Z,0.15
2017-12-21T04:24:19.057Z,0.15
2017-12-21T04:25:19.049Z,0.12
2017-12-21T04:26:19.042Z,0.18
2017-12-21T04:27:19.034Z,0.19
2017-12-21T04:28:19.026Z,0.19
2017-12-21T04:29:19.020Z,0.26
2017-12-21T04:30:19.009Z,0.26
2017-12-21T04:31:19.003Z,0.23
2017-12-21T04:32:18.995Z,0.26
2017-12-21T04:33:18.987Z,0.31
2017-12-21T04:34:18.979Z,0.26
2017-12-21T04:35:18.972Z,0.30
2017-12-21T04:36:18.963Z,0.36
2017-12-21T04:37:18.956Z,0.44
2017-12-21T04:38:18.947Z,0.40
2017-12-21T04:39:18.939Z,0.56
2017-12-21T04:40:18.933Z,0.63
2017-12-21T04:41:18.926Z,0.59
2017-12-21T04:42:18.917Z,0.70
2017-12-21T04:43:18.909Z,0.70
2017-12-21T04:44:18.901Z,0.71
2017-12-21T04:45:18.893Z,0.70
2017-12-21T04:46:18.884Z,0.74
2017-12-21T04:47:18.878Z,0.77
2017-12-21T04:48:18.870Z,0.85
2017-12-21T04:49:18.863Z,0.84
2017-12-21T04:50:18.854Z,0.76
2017-12-21T04:51:18.846Z,0.84
2017-12-21T04:52:18.839Z,0.82
2017-12-21T04:53:18.831Z,0.76
2017-12-21T04:54:18.822Z,0.76
2017-12-21T04:55:18.816Z,0.70
2017-12-21T04:56:18.809Z,0.68
2017-12-21T04:57:18.799Z,0.76
2017-12-21T04:58:18.792Z,0.85
2017-12-21T04:59:18.784Z,0.78
2017-12-21T05:00:18.777Z,0.81
2017-12-21T05:01:18.770Z,0.81
2017-12-21T05:02:18.761Z,0.81
2017-12-21T05:03:18.755Z,0.91
2017-12-21T05:04:18.748Z,0.85
2017-12-21T05:05:18.739Z,0.95
2017-12-21T05:06:18.732Z,1.00
2017-12-21T05:07:18.723Z,1.00
2017-12-21T05:08:18.715Z,1.12
2017-12-21T05:09:18.708Z,1.00
2017-12-21T05:10:18.700Z,1.00
2017-12-21T05:11:18.692Z,0.88
2017-12-21T05:12:18.685Z,0.85
2017-12-21T05:13:18.680Z,0.73
2017-12-21T05:14:18.669Z,0.59
2017-12-21T05:15:18.663Z,0.49
2017-12-21T05:16:18.655Z,0.40
2017-12-21T05:17:18.648Z,0.52
2017-12-21T05:18:18.638Z,0.56
2017-12-21T05:19:18.632Z,0.45
2017-12-21T05:20:18.624Z,0.64
2017-12-21T05:21:18.616Z,0.66
2017-12-21T05:22:18.606Z,0.68
2017-12-21T05:23:18.599Z,0.73
2017-12-21T05:24:18.592Z,0.74
2017-12-21T05:25:18.584Z,0.71
2017-12-21T05:26:18.576Z,0.68
2017-12-21T05:27:18.570Z,0.76
2017-12-21T05:28:18.560Z,0.77
2017-12-21T05:29:18.554Z,0.77
2017-12-21T05:30:18.546Z,0.85
2017-12-21T05:31:18.538Z,0.88
2017-12-21T05:32:18.530Z,0.78
2017-12-21T05:33:18.523Z,0.91
2017-12-21T05:34:18.514Z,0.99
2017-12-21T05:35:18.507Z,1.02
2017-12-21T05:36:18.499Z,0.95
2017-12-21T05:37:18.496Z,0.94
2017-12-21T05:38:18.485Z,1.00
2017-12-21T05:39:18.479Z,0.95
2017-12-21T05:40:18.470Z,1.09
2017-12-21T05:41:18.462Z,1.12
2017-12-21T05:42:18.455Z,1.04
2017-12-21T05:43:18.447Z,1.03
2017-12-21T05:44:18.437Z,0.94
2017-12-21T05:45:18.431Z,0.94
2017-12-21T05:46:18.425Z,0.81
2017-12-21T05:47:18.417Z,0.73
2017-12-21T05:48:18.409Z,0.68
2017-12-21T05:49:18.401Z,0.63
2017-12-21T05:50:18.395Z,0.63
2017-12-21T05:51:18.387Z,0.40
2017-12-21T05:52:18.380Z,0.47
2017-12-21T05:53:18.371Z,0.27
2017-12-21T05:54:18.362Z,0.26
2017-12-21T05:55:18.356Z,0.16
2017-12-21T05:56:18.348Z,0.18
2017-12-21T05:57:18.340Z,0.09
2017-12-21T05:58:18.333Z,0.05
2017-12-21T05:59:18.325Z,0.06
2017-12-21T06:00:18.317Z,0.18
2017-12-21T06:01:18.309Z,0.19
2017-12-21T06:02:18.302Z,0.23
2017-12-21T06:03:18.294Z,0.26
2017-12-21T06:04:18.285Z,0.44
2017-12-21T06:05:18.278Z,0.51
2017-12-21T06:06:18.270Z,0.64
2017-12-21T06:07:18.262Z,0.56
2017-12-21T06:08:18.255Z,0.61
2017-12-21T06:09:18.246Z,0.51
2017-12-21T06:10:18.239Z,0.51
2017-12-21T06:11:18.283Z,0.59
2017-12-21T06:12:18.223Z,0.56
2017-12-21T06:13:18.215Z,0.61
2017-12-21T06:14:18.208Z,0.68
2017-12-21T06:15:18.199Z,0.71
2017-12-21T06:16:18.192Z,0.67
2017-12-21T06:17:18.186Z,0.71
2017-12-21T06:18:18.179Z,0.77
2017-12-21T06:19:18.168Z,0.78
2017-12-21T06:20:18.161Z,0.67
2017-12-21T06:21:18.154Z,0.67
2017-12-21T06:22:18.146Z,0.71
2017-12-21T06:23:18.138Z,0.67
2017-12-21T06:24:18.132Z,0.74
2017-12-21T06:25:18.124Z,0.84
2017-12-21T06:26:18.114Z,0.81
2017-12-21T06:27:18.109Z,0.82
2017-12-21T06:28:18.103Z,0.88
2017-12-21T06:29:18.092Z,0.77
2017-12-21T06:30:18.085Z,0.95
2017-12-21T06:31:18.076Z,0.86
2017-12-21T06:32:18.069Z,0.94
2017-12-21T06:33:18.062Z,0.94
2017-12-21T06:34:18.054Z,0.95
2017-12-21T06:35:18.121Z,0.91
2017-12-21T06:36:18.040Z,0.91
2017-12-21T06:37:18.033Z,0.86
2017-12-21T06:38:18.025Z,0.91
2017-12-21T06:39:18.016Z,1.02
2017-12-21T06:40:18.010Z,0.94
2017-12-21T06:41:18.002Z,0.95
2017-12-21T06:42:17.994Z,0.95
2017-12-21T06:43:17.986Z,1.13
2017-12-21T06:44:17.978Z,1.04
2017-12-21T06:45:17.973Z,1.12
2017-12-21T06:46:17.964Z,1.10
2017-12-21T06:47:17.958Z,1.13
2017-12-21T06:48:17.950Z,1.21
2017-12-21T06:49:17.946Z,1.18
2017-12-21T06:50:17.935Z,1.16
2017-12-21T06:51:17.927Z,1.27
2017-12-21T06:52:17.924Z,1.24
2017-12-21T06:53:17.912Z,1.32
2017-12-21T06:54:17.905Z,1.28
2017-12-21T06:55:17.898Z,1.42
2017-12-21T06:56:17.890Z,1.42
2017-12-21T06:57:17.884Z,1.39
2017-12-21T06:58:17.874Z,1.42
2017-12-21T06:59:17.871Z,1.40
2017-12-21T07:00:17.860Z,1.38
2017-12-21T07:01:17.853Z,1.43
2017-12-21T07:02:17.847Z,1.31
2017-12-21T07:03:17.837Z,1.22
2017-12-21T07:04:17.832Z,1.21
2017-12-21T07:05:17.824Z,1.22
2017-12-21T07:06:17.816Z,1.22
2017-12-21T07:07:17.809Z,1.28
2017-12-21T07:08:17.801Z,1.31
2017-12-21T07:09:17.795Z,1.28
2017-12-21T07:10:17.786Z,1.34
2017-12-21T07:11:17.779Z,1.30
2017-12-21T07:12:17.773Z,1.28
2017-12-21T07:13:17.769Z,1.30
2017-12-21T07:14:17.756Z,1.36
2017-12-21T07:15:17.749Z,1.32
2017-12-21T07:16:17.751Z,1.30
2017-12-21T07:17:17.735Z,1.28
2017-12-21T07:18:17.726Z,1.25
2017-12-21T07:19:17.720Z,1.25
2017-12-21T07:20:17.712Z,1.24
2017-12-21T07:21:17.706Z,1.20
2017-12-21T07:22:17.698Z,1.20
2017-12-21T07:23:17.690Z,1.25
2017-12-21T07:24:17.685Z,1.28
2017-12-21T07:25:17.677Z,1.30
2017-12-21T07:26:17.668Z,1.40
2017-12-21T07:27:17.661Z,1.36
2017-12-21T07:28:17.653Z,1.38
2017-12-21T07:29:17.647Z,1.34
2017-12-21T07:30:17.639Z,1.31
2017-12-21T07:31:17.633Z,1.24
2017-12-21T07:32:17.624Z,1.14
2017-12-21T07:33:17.618Z,1.20
2017-12-21T07:34:17.610Z,1.24
2017-12-21T07:35:17.603Z,1.31
2017-12-21T07:36:17.595Z,1.27
2017-12-21T07:37:17.589Z,1.36
2017-12-21T07:38:17.581Z,1.39
2017-12-21T07:39:17.572Z,1.39
2017-12-21T07:40:17.565Z,1.40
2017-12-21T07:41:17.558Z,1.46
2017-12-21T07:42:17.551Z,1.39
2017-12-21T07:43:17.544Z,1.38
2017-12-21T07:44:17.570Z,1.27
2017-12-21T07:45:17.532Z,1.31
2017-12-21T07:46:17.521Z,1.25
2017-12-21T07:47:17.514Z,1.18
2017-12-21T07:48:17.507Z,1.14
2017-12-21T07:49:17.501Z,1.16
2017-12-21T07:50:17.491Z,1.14
2017-12-21T07:51:17.547Z,1.06
2017-12-21T07:52:17.477Z,1.14
2017-12-21T07:53:17.470Z,1.16
2017-12-21T07:54:17.462Z,1.20
2017-12-21T07:55:17.456Z,1.28
2017-12-21T07:56:17.483Z,1.22
2017-12-21T07:57:17.441Z,1.39
2017-12-21T07:58:17.434Z,1.39
2017-12-21T07:59:17.426Z,1.40
2017-12-21T08:00:17.419Z,1.49
2017-12-21T08:01:17.412Z,1.52
2017-12-21T08:02:17.404Z,1.64
2017-12-21T08:03:17.396Z,1.67
2017-12-21T08:04:17.388Z,1.70
2017-12-21T08:05:17.382Z,1.75
2017-12-21T08:06:17.374Z,1.67
2017-12-21T08:07:17.366Z,1.66
2017-12-21T08:08:17.360Z,1.79
2017-12-21T08:09:17.354Z,1.75
2017-12-21T08:10:17.345Z,1.82
2017-12-21T08:11:17.338Z,1.74
2017-12-21T08:12:17.331Z,1.82
2017-12-21T08:13:17.325Z,1.84
2017-12-21T08:14:17.316Z,1.81
2017-12-21T08:15:17.309Z,1.79
2017-12-21T08:16:17.308Z,1.89
2017-12-21T08:17:17.296Z,1.88
2017-12-21T08:18:17.288Z,1.92
2017-12-21T08:19:17.282Z,1.98
2017-12-21T08:20:17.274Z,1.98
2017-12-21T08:21:17.268Z,1.97
2017-12-21T08:22:17.260Z,2.04
2017-12-21T08:23:17.254Z,2.07
2017-12-21T08:24:17.245Z,2.04
2017-12-21T08:25:17.240Z,2.08
2017-12-21T08:26:17.233Z,2.15
2017-12-21T08:27:17.525Z,2.10
2017-12-21T08:28:17.218Z,2.12
2017-12-21T08:29:17.212Z,2.08
2017-12-21T08:30:17.205Z,1.89
2017-12-21T08:31:17.197Z,1.88
2017-12-21T08:32:17.442Z,2.00
2017-12-21T08:33:17.184Z,2.00
2017-12-21T08:34:17.176Z,2.15
2017-12-21T08:35:17.170Z,2.15
2017-12-21T08:36:17.163Z,2.08
2017-12-21T08:37:17.157Z,2.22
2017-12-21T08:38:17.149Z,2.33
2017-12-21T08:39:17.143Z,2.33
2017-12-21T08:40:17.136Z,2.33
2017-12-21T08:41:17.130Z,2.36
2017-12-21T08:42:17.123Z,2.40
2017-12-21T08:43:17.114Z,2.34
2017-12-21T08:44:17.111Z,2.34
2017-12-21T08:45:17.101Z,2.41
2017-12-21T08:46:17.096Z,2.40
2017-12-21T08:47:17.088Z,2.43
2017-12-21T08:48:17.089Z,2.54
2017-12-21T08:49:17.074Z,2.68
2017-12-21T08:50:17.069Z,2.70
2017-12-21T08:51:17.061Z,2.70
2017-12-21T08:52:17.056Z,2.70
2017-12-21T08:53:17.051Z,2.76
2017-12-21T08:54:17.042Z,2.77
2017-12-21T08:55:17.034Z,2.91
2017-12-21T08:56:17.028Z,2.87
2017-12-21T08:57:17.023Z,2.93
2017-12-21T08:58:17.015Z,2.87
2017-12-21T08:59:17.008Z,2.94
2017-12-21T09:00:17.002Z,3.05
2017-12-21T09:01:16.996Z,2.94
2017-12-21T09:02:17.005Z,3.06
2017-12-21T09:03:16.984Z,3.09
2017-12-21T09:04:16.978Z,3.09
2017-12-21T09:05:16.971Z,3.08
2017-12-21T09:06:16.964Z,3.15
2017-12-21T09:07:16.959Z,3.18
2017-12-21T09:08:16.953Z,3.22
2017-12-21T09:09:16.947Z,3.21
2017-12-21T09:10:16.940Z,3.21
2017-12-21T09:11:16.935Z,3.40
2017-12-21T09:12:16.929Z,3.43
2017-12-21T09:13:16.923Z,3.52
2017-12-21T09:14:16.917Z,3.55
2017-12-21T09:15:16.912Z,3.61
2017-12-21T09:16:16.905Z,3.70
2017-12-21T09:17:16.900Z,3.58
2017-12-21T09:18:16.894Z,3.64
2017-12-21T09:19:16.889Z,3.73
2017-12-21T09:20:16.884Z,3.70
2017-12-21T09:21:16.879Z,3.67
2017-12-21T09:22:16.871Z,3.68
2017-12-21T09:23:16.866Z,3.70
2017-12-21T09:24:16.861Z,3.71
2017-12-21T09:25:16.855Z,3.73
2017-12-21T09:26:16.851Z,3.82
2017-12-21T09:27:16.846Z,3.70
2017-12-21T09:28:16.840Z,3.77
2017-12-21T09:29:16.835Z,3.68
2017-12-21T09:30:16.829Z,3.84
2017-12-21T09:31:16.824Z,3.92
2017-12-21T09:32:16.819Z,3.96
2017-12-21T09:33:16.813Z,4.07
2017-12-21T09:34:16.815Z,4.03
2017-12-21T09:35:16.803Z,4.10
2017-12-21T09:36:16.797Z,4.21
2017-12-21T09:37:16.793Z,4.18
2017-12-21T09:38:16.788Z,4.18
2017-12-21T09:39:16.783Z,4.32
2017-12-21T09:40:16.777Z,4.18
2017-12-21T09:41:16.774Z,4.13
2017-12-21T09:42:16.767Z,4.22
2017-12-21T09:43:16.763Z,4.16
2017-12-21T09:44:16.757Z,4.07
2017-12-21T09:45:16.753Z,4.16
2017-12-21T09:46:16.747Z,4.16
2017-12-21T09:47:16.743Z,4.20
2017-12-21T09:48:16.737Z,4.30
2017-12-21T09:49:16.733Z,4.30
2017-12-21T09:50:16.727Z,4.24
2017-12-21T09:51:16.723Z,4.22
2017-12-21T09:52:16.719Z,4.38
2017-12-21T09:53:16.713Z,4.57
2017-12-21T09:54:16.708Z,4.63
2017-12-21T09:55:16.704Z,4.76
2017-12-21T09:56:16.699Z,4.84
2017-12-21T09:57:16.696Z,4.84
2017-12-21T09:58:16.690Z,4.70
2017-12-21T09:59:16.686Z,4.61
2017-12-21T10:00:16.681Z,4.56
2017-12-21T10:01:16.677Z,4.57
2017-12-21T10:02:16.672Z,4.60
2017-12-21T10:03:16.667Z,4.56
2017-12-21T10:04:16.663Z,4.48
2017-12-21T10:05:16.660Z,4.61
2017-12-21T10:06:16.655Z,4.57
2017-12-21T10:07:16.651Z,4.52
2017-12-21T10:08:16.645Z,4.49
2017-12-21T10:09:16.641Z,4.48
2017-12-21T10:10:16.635Z,4.50
2017-12-21T10:11:16.632Z,4.52
2017-12-21T10:12:16.628Z,4.45
2017-12-21T10:13:16.623Z,4.57
2017-12-21T10:14:16.617Z,4.50
2017-12-21T10:15:16.612Z,4.67
2017-12-21T10:16:16.607Z,4.64
2017-12-21T10:17:16.605Z,4.64
2017-12-21T10:18:16.597Z,4.58
2017-12-21T10:19:16.593Z,4.60
2017-12-21T10:20:16.590Z,4.58
2017-12-21T10:21:16.585Z,4.61
2017-12-21T10:22:16.580Z,4.60
2017-12-21T10:23:16.574Z,4.52
2017-12-21T10:24:16.571Z,4.60
2017-12-21T10:25:16.565Z,4.57
2017-12-21T10:26:16.565Z,4.58
2017-12-21T10:27:16.555Z,4.58
2017-12-21T10:28:16.551Z,4.66
2017-12-21T10:29:16.547Z,4.68
2017-12-21T10:30:16.542Z,4.71
2017-12-21T10:31:16.539Z,4.74
2017-12-21T10:32:16.533Z,4.75
2017-12-21T10:33:16.528Z,4.83
2017-12-21T10:34:16.522Z,4.86
2017-12-21T10:35:16.517Z,4.97
2017-12-21T10:36:16.513Z,4.97
2017-12-21T10:37:16.510Z,5.02
2017-12-21T10:38:16.504Z,4.95
2017-12-21T10:39:16.499Z,4.82
2017-12-21T10:40:16.495Z,4.89
2017-12-21T10:41:16.490Z,4.79
2017-12-21T10:42:16.484Z,4.67
2017-12-21T10:43:16.482Z,4.70
2017-12-21T10:44:16.477Z,4.74
2017-12-21T10:45:16.471Z,4.61
2017-12-21T10:46:16.465Z,4.66
2017-12-21T10:47:16.461Z,4.56
2017-12-21T10:48:16.456Z,4.61
2017-12-21T10:49:16.455Z,4.63
2017-12-21T10:50:16.446Z,4.76
2017-12-21T10:51:16.443Z,4.63
2017-12-21T10:52:16.494Z,4.71
2017-12-21T10:53:16.433Z,4.76
2017-12-21T10:54:16.428Z,4.82
2017-12-21T10:55:16.426Z,4.86
2017-12-21T10:56:16.418Z,4.86
2017-12-21T10:57:16.414Z,4.95
2017-12-21T10:58:16.408Z,5.04
2017-12-21T10:59:16.404Z,5.05
2017-12-21T11:00:16.399Z,5.20
2017-12-21T11:01:16.395Z,5.20
2017-12-21T11:02:16.389Z,5.28
2017-12-21T11:03:16.386Z,5.28
2017-12-21T11:04:16.382Z,5.25
2017-12-21T11:05:16.383Z,5.26
2017-12-21T11:06:16.371Z,5.22
2017-12-21T11:07:16.367Z,5.33
2017-12-21T11:08:16.362Z,5.38
2017-12-21T11:09:16.358Z,5.38
2017-12-21T11:10:16.353Z,5.33
2017-12-21T11:11:16.350Z,5.37
2017-12-21T11:12:16.347Z,5.33
2017-12-21T11:13:16.342Z,5.19
2017-12-21T11:14:16.336Z,5.18
2017-12-21T11:15:16.332Z,5.15
2017-12-21T11:16:16.328Z,5.25
2017-12-21T11:17:16.323Z,5.19
2017-12-21T11:18:16.319Z,5.31
2017-12-21T11:19:16.314Z,5.22
2017-12-21T11:20:16.311Z,5.19
2017-12-21T11:21:16.307Z,5.25
2017-12-21T11:22:16.302Z,5.40
2017-12-21T11:23:16.298Z,5.38
2017-12-21T11:24:16.294Z,5.40
2017-12-21T11:25:16.289Z,5.54
2017-12-21T11:26:16.290Z,5.54
2017-12-21T11:27:16.280Z,5.56
2017-12-21T11:28:16.278Z,5.58
2017-12-21T11:29:16.274Z,5.44
2017-12-21T11:30:16.268Z,5.44
2017-12-21T11:31:16.265Z,5.47
2017-12-21T11:32:16.281Z,5.38
2017-12-21T11:33:16.259Z,5.40
2017-12-21T11:34:16.254Z,5.51
2017-12-21T11:35:16.250Z,5.61
2017-12-21T11:36:16.245Z,5.70
2017-12-21T11:37:16.244Z,5.81
2017-12-21T11:38:16.292Z,5.92
2017-12-21T11:39:16.235Z,6.07
2017-12-21T11:40:16.232Z,6.07
2017-12-21T11:41:16.227Z,6.02
2017-12-21T11:42:16.223Z,6.13
2017-12-21T11:43:16.219Z,6.10
2017-12-21T11:44:16.218Z,6.10
2017-12-21T11:45:16.213Z,6.09
2017-12-21T11:46:16.209Z,6.17
2017-12-21T11:47:16.206Z,6.19
2017-12-21T11:48:16.204Z,6.28
2017-12-21T11:49:16.200Z,6.25
2017-12-21T11:50:16.201Z,6.35
2017-12-21T11:51:16.193Z,6.29
2017-12-21T11:52:16.189Z,6.28
2017-12-21T11:53:16.186Z,6.22
2017-12-21T11:54:16.183Z,6.22
2017-12-21T11:55:16.179Z,6.13
2017-12-21T11:56:16.178Z,6.02
2017-12-21T11:57:16.173Z,6.05
2017-12-21T11:58:16.170Z,6.16
2017-12-21T11:59:16.166Z,6.09
2017-12-21T12:00:16.163Z,5.99
2017-12-21T12:01:16.160Z,6.06
2017-12-21T12:02:16.154Z,5.99
2017-12-21T12:03:16.153Z,5.99
2017-12-21T12:04:16.150Z,5.81
2017-12-21T12:05:16.145Z,5.70
2017-12-21T12:06:16.140Z,5.77
2017-12-21T12:07:16.138Z,5.77
2017-12-21T12:08:16.134Z,5.74
2017-12-21T12:09:16.131Z,5.77
2017-12-21T12:10:16.126Z,5.73
2017-12-21T12:11:16.123Z,5.77
2017-12-21T12:12:16.120Z,5.72
2017-12-21T12:13:16.116Z,5.90
2017-12-21T12:14:16.112Z,5.90
2017-12-21T12:15:16.107Z,5.79
2017-12-21T12:16:16.105Z,5.74
2017-12-21T12:17:16.102Z,5.73
2017-12-21T12:18:16.096Z,5.70
2017-12-21T12:19:16.093Z,5.56
2017-12-21T12:20:16.091Z,5.72
2017-12-21T12:21:16.090Z,5.76
2017-12-21T12:22:16.082Z,5.79
2017-12-21T12:23:16.078Z,5.74
2017-12-21T12:24:16.074Z,5.81
2017-12-21T12:25:16.070Z,5.81
2017-12-21T12:26:16.066Z,5.87
2017-12-21T12:27:16.062Z,5.87
2017-12-21T12:28:16.059Z,5.80
2017-12-21T12:29:16.059Z,5.90
2017-12-21T12:30:16.050Z,5.77
2017-12-21T12:31:16.046Z,5.84
2017-12-21T12:32:16.043Z,5.72
2017-12-21T12:33:16.039Z,5.77
2017-12-21T12:34:16.033Z,5.80
2017-12-21T12:35:16.029Z,5.79
2017-12-21T12:36:16.026Z,5.72
2017-12-21T12:37:16.022Z,5.70
2017-12-21T12:38:16.017Z,5.77
2017-12-21T12:39:16.069Z,5.69
2017-12-21T12:40:16.010Z,5.73
2017-12-21T12:41:16.006Z,5.74
2017-12-21T12:42:16.002Z,5.76
2017-12-21T12:43:15.997Z,5.62
2017-12-21T12:44:15.993Z,5.67
2017-12-21T12:45:15.990Z,5.72
2017-12-21T12:46:15.986Z,5.70
2017-12-21T12:47:15.982Z,5.72
2017-12-21T12:48:15.977Z,5.77
2017-12-21T12:49:15.973Z,5.83
2017-12-21T12:50:15.968Z,5.83
2017-12-21T12:51:15.964Z,5.94
2017-12-21T12:52:15.960Z,6.09
2017-12-21T12:53:15.958Z,6.06
2017-12-21T12:54:15.958Z,6.12
2017-12-21T12:55:15.948Z,6.25
2017-12-21T12:56:15.943Z,6.25
2017-12-21T12:57:15.940Z,6.29
2017-12-21T12:58:15.935Z,6.36
2017-12-21T12:59:15.933Z,6.41
2017-12-21T13:00:15.928Z,6.35
2017-12-21T13:01:15.924Z,6.44
2017-12-21T13:02:15.920Z,6.38
2017-12-21T13:03:15.918Z,6.35
2017-12-21T13:04:15.912Z,6.34
2017-12-21T13:05:15.908Z,6.34
2017-12-21T13:06:15.905Z,6.36
2017-12-21T13:07:15.901Z,6.26
2017-12-21T13:08:15.896Z,6.32
2017-12-21T13:09:15.892Z,6.20
2017-12-21T13:10:15.888Z,6.22
2017-12-21T13:11:15.884Z,6.26