createdAt,value
2022-10-20T00:01:26.722Z,98153.73
2022-10-20T00:03:56.958Z,98149.38
2022-10-20T00:06:28.213Z,98153.06
2022-10-20T00:08:58.513Z,98149.59
2022-10-20T00:11:28.007Z,98152.56
2022-10-20T00:13:58.110Z,98153.45
2022-10-20T00:16:28.218Z,98152.41
2022-10-20T00:18:57.633Z,98153.81
2022-10-20T00:21:28.689Z,98156.95
2022-10-20T00:24:00.826Z,98152.77
2022-10-20T00:26:32.410Z,98152.44
2022-10-20T00:29:04.550Z,98157.85
2022-10-20T00:31:32.964Z,98161.15
2022-10-20T00:34:01.062Z,98161.34
2022-10-20T00:36:29.421Z,98159.95
2022-10-20T00:39:00.094Z,98164.13
2022-10-20T00:41:29.644Z,98164.48
2022-10-20T00:44:03.502Z,98164.30
2022-10-20T00:46:41.672Z,98158.56
2022-10-20T00:49:21.015Z,98156.83
2022-10-20T00:51:51.386Z,98153.88
2022-10-20T00:54:24.718Z,98151.95
2022-10-20T00:56:56.864Z,98146.05
2022-10-20T00:59:30.235Z,98146.75
2022-10-20T01:02:01.803Z,98152.66
2022-10-20T01:04:31.750Z,98154.91
2022-10-20T01:07:00.359Z,98157.52
2022-10-20T01:09:29.187Z,98157.00
2022-10-20T01:12:08.620Z,98160.65
2022-10-20T01:15:03.257Z,98165.35
2022-10-20T01:17:46.686Z,98170.04
2022-10-20T01:20:29.972Z,98171.60
2022-10-20T01:22:58.146Z,98175.95
2022-10-20T01:25:32.208Z,98176.29
2022-10-20T01:28:15.313Z,98177.33
2022-10-20T01:30:53.527Z,98177.31
2022-10-20T01:33:44.226Z,98178.20
2022-10-20T01:36:24.664Z,98178.89
2022-10-20T01:39:01.811Z,98182.71
2022-10-20T01:41:54.011Z,98185.83
2022-10-20T01:44:27.201Z,98185.13
2022-10-20T01:46:57.366Z,98185.48
2022-10-20T01:49:26.596Z,98192.25
2022-10-20T01:51:56.476Z,98196.92
2022-10-20T01:54:30.182Z,98200.56
2022-10-20T01:57:17.037Z,98201.23
2022-10-20T02:00:07.326Z,98202.98
2022-10-20T02:02:43.386Z,98212.52
2022-10-20T02:05:41.357Z,98215.30
2022-10-20T02:08:24.879Z,98220.86
2022-10-20T02:10:57.939Z,98223.11
2022-10-20T02:13:28.662Z,98226.76
2022-10-20T02:16:01.344Z,98226.23
2022-10-20T02:18:34.794Z,98229.86
2022-10-20T02:21:04.377Z,98236.11
2022-10-20T02:23:37.434Z,98234.56
2022-10-20T02:26:07.981Z,98233.69
2022-10-20T02:28:41.121Z,98243.25
2022-10-20T02:31:10.284Z,98250.55
2022-10-20T02:33:39.798Z,98249.84
2022-10-20T02:36:15.079Z,98248.61
2022-10-20T02:38:43.513Z,98255.02
2022-10-20T02:41:12.227Z,98259.17
2022-10-20T02:43:40.326Z,98256.90
2022-10-20T02:46:08.408Z,98260.01
2022-10-20T02:48:38.558Z,98259.28
2022-10-20T02:51:06.923Z,98260.48
2022-10-20T02:53:34.988Z,98265.13
2022-10-20T02:56:03.229Z,98268.05
2022-10-20T02:58:31.679Z,98267.02
2022-10-20T03:00:59.650Z,98265.27
2022-10-20T03:03:27.920Z,98267.34
2022-10-20T03:05:56.512Z,98272.84
2022-10-20T03:08:24.602Z,98282.54
2022-10-20T03:10:52.910Z,98290.52
2022-10-20T03:13:21.325Z,98290.85
2022-10-20T03:15:49.582Z,98292.41
2022-10-20T03:18:17.937Z,98292.23
2022-10-20T03:20:46.356Z,98291.00
2022-10-20T03:23:17.743Z,98292.71
2022-10-20T03:25:48.773Z,98296.67
2022-10-20T03:28:17.681Z,98296.15
2022-10-20T03:30:47.570Z,98298.21
2022-10-20T03:33:16.250Z,98296.66
2022-10-20T03:35:44.746Z,98296.52
2022-10-20T03:38:13.134Z,98299.31
2022-10-20T03:40:42.314Z,98304.20
2022-10-20T03:43:10.981Z,98305.23
2022-10-20T03:45:39.291Z,98307.48
2022-10-20T03:48:07.324Z,98301.23
2022-10-20T03:50:37.797Z,98304.87
2022-10-20T03:53:05.893Z,98304.17
2022-10-20T03:55:34.565Z,98296.34
2022-10-20T03:58:03.216Z,98292.17
2022-10-20T04:00:31.782Z,98292.00
2022-10-20T04:03:00.118Z,98294.58
2022-10-20T04:05:28.675Z,98293.84
2022-10-20T04:07:57.444Z,98290.69
2022-10-20T04:10:25.994Z,98294.13
2022-10-20T04:12:58.603Z,98295.13
2022-10-20T04:15:26.619Z,98297.15
2022-10-20T04:17:54.858Z,98297.45
2022-10-20T04:20:23.128Z,98300.04
2022-10-20T04:22:51.431Z,98297.45
2022-10-20T04:25:20.471Z,98296.94
2022-10-20T04:27:48.968Z,98299.90
2022-10-20T04:30:17.465Z,98301.11
2022-10-20T04:32:45.542Z,98299.54
2022-10-20T04:35:13.944Z,98296.90
2022-10-20T04:37:42.151Z,98298.77
2022-10-20T04:40:10.692Z,98296.15
2022-10-20T04:42:38.590Z,98303.26
2022-10-20T04:45:07.136Z,98307.40
2022-10-20T04:47:38.133Z,98307.90
2022-10-20T04:50:07.150Z,98306.52
2022-10-20T04:52:35.492Z,98307.72
2022-10-20T04:55:04.114Z,98309.79
2022-10-20T04:57:32.423Z,98316.88
2022-10-20T05:00:00.842Z,98322.72
2022-10-20T05:02:30.679Z,98323.37
2022-10-20T05:04:59.201Z,98319.69
2022-10-20T05:07:30.847Z,98325.23
2022-10-20T05:09:59.281Z,98330.29
2022-10-20T05:12:28.832Z,98331.19
2022-10-20T05:14:56.985Z,98335.39
2022-10-20T05:17:25.223Z,98335.98
2022-10-20T05:19:53.513Z,98344.56
2022-10-20T05:22:21.653Z,98347.42
2022-10-20T05:24:49.966Z,98356.59
2022-10-20T05:27:17.676Z,98351.23
2022-10-20T05:29:45.503Z,98348.95
2022-10-20T05:32:13.596Z,98347.39
2022-10-20T05:34:42.073Z,98342.61
2022-10-20T05:37:10.029Z,98344.20
2022-10-20T05:39:38.316Z,98348.54
2022-10-20T05:42:06.526Z,98350.43
2022-10-20T05:44:35.028Z,98354.36
2022-10-20T05:47:03.616Z,98353.27
2022-10-20T05:49:32.069Z,98350.14
2022-10-20T05:52:00.174Z,98351.92
2022-10-20T05:54:28.360Z,98349.86
2022-10-20T05:56:56.832Z,98355.09
2022-10-20T05:59:25.266Z,98357.63
2022-10-20T06:01:53.578Z,98358.65
2022-10-20T06:04:24.102Z,98366.09
2022-10-20T06:06:53.505Z,98365.87
2022-10-20T06:09:23.080Z,98367.82
2022-10-20T06:11:56.107Z,98368.88
2022-10-20T06:14:26.271Z,98374.66
2022-10-20T06:16:56.405Z,98382.27
2022-10-20T06:19:27.178Z,98384.29
2022-10-20T06:21:56.275Z,98388.54
2022-10-20T06:24:24.945Z,98393.16
2022-10-20T06:26:54.860Z,98394.17
2022-10-20T06:29:23.463Z,98392.11
2022-10-20T06:31:52.152Z,98394.38
2022-10-20T06:34:25.932Z,98391.70
2022-10-20T06:36:54.490Z,98392.53
2022-10-20T06:39:24.820Z,98390.97
2022-10-20T06:41:59.809Z,98393.23
2022-10-20T06:44:33.037Z,98398.05
2022-10-20T06:47:01.623Z,98399.14
2022-10-20T06:49:30.410Z,98399.45
2022-10-20T06:51:59.029Z,98404.89
2022-10-20T06:54:27.550Z,98410.42
2022-10-20T06:56:56.177Z,98410.23
2022-10-20T06:59:25.054Z,98406.05
2022-10-20T07:01:53.524Z,98404.88
2022-10-20T07:04:21.631Z,98410.70
2022-10-20T07:06:50.343Z,98412.45
2022-10-20T07:09:21.005Z,98417.55
2022-10-20T07:11:53.312Z,98420.59
2022-10-20T07:14:22.204Z,98423.09
2022-10-20T07:16:51.027Z,98427.01
2022-10-20T07:19:19.921Z,98429.43
2022-10-20T07:21:48.683Z,98425.11
2022-10-20T07:24:17.404Z,98423.05
2022-10-20T07:26:46.099Z,98428.98
2022-10-20T07:29:15.032Z,98425.57
2022-10-20T07:31:48.243Z,98431.02
2022-10-20T07:34:27.454Z,98433.63
2022-10-20T07:36:58.746Z,98436.67
2022-10-20T07:39:29.070Z,98435.08
2022-10-20T07:41:57.452Z,98436.64
2022-10-20T07:44:25.765Z,98433.70
2022-10-20T07:46:54.211Z,98437.32
2022-10-20T07:52:12.044Z,98436.50
2022-10-20T07:54:40.475Z,98443.33
2022-10-20T07:57:08.830Z,98443.55
2022-10-20T07:59:38.118Z,98445.84
2022-10-20T08:02:06.606Z,98450.98
2022-10-20T08:04:36.947Z,98455.17
2022-10-20T08:07:06.258Z,98457.68
2022-10-20T08:09:34.642Z,98454.45
2022-10-20T08:12:04.343Z,98454.33
2022-10-20T08:14:35.219Z,98450.13
2022-10-20T08:17:04.786Z,98444.20
2022-10-20T08:22:16.291Z,98447.30
2022-10-20T08:24:44.832Z,98451.68
2022-10-20T08:27:13.803Z,98455.16
2022-10-20T08:29:47.710Z,98458.64
2022-10-20T08:32:23.410Z,98461.41
2022-10-20T08:34:51.482Z,98460.16
2022-10-20T08:37:19.932Z,98465.71
2022-10-20T08:39:48.371Z,98466.40
2022-10-20T08:42:17.768Z,98470.80
2022-10-20T08:44:47.910Z,98465.76
2022-10-20T08:47:27.862Z,98467.64
2022-10-20T08:50:00.352Z,98465.69
2022-10-20T08:52:29.059Z,98471.63
2022-10-20T08:54:58.847Z,98472.69
2022-10-20T08:57:34.760Z,98465.50
2022-10-20T09:00:23.701Z,98459.83
2022-10-20T09:02:52.712Z,98468.16
2022-10-20T09:05:26.023Z,98466.66
2022-10-20T09:07:55.340Z,98461.23
2022-10-20T09:10:41.695Z,98455.91
2022-10-20T09:13:21.403Z,98458.90
2022-10-20T09:16:03.849Z,98461.50
2022-10-20T09:18:34.482Z,98460.30
2022-10-20T09:21:17.116Z,98464.44
2022-10-20T09:23:48.882Z,98463.35
2022-10-20T09:29:39.395Z,98465.40
2022-10-20T09:32:45.470Z,98466.57
2022-10-20T09:35:20.448Z,98461.98
2022-10-20T09:37:55.058Z,98467.58
2022-10-20T09:40:26.518Z,98464.09
2022-10-20T09:43:00.034Z,98465.29
2022-10-20T09:45:31.630Z,98464.73
2022-10-20T09:48:17.532Z,98467.86
2022-10-20T09:50:50.231Z,98469.77
2022-10-20T09:53:22.694Z,98467.29
2022-10-20T09:55:52.428Z,98466.08
2022-10-20T09:58:34.112Z,98469.42
2022-10-20T10:01:07.240Z,98470.89
2022-10-20T10:04:01.874Z,98470.88
2022-10-20T10:06:43.540Z,98464.09
2022-10-20T10:09:34.417Z,98461.41
2022-10-20T10:12:21.033Z,98460.46
2022-10-20T10:15:08.384Z,98454.81
2022-10-20T10:17:43.626Z,98451.05
2022-10-20T10:20:11.942Z,98447.67
2022-10-20T10:22:41.610Z,98442.38
2022-10-20T10:25:28.373Z,98448.23
2022-10-20T10:28:09.140Z,98448.07
2022-10-20T10:30:38.989Z,98446.70
2022-10-20T10:33:27.082Z,98442.18
2022-10-20T10:35:56.465Z,98435.91
2022-10-20T10:38:25.630Z,98437.33
2022-10-20T10:41:12.498Z,98440.23
2022-10-20T10:43:48.836Z,98437.13
2022-10-20T10:46:28.031Z,98436.23
2022-10-20T10:49:32.493Z,98433.68
2022-10-20T10:52:23.577Z,98430.77
2022-10-20T10:55:06.363Z,98426.87
2022-10-20T10:57:53.562Z,98428.80
2022-10-20T11:00:50.249Z,98423.89
2022-10-20T11:03:34.061Z,98425.38
2022-10-20T11:06:16.746Z,98417.77
2022-10-20T11:09:33.273Z,98422.33
2022-10-20T11:12:32.743Z,98417.26
2022-10-20T11:15:19.485Z,98416.19
2022-10-20T11:18:14.756Z,98416.05
2022-10-20T11:20:46.561Z,98415.11
2022-10-20T11:23:39.808Z,98420.61
2022-10-20T11:26:35.801Z,98416.48
2022-10-20T11:29:16.391Z,98413.18
2022-10-20T11:32:04.939Z,98409.42
2022-10-20T11:34:38.451Z,98407.48
2022-10-20T11:37:20.473Z,98404.50
2022-10-20T11:40:12.135Z,98403.95
2022-10-20T11:42:55.463Z,98403.09
2022-10-20T11:45:39.160Z,98406.58
2022-10-20T11:48:13.620Z,98405.89
2022-10-20T11:50:48.347Z,98408.98
2022-10-20T11:53:39.568Z,98407.86
2022-10-20T11:56:13.802Z,98410.66
2022-10-20T11:59:01.824Z,98409.10
2022-10-20T12:01:58.025Z,98410.48
2022-10-20T12:05:10.073Z,98407.46
2022-10-20T12:07:48.643Z,98401.67
2022-10-20T12:10:24.968Z,98401.42
2022-10-20T12:13:31.153Z,98392.92
2022-10-20T12:16:00.039Z,98395.16
2022-10-20T12:18:33.710Z,98399.13
2022-10-20T12:21:08.388Z,98402.11
2022-10-20T12:23:43.155Z,98393.98
2022-10-20T12:26:30.377Z,98393.06
2022-10-20T12:29:01.292Z,98387.13
2022-10-20T12:32:07.737Z,98387.60
2022-10-20T12:34:42.187Z,98388.80
2022-10-20T12:37:26.678Z,98387.91
2022-10-20T12:39:57.413Z,98387.52
2022-10-20T12:42:36.888Z,98387.02
2022-10-20T12:45:09.717Z,98382.16
2022-10-20T12:47:38.593Z,98378.43
2022-10-20T12:50:19.919Z,98375.35
2022-10-20T12:52:49.569Z,98378.86
2022-10-20T12:55:25.663Z,98376.02
2022-10-20T12:58:18.024Z,98377.38
2022-10-20T13:00:46.567Z,98383.30
2022-10-20T13:03:39.248Z,98383.88
2022-10-20T13:06:24.396Z,98381.25
2022-10-20T13:09:04.030Z,98382.30
2022-10-20T13:11:53.080Z,98378.16
2022-10-20T13:14:28.062Z,98377.27
2022-10-20T13:17:17.827Z,98380.34
2022-10-20T13:20:01.389Z,98380.81
2022-10-20T13:22:45.255Z,98381.61
2022-10-20T13:25:29.968Z,98383.67
2022-10-20T13:28:04.473Z,98385.80
2022-10-20T13:30:36.141Z,98390.08
2022-10-20T13:33:33.889Z,98393.98
2022-10-20T13:36:16.130Z,98389.60
2022-10-20T13:39:26.434Z,98393.40
2022-10-20T13:42:05.511Z,98396.35
2022-10-20T13:44:48.733Z,98400.41
2022-10-20T13:47:40.282Z,98397.29
2022-10-20T13:50:16.603Z,98394.36
2022-10-20T13:52:50.300Z,98397.16
2022-10-20T13:55:26.392Z,98396.27
2022-10-20T13:57:57.846Z,98397.45
2022-10-20T14:00:30.560Z,98397.83
2022-10-20T14:03:15.184Z,98398.77
2022-10-20T14:05:43.508Z,98399.30
2022-10-20T14:08:17.127Z,98405.77
2022-10-20T14:10:56.431Z,98409.45
2022-10-20T14:13:34.574Z,98405.27
2022-10-20T14:16:07.626Z,98401.96
2022-10-20T14:18:40.626Z,98400.80
2022-10-20T14:21:20.202Z,98400.64
2022-10-20T14:23:51.597Z,98399.79
2022-10-20T14:26:23.031Z,98402.47
2022-10-20T14:28:53.885Z,98400.73
2022-10-20T14:31:24.665Z,98397.25
2022-10-20T14:33:53.909Z,98398.31
2022-10-20T14:36:31.595Z,98400.25
2022-10-20T14:39:01.487Z,98394.35
2022-10-20T14:41:33.420Z,98393.16
2022-10-20T14:44:16.260Z,98388.98
2022-10-20T14:46:53.588Z,98387.77
2022-10-20T14:49:32.744Z,98388.50
2022-10-20T14:52:06.282Z,98389.77
2022-10-20T14:54:39.586Z,98390.31
2022-10-20T14:57:08.218Z,98390.52
2022-10-20T15:00:06.376Z,98390.39
2022-10-20T15:02:40.861Z,98392.18
2022-10-20T15:05:36.746Z,98390.12
2022-10-20T15:08:17.475Z,98389.64
2022-10-20T15:10:46.836Z,98384.96
2022-10-20T15:13:27.690Z,98385.01
2022-10-20T15:15:59.988Z,98384.36
2022-10-20T15:18:29.691Z,98386.33
2022-10-20T15:20:58.135Z,98386.71
2022-10-20T15:23:28.320Z,98391.63
2022-10-20T15:26:07.094Z,98392.34
2022-10-20T15:28:47.144Z,98390.63
2022-10-20T15:31:27.043Z,98388.02
2022-10-20T15:33:56.928Z,98390.69
2022-10-20T15:36:33.689Z,98392.13
2022-10-20T15:39:02.423Z,98391.14
2022-10-20T15:41:33.676Z,98396.22
2022-10-20T15:44:22.331Z,98392.23
2022-10-20T15:46:55.112Z,98387.73
2022-10-20T15:49:23.968Z,98391.09
2022-10-20T15:51:52.140Z,98389.89
2022-10-20T15:54:22.690Z,98396.02
2022-10-20T15:56:51.246Z,98399.88
2022-10-20T15:59:19.287Z,98405.64
2022-10-20T16:01:47.697Z,98405.30
2022-10-20T16:04:18.362Z,98405.84
2022-10-20T16:06:47.339Z,98406.89
2022-10-20T16:09:16.332Z,98405.83
2022-10-20T16:11:45.593Z,98407.06
2022-10-20T16:14:15.712Z,98410.90
2022-10-20T16:16:45.268Z,98411.60
2022-10-20T16:19:14.010Z,98415.27
2022-10-20T16:21:42.399Z,98419.45
2022-10-20T16:24:11.642Z,98422.23
2022-10-20T16:26:40.314Z,98422.92
2022-10-20T16:29:08.416Z,98424.84
2022-10-20T16:31:36.770Z,98426.91
2022-10-20T16:34:05.121Z,98426.02
2022-10-20T16:36:33.974Z,98430.02
2022-10-20T16:39:02.463Z,98429.64
2022-10-20T16:41:30.648Z,98427.35
2022-10-20T16:44:01.066Z,98432.03
2022-10-20T16:46:29.973Z,98439.84
2022-10-20T16:48:58.027Z,98440.69
2022-10-20T16:51:26.268Z,98442.21
2022-10-20T16:53:57.320Z,98442.86
2022-10-20T16:56:27.823Z,98445.62
2022-10-20T16:58:56.228Z,98452.53
2022-10-20T17:01:24.999Z,98454.04
2022-10-20T17:03:53.800Z,98458.35
2022-10-20T17:06:24.653Z,98460.58
2022-10-20T17:08:54.265Z,98456.70
2022-10-20T17:11:25.685Z,98459.06
2022-10-20T17:13:54.128Z,98460.20
2022-10-20T17:16:31.515Z,98463.24
2022-10-20T17:19:02.670Z,98467.35
2022-10-20T17:21:33.639Z,98463.15
2022-10-20T17:24:02.585Z,98466.06
2022-10-20T17:26:31.670Z,98466.22
2022-10-20T17:29:01.325Z,98467.42
2022-10-20T17:31:30.231Z,98466.35
2022-10-20T17:33:59.376Z,98466.84
2022-10-20T17:36:28.789Z,98468.34
2022-10-20T17:39:02.946Z,98468.23
2022-10-20T17:41:31.026Z,98466.88
2022-10-20T17:44:00.910Z,98470.05
2022-10-20T17:46:29.153Z,98473.58
2022-10-20T17:48:57.231Z,98476.24
2022-10-20T17:51:28.969Z,98474.07
2022-10-20T17:53:59.892Z,98468.96
2022-10-20T17:56:35.898Z,98469.05
2022-10-20T17:59:06.590Z,98470.73
2022-10-20T18:01:38.676Z,98473.30
2022-10-20T18:04:10.431Z,98477.44
2022-10-20T18:06:39.679Z,98475.15
2022-10-20T18:09:13.328Z,98476.89
2022-10-20T18:11:48.301Z,98474.44
2022-10-20T18:14:17.321Z,98476.34
2022-10-20T18:16:46.178Z,98481.34
2022-10-20T18:19:17.960Z,98482.72
2022-10-20T18:21:47.105Z,98485.44
2022-10-20T18:24:18.045Z,98485.61
2022-10-20T18:26:46.913Z,98485.41
2022-10-20T18:29:16.371Z,98483.14
2022-10-20T18:31:46.214Z,98485.69
2022-10-20T18:34:17.490Z,98483.71
2022-10-20T18:36:46.373Z,98480.83
2022-10-20T18:39:15.810Z,98480.04
2022-10-20T18:41:45.816Z,98483.40
2022-10-20T18:44:16.997Z,98485.41
2022-10-20T18:46:47.442Z,98488.66
2022-10-20T18:49:19.813Z,98489.85
2022-10-20T18:51:48.410Z,98493.29
2022-10-20T18:54:19.146Z,98495.85
2022-10-20T18:56:47.477Z,98495.11
2022-10-20T18:59:17.299Z,98497.34
2022-10-20T19:01:46.089Z,98502.33
2022-10-20T19:04:14.330Z,98502.63
2022-10-20T19:06:45.391Z,98503.27
2022-10-20T19:09:19.721Z,98506.33
2022-10-20T19:14:18.805Z,98507.02
2022-10-20T19:16:48.798Z,98509.00
2022-10-20T19:19:16.770Z,98511.48
2022-10-20T19:21:45.237Z,98510.30
2022-10-20T19:24:20.165Z,98516.39
2022-10-20T19:26:57.559Z,98519.04
2022-10-20T19:29:37.273Z,98521.33
2022-10-20T19:32:06.682Z,98526.80
2022-10-20T19:34:37.880Z,98527.80
2022-10-20T19:37:06.516Z,98527.05
2022-10-20T19:39:38.854Z,98534.30
2022-10-20T19:42:08.881Z,98534.78
2022-10-20T19:44:37.898Z,98536.52
2022-10-20T19:47:08.258Z,98547.06
2022-10-20T19:49:37.891Z,98548.79
2022-10-20T19:52:07.934Z,98547.23
2022-10-20T19:54:36.227Z,98548.44
2022-10-20T19:57:06.346Z,98549.59
2022-10-20T19:59:34.365Z,98555.39
2022-10-20T20:02:02.373Z,98560.82
2022-10-20T20:04:30.618Z,98558.45
2022-10-20T20:07:02.153Z,98560.21
2022-10-20T20:09:31.369Z,98560.60
2022-10-20T20:11:59.439Z,98562.69
2022-10-20T20:14:28.275Z,98565.13
2022-10-20T20:16:56.408Z,98567.44
2022-10-20T20:19:24.516Z,98563.52
2022-10-20T20:21:52.848Z,98560.31
2022-10-20T20:24:20.768Z,98563.39
2022-10-20T20:26:48.744Z,98563.56
2022-10-20T20:29:16.811Z,98564.59
2022-10-20T20:31:45.017Z,98567.53
2022-10-20T20:34:13.047Z,98568.56
2022-10-20T20:36:41.038Z,98569.61
2022-10-20T20:39:09.221Z,98568.22
2022-10-20T20:41:37.100Z,98567.33
2022-10-20T20:44:08.343Z,98567.27
2022-10-20T20:46:37.307Z,98568.73
2022-10-20T20:49:06.123Z,98568.29
2022-10-20T20:51:34.459Z,98567.64
2022-10-20T20:54:05.203Z,98571.64
2022-10-20T20:56:33.052Z,98573.55
2022-10-20T20:59:01.006Z,98574.98
2022-10-20T21:01:34.177Z,98578.61
2022-10-20T21:04:05.274Z,98580.35
2022-10-20T21:06:49.338Z,98577.98
2022-10-20T21:09:21.673Z,98577.01
2022-10-20T21:11:49.710Z,98576.54
2022-10-20T21:14:18.202Z,98578.71
2022-10-20T21:16:46.611Z,98578.15
2022-10-20T21:19:14.991Z,98577.61
2022-10-20T21:21:50.323Z,98579.17
2022-10-20T21:24:18.726Z,98578.66
2022-10-20T21:26:47.197Z,98582.95
2022-10-20T21:29:15.122Z,98585.21
2022-10-20T21:31:43.594Z,98587.79
2022-10-20T21:34:11.916Z,98584.45
2022-10-20T21:36:40.302Z,98583.36
2022-10-20T21:39:12.394Z,98580.36
2022-10-20T21:41:40.743Z,98579.90
2022-10-20T21:44:10.035Z,98584.25
2022-10-20T21:46:47.771Z,98583.58
2022-10-20T21:49:19.391Z,98586.34
2022-10-20T21:51:50.769Z,98583.40
2022-10-20T21:56:49.885Z,98589.64
2022-10-20T21:59:20.094Z,98583.08
2022-10-20T22:01:48.849Z,98578.80
2022-10-20T22:04:22.551Z,98581.27
2022-10-20T22:06:50.760Z,98583.08
2022-10-20T22:09:19.404Z,98582.52
2022-10-20T22:11:51.797Z,98582.36
2022-10-20T22:14:20.234Z,98583.56
2022-10-20T22:16:48.762Z,98582.91
2022-10-20T22:19:19.984Z,98580.55
2022-10-20T22:21:50.076Z,98577.64
2022-10-20T22:24:19.870Z,98580.44
2022-10-20T22:26:49.524Z,98583.93
2022-10-20T22:29:19.021Z,98587.71
2022-10-20T22:31:47.507Z,98590.11
2022-10-20T22:34:15.898Z,98586.28
2022-10-20T22:36:44.683Z,98586.39
2022-10-20T22:39:14.118Z,98587.00
2022-10-20T22:41:42.206Z,98586.58
2022-10-20T22:44:10.958Z,98587.33
2022-10-20T22:46:39.186Z,98585.02
2022-10-20T22:49:07.660Z,98584.05
2022-10-20T22:51:36.121Z,98586.41
2022-10-20T22:54:04.469Z,98586.20
2022-10-20T22:56:32.676Z,98582.73
2022-10-20T22:59:00.955Z,98577.91
2022-10-20T23:01:29.034Z,98576.02
2022-10-20T23:03:56.951Z,98574.81
2022-10-20T23:06:26.707Z,98571.55
2022-10-20T23:08:56.465Z,98569.48
2022-10-20T23:11:25.091Z,98570.50
2022-10-20T23:13:53.444Z,98565.63
2022-10-20T23:16:21.936Z,98561.95
2022-10-20T23:18:49.979Z,98561.83
2022-10-20T23:21:18.768Z,98562.39
2022-10-20T23:23:47.091Z,98563.80
2022-10-20T23:26:15.427Z,98568.10
2022-10-20T23:28:43.595Z,98566.39
2022-10-20T23:31:14.449Z,98564.30
2022-10-20T23:33:44.601Z,98562.90
2022-10-20T23:36:14.571Z,98563.59
2022-10-20T23:38:44.003Z,98563.38
2022-10-20T23:41:12.233Z,98559.71
2022-10-20T23:43:40.731Z,98558.86
2022-10-20T23:46:09.752Z,98559.61
2022-10-20T23:48:38.404Z,98559.36
2022-10-20T23:51:07.449Z,98565.29
2022-10-20T23:53:35.689Z,98565.79
2022-10-20T23:56:04.275Z,98562.67
2022-10-20T23:58:32.209Z,98560.67
