createdAt,value
2023-04-16T00:02:15.111Z,100842.94
2023-04-16T00:04:42.301Z,100850.88
2023-04-16T00:07:09.683Z,100845.66
2023-04-16T00:09:36.708Z,100852.75
2023-04-16T00:12:04.581Z,100850.13
2023-04-16T00:14:31.931Z,100854.56
2023-04-16T00:16:59.373Z,100853.69
2023-04-16T00:19:26.377Z,100853.69
2023-04-16T00:21:53.917Z,100843.16
2023-04-16T00:24:20.904Z,100848.47
2023-04-16T00:26:48.298Z,100856.47
2023-04-16T00:29:15.346Z,100854.72
2023-04-16T00:31:42.693Z,100845.00
2023-04-16T00:34:09.750Z,100849.50
2023-04-16T00:36:37.135Z,100842.47
2023-04-16T00:39:04.215Z,100840.72
2023-04-16T00:41:31.862Z,100851.28
2023-04-16T00:43:58.853Z,100852.25
2023-04-16T00:46:27.093Z,100865.56
2023-04-16T00:48:55.284Z,100848.81
2023-04-16T00:51:22.819Z,100855.81
2023-04-16T00:53:51.090Z,100851.44
2023-04-16T00:56:20.526Z,100848.75
2023-04-16T00:58:48.014Z,100855.81
2023-04-16T01:01:15.512Z,100852.41
2023-04-16T01:03:48.556Z,100863.03
2023-04-16T01:06:19.533Z,100860.44
2023-04-16T01:08:47.153Z,100863.94
2023-04-16T01:11:16.071Z,100869.19
2023-04-16T01:13:43.149Z,100866.63
2023-04-16T01:16:12.846Z,100867.50
2023-04-16T01:18:40.084Z,100869.28
2023-04-16T01:21:07.717Z,100864.94
2023-04-16T01:23:35.055Z,100883.56
2023-04-16T01:26:02.529Z,100880.13
2023-04-16T01:28:29.524Z,100876.66
2023-04-16T01:30:56.912Z,100877.56
2023-04-16T01:33:23.871Z,100880.19
2023-04-16T01:35:51.586Z,100872.22
2023-04-16T01:38:18.628Z,100867.75
2023-04-16T01:40:45.998Z,100873.00
2023-04-16T01:43:13.025Z,100864.22
2023-04-16T01:45:40.490Z,100853.63
2023-04-16T01:48:07.530Z,100854.47
2023-04-16T01:50:35.931Z,100851.03
2023-04-16T01:53:05.204Z,100849.34
2023-04-16T01:55:34.305Z,100847.66
2023-04-16T01:58:01.267Z,100843.22
2023-04-16T02:00:28.591Z,100839.66
2023-04-16T02:02:55.827Z,100843.13
2023-04-16T02:05:23.575Z,100847.53
2023-04-16T02:07:50.599Z,100854.63
2023-04-16T02:10:18.326Z,100853.00
2023-04-16T02:12:45.488Z,100868.09
2023-04-16T02:15:13.213Z,100871.69
2023-04-16T02:17:40.344Z,100889.41
2023-04-16T02:20:09.569Z,100886.78
2023-04-16T02:22:37.104Z,100886.78
2023-04-16T02:25:06.095Z,100882.38
2023-04-16T02:27:33.175Z,100881.53
2023-04-16T02:30:00.448Z,100881.47
2023-04-16T02:32:27.585Z,100890.28
2023-04-16T02:34:55.104Z,100888.50
2023-04-16T02:37:22.146Z,100884.00
2023-04-16T02:39:50.142Z,100890.13
2023-04-16T02:42:17.334Z,100885.75
2023-04-16T02:44:44.806Z,100887.47
2023-04-16T02:47:11.818Z,100884.78
2023-04-16T02:49:39.318Z,100889.13
2023-04-16T02:52:06.472Z,100888.22
2023-04-16T02:54:34.833Z,100888.09
2023-04-16T02:57:08.227Z,100888.06
2023-04-16T02:59:35.712Z,100887.09
2023-04-16T03:02:05.498Z,100894.06
2023-04-16T03:04:49.910Z,100891.41
2023-04-16T03:07:18.541Z,100892.28
2023-04-16T03:09:46.148Z,100875.47
2023-04-16T03:12:13.292Z,100883.28
2023-04-16T03:14:40.783Z,100877.13
2023-04-16T03:17:07.824Z,100878.00
2023-04-16T03:19:35.241Z,100875.34
2023-04-16T03:22:02.337Z,100884.19
2023-04-16T03:24:29.769Z,100883.31
2023-04-16T03:26:58.432Z,100880.75
2023-04-16T03:29:27.369Z,100880.75
2023-04-16T03:31:54.538Z,100882.50
2023-04-16T03:34:21.890Z,100894.81
2023-04-16T03:36:49.042Z,100883.38
2023-04-16T03:39:16.326Z,100895.75
2023-04-16T03:41:43.257Z,100901.16
2023-04-16T03:44:10.792Z,100895.84
2023-04-16T03:46:37.877Z,100904.63
2023-04-16T03:49:05.262Z,100900.19
2023-04-16T03:51:32.306Z,100905.44
2023-04-16T03:53:59.808Z,100908.09
2023-04-16T03:56:26.751Z,100908.91
2023-04-16T03:58:54.496Z,100908.78
2023-04-16T04:01:22.718Z,100917.53
2023-04-16T04:03:50.595Z,100914.88
2023-04-16T04:06:17.701Z,100920.19
2023-04-16T04:08:45.086Z,100915.72
2023-04-16T04:11:13.291Z,100920.94
2023-04-16T04:13:40.872Z,100919.22
2023-04-16T04:16:17.019Z,100919.22
2023-04-16T04:18:44.779Z,100914.84
2023-04-16T04:21:11.885Z,100920.03
2023-04-16T04:23:41.765Z,100919.13
2023-04-16T04:26:09.013Z,100927.94
2023-04-16T04:28:37.005Z,100933.16
2023-04-16T04:31:04.734Z,100935.72
2023-04-16T04:33:32.259Z,100936.53
2023-04-16T04:35:59.284Z,100937.47
2023-04-16T04:38:26.715Z,100943.63
2023-04-16T04:40:53.961Z,100946.25
2023-04-16T04:43:22.037Z,100946.25
2023-04-16T04:45:49.675Z,100950.78
2023-04-16T04:48:17.735Z,100955.22
2023-04-16T04:50:46.179Z,100954.41
2023-04-16T04:53:15.035Z,100957.06
2023-04-16T04:55:42.360Z,100956.09
2023-04-16T04:58:09.735Z,100952.59
2023-04-16T05:00:37.178Z,100968.53
2023-04-16T05:03:09.810Z,100965.03
2023-04-16T05:05:37.493Z,100968.63
2023-04-16T05:08:05.153Z,100961.53
2023-04-16T05:10:32.197Z,100963.22
2023-04-16T05:12:59.551Z,100960.50
2023-04-16T05:15:26.675Z,100962.19
2023-04-16T05:17:56.433Z,100958.72
2023-04-16T05:20:26.420Z,100959.69
2023-04-16T05:22:55.462Z,100964.94
2023-04-16T05:25:23.034Z,100962.22
2023-04-16T05:27:50.454Z,100965.66
2023-04-16T05:30:17.851Z,100967.34
2023-04-16T05:32:45.512Z,100961.13
2023-04-16T05:35:13.883Z,100973.44
2023-04-16T05:37:42.789Z,100965.59
2023-04-16T05:40:10.265Z,100970.84
2023-04-16T05:42:37.766Z,100968.19
2023-04-16T05:45:06.051Z,100962.97
2023-04-16T05:47:33.666Z,100972.59
2023-04-16T05:50:00.891Z,100968.13
2023-04-16T05:52:28.464Z,100969.91
2023-04-16T05:54:56.154Z,100968.88
2023-04-16T05:57:23.641Z,100958.13
2023-04-16T05:59:51.880Z,100959.84
2023-04-16T06:02:20.717Z,100977.47
2023-04-16T06:04:50.123Z,100973.91
2023-04-16T06:07:19.801Z,100973.94
2023-04-16T06:09:47.351Z,100971.25
2023-04-16T06:12:14.724Z,100969.56
2023-04-16T06:14:41.731Z,100980.03
2023-04-16T06:17:10.163Z,100987.94
2023-04-16T06:19:37.174Z,100992.28
2023-04-16T06:22:06.593Z,100997.59
2023-04-16T06:24:33.481Z,100997.63
2023-04-16T06:27:01.928Z,101004.75
2023-04-16T06:29:40.643Z,101004.75
2023-04-16T06:32:09.238Z,100993.22
2023-04-16T06:34:37.467Z,101000.28
2023-04-16T06:37:05.089Z,100998.41
2023-04-16T06:39:34.344Z,101009.72
2023-04-16T06:42:04.338Z,101010.63
2023-04-16T06:44:31.640Z,101018.59
2023-04-16T06:47:00.285Z,101018.56
2023-04-16T06:49:27.344Z,101012.41
2023-04-16T06:51:54.634Z,101010.59
2023-04-16T06:54:21.823Z,100998.13
2023-04-16T06:56:49.365Z,100991.81
2023-04-16T06:59:18.919Z,100987.16
2023-04-16T07:01:46.229Z,100998.44
2023-04-16T07:04:13.349Z,100995.63
2023-04-16T07:06:45.934Z,100997.16
2023-04-16T07:09:13.003Z,101004.13
2023-04-16T07:11:42.817Z,101002.31
2023-04-16T07:14:10.190Z,101013.72
2023-04-16T07:16:37.995Z,101007.63
2023-04-16T07:19:05.431Z,101010.34
2023-04-16T07:21:33.220Z,101005.03
2023-04-16T07:24:01.035Z,101009.44
2023-04-16T07:26:28.389Z,101014.66
2023-04-16T07:28:55.455Z,101016.38
2023-04-16T07:31:23.249Z,101023.28
2023-04-16T07:33:50.810Z,101025.94
2023-04-16T07:36:19.048Z,101021.47
2023-04-16T07:38:49.202Z,101020.63
2023-04-16T07:41:16.753Z,101020.56
2023-04-16T07:43:44.492Z,101019.50
2023-04-16T07:46:14.440Z,101020.09
2023-04-16T07:48:42.503Z,101029.56
2023-04-16T07:51:10.569Z,101020.53
2023-04-16T07:53:37.649Z,101031.88
2023-04-16T07:56:05.684Z,101022.78
2023-04-16T07:58:35.373Z,101016.19
2023-04-16T08:01:05.392Z,101015.03
2023-04-16T08:03:32.942Z,101017.63
2023-04-16T08:06:00.925Z,101024.56
2023-04-16T08:08:29.114Z,101026.97
2023-04-16T08:11:15.759Z,101024.63
2023-04-16T08:13:46.412Z,101021.50
2023-04-16T08:16:13.768Z,101022.78
2023-04-16T08:18:41.175Z,101022.56
2023-04-16T08:21:08.828Z,101026.81
2023-04-16T08:23:36.239Z,101027.44
2023-04-16T08:26:03.794Z,101023.78
2023-04-16T08:28:31.438Z,101023.56
2023-04-16T08:30:58.661Z,101023.34
2023-04-16T08:33:26.720Z,101019.50
2023-04-16T08:35:54.140Z,101015.81
2023-04-16T08:38:21.511Z,101017.19
2023-04-16T08:40:48.987Z,101014.81
2023-04-16T08:43:18.295Z,101003.31
2023-04-16T08:45:47.470Z,100997.16
2023-04-16T08:48:16.063Z,100995.84
2023-04-16T08:50:43.938Z,100992.13
2023-04-16T08:53:18.340Z,100988.09
2023-04-16T08:55:49.562Z,100988.91
2023-04-16T08:58:22.555Z,100999.66
2023-04-16T09:00:49.794Z,101003.06
2023-04-16T09:03:17.474Z,101010.28
2023-04-16T09:05:44.852Z,101001.00
2023-04-16T09:08:13.638Z,101003.56
2023-04-16T09:10:43.155Z,100998.28
2023-04-16T09:13:11.823Z,101004.06
2023-04-16T09:15:39.882Z,101000.31
2023-04-16T09:18:07.400Z,100997.44
2023-04-16T09:20:35.123Z,101001.00
2023-04-16T09:23:03.003Z,101007.13
2023-04-16T09:25:35.143Z,101004.47
2023-04-16T09:28:02.598Z,101005.34
2023-04-16T09:30:30.437Z,101000.06
2023-04-16T09:33:22.619Z,100995.13
2023-04-16T09:35:52.216Z,101003.34
2023-04-16T09:38:22.100Z,101004.06
2023-04-16T09:41:28.391Z,100995.97
2023-04-16T09:44:01.839Z,100996.47
2023-04-16T09:46:41.062Z,101000.75
2023-04-16T09:49:19.027Z,101004.09
2023-04-16T09:51:51.056Z,101001.53
2023-04-16T09:54:20.213Z,100999.53
2023-04-16T09:56:47.391Z,100992.06
2023-04-16T09:59:18.742Z,100989.84
2023-04-16T10:01:50.721Z,100989.34
2023-04-16T10:04:18.567Z,100993.09
2023-04-16T10:07:02.242Z,100992.28
2023-04-16T10:09:43.761Z,100992.84
2023-04-16T10:12:17.508Z,100990.44
2023-04-16T10:14:46.473Z,100987.34
2023-04-16T10:17:17.381Z,100992.00
2023-04-16T10:19:45.980Z,100992.78
2023-04-16T10:22:13.230Z,100996.16
2023-04-16T10:24:42.023Z,100998.63
2023-04-16T10:27:10.055Z,100995.81
2023-04-16T10:29:37.925Z,100996.63
2023-04-16T10:32:06.723Z,101003.28
2023-04-16T10:34:35.246Z,101002.41
2023-04-16T10:37:02.254Z,101014.81
2023-04-16T10:39:32.506Z,101014.03
2023-04-16T10:42:11.866Z,101015.91
2023-04-16T10:44:43.450Z,101018.63
2023-04-16T10:47:14.155Z,101025.06
2023-04-16T10:49:42.730Z,101018.22
2023-04-16T10:52:13.638Z,101019.28
2023-04-16T10:54:41.717Z,101014.28
2023-04-16T10:57:15.239Z,101011.69
2023-04-16T10:59:45.129Z,101009.50
2023-04-16T11:02:15.366Z,101002.59
2023-04-16T11:04:47.445Z,101018.50
2023-04-16T11:07:21.760Z,101020.50
2023-04-16T11:09:52.214Z,101022.84
2023-04-16T11:12:23.481Z,101015.41
2023-04-16T11:14:59.061Z,101018.34
2023-04-16T11:17:41.438Z,101014.31
2023-04-16T11:20:22.881Z,101005.06
2023-04-16T11:22:53.944Z,101022.97
2023-04-16T11:25:24.866Z,101018.69
2023-04-16T11:27:53.406Z,101023.59
2023-04-16T11:30:31.173Z,101014.16
2023-04-16T11:32:58.352Z,101015.28
2023-04-16T11:35:27.937Z,101017.16
2023-04-16T11:37:57.371Z,101014.59
2023-04-16T11:40:26.252Z,101006.59
2023-04-16T11:42:53.804Z,100999.41
2023-04-16T11:45:21.201Z,101000.69
2023-04-16T11:47:55.463Z,101000.88
2023-04-16T11:50:27.778Z,100985.00
2023-04-16T11:52:58.035Z,100994.13
2023-04-16T11:55:27.428Z,101003.47
2023-04-16T11:57:58.086Z,100992.91
2023-04-16T12:00:35.412Z,100996.66
2023-04-16T12:03:04.919Z,101001.78
2023-04-16T12:05:32.480Z,100992.91
2023-04-16T12:08:10.452Z,100993.59
2023-04-16T12:10:53.907Z,100994.53
2023-04-16T12:13:21.220Z,100995.91
2023-04-16T12:15:50.809Z,100985.47
2023-04-16T12:18:19.534Z,100995.72
2023-04-16T12:20:47.602Z,100986.38
2023-04-16T12:23:25.938Z,100989.94
2023-04-16T12:26:03.124Z,100995.53
2023-04-16T12:28:34.647Z,100998.75
2023-04-16T12:31:03.560Z,100995.72
2023-04-16T12:33:35.613Z,100987.44
2023-04-16T12:36:19.413Z,100989.25
2023-04-16T12:38:46.643Z,100999.97
2023-04-16T12:41:14.062Z,100995.53
2023-04-16T12:43:42.243Z,100995.03
2023-04-16T12:46:09.638Z,100997.84
2023-04-16T12:48:37.490Z,101005.06
2023-04-16T12:51:07.751Z,100996.50
2023-04-16T12:53:36.107Z,101006.31
2023-04-16T12:56:03.870Z,101006.09
2023-04-16T12:58:31.029Z,101001.59
2023-04-16T13:01:00.994Z,100996.41
2023-04-16T13:03:31.072Z,100996.72
2023-04-16T13:05:58.791Z,101000.47
2023-04-16T13:08:27.638Z,100999.81
2023-04-16T13:10:55.778Z,100999.88
2023-04-16T13:13:22.902Z,100999.16
2023-04-16T13:15:51.701Z,100998.34
2023-04-16T13:18:18.729Z,101004.66
2023-04-16T13:20:46.442Z,100995.06
2023-04-16T13:23:13.846Z,100997.78
2023-04-16T13:25:42.650Z,100993.47
2023-04-16T13:28:09.626Z,100986.44
2023-04-16T13:30:37.487Z,100989.50
2023-04-16T13:33:04.561Z,100987.97
2023-04-16T13:35:31.966Z,100991.50
2023-04-16T13:37:59.038Z,100973.47
2023-04-16T13:40:26.487Z,100981.19
2023-04-16T13:42:53.501Z,100968.34
2023-04-16T13:45:20.951Z,100974.03
2023-04-16T13:47:48.382Z,100978.22
2023-04-16T13:50:16.534Z,100978.16
2023-04-16T13:52:43.562Z,100970.06
2023-04-16T13:55:13.915Z,100969.34
2023-04-16T13:57:41.426Z,100962.19
2023-04-16T14:00:12.649Z,100964.13
2023-04-16T14:02:43.423Z,100955.56
2023-04-16T14:05:11.754Z,100955.72
2023-04-16T14:07:40.676Z,100950.50
2023-04-16T14:10:08.944Z,100952.09
2023-04-16T14:12:37.147Z,100958.00
2023-04-16T14:15:06.608Z,100961.34
2023-04-16T14:17:33.744Z,100950.50
2023-04-16T14:20:01.323Z,100946.88
2023-04-16T14:22:30.294Z,100956.66
2023-04-16T14:25:00.136Z,100969.47
2023-04-16T14:27:28.928Z,100964.38
2023-04-16T14:29:58.864Z,100963.88
2023-04-16T14:32:27.391Z,100969.44
2023-04-16T14:35:10.441Z,100970.41
2023-04-16T14:37:39.226Z,100975.13
2023-04-16T14:40:09.006Z,100972.59
2023-04-16T14:42:37.379Z,100978.81
2023-04-16T14:45:09.743Z,100977.84
2023-04-16T14:47:38.525Z,100971.66
2023-04-16T14:50:06.448Z,100973.75
2023-04-16T14:52:34.024Z,100975.03
2023-04-16T14:55:07.318Z,100977.84
2023-04-16T14:57:35.518Z,100987.78
2023-04-16T15:00:07.671Z,100996.94
2023-04-16T15:02:36.695Z,100983.81
2023-04-16T15:05:08.763Z,100974.13
2023-04-16T15:07:37.298Z,100981.47
2023-04-16T15:10:05.394Z,100975.41
2023-04-16T15:12:33.218Z,100978.25
2023-04-16T15:15:00.679Z,100971.19
2023-04-16T15:17:29.256Z,100974.88
2023-04-16T15:20:20.830Z,100971.41
2023-04-16T15:22:48.842Z,100974.06
2023-04-16T15:25:16.049Z,100979.53
2023-04-16T15:27:44.254Z,100962.88
2023-04-16T15:30:36.559Z,100973.66
2023-04-16T15:33:06.979Z,100975.53
2023-04-16T15:35:37.193Z,100986.34
2023-04-16T15:38:06.205Z,100976.75
2023-04-16T15:40:33.293Z,100988.38
2023-04-16T15:43:00.987Z,100988.66
2023-04-16T15:45:29.043Z,100987.78
2023-04-16T15:47:56.790Z,100990.56
2023-04-16T15:50:25.679Z,100991.63
2023-04-16T15:52:53.515Z,100989.91
2023-04-16T15:55:21.094Z,100994.31
2023-04-16T15:57:48.545Z,100990.78
2023-04-16T16:00:19.472Z,100993.50
2023-04-16T16:02:52.384Z,100987.38
2023-04-16T16:05:19.984Z,100990.97
2023-04-16T16:07:47.845Z,100997.22
2023-04-16T16:10:15.041Z,101001.84
2023-04-16T16:12:42.477Z,101001.84
2023-04-16T16:15:11.311Z,100998.34
2023-04-16T16:17:41.007Z,100999.34
2023-04-16T16:20:11.376Z,101000.22
2023-04-16T16:22:40.253Z,101002.97
2023-04-16T16:25:09.792Z,100998.56
2023-04-16T16:27:39.574Z,101000.34
2023-04-16T16:30:11.718Z,101012.03
2023-04-16T16:32:56.055Z,101012.13
2023-04-16T16:35:26.361Z,101021.06
2023-04-16T16:37:56.203Z,101023.78
2023-04-16T16:40:23.894Z,101022.19
2023-04-16T16:42:51.125Z,101028.38
2023-04-16T16:45:18.675Z,101028.47
2023-04-16T16:47:45.807Z,101034.63
2023-04-16T16:50:13.305Z,101034.69
2023-04-16T16:52:40.590Z,101034.00
2023-04-16T16:55:11.509Z,101042.75
2023-04-16T16:57:39.446Z,101034.06
2023-04-16T17:00:16.413Z,101039.38
2023-04-16T17:02:43.873Z,101039.38
2023-04-16T17:05:12.726Z,101029.88
2023-04-16T17:07:39.757Z,101037.66
2023-04-16T17:10:07.883Z,101044.84
2023-04-16T17:12:35.672Z,101038.78
2023-04-16T17:15:03.210Z,101040.59
2023-04-16T17:17:31.008Z,101045.09
2023-04-16T17:19:58.368Z,101048.69
2023-04-16T17:22:25.492Z,101042.50
2023-04-16T17:24:52.909Z,101051.41
2023-04-16T17:27:19.899Z,101055.81
2023-04-16T17:29:47.216Z,101056.66
2023-04-16T17:32:14.308Z,101054.16
2023-04-16T17:34:41.613Z,101058.72
2023-04-16T17:37:08.574Z,101065.75
2023-04-16T17:39:35.983Z,101065.91
2023-04-16T17:42:04.061Z,101064.22
2023-04-16T17:44:31.494Z,101067.81
2023-04-16T17:46:58.530Z,101072.28
2023-04-16T17:49:25.892Z,101075.94
2023-04-16T17:51:53.947Z,101066.25
2023-04-16T17:54:24.319Z,101061.06
2023-04-16T17:56:51.922Z,101051.38
2023-04-16T17:59:28.757Z,101052.34
2023-04-16T18:01:56.721Z,101049.88
2023-04-16T18:04:24.632Z,101068.56
2023-04-16T18:06:52.275Z,101070.38
2023-04-16T18:09:19.825Z,101062.50
2023-04-16T18:11:47.130Z,101064.38
2023-04-16T18:14:16.987Z,101061.06
2023-04-16T18:16:46.762Z,101063.06
2023-04-16T18:19:16.204Z,101058.88
2023-04-16T18:21:43.620Z,101063.47
2023-04-16T18:24:11.627Z,101063.69
2023-04-16T18:26:40.936Z,101063.06
2023-04-16T18:29:09.627Z,101065.94
2023-04-16T18:31:36.860Z,101059.09
2023-04-16T18:34:04.717Z,101069.00
2023-04-16T18:36:32.764Z,101061.13
2023-04-16T18:39:02.670Z,101061.97
2023-04-16T18:41:32.418Z,101054.03
2023-04-16T18:44:00.823Z,101069.19
2023-04-16T18:46:29.074Z,101059.50
2023-04-16T18:48:56.878Z,101064.81
2023-04-16T18:51:25.390Z,101069.25
2023-04-16T18:53:52.791Z,101061.22
2023-04-16T18:56:23.347Z,101070.00
2023-04-16T18:58:50.690Z,101065.50
2023-04-16T19:01:18.440Z,101063.78
2023-04-16T19:03:47.861Z,101058.63
2023-04-16T19:06:14.922Z,101066.53
2023-04-16T19:08:43.811Z,101066.53
2023-04-16T19:11:12.743Z,101070.94
2023-04-16T19:13:41.028Z,101067.34
2023-04-16T19:16:11.740Z,101061.16
2023-04-16T19:18:40.609Z,101067.41
2023-04-16T19:21:10.126Z,101060.34
2023-04-16T19:23:38.087Z,101064.81
2023-04-16T19:26:06.086Z,101062.19
2023-04-16T19:28:34.442Z,101064.00
2023-04-16T19:31:03.766Z,101064.09
2023-04-16T19:33:32.152Z,101058.88
2023-04-16T19:36:00.484Z,101060.59
2023-04-16T19:38:28.150Z,101058.94
2023-04-16T19:40:57.231Z,101046.50
2023-04-16T19:43:34.637Z,101045.63
2023-04-16T19:46:02.892Z,101051.94
2023-04-16T19:48:32.805Z,101056.31
2023-04-16T19:51:05.506Z,101043.97
2023-04-16T19:53:34.529Z,101042.22
2023-04-16T19:56:04.554Z,101041.31
2023-04-16T19:58:32.799Z,101045.69
2023-04-16T20:01:01.383Z,101048.25
2023-04-16T20:03:29.023Z,101048.25
2023-04-16T20:05:56.153Z,101054.47
2023-04-16T20:08:23.640Z,101046.50
2023-04-16T20:10:53.674Z,101041.25
2023-04-16T20:13:21.068Z,101036.00
2023-04-16T20:15:52.765Z,101037.84
2023-04-16T20:18:21.208Z,101040.50
2023-04-16T20:20:48.295Z,101033.41
2023-04-16T20:23:15.791Z,101037.03
2023-04-16T20:25:43.451Z,101041.44
2023-04-16T20:28:10.984Z,101030.88
2023-04-16T20:30:41.382Z,101024.69
2023-04-16T20:33:09.341Z,101029.25
2023-04-16T20:35:37.037Z,101016.88
2023-04-16T20:38:06.132Z,101025.84
2023-04-16T20:40:33.370Z,101022.34
2023-04-16T20:43:00.771Z,101022.44
2023-04-16T20:45:38.849Z,101023.38
2023-04-16T20:48:11.619Z,101023.38
2023-04-16T20:50:38.849Z,101017.19
2023-04-16T20:53:07.150Z,101012.75
2023-04-16T20:55:34.091Z,101018.97
2023-04-16T20:58:02.677Z,101017.19
2023-04-16T21:00:30.039Z,101014.59
2023-04-16T21:02:57.481Z,101006.66
2023-04-16T21:05:26.612Z,101000.50
2023-04-16T21:07:55.765Z,100996.94
2023-04-16T21:10:22.971Z,101002.25
2023-04-16T21:12:50.396Z,100992.53
2023-04-16T21:15:17.500Z,100998.78
2023-04-16T21:17:44.942Z,100991.75
2023-04-16T21:20:13.695Z,100989.13
2023-04-16T21:22:41.271Z,100986.53
2023-04-16T21:25:08.892Z,100984.81
2023-04-16T21:27:36.264Z,100983.13
2023-04-16T21:30:03.334Z,100984.97
2023-04-16T21:32:30.683Z,100984.13
2023-04-16T21:34:57.826Z,100984.25
2023-04-16T21:37:26.517Z,100979.84
2023-04-16T21:39:53.522Z,100987.88
2023-04-16T21:42:20.967Z,100982.63
2023-04-16T21:44:47.892Z,100980.88
2023-04-16T21:47:15.474Z,100981.75
2023-04-16T21:49:42.717Z,100981.84
2023-04-16T21:52:19.713Z,100977.41
2023-04-16T21:54:46.969Z,100981.84
2023-04-16T21:57:14.779Z,100976.53
2023-04-16T21:59:41.785Z,100980.06
2023-04-16T22:02:09.237Z,100987.16
2023-04-16T22:04:39.981Z,100983.69
2023-04-16T22:07:11.930Z,100983.69
2023-04-16T22:09:39.273Z,100985.53
2023-04-16T22:12:12.934Z,100982.91
2023-04-16T22:14:46.117Z,100984.75
2023-04-16T22:17:17.262Z,100985.75
2023-04-16T22:19:45.206Z,100992.84
2023-04-16T22:22:12.641Z,100994.59
2023-04-16T22:24:39.808Z,100993.75
2023-04-16T22:27:08.302Z,100991.13
2023-04-16T22:29:36.484Z,100980.63
2023-04-16T22:32:03.856Z,100978.06
2023-04-16T22:34:30.918Z,100985.22
2023-04-16T22:36:59.084Z,100982.69
2023-04-16T22:39:26.047Z,100982.72
2023-04-16T22:41:53.385Z,100988.13
2023-04-16T22:44:21.428Z,100997.06
2023-04-16T22:46:48.796Z,101001.50
2023-04-16T22:49:15.897Z,100993.59
2023-04-16T22:51:43.500Z,100996.28
2023-04-16T22:54:13.641Z,100993.75
2023-04-16T22:56:41.397Z,100990.22
2023-04-16T22:59:08.379Z,100985.84
2023-04-16T23:01:35.962Z,100991.25
2023-04-16T23:04:03.097Z,100981.56
2023-04-16T23:06:31.627Z,100975.38
2023-04-16T23:08:58.609Z,100975.44
2023-04-16T23:11:25.911Z,100971.97
2023-04-16T23:13:53.427Z,100980.06
2023-04-16T23:16:20.884Z,100975.75
2023-04-16T23:18:47.932Z,100978.50
2023-04-16T23:21:15.325Z,100975.06
2023-04-16T23:23:42.330Z,100976.03
2023-04-16T23:26:09.770Z,100980.53
2023-04-16T23:28:36.913Z,100976.22
2023-04-16T23:31:06.651Z,100972.75
2023-04-16T23:33:34.564Z,100973.75
2023-04-16T23:36:01.851Z,100974.72
2023-04-16T23:38:29.004Z,100970.38
2023-04-16T23:40:56.338Z,100966.19
2023-04-16T23:43:23.357Z,100968.91
2023-04-16T23:45:50.912Z,100973.47
2023-04-16T23:48:17.968Z,100968.25
2023-04-16T23:50:45.330Z,100963.91
2023-04-16T23:53:12.409Z,100960.47
2023-04-16T23:55:40.054Z,100957.88
2023-04-16T23:58:07.047Z,100953.56
