createdAt,value
2023-01-11T00:00:56.809Z,8.72
2023-01-11T00:03:35.600Z,8.77
2023-01-11T00:10:01.458Z,8.80
2023-01-11T00:12:46.883Z,8.83
2023-01-11T00:16:16.457Z,8.86
2023-01-11T00:21:58.538Z,8.95
2023-01-11T00:25:30.192Z,8.98
2023-01-11T00:28:56.039Z,9.02
2023-01-11T00:32:33.206Z,9.04
2023-01-11T00:35:33.447Z,9.06
2023-01-11T00:38:02.375Z,9.05
2023-01-11T00:40:32.981Z,9.07
2023-01-11T00:43:18.813Z,9.08
2023-01-11T00:52:27.640Z,9.11
2023-01-11T00:54:57.459Z,9.15
2023-01-11T00:57:24.384Z,9.16
2023-01-11T01:03:32.500Z,9.22
2023-01-11T01:06:02.243Z,9.24
2023-01-11T01:08:28.853Z,9.24
2023-01-11T01:10:58.167Z,9.28
2023-01-11T01:13:46.480Z,9.31
2023-01-11T01:16:58.512Z,9.29
2023-01-11T01:19:31.662Z,9.30
2023-01-11T01:25:24.362Z,9.35
2023-01-11T01:28:51.450Z,9.40
2023-01-11T01:36:18.055Z,9.42
2023-01-11T01:39:30.722Z,9.44
2023-01-11T01:43:01.072Z,9.46
2023-01-11T01:45:28.957Z,9.50
2023-01-11T01:48:13.646Z,9.50
2023-01-11T01:51:04.073Z,9.51
2023-01-11T01:53:53.497Z,9.53
2023-01-11T01:57:29.610Z,9.54
2023-01-11T02:00:28.300Z,9.55
2023-01-11T02:10:22.885Z,9.60
2023-01-11T02:13:17.872Z,9.61
2023-01-11T02:16:17.194Z,9.62
2023-01-11T02:19:02.211Z,9.66
2023-01-11T02:22:29.207Z,9.65
2023-01-11T02:29:39.015Z,9.68
2023-01-11T02:33:01.784Z,9.69
2023-01-11T02:35:58.546Z,9.74
2023-01-11T02:38:59.415Z,9.75
2023-01-11T02:50:05.823Z,9.77
2023-01-11T02:58:22.557Z,9.84
2023-01-11T03:01:57.937Z,9.86
2023-01-11T03:04:34.248Z,9.82
2023-01-11T03:15:32.603Z,9.90
2023-01-11T03:18:31.081Z,9.91
2023-01-11T03:25:13.300Z,9.96
2023-01-11T03:32:29.165Z,9.96
2023-01-11T03:36:29.440Z,9.96
2023-01-11T03:39:33.612Z,9.97
2023-01-11T03:42:17.195Z,9.97
2023-01-11T03:45:03.494Z,9.96
2023-01-11T03:47:34.818Z,9.95
2023-01-11T03:50:11.948Z,9.97
2023-01-11T03:52:44.094Z,9.98
2023-01-11T03:55:31.617Z,9.97
2023-01-11T03:58:03.922Z,9.96
2023-01-11T04:00:33.936Z,9.94
2023-01-11T04:06:14.068Z,9.95
2023-01-11T04:08:40.868Z,9.94
2023-01-11T04:11:12.084Z,9.95
2023-01-11T04:13:41.816Z,9.97
2023-01-11T04:16:33.559Z,9.99
2023-01-11T04:19:06.373Z,9.99
2023-01-11T04:24:24.625Z,9.99
2023-01-11T04:26:51.321Z,9.97
2023-01-11T04:29:18.459Z,9.98
2023-01-11T04:32:04.155Z,9.98
2023-01-11T04:34:49.087Z,9.98
2023-01-11T04:37:20.246Z,9.98
2023-01-11T04:39:49.622Z,9.97
2023-01-11T04:42:26.082Z,9.98
2023-01-11T04:44:59.422Z,10.00
2023-01-11T04:47:26.388Z,10.00
2023-01-11T04:50:02.381Z,9.98
2023-01-11T04:52:44.977Z,9.98
2023-01-11T04:55:12.973Z,9.96
2023-01-11T05:01:31.531Z,9.93
2023-01-11T05:04:58.187Z,9.95
2023-01-11T05:08:26.838Z,9.95
2023-01-11T05:10:57.383Z,9.94
2023-01-11T05:14:01.760Z,9.92
2023-01-11T05:17:07.281Z,9.93
2023-01-11T05:19:34.436Z,9.91
2023-01-11T05:22:04.392Z,9.88
2023-01-11T05:24:37.844Z,9.87
2023-01-11T05:27:31.123Z,9.86
2023-01-11T05:29:57.773Z,9.84
2023-01-11T05:32:26.478Z,9.83
2023-01-11T05:35:34.030Z,9.82
2023-01-11T05:38:04.210Z,9.80
2023-01-11T05:40:34.311Z,9.79
2023-01-11T05:43:01.072Z,9.76
2023-01-11T05:45:32.122Z,9.76
2023-01-11T05:48:19.119Z,9.73
2023-01-11T05:51:58.880Z,9.72
2023-01-11T05:54:32.370Z,9.70
2023-01-11T06:03:29.453Z,9.64
2023-01-11T06:05:59.390Z,9.61
2023-01-11T06:08:26.635Z,9.60
2023-01-11T06:11:59.104Z,9.58
2023-01-11T06:14:25.764Z,9.55
2023-01-11T06:17:59.284Z,9.52
2023-01-11T06:20:29.010Z,9.49
2023-01-11T06:23:04.071Z,9.47
2023-01-11T06:25:30.795Z,9.43
2023-01-11T06:28:01.579Z,9.40
2023-01-11T06:30:28.135Z,9.37
2023-01-11T06:36:24.079Z,9.31
2023-01-11T06:38:55.041Z,9.29
2023-01-11T06:41:36.619Z,9.26
2023-01-11T06:44:07.584Z,9.25
2023-01-11T06:46:37.665Z,9.22
2023-01-11T06:49:30.248Z,9.20
2023-01-11T06:59:39.772Z,9.13
2023-01-11T07:02:09.499Z,9.14
2023-01-11T07:04:40.284Z,9.08
2023-01-11T07:07:06.883Z,9.05
2023-01-11T07:09:33.436Z,9.02
2023-01-11T07:12:00.310Z,9.01
2023-01-11T07:14:26.809Z,8.97
2023-01-11T07:16:53.309Z,8.95
2023-01-11T07:19:19.873Z,8.93
2023-01-11T07:21:47.288Z,8.89
2023-01-11T07:24:14.078Z,8.87
2023-01-11T07:26:42.006Z,8.84
2023-01-11T07:29:09.273Z,8.81
2023-01-11T07:31:36.294Z,8.76
2023-01-11T07:34:03.797Z,8.73
2023-01-11T07:36:30.321Z,8.67
2023-01-11T07:38:59.043Z,8.63
2023-01-11T07:41:49.521Z,8.59
2023-01-11T07:44:19.717Z,8.55
2023-01-11T07:46:46.399Z,8.53
2023-01-11T07:49:12.973Z,8.52
2023-01-11T07:51:39.582Z,8.49
2023-01-11T07:54:06.782Z,8.48
2023-01-11T07:56:33.416Z,8.44
2023-01-11T07:58:59.973Z,8.41
2023-01-11T08:01:26.469Z,8.39
2023-01-11T08:03:53.073Z,8.38
2023-01-11T08:06:19.662Z,8.39
2023-01-11T08:08:46.482Z,8.39
2023-01-11T08:11:31.853Z,8.39
2023-01-11T08:14:16.762Z,8.35
2023-01-11T08:16:43.369Z,8.33
2023-01-11T08:19:10.251Z,8.30
2023-01-11T08:21:36.858Z,8.25
2023-01-11T08:24:03.588Z,8.23
2023-01-11T08:26:31.734Z,8.18
2023-01-11T08:29:00.544Z,8.14
2023-01-11T08:31:30.355Z,8.11
2023-01-11T08:33:56.907Z,8.08
2023-01-11T08:36:25.213Z,8.04
2023-01-11T08:38:55.375Z,8.02
2023-01-11T08:41:22.721Z,7.99
2023-01-11T08:43:50.086Z,7.97
2023-01-11T08:46:22.076Z,7.96
2023-01-11T08:48:48.764Z,7.97
2023-01-11T08:51:18.288Z,7.94
2023-01-11T08:53:45.099Z,7.93
2023-01-11T08:56:12.566Z,7.90
2023-01-11T08:58:39.233Z,7.89
2023-01-11T09:01:09.141Z,7.91
2023-01-11T09:03:36.203Z,7.97
2023-01-11T09:06:03.260Z,7.99
2023-01-11T09:08:29.769Z,8.01
2023-01-11T09:10:56.707Z,8.00
2023-01-11T09:13:23.684Z,7.98
2023-01-11T09:15:53.085Z,7.95
2023-01-11T09:18:19.625Z,7.93
2023-01-11T09:20:46.302Z,7.89
2023-01-11T09:23:15.596Z,7.87
2023-01-11T09:25:42.135Z,7.91
2023-01-11T09:28:08.920Z,7.97
2023-01-11T09:30:36.237Z,8.04
2023-01-11T09:33:04.902Z,8.16
2023-01-11T09:35:33.108Z,8.24
2023-01-11T09:37:59.973Z,8.32
2023-01-11T09:40:41.936Z,8.41
2023-01-11T09:43:14.923Z,8.48
2023-01-11T09:45:48.098Z,8.56
2023-01-11T09:48:58.430Z,8.52
2023-01-11T09:51:59.719Z,8.56
2023-01-11T09:54:27.564Z,8.74
2023-01-11T10:00:40.268Z,10.36
2023-01-11T10:06:53.546Z,9.94
2023-01-11T10:18:37.430Z,10.07
2023-01-11T10:19:39.771Z,10.93
2023-01-11T10:22:57.294Z,11.92
2023-01-11T10:26:28.834Z,12.60
2023-01-11T10:30:02.923Z,13.14
2023-01-11T10:33:01.333Z,13.22
2023-01-11T10:43:45.704Z,12.70
2023-01-11T10:50:40.829Z,13.67
2023-01-11T10:53:26.608Z,13.96
2023-01-11T10:56:03.391Z,14.32
2023-01-11T10:58:57.962Z,14.67
2023-01-11T11:01:50.946Z,15.01
2023-01-11T11:04:34.559Z,14.91
2023-01-11T11:07:06.859Z,14.20
2023-01-11T11:09:53.610Z,13.88
2023-01-11T11:12:30.140Z,14.31
2023-01-11T11:15:14.252Z,14.02
2023-01-11T11:17:51.047Z,14.11
2023-01-11T11:20:28.550Z,13.71
2023-01-11T11:22:58.781Z,13.21
2023-01-11T11:25:33.135Z,12.89
2023-01-11T11:28:07.859Z,12.72
2023-01-11T11:33:32.531Z,13.00
2023-01-11T11:40:00.388Z,12.10
2023-01-11T11:42:30.513Z,11.98
2023-01-11T11:45:18.905Z,11.95
2023-01-11T11:48:05.440Z,12.74
2023-01-11T11:50:44.211Z,12.82
2023-01-11T11:53:22.263Z,12.83
2023-01-11T11:55:50.939Z,12.36
2023-01-11T11:58:21.831Z,11.83
2023-01-11T12:00:50.169Z,11.54
2023-01-11T12:03:27.360Z,11.17
2023-01-11T12:06:03.689Z,10.95
2023-01-11T12:08:32.834Z,10.75
2023-01-11T12:11:03.107Z,10.75
2023-01-11T12:13:35.395Z,10.75
2023-01-11T12:16:04.925Z,10.84
2023-01-11T12:18:42.955Z,10.70
2023-01-11T12:21:25.673Z,10.56
2023-01-11T12:24:27.189Z,10.77
2023-01-11T12:27:06.782Z,10.74
2023-01-11T12:29:42.589Z,10.96
2023-01-11T12:32:27.476Z,11.17
2023-01-11T12:35:03.096Z,11.52
2023-01-11T12:37:29.497Z,11.60
2023-01-11T12:40:40.698Z,11.42
2023-01-11T12:43:44.376Z,11.15
2023-01-11T12:46:38.669Z,10.92
2023-01-11T12:49:33.011Z,10.69
2023-01-11T12:52:10.004Z,10.56
2023-01-11T12:55:30.810Z,10.47
2023-01-11T12:58:15.244Z,10.41
2023-01-11T13:00:53.739Z,10.39
2023-01-11T13:03:23.463Z,10.39
2023-01-11T13:06:12.387Z,10.47
2023-01-11T13:09:09.093Z,10.62
2023-01-11T13:11:58.780Z,10.51
2023-01-11T13:14:35.804Z,10.56
2023-01-11T13:17:38.287Z,10.65
2023-01-11T13:20:23.518Z,10.46
2023-01-11T13:23:13.943Z,10.31
2023-01-11T13:25:55.869Z,10.21
2023-01-11T13:28:41.820Z,10.13
2023-01-11T13:31:12.666Z,10.19
2023-01-11T13:33:47.152Z,10.17
2023-01-11T13:36:23.285Z,10.31
2023-01-11T13:39:03.212Z,10.43
2023-01-11T13:41:55.800Z,10.46
2023-01-11T13:44:32.157Z,10.52
2023-01-11T13:47:06.002Z,10.48
2023-01-11T13:49:51.484Z,10.42
2023-01-11T13:52:25.308Z,10.47
2023-01-11T13:55:04.225Z,10.41
2023-01-11T13:57:50.556Z,10.35
2023-01-11T14:00:30.658Z,10.24
2023-01-11T14:03:10.840Z,10.13
2023-01-11T14:05:51.347Z,10.11
2023-01-11T14:08:54.956Z,10.03
2023-01-11T14:11:33.044Z,9.99
2023-01-11T14:14:20.536Z,9.91
2023-01-11T14:17:07.012Z,9.89
2023-01-11T14:19:53.611Z,9.86
2023-01-11T14:22:38.820Z,9.80
2023-01-11T14:25:32.515Z,9.76
2023-01-11T14:28:24.920Z,9.78
2023-01-11T14:31:48.858Z,9.74
2023-01-11T14:34:49.598Z,9.68
2023-01-11T14:37:44.123Z,9.61
2023-01-11T14:40:49.330Z,9.55
2023-01-11T14:43:53.741Z,9.51
2023-01-11T14:46:42.230Z,9.47
2023-01-11T14:49:21.800Z,9.43
2023-01-11T14:52:34.556Z,9.35
2023-01-11T14:55:35.298Z,9.28
2023-01-11T14:58:04.007Z,9.23
2023-01-11T15:00:30.567Z,9.19
2023-01-11T15:02:59.972Z,9.16
2023-01-11T15:05:31.437Z,9.10
2023-01-11T15:08:21.682Z,9.04
2023-01-11T15:11:01.097Z,9.00
2023-01-11T15:13:49.530Z,8.95
2023-01-11T15:16:50.676Z,8.92
2023-01-11T15:19:33.874Z,8.91
2023-01-11T15:22:04.191Z,8.89
2023-01-11T15:24:36.446Z,8.85
2023-01-11T15:27:03.473Z,8.82
2023-01-11T15:29:40.842Z,8.83
2023-01-11T15:32:17.184Z,8.83
2023-01-11T15:34:45.263Z,8.84
2023-01-11T15:37:43.723Z,8.82
2023-01-11T15:40:20.127Z,8.77
2023-01-11T15:42:49.789Z,8.70
2023-01-11T15:46:06.598Z,8.65
2023-01-11T15:49:23.192Z,8.63
2023-01-11T15:52:08.482Z,8.60
2023-01-11T15:54:45.776Z,8.62
2023-01-11T15:57:12.399Z,8.60
2023-01-11T16:00:17.948Z,8.59
2023-01-11T16:03:03.035Z,8.56
2023-01-11T16:05:35.083Z,8.57
2023-01-11T16:08:27.148Z,8.60
2023-01-11T16:11:03.284Z,8.61
2023-01-11T16:13:35.596Z,8.63
2023-01-11T16:16:17.883Z,8.64
2023-01-11T16:18:55.283Z,8.63
2023-01-11T16:21:27.474Z,8.56
2023-01-11T16:23:55.346Z,8.51
2023-01-11T16:26:22.302Z,8.48
2023-01-11T16:28:58.391Z,8.41
2023-01-11T16:31:26.579Z,8.38
2023-01-11T16:33:53.458Z,8.35
2023-01-11T16:36:22.823Z,8.31
2023-01-11T16:39:12.745Z,8.29
2023-01-11T16:41:53.439Z,8.28
2023-01-11T16:44:49.686Z,8.27
2023-01-11T16:47:21.445Z,8.22
2023-01-11T16:49:52.249Z,8.17
2023-01-11T16:52:27.912Z,8.14
2023-01-11T16:55:13.773Z,8.16
2023-01-11T16:57:44.705Z,8.16
2023-01-11T17:00:28.979Z,8.18
2023-01-11T17:03:44.213Z,8.22
2023-01-11T17:06:25.047Z,8.24
2023-01-11T17:08:54.321Z,8.26
2023-01-11T17:11:36.895Z,8.26
2023-01-11T17:14:12.356Z,8.23
2023-01-11T17:16:48.102Z,8.21
2023-01-11T17:19:25.022Z,8.20
2023-01-11T17:22:07.685Z,8.24
2023-01-11T17:24:40.868Z,8.24
2023-01-11T17:27:15.931Z,8.25
2023-01-11T17:29:43.069Z,8.26
2023-01-11T17:32:18.153Z,8.26
2023-01-11T17:34:45.625Z,8.26
2023-01-11T17:37:17.543Z,8.26
2023-01-11T17:39:55.236Z,8.28
2023-01-11T17:42:41.623Z,8.26
2023-01-11T17:45:23.739Z,8.27
2023-01-11T17:47:55.039Z,8.28
2023-01-11T17:50:21.785Z,8.31
2023-01-11T17:52:54.732Z,8.33
2023-01-11T17:55:26.957Z,8.31
2023-01-11T17:58:19.785Z,8.28
2023-01-11T18:01:08.771Z,8.28
2023-01-11T18:03:43.903Z,8.29
2023-01-11T18:06:14.153Z,8.30
2023-01-11T18:08:50.213Z,8.31
2023-01-11T18:11:29.609Z,8.33
2023-01-11T18:14:04.973Z,8.37
2023-01-11T18:16:32.965Z,8.37
2023-01-11T18:19:02.717Z,8.38
2023-01-11T18:21:36.725Z,8.39
2023-01-11T18:24:12.793Z,8.40
2023-01-11T18:26:41.596Z,8.37
2023-01-11T18:29:38.939Z,8.29
2023-01-11T18:32:09.469Z,8.22
2023-01-11T18:34:36.145Z,8.19
2023-01-11T18:37:08.281Z,8.16
2023-01-11T18:39:35.224Z,8.12
2023-01-11T18:42:10.052Z,8.13
2023-01-11T18:44:41.585Z,8.11
2023-01-11T18:47:17.955Z,8.06
2023-01-11T18:49:44.852Z,8.05
2023-01-11T18:52:11.782Z,8.03
2023-01-11T18:54:38.719Z,8.02
2023-01-11T18:57:05.473Z,8.02
2023-01-11T18:59:32.104Z,8.02
2023-01-11T19:02:17.264Z,7.99
2023-01-11T19:04:47.795Z,7.99
2023-01-11T19:07:14.784Z,7.97
2023-01-11T19:09:41.607Z,7.98
2023-01-11T19:12:08.425Z,7.99
2023-01-11T19:14:36.580Z,7.98
2023-01-11T19:17:06.711Z,8.00
2023-01-11T19:19:33.562Z,7.99
2023-01-11T19:22:00.159Z,7.98
2023-01-11T19:24:26.738Z,7.94
2023-01-11T19:26:53.364Z,7.91
2023-01-11T19:29:20.239Z,7.87
2023-01-11T19:31:47.487Z,7.85
2023-01-11T19:34:14.283Z,7.83
2023-01-11T19:36:40.970Z,7.79
2023-01-11T19:39:08.539Z,7.78
2023-01-11T19:41:55.194Z,7.75
2023-01-11T19:44:27.100Z,7.71
2023-01-11T19:47:09.555Z,7.70
2023-01-11T19:49:37.570Z,7.66
2023-01-11T19:52:05.771Z,7.61
2023-01-11T19:54:32.286Z,7.57
2023-01-11T19:56:58.921Z,7.51
2023-01-11T19:59:25.493Z,7.48
2023-01-11T20:01:52.172Z,7.43
2023-01-11T20:04:19.079Z,7.39
2023-01-11T20:06:50.351Z,7.36
2023-01-11T20:09:21.549Z,7.33
2023-01-11T20:11:53.070Z,7.31
2023-01-11T20:14:20.240Z,7.29
2023-01-11T20:16:46.841Z,7.27
2023-01-11T20:19:14.944Z,7.27
2023-01-11T20:21:41.990Z,7.27
2023-01-11T20:24:16.793Z,7.29
2023-01-11T20:26:45.369Z,7.31
2023-01-11T20:29:12.929Z,7.32
2023-01-11T20:31:39.565Z,7.31
2023-01-11T20:34:09.400Z,7.29
2023-01-11T20:36:36.447Z,7.28
2023-01-11T20:39:04.319Z,7.29
2023-01-11T20:41:49.991Z,7.29
2023-01-11T20:44:24.883Z,7.30
2023-01-11T20:46:54.208Z,7.30
2023-01-11T20:49:26.290Z,7.30
2023-01-11T20:51:53.472Z,7.30
2023-01-11T20:54:49.635Z,7.29
2023-01-11T20:57:16.327Z,7.27
2023-01-11T20:59:42.920Z,7.28
2023-01-11T21:02:10.910Z,7.30
2023-01-11T21:04:38.028Z,7.35
2023-01-11T21:07:04.824Z,7.32
2023-01-11T21:09:34.325Z,7.34
2023-01-11T21:12:03.384Z,7.34
2023-01-11T21:14:30.482Z,7.35
2023-01-11T21:16:58.178Z,7.34
2023-01-11T21:19:25.756Z,7.33
2023-01-11T21:21:52.447Z,7.33
2023-01-11T21:24:19.005Z,7.33
2023-01-11T21:26:45.764Z,7.33
2023-01-11T21:29:13.218Z,7.34
2023-01-11T21:31:41.499Z,7.35
2023-01-11T21:34:09.868Z,7.35
2023-01-11T21:36:36.451Z,7.34
2023-01-11T21:39:03.364Z,7.32
2023-01-11T21:41:50.458Z,7.33
2023-01-11T21:44:17.899Z,7.35
2023-01-11T21:46:45.200Z,7.36
2023-01-11T21:49:12.806Z,7.35
2023-01-11T21:51:40.370Z,7.36
2023-01-11T21:54:13.904Z,7.36
2023-01-11T21:56:41.941Z,7.39
2023-01-11T21:59:08.597Z,7.38
2023-01-11T22:01:35.211Z,7.38
2023-01-11T22:04:06.629Z,7.40
2023-01-11T22:06:37.600Z,7.44
2023-01-11T22:09:05.326Z,7.45
2023-01-11T22:11:35.611Z,7.47
2023-01-11T22:14:03.702Z,7.50
2023-01-11T22:16:31.653Z,7.50
2023-01-11T22:18:59.711Z,7.52
2023-01-11T22:21:26.921Z,7.54
2023-01-11T22:23:58.504Z,7.57
2023-01-11T22:26:26.382Z,7.57
2023-01-11T22:29:13.718Z,7.60
2023-01-11T22:32:02.640Z,7.61
2023-01-11T22:34:29.232Z,7.61
2023-01-11T22:36:55.737Z,7.61
2023-01-11T22:39:24.021Z,7.62
2023-01-11T22:41:51.262Z,7.62
2023-01-11T22:44:18.403Z,7.60
2023-01-11T22:46:45.546Z,7.61
2023-01-11T22:49:12.876Z,7.60
2023-01-11T22:51:41.075Z,7.58
2023-01-11T22:54:08.081Z,7.58
2023-01-11T22:56:34.666Z,7.57
2023-01-11T22:59:01.289Z,7.60
2023-01-11T23:01:36.683Z,7.61
2023-01-11T23:04:04.495Z,7.63
2023-01-11T23:06:34.044Z,7.63
2023-01-11T23:09:03.325Z,7.61
2023-01-11T23:11:50.688Z,7.63
2023-01-11T23:14:19.346Z,7.62
2023-01-11T23:16:47.796Z,7.63
2023-01-11T23:19:17.361Z,7.65
2023-01-11T23:21:45.582Z,7.66
2023-01-11T23:24:14.390Z,7.66
2023-01-11T23:26:41.029Z,7.67
2023-01-11T23:29:07.719Z,7.67
2023-01-11T23:31:35.165Z,7.69
2023-01-11T23:34:02.818Z,7.70
2023-01-11T23:36:32.004Z,7.71
2023-01-11T23:38:58.754Z,7.72
2023-01-11T23:41:44.948Z,7.73
2023-01-11T23:44:13.949Z,7.72
2023-01-11T23:47:02.361Z,7.74
2023-01-11T23:49:30.069Z,7.76
2023-01-11T23:51:57.085Z,7.79
2023-01-11T23:54:27.238Z,7.83
2023-01-11T23:56:53.925Z,7.84
2023-01-11T23:59:20.485Z,7.86
