createdAt,value
2016-08-07T00:00:38.870Z,14.28
2016-08-07T00:01:39.621Z,14.27
2016-08-07T00:02:39.564Z,14.28
2016-08-07T00:03:40.247Z,14.25
2016-08-07T00:04:38.817Z,14.21
2016-08-07T00:05:38.818Z,14.17
2016-08-07T00:06:39.504Z,14.16
2016-08-07T00:07:38.797Z,14.16
2016-08-07T00:08:40.194Z,14.1
2016-08-07T00:09:39.475Z,14.09
2016-08-07T00:10:39.461Z,14.09
2016-08-07T00:11:39.456Z,14.14
2016-08-07T00:12:39.445Z,14.06
2016-08-07T00:13:39.439Z,14.07
2016-08-07T00:14:39.417Z,13.96
2016-08-07T00:15:38.701Z,13.98
2016-08-07T00:16:38.686Z,13.94
2016-08-07T00:17:38.676Z,13.94
2016-08-07T00:18:39.375Z,13.94
2016-08-07T00:19:38.658Z,13.95
2016-08-07T00:20:39.406Z,13.94
2016-08-07T00:21:39.360Z,13.96
2016-08-07T00:22:39.346Z,13.89
2016-08-07T00:23:38.615Z,13.87
2016-08-07T00:24:40.022Z,13.88
2016-08-07T00:25:38.588Z,13.89
2016-08-07T00:26:38.582Z,13.87
2016-08-07T00:27:38.567Z,13.84
2016-08-07T00:28:38.555Z,13.79
2016-08-07T00:29:38.551Z,13.81
2016-08-07T00:30:39.245Z,13.88
2016-08-07T00:31:39.231Z,13.81
2016-08-07T00:32:38.517Z,13.89
2016-08-07T00:33:38.500Z,13.8
2016-08-07T00:34:38.545Z,13.83
2016-08-07T00:35:38.535Z,13.79
2016-08-07T00:36:38.474Z,13.81
2016-08-07T00:37:39.166Z,13.73
2016-08-07T00:38:38.454Z,13.81
2016-08-07T00:39:39.852Z,13.76
2016-08-07T00:40:39.840Z,13.73
2016-08-07T00:41:38.415Z,13.74
2016-08-07T00:42:39.116Z,13.65
2016-08-07T00:43:38.439Z,13.69
2016-08-07T00:44:39.795Z,13.7
2016-08-07T00:45:38.372Z,13.62
2016-08-07T00:46:39.064Z,13.63
2016-08-07T00:47:38.354Z,13.67
2016-08-07T00:48:38.337Z,13.59
2016-08-07T00:49:38.326Z,13.52
2016-08-07T00:50:39.021Z,13.58
2016-08-07T00:51:40.925Z,13.43
2016-08-07T00:52:39.705Z,13.46
2016-08-07T00:53:38.289Z,13.49
2016-08-07T00:54:38.979Z,13.49
2016-08-07T00:55:38.264Z,13.51
2016-08-07T00:56:38.248Z,13.52
2016-08-07T00:57:38.975Z,13.49
2016-08-07T00:58:38.223Z,13.43
2016-08-07T00:59:38.924Z,13.44
2016-08-07T01:00:38.627Z,13.41
2016-08-07T01:01:38.898Z,13.3
2016-08-07T01:02:38.889Z,13.44
2016-08-07T01:03:38.876Z,13.41
2016-08-07T01:04:39.575Z,13.37
2016-08-07T01:05:38.850Z,13.37
2016-08-07T01:06:39.549Z,13.36
2016-08-07T01:07:38.127Z,13.37
2016-08-07T01:08:38.819Z,13.33
2016-08-07T01:09:39.520Z,13.44
2016-08-07T01:10:38.800Z,13.41
2016-08-07T01:11:38.790Z,13.36
2016-08-07T01:12:39.488Z,13.36
2016-08-07T01:13:38.772Z,13.33
2016-08-07T01:14:38.047Z,13.36
2016-08-07T01:15:39.447Z,13.33
2016-08-07T01:16:39.448Z,13.4
2016-08-07T01:17:38.720Z,13.33
2016-08-07T01:18:39.412Z,13.32
2016-08-07T01:19:37.989Z,13.29
2016-08-07T01:20:37.976Z,13.3
2016-08-07T01:21:38.680Z,13.3
2016-08-07T01:22:38.669Z,13.29
2016-08-07T01:23:37.948Z,13.32
2016-08-07T01:24:38.642Z,13.22
2016-08-07T01:25:38.632Z,13.29
2016-08-07T01:26:39.330Z,13.32
2016-08-07T01:27:38.605Z,13.29
2016-08-07T01:28:38.598Z,13.17
2016-08-07T01:29:38.591Z,13.2
2016-08-07T01:30:37.867Z,13.18
2016-08-07T01:31:37.863Z,13.15
2016-08-07T01:32:38.554Z,13.15
2016-08-07T01:33:39.244Z,13.17
2016-08-07T01:34:39.236Z,13.17
2016-08-07T01:35:37.820Z,13.18
2016-08-07T01:36:38.715Z,13.18
2016-08-07T01:37:39.203Z,13.17
2016-08-07T01:38:38.483Z,13.21
2016-08-07T01:39:38.481Z,13.09
2016-08-07T01:40:37.755Z,13.18
2016-08-07T01:41:37.742Z,13.2
2016-08-07T01:42:38.437Z,13.14
2016-08-07T01:43:38.429Z,13.18
2016-08-07T01:44:39.123Z,13.15
2016-08-07T01:45:38.404Z,13.2
2016-08-07T01:46:37.687Z,13.2
2016-08-07T01:47:37.685Z,13.14
2016-08-07T01:48:39.078Z,13.14
2016-08-07T01:49:37.650Z,13.12
2016-08-07T01:50:37.640Z,13.2
2016-08-07T01:51:38.333Z,13.11
2016-08-07T01:52:37.618Z,13.21
2016-08-07T01:53:38.313Z,13.11
2016-08-07T01:54:37.602Z,13.21
2016-08-07T01:55:37.584Z,13.11
2016-08-07T01:56:38.984Z,13.18
2016-08-07T01:57:38.362Z,13.09
2016-08-07T01:58:37.550Z,13.12
2016-08-07T01:59:38.249Z,13.06
2016-08-07T02:00:38.236Z,13.12
2016-08-07T02:01:38.219Z,12.97
2016-08-07T02:02:38.966Z,13.14
2016-08-07T02:03:38.923Z,13.04
2016-08-07T02:04:38.898Z,12.99
2016-08-07T02:05:38.569Z,12.95
2016-08-07T02:06:38.165Z,12.96
2016-08-07T02:07:41.321Z,13.03
2016-08-07T02:08:38.166Z,13.03
2016-08-07T02:09:37.427Z,12.95
2016-08-07T02:10:38.274Z,12.96
2016-08-07T02:11:38.172Z,12.96
2016-08-07T02:12:37.392Z,12.99
2016-08-07T02:13:37.377Z,12.99
2016-08-07T02:14:38.789Z,12.96
2016-08-07T02:15:38.917Z,12.97
2016-08-07T02:16:38.191Z,12.92
2016-08-07T02:17:37.332Z,12.96
2016-08-07T02:18:37.317Z,12.88
2016-08-07T02:19:37.343Z,12.89
2016-08-07T02:20:37.998Z,12.84
2016-08-07T02:21:37.990Z,12.93
2016-08-07T02:22:37.273Z,12.87
2016-08-07T02:23:37.267Z,12.84
2016-08-07T02:24:37.251Z,12.84
2016-08-07T02:25:38.023Z,12.85
2016-08-07T02:26:37.938Z,12.85
2016-08-07T02:27:38.627Z,12.85
2016-08-07T02:28:38.618Z,12.79
2016-08-07T02:29:37.215Z,12.82
2016-08-07T02:30:37.944Z,12.79
2016-08-07T02:31:37.873Z,12.88
2016-08-07T02:32:37.862Z,12.85
2016-08-07T02:33:37.854Z,12.79
2016-08-07T02:34:37.137Z,12.88
2016-08-07T02:35:37.828Z,12.92
2016-08-07T02:36:37.815Z,12.89
2016-08-07T02:37:37.837Z,12.88
2016-08-07T02:38:37.088Z,12.92
2016-08-07T02:39:37.943Z,12.82
2016-08-07T02:40:37.072Z,12.87
2016-08-07T02:41:37.774Z,12.85
2016-08-07T02:42:38.459Z,12.92
2016-08-07T02:43:37.044Z,12.92
2016-08-07T02:44:37.726Z,12.87
2016-08-07T02:45:38.424Z,12.85
2016-08-07T02:46:37.699Z,12.82
2016-08-07T02:47:37.690Z,12.82
2016-08-07T02:48:36.966Z,12.85
2016-08-07T02:49:36.981Z,12.77
2016-08-07T02:50:37.655Z,12.78
2016-08-07T02:51:37.650Z,12.78
2016-08-07T02:52:37.637Z,12.74
2016-08-07T02:53:37.617Z,12.77
2016-08-07T02:54:37.008Z,12.77
2016-08-07T02:55:36.910Z,12.71
2016-08-07T02:56:37.594Z,12.74
2016-08-07T02:57:37.581Z,12.74
2016-08-07T02:58:37.573Z,12.66
2016-08-07T02:59:36.844Z,12.7
2016-08-07T03:00:37.537Z,12.66
2016-08-07T03:01:37.528Z,12.66
2016-08-07T03:02:37.513Z,12.69
2016-08-07T03:03:39.806Z,12.66
2016-08-07T03:04:37.510Z,12.7
2016-08-07T03:05:38.191Z,12.67
2016-08-07T03:06:36.750Z,12.63
2016-08-07T03:07:36.755Z,12.66
2016-08-07T03:08:38.227Z,12.67
2016-08-07T03:09:36.728Z,12.6
2016-08-07T03:10:37.420Z,12.52
2016-08-07T03:11:37.414Z,12.6
2016-08-07T03:12:36.742Z,12.52
2016-08-07T03:13:37.386Z,12.63
2016-08-07T03:14:37.390Z,12.54
2016-08-07T03:15:36.656Z,12.54
2016-08-07T03:16:38.091Z,12.45
2016-08-07T03:17:37.344Z,12.48
2016-08-07T03:18:37.331Z,12.49
2016-08-07T03:19:37.335Z,12.46
2016-08-07T03:20:37.312Z,12.48
2016-08-07T03:21:36.580Z,12.44
2016-08-07T03:22:37.277Z,12.45
2016-08-07T03:23:37.266Z,12.38
2016-08-07T03:24:37.257Z,12.45
2016-08-07T03:25:36.540Z,12.45
2016-08-07T03:26:37.249Z,12.46
2016-08-07T03:27:37.981Z,12.48
2016-08-07T03:28:37.207Z,12.45
2016-08-07T03:29:37.905Z,12.48
2016-08-07T03:30:37.189Z,12.38
2016-08-07T03:31:37.176Z,12.44
2016-08-07T03:32:36.562Z,12.51
2016-08-07T03:33:37.870Z,12.48
2016-08-07T03:34:37.136Z,12.34
2016-08-07T03:35:37.916Z,12.44
2016-08-07T03:37:36.399Z,12.44
2016-08-07T03:38:37.102Z,12.33
2016-08-07T03:39:36.374Z,12.41
2016-08-07T03:40:37.067Z,12.37
2016-08-07T03:41:37.063Z,12.34
2016-08-07T03:42:37.043Z,12.37
2016-08-07T03:43:37.741Z,12.41
2016-08-07T03:44:37.018Z,12.34
2016-08-07T03:45:37.009Z,12.34
2016-08-07T03:46:36.995Z,12.31
2016-08-07T03:47:36.984Z,12.31
2016-08-07T03:48:37.740Z,12.24
2016-08-07T03:49:36.979Z,12.37
2016-08-07T03:50:36.252Z,12.29
2016-08-07T03:52:36.228Z,12.34
2016-08-07T03:53:36.207Z,12.34
2016-08-07T03:54:36.945Z,12.33
2016-08-07T03:55:36.887Z,12.39
2016-08-07T03:56:36.171Z,12.37
2016-08-07T03:57:36.876Z,12.34
2016-08-07T03:58:36.854Z,12.37
2016-08-07T03:59:36.872Z,12.34
2016-08-07T04:00:37.537Z,12.31
2016-08-07T04:01:36.826Z,12.41
2016-08-07T04:02:36.102Z,12.31
2016-08-07T04:03:36.795Z,12.34
2016-08-07T04:04:36.799Z,12.39
2016-08-07T04:05:37.477Z,12.31
2016-08-07T04:07:36.748Z,12.31
2016-08-07T04:08:36.738Z,12.31
2016-08-07T04:09:36.734Z,12.33
2016-08-07T04:10:36.009Z,12.38
2016-08-07T04:11:35.994Z,12.38
2016-08-07T04:12:35.983Z,12.33
2016-08-07T04:13:35.969Z,12.3
2016-08-07T04:14:36.667Z,12.33
2016-08-07T04:15:36.796Z,12.33
2016-08-07T04:16:36.689Z,12.42
2016-08-07T04:17:36.628Z,12.41
2016-08-07T04:18:35.906Z,12.37
2016-08-07T04:19:35.916Z,12.34
2016-08-07T04:20:35.886Z,12.34
2016-08-07T04:21:35.881Z,12.39
2016-08-07T04:22:35.868Z,12.39
2016-08-07T04:23:37.271Z,12.45
2016-08-07T04:24:36.550Z,12.39
2016-08-07T04:25:35.826Z,12.34
2016-08-07T04:26:36.529Z,12.45
2016-08-07T04:27:36.564Z,12.52
2016-08-07T04:28:36.504Z,12.45
2016-08-07T04:29:36.504Z,12.51
2016-08-07T04:30:36.474Z,12.42
2016-08-07T04:31:36.455Z,12.51
2016-08-07T04:32:35.751Z,12.48
2016-08-07T04:33:35.741Z,12.46
2016-08-07T04:34:35.768Z,12.49
2016-08-07T04:35:35.717Z,12.49
2016-08-07T04:36:36.406Z,12.57
2016-08-07T04:37:36.390Z,12.52
2016-08-07T04:38:36.379Z,12.48
2016-08-07T04:39:36.368Z,12.51
2016-08-07T04:40:36.366Z,12.56
2016-08-07T04:41:36.341Z,12.51
2016-08-07T04:42:36.333Z,12.51
2016-08-07T04:43:36.325Z,12.52
2016-08-07T04:44:35.600Z,12.48
2016-08-07T04:45:35.589Z,12.48
2016-08-07T04:46:35.648Z,12.52
2016-08-07T04:47:35.573Z,12.6
2016-08-07T04:48:38.472Z,12.6
2016-08-07T04:49:36.247Z,12.64
2016-08-07T04:50:36.513Z,12.62
2016-08-07T04:51:36.226Z,12.7
2016-08-07T04:52:36.919Z,12.7
2016-08-07T04:53:36.212Z,12.66
2016-08-07T04:54:35.489Z,12.67
2016-08-07T04:55:36.185Z,12.69
2016-08-07T04:56:35.470Z,12.71
2016-08-07T04:57:36.153Z,12.74
2016-08-07T04:58:36.174Z,12.7
2016-08-07T04:59:36.148Z,12.77
2016-08-07T05:00:35.418Z,12.79
2016-08-07T05:01:36.338Z,12.84
2016-08-07T05:02:36.098Z,12.84
2016-08-07T05:03:36.801Z,12.87
2016-08-07T05:04:35.373Z,12.87
2016-08-07T05:05:36.060Z,12.93
2016-08-07T05:06:35.344Z,12.92
2016-08-07T05:07:36.037Z,12.96
2016-08-07T05:08:35.325Z,13.02
2016-08-07T05:09:35.309Z,13.09
2016-08-07T05:10:36.003Z,13.06
2016-08-07T05:11:36.002Z,13.12
2016-08-07T05:12:35.982Z,13.11
2016-08-07T05:13:35.259Z,13.04
2016-08-07T05:14:35.986Z,13.17
2016-08-07T05:15:35.943Z,13.11
2016-08-07T05:16:35.932Z,13.11
2016-08-07T05:17:36.073Z,13.2
2016-08-07T05:18:35.304Z,13.21
2016-08-07T05:19:35.199Z,13.14
2016-08-07T05:20:35.181Z,13.17
2016-08-07T05:21:35.198Z,13.27
2016-08-07T05:22:35.156Z,13.25
2016-08-07T05:23:35.854Z,13.27
2016-08-07T05:24:35.136Z,13.32
2016-08-07T05:25:35.836Z,13.21
2016-08-07T05:26:35.818Z,13.36
2016-08-07T05:27:35.117Z,13.37
2016-08-07T05:28:35.813Z,13.32
2016-08-07T05:29:35.804Z,13.47
2016-08-07T05:30:35.068Z,13.47
2016-08-07T05:31:35.763Z,13.52
2016-08-07T05:32:35.046Z,13.56
2016-08-07T05:33:36.446Z,13.55
2016-08-07T05:34:35.025Z,13.58
2016-08-07T05:35:35.733Z,13.65
2016-08-07T05:36:35.004Z,13.71
2016-08-07T05:37:35.065Z,13.73
2016-08-07T05:38:36.410Z,13.71
2016-08-07T05:39:35.671Z,13.76
2016-08-07T05:40:34.954Z,13.79
2016-08-07T05:41:35.650Z,13.83
2016-08-07T05:42:35.644Z,13.81
2016-08-07T05:43:34.966Z,13.79
2016-08-07T05:44:35.618Z,13.81
2016-08-07T05:45:35.615Z,13.79
2016-08-07T05:46:35.634Z,13.94
2016-08-07T05:47:34.915Z,13.94
2016-08-07T05:48:34.870Z,13.89
2016-08-07T05:49:35.562Z,14.02
2016-08-07T05:50:34.869Z,14.06
2016-08-07T05:51:35.536Z,14.1
2016-08-07T05:52:34.822Z,14.17
2016-08-07T05:53:34.809Z,14.16
2016-08-07T05:54:34.799Z,14.19
2016-08-07T05:55:34.793Z,14.28
2016-08-07T05:56:35.622Z,14.24
2016-08-07T05:57:36.181Z,14.34
2016-08-07T05:58:34.760Z,14.38
2016-08-07T05:59:34.747Z,14.35
2016-08-07T06:00:34.732Z,14.44
2016-08-07T06:01:34.720Z,14.54
2016-08-07T06:02:34.713Z,14.49
2016-08-07T06:03:34.702Z,14.46
2016-08-07T06:04:34.692Z,14.56
2016-08-07T06:05:34.684Z,14.64
2016-08-07T06:06:34.766Z,14.71
2016-08-07T06:07:35.399Z,14.69
2016-08-07T06:08:35.355Z,14.72
2016-08-07T06:09:36.130Z,14.88
2016-08-07T06:10:35.332Z,14.94
2016-08-07T06:11:36.025Z,14.95
2016-08-07T06:12:36.261Z,15.03
2016-08-07T06:13:35.301Z,14.99
2016-08-07T06:14:35.340Z,14.98
2016-08-07T06:15:34.572Z,15.12
2016-08-07T06:16:34.609Z,15.21
2016-08-07T06:17:34.555Z,15.24
2016-08-07T06:18:35.257Z,15.27
2016-08-07T06:19:35.235Z,15.35
2016-08-07T06:20:34.526Z,15.33
2016-08-07T06:21:35.218Z,15.36
2016-08-07T06:22:35.213Z,15.51
2016-08-07T06:23:35.192Z,15.46
2016-08-07T06:24:35.185Z,15.51
2016-08-07T06:25:34.521Z,15.56
2016-08-07T06:26:35.874Z,15.66
2016-08-07T06:27:34.449Z,15.66
2016-08-07T06:28:34.478Z,15.7
2016-08-07T06:29:34.433Z,15.78
2016-08-07T06:30:35.832Z,15.88
2016-08-07T06:31:35.114Z,15.85
2016-08-07T06:32:35.106Z,15.94
2016-08-07T06:33:35.137Z,15.88
2016-08-07T06:34:37.250Z,15.93
2016-08-07T06:35:34.361Z,16
2016-08-07T06:36:35.123Z,16.01
2016-08-07T06:37:34.337Z,16.15
2016-08-07T06:38:35.037Z,16.2
2016-08-07T06:39:35.734Z,16.2
2016-08-07T06:40:35.021Z,16.31
2016-08-07T06:41:35.014Z,16.33
2016-08-07T06:42:34.389Z,16.33
2016-08-07T06:43:34.984Z,16.49
2016-08-07T06:44:34.280Z,16.5
2016-08-07T06:45:34.965Z,16.55
2016-08-07T06:46:35.597Z,16.59
2016-08-07T06:47:34.943Z,16.62
2016-08-07T06:48:34.230Z,16.73
2016-08-07T06:49:34.920Z,16.68
2016-08-07T06:50:35.619Z,16.78
2016-08-07T06:51:34.901Z,16.89
2016-08-07T06:52:34.169Z,16.74
2016-08-07T06:53:36.728Z,16.77
2016-08-07T06:54:34.166Z,16.86
2016-08-07T06:55:34.164Z,16.88
2016-08-07T06:56:34.857Z,16.92
2016-08-07T06:57:35.603Z,16.9
2016-08-07T06:58:34.839Z,17.06
2016-08-07T06:59:34.829Z,17.04
2016-08-07T07:00:34.819Z,17.06
2016-08-07T07:01:35.009Z,17.14
2016-08-07T07:02:34.098Z,17.08
2016-08-07T07:03:34.790Z,17.13
2016-08-07T07:04:34.774Z,17.23
2016-08-07T07:05:34.059Z,17.28
2016-08-07T07:06:35.514Z,17.38
2016-08-07T07:08:34.736Z,17.5
2016-08-07T07:09:34.218Z,17.62
2016-08-07T07:10:34.006Z,17.59
2016-08-07T07:11:35.409Z,17.81
2016-08-07T07:12:33.986Z,17.81
2016-08-07T07:13:35.399Z,18.03
2016-08-07T07:14:33.971Z,18.06
2016-08-07T07:15:33.960Z,18.12
2016-08-07T07:16:33.959Z,18.22
2016-08-07T07:17:33.944Z,18.22
2016-08-07T07:18:34.646Z,18.28
2016-08-07T07:19:34.637Z,18.31
2016-08-07T07:20:34.624Z,18.34
2016-08-07T07:21:35.323Z,18.42
2016-08-07T07:23:34.596Z,18.46
2016-08-07T07:24:34.595Z,18.46
2016-08-07T07:25:34.581Z,18.57
2016-08-07T07:26:35.279Z,18.54
2016-08-07T07:27:34.570Z,18.59
2016-08-07T07:28:34.565Z,18.57
2016-08-07T07:29:36.950Z,18.49
2016-08-07T07:30:35.249Z,18.54
2016-08-07T07:31:33.825Z,18.65
2016-08-07T07:32:33.813Z,18.58
2016-08-07T07:33:34.512Z,18.7
2016-08-07T07:34:35.211Z,18.74
2016-08-07T07:35:33.788Z,18.77
2016-08-07T07:36:33.778Z,18.86
2016-08-07T07:38:34.468Z,18.99
2016-08-07T07:39:33.753Z,18.84
2016-08-07T07:40:33.747Z,18.97
2016-08-07T07:41:34.473Z,18.86
2016-08-07T07:42:34.438Z,18.95
2016-08-07T07:43:34.427Z,18.94
2016-08-07T07:44:33.714Z,18.92
2016-08-07T07:45:33.711Z,18.83
2016-08-07T07:46:33.694Z,18.86
2016-08-07T07:47:34.396Z,18.92
2016-08-07T08:02:28.714Z,19.63
2016-08-07T08:03:30.108Z,19.69
2016-08-07T08:04:29.398Z,19.73
2016-08-07T08:05:28.703Z,19.75
2016-08-07T08:06:30.088Z,19.8
2016-08-07T08:07:29.378Z,19.8
2016-08-07T08:08:29.366Z,19.95
2016-08-07T08:09:29.356Z,19.91
2016-08-07T08:10:28.644Z,19.97
2016-08-07T08:11:28.643Z,20.12
2016-08-07T08:12:28.682Z,20.24
2016-08-07T08:13:29.320Z,20.42
2016-08-07T08:14:28.660Z,20.41
2016-08-07T08:15:28.664Z,20.5
2016-08-07T08:16:28.595Z,20.62
2016-08-07T08:17:29.290Z,20.54
2016-08-07T08:18:28.577Z,20.53
2016-08-07T08:19:29.279Z,20.53
2016-08-07T08:20:29.270Z,20.68
2016-08-07T08:21:29.317Z,21.3
2016-08-07T08:22:28.561Z,22.02
2016-08-07T08:23:28.551Z,22.72
2016-08-07T08:24:29.261Z,23.42
2016-08-07T08:25:29.239Z,23.7
2016-08-07T08:26:28.523Z,24.17
2016-08-07T08:27:28.519Z,24.64
2016-08-07T08:28:29.223Z,24.8
2016-08-07T08:29:29.235Z,25.28
2016-08-07T08:30:29.213Z,24.92
2016-08-07T08:31:29.425Z,24.64
2016-08-07T08:32:29.219Z,24.29
2016-08-07T08:33:28.493Z,23.8
2016-08-07T08:34:29.200Z,23.39
2016-08-07T08:35:28.473Z,23.2
2016-08-07T08:36:28.526Z,22.74
2016-08-07T08:37:29.873Z,22.27
2016-08-07T08:38:28.455Z,22.07
2016-08-07T08:39:29.164Z,21.98
2016-08-07T08:40:28.449Z,21.9
2016-08-07T08:41:29.140Z,21.79
2016-08-07T08:42:29.150Z,21.81
2016-08-07T08:43:28.425Z,22.02
2016-08-07T08:44:29.129Z,21.94
2016-08-07T08:45:29.175Z,21.91
2016-08-07T08:46:29.118Z,21.74
2016-08-07T08:47:29.109Z,21.57
2016-08-07T08:48:29.113Z,21.69
2016-08-07T08:49:29.107Z,21.67
2016-08-07T08:50:28.392Z,21.94
2016-08-07T08:51:28.380Z,22.54
2016-08-07T08:52:28.370Z,23.02
2016-08-07T08:53:29.075Z,22.96
2016-08-07T08:54:28.362Z,23.07
2016-08-07T08:55:28.370Z,23.04
2016-08-07T08:56:28.396Z,23.05
2016-08-07T08:57:29.762Z,22.9
2016-08-07T08:58:28.404Z,22.78
2016-08-07T08:59:28.335Z,22.74
2016-08-07T09:00:29.737Z,22.83
2016-08-07T09:01:28.525Z,22.74
2016-08-07T09:02:28.317Z,22.64
2016-08-07T09:03:28.308Z,22.69
2016-08-07T09:04:28.301Z,22.54
2016-08-07T09:05:29.004Z,22.43
2016-08-07T09:06:28.995Z,22.43
2016-08-07T09:07:28.288Z,22.44
2016-08-07T09:08:29.708Z,22.29
2016-08-07T09:09:28.992Z,22.31
2016-08-07T09:10:28.981Z,22.25
2016-08-07T09:11:28.966Z,22.27
2016-08-07T09:12:28.969Z,22.31
2016-08-07T09:13:28.247Z,22.35
2016-08-07T09:14:28.248Z,22.22
2016-08-07T09:15:28.951Z,22.28
2016-08-07T09:16:28.951Z,22.16
2016-08-07T09:17:28.225Z,22.19
2016-08-07T09:18:28.924Z,22.27
2016-08-07T09:19:28.208Z,22.29
2016-08-07T09:20:29.672Z,22.28
2016-08-07T09:21:28.928Z,22.32
2016-08-07T09:22:28.902Z,22.29
2016-08-07T09:23:28.944Z,22.44
2016-08-07T09:24:28.888Z,22.31
2016-08-07T09:25:28.178Z,22.43
2016-08-07T09:26:28.163Z,22.49
2016-08-07T09:27:28.165Z,22.43
2016-08-07T09:28:29.571Z,22.44
2016-08-07T09:29:28.867Z,22.67
2016-08-07T09:30:29.554Z,22.62
2016-08-07T09:31:28.840Z,22.74
2016-08-07T09:32:29.556Z,22.82
2016-08-07T09:33:28.906Z,22.84
2016-08-07T09:34:28.123Z,22.84
2016-08-07T09:35:28.120Z,22.84
2016-08-07T09:36:28.104Z,22.83
2016-08-07T09:37:28.815Z,22.75
2016-08-07T09:39:28.837Z,22.71
2016-08-07T09:40:28.784Z,22.72
2016-08-07T09:41:28.776Z,22.68
2016-08-07T09:42:29.475Z,22.75
2016-08-07T09:43:28.775Z,22.83
2016-08-07T09:44:28.053Z,22.8
2016-08-07T09:45:28.045Z,22.83
2016-08-07T09:46:29.455Z,22.8
2016-08-07T09:47:28.730Z,22.86
2016-08-07T09:48:28.732Z,22.9
2016-08-07T09:49:28.017Z,22.96
2016-08-07T09:50:28.719Z,23.05
2016-08-07T09:51:28.015Z,23.17
2016-08-07T09:52:27.996Z,23.17
2016-08-07T09:53:27.985Z,23.26
2016-08-07T09:54:28.689Z,23.27
2016-08-07T09:55:28.691Z,23.26
2016-08-07T09:56:27.977Z,23.23
2016-08-07T09:57:27.961Z,23.27
2016-08-07T09:58:29.371Z,23.23
2016-08-07T09:59:27.954Z,23.29
2016-08-07T10:00:27.987Z,23.27
2016-08-07T10:01:29.358Z,23.27
2016-08-07T10:02:28.005Z,23.34
2016-08-07T10:03:28.665Z,23.45
2016-08-07T10:04:27.927Z,23.31
2016-08-07T10:05:27.938Z,23.31
2016-08-07T10:06:27.908Z,23.4
2016-08-07T10:07:29.314Z,23.38
2016-08-07T10:09:28.601Z,23.39
2016-08-07T10:10:27.890Z,23.38
2016-08-07T10:11:27.894Z,23.55
2016-08-07T10:12:29.291Z,23.7
2016-08-07T10:13:28.574Z,23.75
2016-08-07T10:14:28.568Z,23.83
2016-08-07T10:15:27.860Z,24
2016-08-07T10:16:29.274Z,24.01
2016-08-07T10:17:29.279Z,24.13
2016-08-07T10:18:28.552Z,24.05
2016-08-07T10:19:28.598Z,24.12
2016-08-07T10:20:27.837Z,24.17
2016-08-07T10:21:28.538Z,24.31
2016-08-07T10:22:27.820Z,24.34
2016-08-07T10:24:27.815Z,24.6
2016-08-07T10:25:28.514Z,24.69
2016-08-07T10:26:27.800Z,24.77
2016-08-07T10:27:27.797Z,24.75
2016-08-07T10:28:28.495Z,24.6
2016-08-07T10:29:27.788Z,24.56
2016-08-07T10:30:28.493Z,24.67
2016-08-07T10:31:27.773Z,24.79
2016-08-07T10:32:28.476Z,24.98
2016-08-07T10:33:28.478Z,24.92
2016-08-07T10:34:29.176Z,25.27
2016-08-07T10:35:28.469Z,25.61
2016-08-07T10:36:28.481Z,25.84
2016-08-07T10:37:27.755Z,26.31
2016-08-07T10:39:28.449Z,27.04
2016-08-07T10:40:27.744Z,27.28
2016-08-07T10:41:27.750Z,27.47
2016-08-07T10:42:28.441Z,27.33
2016-08-07T10:43:28.443Z,27.66
2016-08-07T10:44:27.738Z,27.43
2016-08-07T10:45:27.734Z,27.62
2016-08-07T10:46:28.438Z,27.71
2016-08-07T10:47:28.437Z,27.96
2016-08-07T10:48:28.489Z,28.19
2016-08-07T10:49:27.731Z,28.4
2016-08-07T10:50:27.734Z,28.66
2016-08-07T10:51:27.733Z,28.46
2016-08-07T10:52:27.726Z,28.59
2016-08-07T10:54:28.456Z,28.4
2016-08-07T10:55:28.438Z,28.32
2016-08-07T10:56:29.148Z,28.09
2016-08-07T10:57:28.508Z,28.23
2016-08-07T10:58:27.736Z,28.36
2016-08-07T10:59:29.146Z,28.62
2016-08-07T11:00:29.147Z,28.68
2016-08-07T11:01:28.192Z,28.62
2016-08-07T11:02:28.441Z,28.62
2016-08-07T11:03:28.443Z,28.6
2016-08-07T11:04:27.730Z,28.48
2016-08-07T11:05:27.732Z,28.43
2016-08-07T11:06:28.439Z,27.91
2016-08-07T11:07:27.739Z,27.98
2016-08-07T11:08:28.453Z,27.92
2016-08-07T11:09:28.448Z,28.25
2016-08-07T11:10:28.448Z,28.26
2016-08-07T11:11:27.745Z,28.35
2016-08-07T11:12:27.741Z,28.38
2016-08-07T11:13:29.162Z,28.41
2016-08-07T11:14:27.748Z,28.53
2016-08-07T11:15:28.450Z,28.53
2016-08-07T11:16:28.453Z,28.59
2016-08-07T11:17:28.456Z,28.78
2016-08-07T11:18:28.457Z,28.95
2016-08-07T11:19:27.748Z,28.88
2016-08-07T11:20:27.804Z,29.15
2016-08-07T11:21:27.751Z,29.1
2016-08-07T11:22:28.464Z,29.15
2016-08-07T11:23:27.757Z,29.37
2016-08-07T11:24:29.170Z,29.16
2016-08-07T11:25:28.468Z,29.06
2016-08-07T11:26:27.757Z,29
2016-08-07T11:27:27.773Z,28.87
2016-08-07T11:28:28.525Z,28.97
2016-08-07T11:29:27.772Z,28.97
2016-08-07T11:30:27.774Z,29.18
2016-08-07T11:31:27.766Z,29.03
2016-08-07T11:32:28.478Z,28.95
2016-08-07T11:33:27.777Z,28.91
2016-08-07T11:34:28.478Z,28.56
2016-08-07T11:35:28.483Z,28.44
2016-08-07T11:36:27.785Z,28.19
2016-08-07T11:37:28.484Z,28.43
2016-08-07T11:38:27.776Z,28.54
2016-08-07T11:39:27.776Z,28.53
2016-08-07T11:40:27.787Z,28.62
2016-08-07T11:41:29.197Z,28.73
2016-08-07T11:42:29.197Z,28.91
2016-08-07T11:43:27.778Z,28.85
2016-08-07T11:44:27.788Z,29.11
2016-08-07T11:45:29.209Z,28.88
2016-08-07T11:46:27.787Z,28.95
2016-08-07T11:47:27.798Z,29.11
2016-08-07T11:48:27.812Z,29.2
2016-08-07T11:49:28.553Z,28.75
2016-08-07T11:50:28.502Z,29.13
2016-08-07T11:51:27.801Z,29.23
2016-08-07T11:52:29.216Z,29.29
2016-08-07T11:53:29.214Z,29.13
2016-08-07T11:54:28.531Z,29.23
2016-08-07T11:55:27.805Z,29.53
2016-08-07T11:56:27.804Z,29.7
2016-08-07T11:57:27.803Z,29.89
2016-08-07T11:58:28.512Z,29.92
2016-08-07T11:59:27.817Z,30.03
2016-08-07T12:00:28.525Z,29.94
2016-08-07T12:01:28.522Z,30.15
2016-08-07T12:02:29.233Z,30.52
2016-08-07T12:03:27.817Z,30.57
2016-08-07T12:04:28.572Z,30.86
2016-08-07T12:05:29.232Z,31.17
2016-08-07T12:06:27.821Z,31.08
2016-08-07T12:07:27.855Z,31.2
2016-08-07T12:08:28.589Z,30.91
2016-08-07T12:09:28.538Z,30.94
2016-08-07T12:10:28.535Z,30.8
2016-08-07T12:11:27.834Z,30.94
2016-08-07T12:12:28.552Z,31.05
2016-08-07T12:13:27.851Z,31.18
2016-08-07T12:14:28.552Z,31.15
2016-08-07T12:15:28.556Z,31.08
2016-08-07T12:16:28.756Z,31.28
2016-08-07T12:17:28.553Z,31.45
2016-08-07T12:18:28.570Z,31.5
2016-08-07T12:19:28.562Z,31.68
2016-08-07T12:20:29.270Z,31.85
2016-08-07T12:21:28.622Z,31.82
2016-08-07T12:22:27.863Z,31.77
2016-08-07T12:23:27.880Z,31.91
2016-08-07T12:24:28.581Z,31.84
2016-08-07T12:25:27.881Z,31.87
2016-08-07T12:26:27.881Z,31.46
2016-08-07T12:27:27.880Z,31.18
2016-08-07T12:28:27.920Z,31.12
2016-08-07T12:29:28.590Z,31.15
2016-08-07T12:30:27.884Z,30.99
2016-08-07T12:31:28.606Z,31.15
2016-08-07T12:32:27.889Z,31.4
2016-08-07T12:33:27.905Z,31.58
2016-08-07T12:34:28.611Z,31.65
2016-08-07T12:35:27.906Z,31.76
2016-08-07T12:36:27.901Z,31.61
2016-08-07T12:37:29.317Z,31.79
2016-08-07T12:38:28.620Z,31.88
2016-08-07T12:39:28.619Z,31.96
2016-08-07T12:40:28.630Z,32.2
2016-08-07T12:41:28.624Z,32.44
2016-08-07T12:42:28.629Z,32.4
2016-08-07T12:43:27.931Z,32.06
2016-08-07T12:44:27.936Z,32
2016-08-07T12:45:28.641Z,32.02
2016-08-07T12:46:27.939Z,31.85
2016-08-07T12:47:28.647Z,31.75
2016-08-07T12:48:28.654Z,31.79
2016-08-07T12:49:27.940Z,31.61
2016-08-07T12:50:27.945Z,31.77
2016-08-07T12:51:27.945Z,31.54
2016-08-07T12:52:29.379Z,31.57
2016-08-07T12:53:28.654Z,31.72
2016-08-07T12:54:28.715Z,31.62
2016-08-07T12:55:27.980Z,31.67
2016-08-07T12:56:28.673Z,31.5
2016-08-07T12:57:27.981Z,31.55
2016-08-07T12:58:28.675Z,31.55
2016-08-07T12:59:29.405Z,31.33
2016-08-07T13:00:28.736Z,30.99
2016-08-07T13:01:27.983Z,31.21
2016-08-07T13:02:28.695Z,31.17
2016-08-07T13:03:29.402Z,30.98
2016-08-07T13:04:29.397Z,31.24
2016-08-07T13:05:28.001Z,31.13
2016-08-07T13:06:28.704Z,30.83
2016-08-07T13:07:29.431Z,30.83
2016-08-07T13:08:28.706Z,30.81
2016-08-07T13:09:29.443Z,30.59
2016-08-07T13:10:28.006Z,30.75
2016-08-07T13:11:28.022Z,30.96
2016-08-07T13:12:29.444Z,31.08
2016-08-07T13:13:28.026Z,31.3
2016-08-07T13:14:28.738Z,31.36
2016-08-07T13:15:28.754Z,31.43
2016-08-07T13:16:28.038Z,31.3
2016-08-07T13:17:28.074Z,31.54
2016-08-07T13:18:28.078Z,31.48
2016-08-07T13:19:28.778Z,31.42
2016-08-07T13:20:28.745Z,31.46