createdAt,value
2019-05-30T00:09:23.556Z,5.50
2019-05-30T00:19:25.166Z,5.70
2019-05-30T00:29:26.695Z,5.90
2019-05-30T00:39:28.266Z,6.10
2019-05-30T00:49:29.847Z,6.30
2019-05-30T00:59:31.392Z,6.40
2019-05-30T01:09:32.810Z,6.50
2019-05-30T01:19:34.268Z,6.70
2019-05-30T01:29:35.684Z,6.70
2019-05-30T01:39:37.111Z,6.70
2019-05-30T01:49:38.563Z,6.60
2019-05-30T01:59:40.006Z,6.60
2019-05-30T02:09:41.455Z,6.70
2019-05-30T02:19:43.027Z,6.60
2019-05-30T02:29:44.450Z,6.60
2019-05-30T02:39:45.898Z,6.40
2019-05-30T02:49:47.376Z,6.00
2019-05-30T02:59:48.870Z,5.80
2019-05-30T03:09:50.600Z,5.50
2019-05-30T03:19:52.151Z,5.20
2019-05-30T03:29:53.571Z,5.00
2019-05-30T03:39:55.009Z,4.80
2019-05-30T03:49:59.663Z,4.70
2019-05-30T04:00:14.522Z,4.40
2019-05-30T04:10:20.524Z,4.30
2019-05-30T04:20:23.165Z,4.40
2019-05-30T04:30:24.804Z,4.50
2019-05-30T04:40:26.322Z,4.70
2019-05-30T04:50:27.814Z,4.70
2019-05-30T05:00:29.256Z,4.80
2019-05-30T05:10:30.780Z,4.90
2019-05-30T05:20:35.945Z,5.10
2019-05-30T05:30:35.785Z,5.20
2019-05-30T05:40:37.231Z,5.30
2019-05-30T05:50:38.713Z,5.80
2019-05-30T06:00:40.274Z,6.80
2019-05-30T06:10:41.989Z,8.00
2019-05-30T06:20:43.449Z,8.70
2019-05-30T06:30:44.911Z,10.90
2019-05-30T06:40:46.354Z,12.90
2019-05-30T06:50:47.870Z,14.00
2019-05-30T07:00:49.467Z,16.80
2019-05-30T07:10:50.933Z,20.60
2019-05-30T07:20:52.365Z,22.10
2019-05-30T07:30:53.832Z,23.10
2019-05-30T07:40:55.278Z,24.90
2019-05-30T07:50:56.839Z,26.40
2019-05-30T08:00:58.317Z,26.10
2019-05-30T08:11:08.914Z,27.30
2019-05-30T08:21:03.323Z,27.80
2019-05-30T08:31:04.764Z,29.70
2019-05-30T08:41:06.331Z,32.10
2019-05-30T08:51:07.817Z,34.00
2019-05-30T09:01:09.429Z,35.60
2019-05-30T09:11:12.763Z,36.60
2019-05-30T09:21:14.436Z,36.00
2019-05-30T09:31:15.983Z,30.60
2019-05-30T09:41:17.758Z,24.20
2019-05-30T09:51:19.535Z,20.90
2019-05-30T10:01:20.977Z,18.60
2019-05-30T10:11:22.403Z,18.10
2019-05-30T10:21:23.849Z,28.40
2019-05-30T10:31:25.318Z,29.50
2019-05-30T10:41:26.807Z,27.80
2019-05-30T10:51:28.256Z,23.60
2019-05-30T11:01:30.075Z,30.90
2019-05-30T11:11:31.648Z,35.90
2019-05-30T11:21:33.083Z,34.40
2019-05-30T11:31:34.523Z,25.30
2019-05-30T11:41:36.063Z,22.50
2019-05-30T11:51:37.504Z,21.20
2019-05-30T12:01:38.980Z,21.50
2019-05-30T12:11:40.534Z,22.80
2019-05-30T12:21:41.996Z,21.40
2019-05-30T12:31:43.545Z,20.90
2019-05-30T12:41:44.971Z,18.90
2019-05-30T12:51:46.425Z,18.90
2019-05-30T13:01:47.864Z,18.30
2019-05-30T13:11:49.328Z,18.80
2019-05-30T13:21:53.746Z,18.20
2019-05-30T13:31:54.522Z,18.10
2019-05-30T13:41:57.252Z,18.60
2019-05-30T13:51:59.048Z,18.70
2019-05-30T14:02:01.791Z,18.70
2019-05-30T14:12:04.487Z,19.30
2019-05-30T14:22:07.246Z,19.90
2019-05-30T14:32:09.975Z,18.60
2019-05-30T14:42:11.531Z,18.50
2019-05-30T14:52:13.404Z,18.90
2019-05-30T15:02:15.089Z,19.50
2019-05-30T15:12:17.642Z,20.30
2019-05-30T15:22:19.089Z,20.50
2019-05-30T15:32:21.600Z,20.60
2019-05-30T15:42:23.270Z,20.50
2019-05-30T15:52:24.726Z,20.50
2019-05-30T16:02:26.316Z,19.70
2019-05-30T16:12:27.757Z,18.80
2019-05-30T16:22:29.362Z,19.10
2019-05-30T16:32:31.409Z,18.90
2019-05-30T16:42:32.856Z,18.90
2019-05-30T16:52:34.733Z,18.60
2019-05-30T17:02:36.188Z,18.30
2019-05-30T17:12:37.710Z,18.20
2019-05-30T17:22:39.131Z,17.80
2019-05-30T17:32:42.515Z,17.20
2019-05-30T17:42:45.017Z,16.80
2019-05-30T17:52:46.448Z,16.60
2019-05-30T18:02:48.798Z,16.50
2019-05-30T18:12:50.286Z,16.40
2019-05-30T18:22:51.905Z,16.10
2019-05-30T18:32:53.345Z,16.00
2019-05-30T18:42:54.810Z,15.60
2019-05-30T18:52:56.236Z,15.30
2019-05-30T19:02:57.998Z,15.00
2019-05-30T19:12:59.654Z,14.70
2019-05-30T19:23:01.150Z,14.50
2019-05-30T19:33:03.907Z,14.20
2019-05-30T19:43:05.355Z,14.00
2019-05-30T19:53:06.973Z,13.80
2019-05-30T20:03:08.624Z,13.70
2019-05-30T20:13:10.084Z,13.50
2019-05-30T20:23:11.623Z,13.30
2019-05-30T20:33:13.084Z,13.20
2019-05-30T20:43:14.555Z,13.00
2019-05-30T20:53:16.092Z,12.90
2019-05-30T21:03:17.658Z,12.60
2019-05-30T21:13:19.363Z,12.40
2019-05-30T21:23:20.826Z,12.30
2019-05-30T21:33:22.453Z,12.30
2019-05-30T21:43:23.922Z,12.20
2019-05-30T21:53:25.382Z,12.10
2019-05-30T22:03:27.038Z,12.00
2019-05-30T22:13:28.475Z,11.80
2019-05-30T22:23:29.918Z,11.40
2019-05-30T22:33:31.395Z,11.40
2019-05-30T22:43:34.544Z,11.40
2019-05-30T22:53:36.114Z,11.40
2019-05-30T23:03:37.528Z,11.40
2019-05-30T23:13:40.791Z,11.40
2019-05-30T23:23:42.416Z,11.30
2019-05-30T23:33:43.920Z,11.30
2019-05-30T23:43:56.641Z,11.30
2019-05-30T23:53:50.030Z,11.30
