createdAt,value
2018-02-16T00:00:25.706Z,96.60
2018-02-16T00:02:53.232Z,96.60
2018-02-16T00:05:20.745Z,96.80
2018-02-16T00:07:48.266Z,96.70
2018-02-16T00:10:16.548Z,96.60
2018-02-16T00:12:44.813Z,96.40
2018-02-16T00:15:13.095Z,96.40
2018-02-16T00:17:41.406Z,96.10
2018-02-16T00:20:08.914Z,96.10
2018-02-16T00:22:36.411Z,96.00
2018-02-16T00:25:03.939Z,95.90
2018-02-16T00:27:32.233Z,95.90
2018-02-16T00:29:59.742Z,96.20
2018-02-16T00:32:27.284Z,96.10
2018-02-16T00:34:54.781Z,96.40
2018-02-16T00:37:22.300Z,96.60
2018-02-16T00:39:49.830Z,96.70
2018-02-16T00:42:17.352Z,96.60
2018-02-16T00:44:44.859Z,96.60
2018-02-16T00:47:12.400Z,96.50
2018-02-16T00:49:40.664Z,96.10
2018-02-16T00:52:08.948Z,95.80
2018-02-16T00:54:37.238Z,95.50
2018-02-16T00:57:04.745Z,95.50
2018-02-16T00:59:32.254Z,95.80
2018-02-16T01:01:59.769Z,95.80
2018-02-16T01:04:27.269Z,95.70
2018-02-16T01:06:54.761Z,95.70
2018-02-16T01:09:22.282Z,95.70
2018-02-16T01:11:49.783Z,95.60
2018-02-16T01:14:18.049Z,95.60
2018-02-16T01:16:45.564Z,95.60
2018-02-16T01:19:13.820Z,96.40
2018-02-16T01:21:41.335Z,96.40
2018-02-16T01:24:08.854Z,96.50
2018-02-16T01:26:37.112Z,96.60
2018-02-16T01:29:04.623Z,96.60
2018-02-16T01:31:32.145Z,96.60
2018-02-16T01:34:00.409Z,96.50
2018-02-16T01:36:27.917Z,96.40
2018-02-16T01:38:55.442Z,96.70
2018-02-16T01:41:23.708Z,96.10
2018-02-16T01:43:51.978Z,95.90
2018-02-16T01:46:19.520Z,95.90
2018-02-16T01:48:47.028Z,95.60
2018-02-16T01:51:14.523Z,95.40
2018-02-16T01:53:42.037Z,95.30
2018-02-16T01:56:10.314Z,96.00
2018-02-16T01:58:38.586Z,96.50
2018-02-16T02:01:06.895Z,96.70
2018-02-16T02:03:34.397Z,96.70
2018-02-16T02:06:01.896Z,96.90
2018-02-16T02:08:29.430Z,96.90
2018-02-16T02:10:57.705Z,97.10
2018-02-16T02:13:25.968Z,97.10
2018-02-16T02:15:53.498Z,97.10
2018-02-16T02:18:20.996Z,97.20
2018-02-16T02:20:49.265Z,97.00
2018-02-16T02:23:17.579Z,97.20
2018-02-16T02:25:45.097Z,97.00
2018-02-16T02:28:12.608Z,96.90
2018-02-16T02:30:40.148Z,96.90
2018-02-16T02:33:07.658Z,96.80
2018-02-16T02:35:35.184Z,96.80
2018-02-16T02:38:02.724Z,96.80
2018-02-16T02:40:30.239Z,96.90
2018-02-16T02:42:57.748Z,96.90
2018-02-16T02:45:25.289Z,96.60
2018-02-16T02:47:53.553Z,96.40
2018-02-16T02:50:21.816Z,96.70
2018-02-16T02:52:49.352Z,96.60
2018-02-16T02:55:16.868Z,96.70
2018-02-16T02:57:44.370Z,96.60
2018-02-16T03:00:11.933Z,96.60
2018-02-16T03:02:39.426Z,96.80
2018-02-16T03:05:07.702Z,96.90
2018-02-16T03:07:36.002Z,96.80
2018-02-16T03:10:03.500Z,96.80
2018-02-16T03:12:31.014Z,97.00
2018-02-16T03:14:58.546Z,97.00
2018-02-16T03:17:26.808Z,97.10
2018-02-16T03:19:54.300Z,97.10
2018-02-16T03:22:21.839Z,97.00
2018-02-16T03:24:50.127Z,96.90
2018-02-16T03:27:18.403Z,96.80
2018-02-16T03:29:46.697Z,96.80
2018-02-16T03:32:14.211Z,96.80
2018-02-16T03:34:41.704Z,96.70
2018-02-16T03:37:09.998Z,96.80
2018-02-16T03:39:37.488Z,96.80
2018-02-16T03:42:05.004Z,96.80
2018-02-16T03:44:32.531Z,96.80
2018-02-16T03:47:00.038Z,96.70
2018-02-16T03:49:27.549Z,97.10
2018-02-16T03:51:55.078Z,97.20
2018-02-16T03:54:22.611Z,97.10
2018-02-16T03:56:50.110Z,97.10
2018-02-16T03:59:17.625Z,97.20
2018-02-16T04:01:45.136Z,97.00
2018-02-16T04:04:13.420Z,96.80
2018-02-16T04:06:41.700Z,96.90
2018-02-16T04:09:09.984Z,97.00
2018-02-16T04:11:38.241Z,97.10
2018-02-16T04:14:05.765Z,97.10
2018-02-16T04:16:33.275Z,97.00
2018-02-16T04:19:01.542Z,97.10
2018-02-16T04:21:29.851Z,97.00
2018-02-16T04:23:57.344Z,97.00
2018-02-16T04:26:24.846Z,96.80
2018-02-16T04:28:53.141Z,96.90
2018-02-16T04:31:20.643Z,96.90
2018-02-16T04:33:48.132Z,96.80
2018-02-16T04:36:16.439Z,97.00
2018-02-16T04:38:43.946Z,97.00
2018-02-16T04:41:11.451Z,97.10
2018-02-16T04:43:39.002Z,97.00
2018-02-16T04:46:06.512Z,97.00
2018-02-16T04:48:34.014Z,96.90
2018-02-16T04:51:02.306Z,96.80
2018-02-16T04:53:29.809Z,96.80
2018-02-16T04:55:57.296Z,96.70
2018-02-16T04:58:25.576Z,96.50
2018-02-16T05:00:53.829Z,96.50
2018-02-16T05:03:21.324Z,96.50
2018-02-16T05:05:48.871Z,96.20
2018-02-16T05:08:17.133Z,95.80
2018-02-16T05:10:44.635Z,95.80
2018-02-16T05:13:12.161Z,96.00
2018-02-16T05:15:40.416Z,96.10
2018-02-16T05:18:07.912Z,96.10
2018-02-16T05:20:35.454Z,96.10
2018-02-16T05:23:03.709Z,96.30
2018-02-16T05:25:31.196Z,96.30
2018-02-16T05:27:59.471Z,96.10
2018-02-16T05:30:27.727Z,96.30
2018-02-16T05:32:55.240Z,96.00
2018-02-16T05:35:22.774Z,96.20
2018-02-16T05:37:50.286Z,95.50
2018-02-16T05:40:17.777Z,95.40
2018-02-16T05:42:46.062Z,95.50
2018-02-16T05:45:13.570Z,95.40
2018-02-16T05:47:41.070Z,95.60
2018-02-16T05:50:09.358Z,95.70
2018-02-16T05:52:36.878Z,95.70
2018-02-16T05:55:04.395Z,95.80
2018-02-16T05:57:31.908Z,95.80
2018-02-16T05:59:59.413Z,95.60
2018-02-16T06:02:26.905Z,95.60
2018-02-16T06:04:54.423Z,95.70
2018-02-16T06:07:21.925Z,95.80
2018-02-16T06:09:49.426Z,95.80
2018-02-16T06:12:16.963Z,95.90
2018-02-16T06:14:45.221Z,95.80
2018-02-16T06:17:12.716Z,95.80
2018-02-16T06:19:40.242Z,95.80
2018-02-16T06:22:07.741Z,95.70
2018-02-16T06:24:35.250Z,95.50
2018-02-16T06:27:02.786Z,95.30
2018-02-16T06:29:30.308Z,95.60
2018-02-16T06:31:57.824Z,95.60
2018-02-16T06:34:25.363Z,95.70
2018-02-16T06:36:52.876Z,95.90
2018-02-16T06:39:21.136Z,96.00
2018-02-16T06:41:48.662Z,96.00
2018-02-16T06:44:16.175Z,96.00
2018-02-16T06:46:43.674Z,96.00
2018-02-16T06:49:11.201Z,96.20
2018-02-16T06:51:38.692Z,96.20
2018-02-16T06:54:06.188Z,96.10
2018-02-16T06:56:34.482Z,95.90
2018-02-16T06:59:02.770Z,95.80
2018-02-16T07:01:30.282Z,95.80
2018-02-16T07:03:57.802Z,95.50
2018-02-16T07:06:25.307Z,95.80
2018-02-16T07:08:52.811Z,95.80
2018-02-16T07:11:20.439Z,95.80
2018-02-16T07:13:48.697Z,95.80
2018-02-16T07:16:16.213Z,95.80
2018-02-16T07:18:43.734Z,95.50
2018-02-16T07:21:12.003Z,95.80
2018-02-16T07:23:40.269Z,95.90
2018-02-16T07:26:07.809Z,95.90
2018-02-16T07:28:35.310Z,95.80
2018-02-16T07:31:03.642Z,96.00
2018-02-16T07:33:31.126Z,96.00
2018-02-16T07:35:58.616Z,96.00
2018-02-16T07:38:26.114Z,96.30
2018-02-16T07:40:53.649Z,96.10
2018-02-16T07:43:21.141Z,96.10
2018-02-16T07:45:48.641Z,96.00
2018-02-16T07:48:16.921Z,96.00
2018-02-16T07:50:44.423Z,96.00
2018-02-16T07:53:11.940Z,95.90
2018-02-16T07:55:39.475Z,95.90
2018-02-16T07:58:07.752Z,95.80
2018-02-16T08:00:36.022Z,95.70
2018-02-16T08:03:04.321Z,95.80
2018-02-16T08:05:32.577Z,95.80
2018-02-16T08:08:00.855Z,95.70
2018-02-16T08:10:29.146Z,95.70
2018-02-16T08:12:57.456Z,95.80
2018-02-16T08:15:24.962Z,95.80
2018-02-16T08:17:52.482Z,95.60
2018-02-16T08:20:19.972Z,95.60
2018-02-16T08:22:47.478Z,95.70
2018-02-16T08:25:15.020Z,95.70
2018-02-16T08:27:42.512Z,95.90
2018-02-16T08:30:10.011Z,95.90
2018-02-16T08:32:37.530Z,95.90
2018-02-16T08:35:05.034Z,96.10
2018-02-16T08:37:33.293Z,96.40
2018-02-16T08:40:00.817Z,96.30
2018-02-16T08:42:28.314Z,96.40
2018-02-16T08:44:55.818Z,96.40
2018-02-16T08:47:23.328Z,96.40
2018-02-16T08:49:50.826Z,96.50
2018-02-16T08:52:18.339Z,96.50
2018-02-16T08:54:45.856Z,96.40
2018-02-16T08:57:13.368Z,96.40
2018-02-16T08:59:40.869Z,96.30
2018-02-16T09:02:08.408Z,96.20
2018-02-16T09:04:36.678Z,96.10
2018-02-16T09:07:04.942Z,96.00
2018-02-16T09:09:32.456Z,96.00
2018-02-16T09:11:59.953Z,95.90
2018-02-16T09:14:27.488Z,95.90
2018-02-16T09:16:55.011Z,96.00
2018-02-16T09:19:22.524Z,96.10
2018-02-16T09:21:50.026Z,96.10
2018-02-16T09:24:17.551Z,96.00
2018-02-16T09:26:45.062Z,96.00
2018-02-16T09:29:12.566Z,96.00
2018-02-16T09:31:40.114Z,96.00
2018-02-16T09:34:07.618Z,96.00
2018-02-16T09:36:35.638Z,96.00
2018-02-16T09:39:03.414Z,96.10
2018-02-16T09:41:30.918Z,96.20
2018-02-16T09:43:58.412Z,96.20
2018-02-16T09:46:25.944Z,96.20
2018-02-16T09:48:53.445Z,96.10
2018-02-16T09:51:20.959Z,96.20
2018-02-16T09:53:48.486Z,96.10
2018-02-16T09:56:16.742Z,96.20
2018-02-16T09:58:44.239Z,96.20
2018-02-16T10:01:11.780Z,95.80
2018-02-16T10:03:40.062Z,94.60
2018-02-16T10:06:08.330Z,94.10
2018-02-16T10:08:36.621Z,94.50
2018-02-16T10:11:04.126Z,94.50
2018-02-16T10:13:31.639Z,94.50
2018-02-16T10:15:59.153Z,94.70
2018-02-16T10:18:28.171Z,95.00
2018-02-16T10:20:56.434Z,94.20
2018-02-16T10:23:23.947Z,94.20
2018-02-16T10:25:51.446Z,94.00
2018-02-16T10:28:19.729Z,94.10
2018-02-16T10:30:47.244Z,94.10
2018-02-16T10:33:14.745Z,94.40
2018-02-16T10:35:42.240Z,94.90
2018-02-16T10:38:09.776Z,94.90
2018-02-16T10:40:38.042Z,94.60
2018-02-16T10:43:06.304Z,94.20
2018-02-16T10:45:33.829Z,94.20
2018-02-16T10:48:01.335Z,94.30
2018-02-16T10:50:29.605Z,93.60
2018-02-16T10:52:57.135Z,93.60
2018-02-16T10:55:24.638Z,94.00
2018-02-16T10:57:52.919Z,93.90
2018-02-16T11:03:37.594Z,93.20
2018-02-16T11:06:16.644Z,93.30
2018-02-16T11:08:49.901Z,93.30
2018-02-16T11:11:17.426Z,93.10
2018-02-16T11:13:44.922Z,92.50
2018-02-16T11:16:12.431Z,92.00
2018-02-16T11:18:39.954Z,91.80
2018-02-16T11:21:08.209Z,92.20
2018-02-16T11:23:35.704Z,92.20
2018-02-16T11:26:03.216Z,92.30
2018-02-16T11:28:30.708Z,92.30
2018-02-16T11:30:58.965Z,92.10
2018-02-16T11:33:26.494Z,92.10
2018-02-16T11:35:53.993Z,92.50
2018-02-16T11:38:22.248Z,92.20
2018-02-16T11:40:49.782Z,92.20
2018-02-16T11:43:17.286Z,92.30
2018-02-16T11:45:45.544Z,92.60
2018-02-16T11:48:13.066Z,92.60
2018-02-16T11:50:40.565Z,92.30
2018-02-16T11:53:08.071Z,92.20
2018-02-16T11:55:35.616Z,92.10
2018-02-16T11:58:03.115Z,92.00
2018-02-16T12:00:30.630Z,92.00
2018-02-16T12:02:58.163Z,92.50
2018-02-16T12:05:26.429Z,93.70
2018-02-16T12:07:53.930Z,93.70
2018-02-16T12:10:21.472Z,94.00
2018-02-16T12:12:49.754Z,93.20
2018-02-16T12:15:17.268Z,93.20
2018-02-16T12:17:44.802Z,92.70
2018-02-16T12:20:12.302Z,92.50
2018-02-16T12:22:39.790Z,92.00
2018-02-16T12:25:07.313Z,92.20
2018-02-16T12:27:34.805Z,91.90
2018-02-16T12:30:02.302Z,92.30
2018-02-16T12:32:29.835Z,92.40
2018-02-16T12:34:57.349Z,93.00
2018-02-16T12:37:24.845Z,92.10
2018-02-16T12:39:52.352Z,92.40
2018-02-16T12:42:19.868Z,92.50
2018-02-16T12:44:47.370Z,92.40
2018-02-16T12:47:14.894Z,92.20
2018-02-16T12:49:42.407Z,91.90
2018-02-16T12:52:10.673Z,91.60
2018-02-16T12:54:38.964Z,91.60
2018-02-16T12:57:07.239Z,91.60
2018-02-16T12:59:35.501Z,91.50
2018-02-16T13:02:03.016Z,91.50
2018-02-16T13:04:30.513Z,91.80
2018-02-16T13:06:58.014Z,91.60
2018-02-16T13:09:25.527Z,91.70
2018-02-16T13:11:53.026Z,91.70
2018-02-16T13:14:20.529Z,91.70
2018-02-16T13:16:48.107Z,91.80
2018-02-16T13:19:15.576Z,91.60
2018-02-16T13:21:43.073Z,91.50
2018-02-16T13:24:10.597Z,91.80
2018-02-16T13:26:38.866Z,91.60
2018-02-16T13:29:06.371Z,91.60
2018-02-16T13:31:33.897Z,92.30
2018-02-16T13:34:02.156Z,91.70
2018-02-16T13:36:29.658Z,91.70
2018-02-16T13:38:57.181Z,91.80
2018-02-16T13:41:25.464Z,92.20
2018-02-16T13:43:53.722Z,92.20
2018-02-16T13:46:21.241Z,92.10
2018-02-16T13:48:48.733Z,91.90
2018-02-16T13:51:16.230Z,92.50
2018-02-16T13:53:43.748Z,92.50
2018-02-16T13:56:11.247Z,92.30
2018-02-16T13:58:38.746Z,92.30
2018-02-16T14:01:06.269Z,92.40
2018-02-16T14:03:33.764Z,92.70
2018-02-16T14:06:01.262Z,93.40
2018-02-16T14:08:29.573Z,93.70
2018-02-16T14:10:57.762Z,93.70
2018-02-16T14:13:26.084Z,94.00
2018-02-16T14:15:53.600Z,94.00
2018-02-16T14:18:21.099Z,93.90
2018-02-16T14:20:48.600Z,94.40
2018-02-16T14:23:16.135Z,94.40
2018-02-16T14:25:44.415Z,94.70
2018-02-16T14:28:11.932Z,94.70
2018-02-16T14:30:39.450Z,94.90
2018-02-16T14:33:06.940Z,94.50
2018-02-16T14:35:34.452Z,94.70
2018-02-16T14:38:01.965Z,94.80
2018-02-16T14:40:29.669Z,94.70
2018-02-16T14:42:57.161Z,94.80
2018-02-16T14:45:24.686Z,95.00
2018-02-16T14:47:52.954Z,95.10
2018-02-16T14:50:21.231Z,94.70
2018-02-16T14:52:49.540Z,94.60
2018-02-16T14:55:17.036Z,94.60
2018-02-16T14:57:44.535Z,94.80
2018-02-16T15:00:12.052Z,94.70
2018-02-16T15:02:39.554Z,94.90
2018-02-16T15:05:07.058Z,94.70
2018-02-16T15:07:34.603Z,94.50
2018-02-16T15:10:02.106Z,93.80
2018-02-16T15:12:30.364Z,94.30
2018-02-16T15:14:57.900Z,94.30
2018-02-16T15:17:25.426Z,93.90
2018-02-16T15:19:53.716Z,94.30
2018-02-16T15:22:21.259Z,94.30
2018-02-16T15:24:48.783Z,94.50
2018-02-16T15:27:16.275Z,94.40
2018-02-16T15:29:43.811Z,94.20
2018-02-16T15:32:12.083Z,94.40
2018-02-16T15:34:39.590Z,94.30
2018-02-16T15:37:07.118Z,94.60
2018-02-16T15:39:35.389Z,94.60
2018-02-16T15:42:03.659Z,94.70
2018-02-16T15:44:31.960Z,95.00
2018-02-16T15:46:59.462Z,95.00
2018-02-16T15:49:26.981Z,94.90
2018-02-16T15:51:54.528Z,95.00
2018-02-16T15:54:22.029Z,95.20
2018-02-16T15:56:49.534Z,95.20
2018-02-16T15:59:17.816Z,95.30
2018-02-16T16:01:46.099Z,95.40
2018-02-16T16:04:13.610Z,95.40
2018-02-16T16:06:41.137Z,95.40
2018-02-16T16:09:08.646Z,95.40
2018-02-16T16:11:37.621Z,95.40
2018-02-16T16:14:05.227Z,95.40
2018-02-16T16:16:32.736Z,95.40
2018-02-16T16:19:00.242Z,95.40
2018-02-16T16:21:27.759Z,95.20
2018-02-16T16:23:55.272Z,95.20
2018-02-16T16:26:22.768Z,95.20
2018-02-16T16:28:50.318Z,95.40
2018-02-16T16:31:17.804Z,95.30
2018-02-16T16:33:45.302Z,95.20
2018-02-16T16:36:12.839Z,95.20
2018-02-16T16:38:41.124Z,95.10
2018-02-16T16:41:08.616Z,95.00
2018-02-16T16:43:36.152Z,95.00
2018-02-16T16:46:03.663Z,95.20
2018-02-16T16:48:31.162Z,95.50
2018-02-16T16:50:58.690Z,95.70
2018-02-16T16:53:26.189Z,95.90
2018-02-16T16:55:53.685Z,95.90
2018-02-16T16:58:21.204Z,95.90
2018-02-16T17:00:48.694Z,96.00
2018-02-16T17:03:16.179Z,95.90
2018-02-16T17:05:43.710Z,95.90
2018-02-16T17:08:11.214Z,96.00
2018-02-16T17:10:39.477Z,95.60
2018-02-16T17:13:07.784Z,95.70
2018-02-16T17:15:35.281Z,95.70
2018-02-16T17:18:02.796Z,95.70
2018-02-16T17:20:30.332Z,95.60
2018-02-16T17:22:58.644Z,95.80
2018-02-16T17:25:26.146Z,95.80
2018-02-16T17:27:53.688Z,95.80
2018-02-16T17:30:21.209Z,95.70
2018-02-16T17:32:48.744Z,95.70
2018-02-16T17:35:17.046Z,95.70
2018-02-16T17:37:44.560Z,95.70
2018-02-16T17:40:12.070Z,95.70
2018-02-16T17:42:39.603Z,96.00
2018-02-16T17:45:07.878Z,95.70
2018-02-16T17:47:36.152Z,95.60
2018-02-16T17:50:04.436Z,95.60
2018-02-16T17:52:32.704Z,95.50
2018-02-16T17:55:00.973Z,95.30
2018-02-16T17:57:28.498Z,95.30
2018-02-16T17:59:56.005Z,95.50
2018-02-16T18:02:24.282Z,95.10
2018-02-16T18:04:52.576Z,95.30
2018-02-16T18:07:20.086Z,95.30
2018-02-16T18:09:47.595Z,95.50
2018-02-16T18:12:15.130Z,95.50
2018-02-16T18:14:43.414Z,95.40
2018-02-16T18:17:11.686Z,95.40
2018-02-16T18:19:39.969Z,95.30
2018-02-16T18:22:08.232Z,95.40
2018-02-16T18:24:36.515Z,95.30
2018-02-16T18:27:04.808Z,95.50
2018-02-16T18:29:32.310Z,95.50
2018-02-16T18:31:59.813Z,95.30
2018-02-16T18:34:28.115Z,95.20
2018-02-16T18:36:55.616Z,95.20
2018-02-16T18:39:23.132Z,95.30
2018-02-16T18:41:50.678Z,95.00
2018-02-16T18:44:18.186Z,95.10
2018-02-16T18:46:45.707Z,95.30
2018-02-16T18:49:13.237Z,95.20
2018-02-16T18:51:41.496Z,95.30
2018-02-16T18:54:09.012Z,95.20
2018-02-16T18:56:36.538Z,95.30
2018-02-16T18:59:04.801Z,95.30
2018-02-16T19:01:33.060Z,95.30
2018-02-16T19:04:00.586Z,95.30
2018-02-16T19:06:28.082Z,95.30
2018-02-16T19:08:55.603Z,95.40
2018-02-16T19:11:23.140Z,95.90
2018-02-16T19:13:50.729Z,95.90
2018-02-16T19:16:18.232Z,95.90
2018-02-16T19:18:46.516Z,96.00
2018-02-16T19:21:14.788Z,96.10
2018-02-16T19:23:43.073Z,96.10
2018-02-16T19:26:10.606Z,96.10
2018-02-16T19:28:38.100Z,96.20
2018-02-16T19:31:05.600Z,96.20
2018-02-16T19:33:33.127Z,96.20
2018-02-16T19:36:00.642Z,96.10
2018-02-16T19:38:28.941Z,96.40
2018-02-16T19:40:56.464Z,96.10
2018-02-16T19:43:23.953Z,96.20
2018-02-16T19:45:52.225Z,96.10
2018-02-16T19:48:20.514Z,96.10
2018-02-16T19:50:48.009Z,96.10
2018-02-16T19:53:15.500Z,96.00
2018-02-16T19:55:43.021Z,95.90
2018-02-16T19:58:10.523Z,95.90
2018-02-16T20:00:38.802Z,96.10
2018-02-16T20:03:07.108Z,96.10
2018-02-16T20:05:34.614Z,96.10
2018-02-16T20:08:02.122Z,96.10
2018-02-16T20:10:29.668Z,96.20
2018-02-16T20:12:57.942Z,96.10
2018-02-16T20:15:25.450Z,96.10
2018-02-16T20:17:52.990Z,95.90
2018-02-16T20:20:20.511Z,95.80
2018-02-16T20:22:48.776Z,95.80
2018-02-16T20:25:16.300Z,95.80
2018-02-16T20:27:44.574Z,96.10
2018-02-16T20:30:12.073Z,96.10
2018-02-16T20:32:40.369Z,96.20
2018-02-16T20:35:08.639Z,96.10
2018-02-16T20:37:36.904Z,96.20
2018-02-16T20:40:05.218Z,96.20
2018-02-16T20:42:32.760Z,96.20
2018-02-16T20:45:00.255Z,96.10
2018-02-16T20:47:27.796Z,96.00
2018-02-16T20:49:55.358Z,96.00
2018-02-16T20:52:22.851Z,96.10
2018-02-16T20:54:50.386Z,95.90
2018-02-16T20:57:17.894Z,95.80
2018-02-16T20:59:46.177Z,95.50
2018-02-16T21:02:14.470Z,95.40
2018-02-16T21:04:41.986Z,95.40
2018-02-16T21:07:09.494Z,95.50
2018-02-16T21:09:37.036Z,95.40
2018-02-16T21:12:05.310Z,95.70
2018-02-16T21:14:33.586Z,95.90
2018-02-16T21:17:01.892Z,96.00
2018-02-16T21:19:30.163Z,96.00
2018-02-16T21:21:57.670Z,96.00
2018-02-16T21:24:25.204Z,96.00
2018-02-16T21:26:52.714Z,96.00
2018-02-16T21:29:20.984Z,96.00
2018-02-16T21:31:49.278Z,95.90
2018-02-16T21:34:16.828Z,95.90
2018-02-16T21:36:45.098Z,95.80
2018-02-16T21:39:13.409Z,95.70
2018-02-16T21:41:40.928Z,96.00
2018-02-16T21:44:09.198Z,95.70
2018-02-16T21:46:37.505Z,95.70
2018-02-16T21:49:04.996Z,95.70
2018-02-16T21:51:32.488Z,95.50
2018-02-16T21:54:00.024Z,95.60
2018-02-16T21:56:27.520Z,95.50
2018-02-16T21:58:55.801Z,95.90
2018-02-16T22:01:24.111Z,95.90
2018-02-16T22:03:51.617Z,95.90
2018-02-16T22:06:19.129Z,95.80
2018-02-16T22:08:46.712Z,95.80
2018-02-16T22:11:14.229Z,95.90
2018-02-16T22:13:41.742Z,95.60
2018-02-16T22:16:09.274Z,95.80
2018-02-16T22:18:36.798Z,95.80
2018-02-16T22:21:04.320Z,95.70
2018-02-16T22:23:31.845Z,95.70
2018-02-16T22:25:59.350Z,95.60
2018-02-16T22:28:27.635Z,96.00
2018-02-16T22:30:55.943Z,95.90
2018-02-16T22:33:23.451Z,95.80
2018-02-16T22:35:50.959Z,95.70
2018-02-16T22:38:18.503Z,95.80
2018-02-16T22:40:46.010Z,95.90
2018-02-16T22:43:13.521Z,95.90
2018-02-16T22:45:41.060Z,95.70
2018-02-16T22:48:09.339Z,95.10
2018-02-16T22:50:37.595Z,95.20
2018-02-16T22:53:05.130Z,95.20
2018-02-16T22:55:32.630Z,95.30
2018-02-16T22:58:00.891Z,95.30
2018-02-16T23:00:28.404Z,95.30
2018-02-16T23:02:55.913Z,95.20
2018-02-16T23:05:23.418Z,95.20
2018-02-16T23:07:50.936Z,95.30
2018-02-16T23:10:19.213Z,95.10
2018-02-16T23:12:47.490Z,95.00
2018-02-16T23:15:15.795Z,95.00
2018-02-16T23:17:43.297Z,95.00
2018-02-16T23:20:10.802Z,95.00
2018-02-16T23:22:38.330Z,94.80
2018-02-16T23:25:05.845Z,94.80
2018-02-16T23:27:33.355Z,94.70
2018-02-16T23:30:01.662Z,95.00
2018-02-16T23:32:29.188Z,95.00
2018-02-16T23:34:57.466Z,95.40
2018-02-16T23:37:25.776Z,95.40
2018-02-16T23:39:53.281Z,95.40
2018-02-16T23:42:20.788Z,95.30
2018-02-16T23:44:48.287Z,95.10
2018-02-16T23:47:16.558Z,95.20
2018-02-16T23:49:44.832Z,95.30
2018-02-16T23:52:13.131Z,95.10
2018-02-16T23:54:40.628Z,95.10
2018-02-16T23:57:08.138Z,95.00
2018-02-16T23:59:35.670Z,95.10
