createdAt,value
2022-08-03T00:02:19.579Z,11.68
2022-08-03T00:04:46.938Z,11.40
2022-08-03T00:07:14.222Z,11.18
2022-08-03T00:09:41.476Z,12.10
2022-08-03T00:12:08.846Z,11.55
2022-08-03T00:14:36.310Z,11.40
2022-08-03T00:17:03.839Z,11.13
2022-08-03T00:19:31.450Z,12.38
2022-08-03T00:21:58.812Z,11.45
2022-08-03T00:24:26.101Z,11.00
2022-08-03T00:26:53.362Z,11.70
2022-08-03T00:29:20.651Z,12.23
2022-08-03T00:31:52.138Z,12.23
2022-08-03T00:34:36.437Z,13.00
2022-08-03T00:37:07.675Z,12.27
2022-08-03T00:39:35.122Z,11.30
2022-08-03T00:42:04.172Z,11.57
2022-08-03T00:44:31.736Z,12.30
2022-08-03T00:46:58.990Z,12.63
2022-08-03T00:49:28.170Z,14.02
2022-08-03T00:51:55.465Z,15.23
2022-08-03T00:54:23.161Z,14.23
2022-08-03T00:56:59.833Z,15.45
2022-08-03T00:59:28.067Z,15.00
2022-08-03T01:01:55.374Z,15.52
2022-08-03T01:04:22.757Z,14.93
2022-08-03T01:07:04.114Z,14.38
2022-08-03T01:12:03.102Z,14.57
2022-08-03T01:14:50.278Z,14.07
2022-08-03T01:17:29.416Z,13.20
2022-08-03T01:20:00.486Z,12.90
2022-08-03T01:22:38.192Z,14.95
2022-08-03T01:25:23.447Z,14.20
2022-08-03T01:28:31.837Z,13.98
2022-08-03T01:31:00.947Z,13.77
2022-08-03T01:33:48.444Z,14.18
2022-08-03T01:36:22.518Z,17.45
2022-08-03T01:38:52.620Z,18.95
2022-08-03T01:41:25.426Z,21.27
2022-08-03T01:44:26.219Z,24.92
2022-08-03T01:46:40.845Z,24.98
2022-08-03T01:49:16.322Z,24.77
2022-08-03T01:52:02.913Z,23.98
2022-08-03T01:54:34.941Z,22.75
2022-08-03T01:57:02.266Z,24.63
2022-08-03T01:59:29.839Z,23.95
2022-08-03T02:02:28.233Z,24.73
2022-08-03T02:04:44.418Z,24.45
2022-08-03T02:07:11.821Z,24.30
2022-08-03T02:09:39.275Z,25.50
2022-08-03T02:12:10.497Z,24.65
2022-08-03T02:14:39.244Z,23.42
2022-08-03T02:17:09.746Z,21.80
2022-08-03T02:19:37.284Z,19.77
2022-08-03T02:22:05.334Z,19.00
2022-08-03T02:24:33.042Z,19.73
2022-08-03T02:27:00.333Z,18.48
2022-08-03T02:29:40.151Z,18.40
2022-08-03T02:32:13.773Z,17.38
2022-08-03T02:34:42.460Z,16.73
2022-08-03T02:37:10.368Z,16.73
2022-08-03T02:39:38.138Z,15.55
2022-08-03T02:42:05.566Z,17.05
2022-08-03T02:44:33.624Z,15.80
2022-08-03T02:47:05.663Z,15.70
2022-08-03T02:49:49.927Z,15.32
2022-08-03T02:52:21.764Z,15.02
2022-08-03T02:54:50.398Z,14.07
2022-08-03T02:57:19.440Z,14.05
2022-08-03T02:59:46.821Z,14.15
2022-08-03T03:02:15.438Z,15.45
2022-08-03T03:05:51.078Z,14.70
2022-08-03T03:07:31.301Z,13.85
2022-08-03T03:10:06.470Z,14.43
2022-08-03T03:12:33.826Z,14.10
2022-08-03T03:15:01.078Z,15.52
2022-08-03T03:17:28.611Z,14.75
2022-08-03T03:19:55.871Z,14.90
2022-08-03T03:22:23.509Z,14.25
2022-08-03T03:24:51.898Z,17.30
2022-08-03T03:27:19.193Z,15.45
2022-08-03T03:29:48.750Z,16.40
2022-08-03T03:32:16.166Z,13.95
2022-08-03T03:34:44.323Z,15.55
2022-08-03T03:37:11.657Z,16.05
2022-08-03T03:39:38.919Z,15.73
2022-08-03T03:42:06.253Z,15.90
2022-08-03T03:44:33.666Z,15.50
2022-08-03T03:47:01.034Z,16.52
2022-08-03T03:49:28.384Z,16.30
2022-08-03T03:51:55.875Z,16.25
2022-08-03T03:54:25.486Z,15.95
2022-08-03T03:56:56.524Z,16.55
2022-08-03T03:59:23.832Z,16.88
2022-08-03T04:01:59.045Z,15.45
2022-08-03T04:04:45.276Z,18.05
2022-08-03T04:07:31.056Z,16.63
2022-08-03T04:10:17.123Z,15.77
2022-08-03T04:12:50.022Z,16.77
2022-08-03T04:15:21.170Z,16.88
2022-08-03T04:17:48.993Z,17.63
2022-08-03T04:20:16.888Z,17.20
2022-08-03T04:22:44.227Z,17.52
2022-08-03T04:25:11.540Z,18.92
2022-08-03T04:27:39.701Z,18.45
2022-08-03T04:30:07.524Z,18.88
2022-08-03T04:32:35.773Z,20.58
2022-08-03T04:35:03.212Z,22.48
2022-08-03T04:37:35.658Z,24.05
2022-08-03T04:40:03.863Z,23.20
2022-08-03T04:42:31.684Z,27.13
2022-08-03T04:45:01.637Z,31.10
2022-08-03T04:47:32.136Z,30.45
2022-08-03T04:50:01.402Z,26.23
2022-08-03T04:52:28.694Z,24.48
2022-08-03T04:54:56.196Z,21.70
2022-08-03T04:57:23.720Z,20.08
2022-08-03T05:00:01.359Z,18.73
2022-08-03T05:02:30.415Z,16.30
2022-08-03T05:04:57.741Z,14.70
2022-08-03T05:07:25.364Z,13.77
2022-08-03T05:09:57.614Z,14.75
2022-08-03T05:12:32.799Z,13.93
2022-08-03T05:15:01.652Z,13.02
2022-08-03T05:17:29.331Z,13.48
2022-08-03T05:19:57.041Z,14.38
2022-08-03T05:22:24.314Z,12.82
2022-08-03T05:24:51.580Z,13.55
2022-08-03T05:27:21.681Z,12.85
2022-08-03T05:29:50.291Z,13.48
2022-08-03T05:32:17.976Z,12.80
2022-08-03T05:34:45.433Z,11.85
2022-08-03T05:37:12.739Z,12.45
2022-08-03T05:39:40.189Z,12.80
2022-08-03T05:42:07.550Z,12.45
2022-08-03T05:44:38.657Z,12.13
2022-08-03T05:49:33.326Z,12.90
2022-08-03T05:52:12.236Z,13.30
2022-08-03T05:54:56.138Z,13.57
2022-08-03T05:57:27.938Z,13.45
2022-08-03T05:59:58.573Z,12.90
2022-08-03T06:02:29.545Z,13.60
2022-08-03T06:04:56.809Z,12.75
2022-08-03T06:07:24.078Z,12.57
2022-08-03T06:10:35.816Z,14.23
2022-08-03T06:12:41.420Z,13.05
2022-08-03T06:15:11.471Z,12.52
2022-08-03T06:17:48.791Z,14.33
2022-08-03T06:20:19.982Z,13.60
2022-08-03T06:25:27.939Z,15.93
2022-08-03T06:27:55.215Z,13.82
2022-08-03T06:30:22.459Z,15.07
2022-08-03T06:32:51.832Z,14.02
2022-08-03T06:35:19.754Z,13.93
2022-08-03T06:37:48.767Z,14.32
2022-08-03T06:40:21.715Z,14.20
2022-08-03T06:42:51.864Z,14.35
2022-08-03T06:45:19.158Z,14.13
2022-08-03T06:47:46.519Z,19.30
2022-08-03T06:50:17.020Z,21.42
2022-08-03T06:52:45.456Z,20.25
2022-08-03T06:55:12.866Z,18.92
2022-08-03T06:57:40.474Z,16.05
2022-08-03T07:00:12.483Z,16.55
2022-08-03T07:02:40.293Z,17.35
2022-08-03T07:05:08.634Z,16.48
2022-08-03T07:07:37.247Z,16.95
2022-08-03T07:10:05.680Z,15.50
2022-08-03T07:12:33.948Z,15.35
2022-08-03T07:15:03.146Z,15.55
2022-08-03T07:17:32.655Z,16.13
2022-08-03T07:20:00.040Z,15.52
2022-08-03T07:22:27.554Z,16.45
2022-08-03T07:24:54.934Z,15.90
2022-08-03T07:27:22.558Z,14.35
2022-08-03T07:29:49.873Z,15.88
2022-08-03T07:32:17.458Z,17.55
2022-08-03T07:34:45.012Z,16.20
2022-08-03T07:37:12.322Z,17.52
2022-08-03T07:39:39.608Z,17.45
2022-08-03T07:42:07.087Z,17.88
2022-08-03T07:44:34.368Z,16.73
2022-08-03T07:47:03.470Z,17.02
2022-08-03T07:49:31.314Z,15.77
2022-08-03T07:52:17.352Z,15.80
2022-08-03T07:54:45.004Z,17.52
2022-08-03T07:57:12.288Z,15.20
2022-08-03T07:59:56.720Z,15.13
2022-08-03T08:02:27.178Z,15.77
2022-08-03T08:04:55.045Z,15.63
2022-08-03T08:07:22.466Z,14.48
2022-08-03T08:09:50.979Z,13.60
2022-08-03T08:12:18.544Z,15.30
2022-08-03T08:14:46.798Z,14.63
2022-08-03T08:17:14.383Z,15.23
2022-08-03T08:19:43.819Z,13.85
2022-08-03T08:22:19.751Z,15.65
2022-08-03T08:24:59.101Z,15.73
2022-08-03T08:27:26.597Z,15.90
2022-08-03T08:29:55.708Z,14.18
2022-08-03T08:32:26.221Z,14.98
2022-08-03T08:34:54.156Z,15.20
2022-08-03T08:37:21.450Z,16.20
2022-08-03T08:39:48.707Z,15.73
2022-08-03T08:42:16.205Z,15.25
2022-08-03T08:44:43.609Z,15.25
2022-08-03T08:47:10.922Z,16.60
2022-08-03T08:49:38.519Z,17.67
2022-08-03T08:52:24.894Z,16.73
2022-08-03T08:54:57.128Z,16.50
2022-08-03T08:57:42.762Z,16.85
2022-08-03T09:00:14.174Z,18.15
2022-08-03T09:05:24.715Z,24.67
2022-08-03T09:07:59.029Z,22.83
2022-08-03T09:10:27.697Z,22.30
2022-08-03T09:12:54.944Z,22.02
2022-08-03T09:15:25.982Z,20.77
2022-08-03T09:20:22.369Z,21.25
2022-08-03T09:22:53.637Z,24.83
2022-08-03T09:25:31.731Z,22.27
2022-08-03T09:28:13.005Z,23.17
2022-08-03T09:31:00.334Z,23.70
2022-08-03T09:33:27.634Z,23.20
2022-08-03T09:36:03.423Z,20.98
2022-08-03T09:38:30.775Z,19.30
2022-08-03T09:41:00.821Z,17.60
2022-08-03T09:43:28.781Z,18.50
2022-08-03T09:46:03.492Z,16.88
2022-08-03T09:48:31.699Z,17.75
2022-08-03T09:51:13.498Z,19.13
2022-08-03T09:53:58.510Z,17.75
2022-08-03T09:56:42.616Z,18.27
2022-08-03T09:59:11.448Z,16.58
2022-08-03T10:01:41.782Z,15.98
2022-08-03T10:04:20.240Z,15.93
2022-08-03T10:07:05.556Z,14.85
2022-08-03T10:09:33.081Z,14.60
2022-08-03T10:12:11.517Z,18.20
2022-08-03T10:14:39.534Z,17.60
2022-08-03T10:17:06.867Z,17.40
2022-08-03T10:19:34.217Z,21.48
2022-08-03T10:22:23.447Z,22.35
2022-08-03T10:25:01.238Z,19.15
2022-08-03T10:27:32.655Z,15.25
2022-08-03T10:30:04.897Z,14.02
2022-08-03T10:32:35.452Z,12.13
2022-08-03T10:35:29.221Z,12.68
2022-08-03T10:38:12.787Z,11.00
2022-08-03T10:40:48.877Z,10.55
2022-08-03T10:43:20.525Z,9.70
2022-08-03T10:45:48.175Z,9.93
2022-08-03T10:48:15.550Z,10.18
2022-08-03T10:50:43.476Z,8.70
2022-08-03T10:53:10.822Z,7.60
2022-08-03T10:56:04.283Z,6.93
2022-08-03T10:58:57.105Z,5.03
2022-08-03T11:01:58.890Z,5.18
2022-08-03T11:04:29.802Z,4.45
2022-08-03T11:07:16.275Z,4.88
2022-08-03T11:09:45.129Z,5.20
2022-08-03T11:12:31.368Z,4.95
2022-08-03T11:15:07.640Z,5.15
2022-08-03T11:17:46.773Z,5.18
2022-08-03T11:20:45.658Z,7.80
2022-08-03T11:23:13.136Z,11.10
2022-08-03T11:26:25.601Z,11.77
2022-08-03T11:28:52.884Z,11.45
2022-08-03T11:31:48.205Z,9.15
2022-08-03T11:34:12.101Z,9.00
2022-08-03T11:37:17.273Z,7.80
2022-08-03T11:39:46.484Z,5.78
2022-08-03T11:42:26.945Z,5.38
2022-08-03T11:44:55.379Z,5.90
2022-08-03T11:47:23.242Z,5.65
2022-08-03T11:49:51.249Z,6.22
2022-08-03T11:52:19.567Z,7.55
2022-08-03T11:54:56.592Z,8.30
2022-08-03T11:59:17.367Z,7.85
2022-08-03T12:00:31.981Z,8.68
2022-08-03T12:03:00.744Z,10.20
2022-08-03T12:05:51.948Z,11.63
2022-08-03T12:08:33.626Z,9.05
2022-08-03T12:11:04.568Z,8.30
2022-08-03T12:14:45.747Z,6.38
2022-08-03T12:16:35.654Z,5.43
2022-08-03T12:19:05.060Z,4.82
2022-08-03T12:21:32.459Z,4.22
2022-08-03T12:24:01.174Z,3.92
2022-08-03T12:26:29.460Z,3.80
2022-08-03T12:28:57.114Z,3.70
2022-08-03T12:31:25.151Z,3.53
2022-08-03T12:33:55.477Z,3.10
2022-08-03T12:36:22.765Z,2.83
2022-08-03T12:38:57.939Z,3.45
2022-08-03T12:41:38.756Z,3.28
2022-08-03T12:44:08.871Z,3.00
2022-08-03T12:46:45.428Z,2.95
2022-08-03T12:49:17.135Z,3.03
2022-08-03T12:51:44.378Z,3.50
2022-08-03T12:54:24.692Z,3.28
2022-08-03T12:57:05.681Z,3.65
2022-08-03T12:59:52.888Z,3.95
2022-08-03T13:02:25.295Z,3.35
2022-08-03T13:04:53.498Z,3.35
2022-08-03T13:07:21.191Z,3.60
2022-08-03T13:09:53.011Z,3.88
2022-08-03T13:12:24.930Z,4.35
2022-08-03T13:14:54.918Z,3.30
2022-08-03T13:17:22.477Z,3.65
2022-08-03T13:19:50.061Z,3.22
2022-08-03T13:22:29.082Z,3.00
2022-08-03T13:24:57.574Z,3.17
2022-08-03T13:28:03.095Z,3.33
2022-08-03T13:30:12.934Z,3.65
2022-08-03T13:32:40.258Z,3.05
2022-08-03T13:35:08.731Z,3.10
2022-08-03T13:37:36.252Z,3.03
2022-08-03T13:40:05.610Z,3.70
2022-08-03T13:42:33.969Z,3.80
2022-08-03T13:45:01.407Z,4.10
2022-08-03T13:47:29.139Z,4.10
2022-08-03T13:49:59.660Z,3.97
2022-08-03T13:52:33.934Z,4.10
2022-08-03T13:55:02.115Z,3.95
2022-08-03T13:58:03.345Z,5.28
2022-08-03T14:00:27.413Z,3.35
2022-08-03T14:03:03.919Z,4.53
2022-08-03T14:05:33.123Z,5.55
2022-08-03T14:08:05.808Z,4.80
2022-08-03T14:10:45.873Z,4.65
2022-08-03T14:13:15.975Z,5.38
2022-08-03T14:15:50.082Z,4.60
2022-08-03T14:18:28.825Z,4.28
2022-08-03T14:21:06.027Z,4.65
2022-08-03T14:23:35.292Z,5.15
2022-08-03T14:26:02.561Z,4.80
2022-08-03T14:28:30.584Z,4.97
2022-08-03T14:30:58.034Z,4.55
2022-08-03T14:33:25.389Z,5.18
2022-08-03T14:35:52.713Z,4.60
2022-08-03T14:38:20.174Z,4.68
2022-08-03T14:40:47.804Z,4.57
2022-08-03T14:43:16.562Z,5.10
2022-08-03T14:45:43.879Z,6.43
2022-08-03T14:50:32.222Z,8.88
2022-08-03T14:50:59.773Z,9.55
2022-08-03T14:53:28.718Z,11.52
2022-08-03T14:55:56.069Z,11.93
2022-08-03T14:58:25.240Z,12.23
2022-08-03T15:00:53.223Z,12.23
2022-08-03T15:03:23.580Z,11.02
2022-08-03T15:05:54.979Z,11.02
2022-08-03T15:08:22.801Z,11.93
2022-08-03T15:10:50.615Z,11.10
2022-08-03T15:13:19.913Z,8.38
2022-08-03T15:15:47.714Z,8.30
2022-08-03T15:18:15.096Z,5.88
2022-08-03T15:20:45.415Z,5.68
2022-08-03T15:26:27.885Z,3.42
2022-08-03T15:28:28.599Z,3.10
2022-08-03T15:30:55.818Z,3.60
2022-08-03T15:33:23.154Z,4.13
2022-08-03T15:35:50.929Z,3.90
2022-08-03T15:38:18.298Z,3.83
2022-08-03T15:40:48.861Z,3.72
2022-08-03T15:43:16.111Z,4.38
2022-08-03T15:45:45.020Z,5.03
2022-08-03T15:48:12.395Z,4.88
2022-08-03T15:50:39.824Z,4.75
2022-08-03T15:53:07.114Z,4.78
2022-08-03T15:55:34.462Z,4.78
2022-08-03T15:59:04.449Z,5.18
2022-08-03T16:00:48.990Z,5.03
2022-08-03T16:03:16.277Z,4.75
2022-08-03T16:05:43.554Z,4.95
2022-08-03T16:08:13.868Z,4.97
2022-08-03T16:14:04.774Z,7.07
2022-08-03T16:16:21.296Z,6.75
2022-08-03T16:18:48.570Z,6.30
2022-08-03T16:21:19.366Z,6.40
2022-08-03T16:23:47.553Z,5.95
2022-08-03T16:26:14.934Z,5.88
2022-08-03T16:28:42.266Z,5.72
2022-08-03T16:31:09.693Z,5.28
2022-08-03T16:33:36.944Z,5.03
2022-08-03T16:36:04.302Z,5.50
2022-08-03T16:38:31.953Z,4.82
2022-08-03T16:40:59.660Z,6.28
2022-08-03T16:43:27.109Z,5.78
2022-08-03T16:45:56.388Z,5.25
2022-08-03T16:48:23.983Z,5.97
2022-08-03T16:50:51.432Z,5.88
2022-08-03T16:53:33.756Z,6.20
2022-08-03T16:56:10.104Z,6.43
2022-08-03T16:58:44.268Z,6.03
2022-08-03T17:01:22.445Z,6.18
2022-08-03T17:04:02.088Z,6.40
2022-08-03T17:06:35.020Z,5.90
2022-08-03T17:09:19.016Z,6.53
2022-08-03T17:11:49.382Z,5.93
2022-08-03T17:14:17.496Z,6.70
2022-08-03T17:16:52.713Z,6.93
2022-08-03T17:19:23.275Z,7.15
2022-08-03T17:22:13.472Z,7.22
2022-08-03T17:24:49.751Z,7.60
2022-08-03T17:28:48.701Z,8.20
2022-08-03T17:30:13.295Z,7.68
2022-08-03T17:32:52.741Z,8.10
2022-08-03T17:35:36.600Z,8.45
2022-08-03T17:38:06.583Z,8.90
2022-08-03T17:40:37.981Z,8.77
2022-08-03T17:44:14.474Z,8.73
2022-08-03T17:45:56.096Z,8.38
2022-08-03T17:48:24.836Z,9.73
2022-08-03T17:50:55.916Z,10.88
2022-08-03T17:53:31.687Z,9.93
2022-08-03T17:56:38.839Z,9.52
2022-08-03T17:59:17.052Z,9.95
2022-08-03T18:02:48.098Z,11.18
2022-08-03T18:05:16.720Z,10.95
2022-08-03T18:07:59.466Z,11.23
2022-08-03T18:10:35.139Z,11.93
2022-08-03T18:13:15.321Z,12.05
2022-08-03T18:15:51.260Z,12.43
2022-08-03T18:18:32.250Z,12.57
2022-08-03T18:23:52.372Z,12.65
2022-08-03T18:26:19.668Z,13.40
2022-08-03T18:28:46.940Z,13.45
2022-08-03T18:32:03.972Z,12.80
2022-08-03T18:34:18.877Z,11.85
2022-08-03T18:36:54.793Z,12.23
2022-08-03T18:39:23.420Z,11.63
2022-08-03T18:41:52.097Z,10.98
2022-08-03T18:44:52.589Z,11.23
2022-08-03T18:50:18.980Z,11.77
2022-08-03T18:53:16.526Z,11.95
2022-08-03T18:56:15.842Z,11.27
2022-08-03T18:58:46.677Z,11.77
2022-08-03T19:01:58.144Z,11.60
2022-08-03T19:04:35.122Z,11.05
2022-08-03T19:07:08.650Z,11.73
2022-08-03T19:09:39.805Z,11.10
2022-08-03T19:12:28.106Z,11.40
2022-08-03T19:15:12.917Z,11.23
2022-08-03T19:17:53.264Z,11.10
2022-08-03T19:20:22.458Z,10.80
2022-08-03T19:22:52.815Z,10.30
2022-08-03T19:25:27.909Z,10.38
2022-08-03T19:28:04.159Z,10.73
2022-08-03T19:33:29.851Z,10.52
2022-08-03T19:35:57.616Z,11.15
2022-08-03T19:38:28.546Z,10.90
2022-08-03T19:40:59.675Z,10.40
2022-08-03T19:43:33.063Z,9.80
2022-08-03T19:46:16.305Z,9.90
2022-08-03T19:48:44.162Z,10.18
2022-08-03T19:51:12.608Z,10.93
2022-08-03T19:53:44.879Z,9.75
2022-08-03T19:56:14.294Z,10.90
2022-08-03T19:58:43.810Z,10.40
2022-08-03T20:01:19.163Z,11.00
2022-08-03T20:03:49.229Z,10.63
2022-08-03T20:06:17.409Z,10.75
2022-08-03T20:08:45.105Z,11.65
2022-08-03T20:11:16.055Z,10.53
2022-08-03T20:13:45.738Z,10.32
2022-08-03T20:16:16.009Z,9.98
2022-08-03T20:18:43.436Z,10.18
2022-08-03T20:21:15.306Z,10.02
2022-08-03T20:24:01.796Z,10.40
2022-08-03T20:26:31.251Z,9.90
2022-08-03T20:29:09.040Z,9.35
2022-08-03T20:31:37.764Z,9.68
2022-08-03T20:34:05.751Z,10.65
2022-08-03T20:36:33.161Z,9.68
2022-08-03T20:39:00.673Z,10.90
2022-08-03T20:41:28.106Z,10.68
2022-08-03T20:43:58.879Z,11.32
2022-08-03T20:46:31.292Z,10.73
2022-08-03T20:49:04.295Z,11.65
2022-08-03T20:54:29.003Z,12.15
2022-08-03T20:56:58.710Z,11.75
2022-08-03T20:59:38.554Z,10.98
2022-08-03T21:02:19.694Z,10.00
2022-08-03T21:04:56.720Z,9.95
2022-08-03T21:07:24.066Z,8.90
2022-08-03T21:09:52.926Z,7.68
2022-08-03T21:12:47.862Z,7.28
2022-08-03T21:12:57.780Z,12.90
2022-08-03T21:13:02.400Z,10.93
2022-08-03T21:13:07.585Z,11.15
2022-08-03T21:16:06.774Z,7.47
2022-08-03T21:18:06.801Z,7.20
2022-08-03T21:20:34.842Z,7.13
2022-08-03T21:23:02.246Z,7.10
2022-08-03T21:25:30.938Z,7.15
2022-08-03T21:27:58.439Z,7.50
2022-08-03T21:30:26.419Z,7.25
2022-08-03T21:32:54.409Z,6.97
2022-08-03T21:35:23.717Z,6.82
2022-08-03T21:38:11.118Z,7.05
2022-08-03T21:40:39.347Z,7.25
2022-08-03T21:43:06.744Z,7.85
2022-08-03T21:45:35.885Z,8.07
2022-08-03T21:48:07.799Z,8.07
2022-08-03T21:50:35.134Z,8.40
2022-08-03T21:53:02.407Z,9.10
2022-08-03T21:55:30.185Z,10.52
2022-08-03T21:57:59.071Z,9.48
2022-08-03T22:00:26.387Z,9.45
2022-08-03T22:02:58.245Z,10.35
2022-08-03T22:05:28.850Z,9.05
2022-08-03T22:08:10.256Z,8.70
2022-08-03T22:10:37.556Z,8.20
2022-08-03T22:13:04.923Z,8.13
2022-08-03T22:15:32.568Z,7.68
2022-08-03T22:18:03.571Z,8.60
2022-08-03T22:20:31.160Z,7.38
2022-08-03T22:23:01.438Z,8.45
2022-08-03T22:25:32.397Z,7.00
2022-08-03T22:28:02.602Z,7.95
2022-08-03T22:30:31.636Z,7.47
2022-08-03T22:32:59.092Z,8.50
2022-08-03T22:35:27.040Z,7.03
2022-08-03T22:37:55.255Z,7.93
2022-08-03T22:40:22.580Z,8.15
2022-08-03T22:42:50.499Z,7.75
2022-08-03T22:46:08.520Z,8.35
2022-08-03T22:48:07.857Z,8.35
2022-08-03T22:50:35.198Z,8.63
2022-08-03T22:53:02.798Z,8.65
2022-08-03T22:55:30.215Z,8.80
2022-08-03T22:57:57.725Z,8.52
2022-08-03T23:00:25.095Z,9.07
2022-08-03T23:02:53.985Z,10.25
2022-08-03T23:06:00.547Z,10.30
2022-08-03T23:08:11.705Z,11.63
2022-08-03T23:10:43.682Z,11.93
2022-08-03T23:13:13.968Z,14.27
2022-08-03T23:15:41.380Z,14.95
2022-08-03T23:18:09.494Z,14.77
2022-08-03T23:20:37.864Z,14.65
2022-08-03T23:23:05.184Z,16.55
2022-08-03T23:25:34.476Z,16.85
2022-08-03T23:28:05.346Z,16.23
2022-08-03T23:30:34.765Z,17.17
2022-08-03T23:33:02.101Z,15.55
2022-08-03T23:36:20.133Z,16.00
2022-08-03T23:38:36.304Z,16.85
2022-08-03T23:41:04.486Z,17.52
2022-08-03T23:43:44.818Z,16.17
2022-08-03T23:46:19.892Z,17.10
2022-08-03T23:48:47.230Z,16.75
2022-08-03T23:51:37.711Z,15.95
2022-08-03T23:54:14.219Z,16.80
2022-08-03T23:56:51.515Z,16.55
2022-08-03T23:59:47.318Z,17.58
