createdAt,value
2024-05-09T00:00:57.191Z,46.15
2024-05-09T00:03:26.708Z,46.39
2024-05-09T00:05:59.126Z,46.16
2024-05-09T00:08:28.890Z,46.56
2024-05-09T00:10:58.563Z,46.76
2024-05-09T00:13:28.170Z,46.00
2024-05-09T00:15:59.677Z,46.25
2024-05-09T00:18:29.237Z,46.12
2024-05-09T00:21:04.069Z,45.96
2024-05-09T00:23:33.670Z,46.17
2024-05-09T00:26:03.331Z,46.04
2024-05-09T00:28:32.852Z,46.37
2024-05-09T00:31:02.840Z,46.58
2024-05-09T00:33:32.375Z,46.53
2024-05-09T00:36:05.179Z,46.63
2024-05-09T00:38:34.874Z,45.89
2024-05-09T00:41:04.752Z,46.52
2024-05-09T00:43:34.229Z,45.71
2024-05-09T00:46:04.159Z,46.66
2024-05-09T00:48:35.418Z,46.35
2024-05-09T00:51:08.004Z,46.23
2024-05-09T00:53:37.776Z,46.20
2024-05-09T00:56:08.909Z,46.60
2024-05-09T00:58:39.337Z,46.10
2024-05-09T01:01:09.421Z,46.03
2024-05-09T01:03:39.311Z,46.39
2024-05-09T01:06:12.134Z,46.27
2024-05-09T01:08:41.818Z,46.21
2024-05-09T01:11:11.481Z,46.11
2024-05-09T01:13:41.128Z,46.56
2024-05-09T01:16:11.721Z,46.22
2024-05-09T01:18:41.461Z,45.79
2024-05-09T01:21:14.065Z,45.99
2024-05-09T01:23:46.431Z,46.39
2024-05-09T01:26:16.141Z,46.27
2024-05-09T01:28:45.664Z,46.19
2024-05-09T01:31:16.095Z,46.54
2024-05-09T01:33:45.713Z,46.41
2024-05-09T01:36:15.325Z,46.35
2024-05-09T01:38:47.505Z,46.02
2024-05-09T01:41:16.968Z,45.77
2024-05-09T01:43:46.653Z,46.40
2024-05-09T01:46:16.794Z,46.15
2024-05-09T01:48:46.729Z,46.22
2024-05-09T01:51:16.639Z,46.18
2024-05-09T01:53:48.884Z,45.80
2024-05-09T01:56:18.356Z,46.17
2024-05-09T01:58:47.846Z,45.79
2024-05-09T02:01:17.484Z,45.74
2024-05-09T02:03:47.891Z,45.78
2024-05-09T02:06:17.586Z,45.88
2024-05-09T02:08:49.743Z,45.80
2024-05-09T02:11:19.291Z,46.58
2024-05-09T02:13:48.842Z,45.84
2024-05-09T02:16:18.317Z,46.27
2024-05-09T02:18:47.818Z,45.74
2024-05-09T02:21:17.386Z,46.19
2024-05-09T02:23:49.518Z,46.13
2024-05-09T02:26:19.030Z,46.27
2024-05-09T02:28:48.601Z,46.01
2024-05-09T02:31:18.248Z,46.15
2024-05-09T02:33:48.001Z,46.23
2024-05-09T02:36:17.979Z,46.58
2024-05-09T02:38:50.051Z,46.01
2024-05-09T02:41:19.556Z,46.10
2024-05-09T02:43:49.042Z,45.73
2024-05-09T02:46:18.617Z,46.23
2024-05-09T02:48:48.164Z,46.42
2024-05-09T02:51:17.746Z,45.64
2024-05-09T02:53:49.862Z,45.66
2024-05-09T02:56:19.384Z,46.05
2024-05-09T02:58:48.845Z,45.78
2024-05-09T03:01:18.381Z,45.58
2024-05-09T03:03:50.426Z,46.06
2024-05-09T03:06:20.150Z,45.68
2024-05-09T03:08:52.315Z,45.44
2024-05-09T03:11:22.277Z,45.41
2024-05-09T03:13:52.163Z,45.65
2024-05-09T03:16:21.699Z,45.82
2024-05-09T03:18:51.270Z,45.72
2024-05-09T03:21:20.968Z,45.62
2024-05-09T03:23:53.155Z,45.95
2024-05-09T03:26:22.672Z,46.09
2024-05-09T03:28:52.223Z,45.66
2024-05-09T03:31:21.649Z,45.78
2024-05-09T03:33:51.416Z,45.84
2024-05-09T03:36:20.957Z,45.73
2024-05-09T03:38:53.153Z,46.05
2024-05-09T03:41:23.411Z,46.05
2024-05-09T03:43:53.031Z,45.56
2024-05-09T03:46:22.509Z,45.46
2024-05-09T03:48:52.098Z,46.12
2024-05-09T03:51:21.653Z,45.34
2024-05-09T03:53:53.798Z,45.44
2024-05-09T03:56:23.511Z,46.11
2024-05-09T03:58:52.968Z,45.47
2024-05-09T04:01:23.033Z,46.12
2024-05-09T04:03:52.698Z,45.63
2024-05-09T04:06:23.572Z,45.44
2024-05-09T04:08:55.668Z,45.39
2024-05-09T04:11:25.179Z,45.40
2024-05-09T04:13:54.692Z,45.27
2024-05-09T04:16:24.104Z,46.05
2024-05-09T04:18:53.726Z,45.58
2024-05-09T04:21:23.169Z,45.43
2024-05-09T04:23:55.281Z,46.05
2024-05-09T04:26:24.766Z,45.38
2024-05-09T04:28:54.239Z,45.59
2024-05-09T04:31:23.708Z,45.25
2024-05-09T04:33:53.267Z,45.88
2024-05-09T04:36:22.960Z,45.26
2024-05-09T04:38:52.426Z,46.15
2024-05-09T04:41:24.607Z,45.59
2024-05-09T04:43:54.309Z,45.73
2024-05-09T04:46:23.747Z,45.28
2024-05-09T04:48:54.194Z,45.28
2024-05-09T04:51:23.777Z,45.37
2024-05-09T04:53:53.263Z,45.60
2024-05-09T04:56:25.480Z,46.40
2024-05-09T04:58:55.019Z,46.78
2024-05-09T05:01:24.557Z,46.80
2024-05-09T05:03:55.866Z,46.67
2024-05-09T05:06:26.869Z,45.95
2024-05-09T05:08:56.400Z,46.40
2024-05-09T05:11:28.585Z,45.28
2024-05-09T05:13:58.150Z,45.58
2024-05-09T05:16:27.646Z,45.12
2024-05-09T05:18:57.204Z,45.04
2024-05-09T05:21:26.916Z,45.26
2024-05-09T05:23:56.632Z,44.69
2024-05-09T05:26:28.849Z,45.43
2024-05-09T05:28:58.403Z,45.42
2024-05-09T05:31:27.936Z,44.10
2024-05-09T05:33:57.512Z,44.34
2024-05-09T05:36:27.039Z,43.80
2024-05-09T05:38:57.252Z,43.84
2024-05-09T05:41:29.419Z,43.94
2024-05-09T05:43:58.964Z,43.35
2024-05-09T05:46:28.450Z,43.82
2024-05-09T05:48:58.067Z,43.22
2024-05-09T05:51:27.560Z,43.59
2024-05-09T05:53:57.014Z,44.15
2024-05-09T05:56:29.379Z,44.11
2024-05-09T05:58:58.882Z,43.67
2024-05-09T06:01:28.411Z,42.98
2024-05-09T06:03:58.115Z,43.47
2024-05-09T06:06:28.801Z,43.35
2024-05-09T06:08:58.339Z,43.36
2024-05-09T06:11:30.479Z,42.59
2024-05-09T06:14:01.451Z,42.75
2024-05-09T06:16:31.110Z,43.24
2024-05-09T06:19:00.736Z,43.20
2024-05-09T06:21:30.462Z,42.83
2024-05-09T06:24:00.420Z,43.01
2024-05-09T06:26:33.451Z,43.57
2024-05-09T06:29:03.036Z,42.93
2024-05-09T06:31:32.644Z,43.35
2024-05-09T06:34:02.366Z,43.90
2024-05-09T06:36:31.990Z,43.35
2024-05-09T06:39:01.560Z,43.85
2024-05-09T06:41:33.702Z,43.92
2024-05-09T06:44:03.237Z,43.35
2024-05-09T06:46:32.671Z,43.36
2024-05-09T06:49:08.378Z,43.28
2024-05-09T06:51:38.314Z,43.82
2024-05-09T06:54:08.588Z,43.43
2024-05-09T06:56:40.747Z,43.83
2024-05-09T06:59:10.579Z,43.58
2024-05-09T07:01:40.360Z,43.20
2024-05-09T07:04:10.043Z,42.58
2024-05-09T07:06:39.612Z,42.59
2024-05-09T07:09:12.011Z,42.53
2024-05-09T07:11:44.222Z,42.43
2024-05-09T07:14:13.883Z,42.71
2024-05-09T07:16:43.322Z,42.22
2024-05-09T07:19:12.948Z,42.15
2024-05-09T07:21:42.546Z,42.54
2024-05-09T07:24:12.005Z,42.45
2024-05-09T07:26:44.248Z,42.52
2024-05-09T07:29:13.696Z,42.75
2024-05-09T07:31:43.249Z,42.71
2024-05-09T07:34:13.504Z,43.36
2024-05-09T07:36:43.179Z,43.10
2024-05-09T07:39:12.623Z,43.16
2024-05-09T07:41:44.876Z,43.42
2024-05-09T07:44:14.424Z,43.66
2024-05-09T07:47:48.460Z,43.60
2024-05-09T07:54:39.327Z,43.80
2024-05-09T07:57:11.737Z,43.54
2024-05-09T07:59:41.264Z,43.91
2024-05-09T08:02:11.105Z,43.87
2024-05-09T08:04:44.258Z,43.42
2024-05-09T08:07:13.857Z,43.40
2024-05-09T08:09:43.406Z,44.21
2024-05-09T08:12:16.288Z,44.60
2024-05-09T08:14:45.954Z,45.02
2024-05-09T08:17:15.549Z,44.83
2024-05-09T08:19:45.215Z,45.00
2024-05-09T08:22:15.033Z,45.13
2024-05-09T08:24:45.768Z,45.18
2024-05-09T08:27:17.967Z,45.34
2024-05-09T08:29:47.608Z,45.13
2024-05-09T08:32:17.377Z,45.71
2024-05-09T08:34:47.224Z,45.38
2024-05-09T08:37:22.359Z,44.97
2024-05-09T08:39:54.347Z,45.76
2024-05-09T08:42:27.660Z,45.32
2024-05-09T08:44:57.301Z,45.55
2024-05-09T08:47:29.179Z,45.26
2024-05-09T08:50:00.934Z,45.58
2024-05-09T08:52:30.612Z,45.70
2024-05-09T08:55:00.549Z,45.11
2024-05-09T08:57:35.632Z,45.74
2024-05-09T09:00:10.315Z,45.00
2024-05-09T09:02:45.152Z,45.81
2024-05-09T09:05:17.322Z,45.51
2024-05-09T09:07:51.563Z,45.03
2024-05-09T09:10:29.724Z,45.26
2024-05-09T09:13:07.222Z,45.23
2024-05-09T09:15:47.369Z,45.37
2024-05-09T09:18:18.268Z,45.68
2024-05-09T09:20:48.117Z,45.49
2024-05-09T09:23:17.738Z,45.23
2024-05-09T09:25:47.469Z,45.44
2024-05-09T09:28:23.333Z,45.71
2024-05-09T09:30:53.025Z,44.87
2024-05-09T09:33:22.760Z,44.71
2024-05-09T09:35:52.477Z,45.27
2024-05-09T09:38:23.576Z,45.50
2024-05-09T09:40:53.249Z,45.29
2024-05-09T09:43:26.845Z,45.40
2024-05-09T09:45:59.967Z,45.48
2024-05-09T09:48:31.394Z,44.96
2024-05-09T09:51:01.616Z,45.27
2024-05-09T09:53:33.392Z,44.80
2024-05-09T09:56:04.423Z,45.33
2024-05-09T09:58:38.926Z,45.31
2024-05-09T10:01:08.786Z,44.41
2024-05-09T10:03:38.791Z,44.56
2024-05-09T10:06:10.861Z,44.63
2024-05-09T10:08:40.939Z,45.17
2024-05-09T10:11:10.515Z,45.59
2024-05-09T10:13:44.240Z,45.64
2024-05-09T10:16:22.203Z,45.43
2024-05-09T10:18:52.001Z,45.76
2024-05-09T10:21:23.390Z,45.77
2024-05-09T10:24:01.962Z,45.33
2024-05-09T10:26:35.537Z,45.35
2024-05-09T10:29:14.570Z,45.81
2024-05-09T10:31:45.896Z,45.18
2024-05-09T10:34:19.703Z,45.46
2024-05-09T10:36:52.316Z,45.34
2024-05-09T10:39:22.220Z,45.06
2024-05-09T10:41:51.770Z,44.95
2024-05-09T10:44:23.964Z,45.58
2024-05-09T10:46:54.893Z,45.22
2024-05-09T10:49:24.774Z,45.92
2024-05-09T10:51:54.493Z,45.09
2024-05-09T10:54:24.027Z,45.12
2024-05-09T10:56:57.708Z,44.98
2024-05-09T10:59:35.967Z,44.90
2024-05-09T11:02:10.039Z,44.54
2024-05-09T11:04:40.585Z,44.35
2024-05-09T11:07:12.855Z,44.12
2024-05-09T11:09:43.331Z,43.85
2024-05-09T11:12:13.091Z,43.53
2024-05-09T11:14:55.035Z,43.51
2024-05-09T11:17:24.630Z,43.19
2024-05-09T11:19:54.266Z,42.38
2024-05-09T11:22:25.235Z,42.36
2024-05-09T11:24:55.355Z,42.25
2024-05-09T11:27:24.985Z,42.83
2024-05-09T11:29:58.683Z,41.90
2024-05-09T11:32:29.638Z,41.71
2024-05-09T11:34:59.436Z,41.82
2024-05-09T11:37:31.829Z,42.25
2024-05-09T11:40:03.400Z,41.96
2024-05-09T11:42:33.966Z,42.41
2024-05-09T11:45:06.707Z,42.56
2024-05-09T11:47:36.359Z,42.64
2024-05-09T11:50:08.218Z,42.12
2024-05-09T11:52:40.971Z,41.83
2024-05-09T11:55:11.150Z,42.08
2024-05-09T11:57:40.843Z,42.33
2024-05-09T12:00:18.244Z,42.29
2024-05-09T12:02:56.246Z,41.89
2024-05-09T12:05:26.062Z,42.13
2024-05-09T12:07:56.500Z,41.77
2024-05-09T12:10:32.440Z,40.08
2024-05-09T12:13:06.683Z,38.88
2024-05-09T12:15:39.750Z,38.16
2024-05-09T12:18:09.488Z,38.47
2024-05-09T12:20:40.196Z,38.80
2024-05-09T12:23:10.697Z,39.71
2024-05-09T12:25:40.663Z,39.18
2024-05-09T12:30:42.590Z,39.71
2024-05-09T12:33:13.499Z,40.02
2024-05-09T12:35:45.708Z,40.39
2024-05-09T12:38:17.917Z,40.19
2024-05-09T12:40:47.551Z,40.23
2024-05-09T12:43:17.616Z,39.77
2024-05-09T12:45:49.945Z,39.95
2024-05-09T12:48:19.623Z,40.25
2024-05-09T12:50:49.378Z,40.74
2024-05-09T12:53:19.027Z,40.62
2024-05-09T12:55:56.266Z,41.12
2024-05-09T12:58:29.321Z,40.99
2024-05-09T13:01:01.551Z,40.97
2024-05-09T13:03:31.457Z,41.13
2024-05-09T13:06:01.390Z,41.20
2024-05-09T13:08:30.920Z,41.22
2024-05-09T13:11:00.654Z,41.73
2024-05-09T13:13:30.206Z,41.65
2024-05-09T13:16:02.440Z,41.86
2024-05-09T13:18:33.459Z,41.28
2024-05-09T13:21:03.114Z,41.40
2024-05-09T13:23:32.630Z,41.43
2024-05-09T13:26:02.180Z,42.02
2024-05-09T13:28:33.618Z,41.29
2024-05-09T13:31:05.943Z,41.43
2024-05-09T13:33:35.713Z,41.47
2024-05-09T13:36:06.475Z,41.11
2024-05-09T13:38:35.963Z,41.37
2024-05-09T13:41:05.502Z,41.57
2024-05-09T13:43:35.206Z,41.14
2024-05-09T13:46:07.651Z,41.81
2024-05-09T13:48:37.365Z,41.23
2024-05-09T13:51:06.966Z,41.16
2024-05-09T13:53:36.525Z,40.63
2024-05-09T13:56:06.243Z,40.54
2024-05-09T13:58:36.027Z,39.83
2024-05-09T14:01:08.346Z,39.56
2024-05-09T14:03:38.071Z,39.93
2024-05-09T14:06:11.293Z,39.45
2024-05-09T14:08:42.631Z,39.69
2024-05-09T14:11:12.240Z,38.60
2024-05-09T14:13:41.943Z,38.58
2024-05-09T14:16:14.545Z,38.83
2024-05-09T14:18:44.285Z,38.96
2024-05-09T14:21:14.042Z,39.37
2024-05-09T14:23:43.853Z,39.16
2024-05-09T14:26:14.118Z,38.63
2024-05-09T14:28:44.030Z,38.53
2024-05-09T14:31:16.348Z,38.83
2024-05-09T14:33:46.106Z,38.47
2024-05-09T14:36:15.695Z,39.17
2024-05-09T14:38:45.198Z,38.41
2024-05-09T14:41:14.786Z,38.58
2024-05-09T14:43:44.339Z,38.84
2024-05-09T14:46:16.793Z,39.28
2024-05-09T14:48:46.575Z,38.46
2024-05-09T14:51:16.631Z,38.51
2024-05-09T14:53:46.352Z,38.71
2024-05-09T14:56:15.980Z,38.97
2024-05-09T14:58:45.679Z,39.37
2024-05-09T15:01:20.551Z,39.65
2024-05-09T15:03:50.248Z,39.37
2024-05-09T15:06:19.988Z,39.34
2024-05-09T15:08:54.698Z,39.24
2024-05-09T15:11:24.361Z,39.54
2024-05-09T15:13:53.849Z,39.25
2024-05-09T15:16:26.268Z,39.40
2024-05-09T15:18:56.199Z,39.46
2024-05-09T15:21:25.941Z,39.90
2024-05-09T15:23:55.440Z,39.54
2024-05-09T15:26:27.981Z,39.48
2024-05-09T15:28:57.437Z,39.84
2024-05-09T15:31:29.696Z,40.17
2024-05-09T15:33:59.305Z,39.12
2024-05-09T15:36:28.898Z,39.71
2024-05-09T15:38:58.443Z,38.94
2024-05-09T15:41:27.950Z,39.61
2024-05-09T15:43:57.407Z,39.34
2024-05-09T15:46:29.787Z,38.58
2024-05-09T15:48:59.526Z,39.38
2024-05-09T15:51:29.122Z,38.44
2024-05-09T15:53:58.539Z,38.30
2024-05-09T15:56:28.200Z,38.02
2024-05-09T15:58:58.557Z,38.88
2024-05-09T16:01:31.071Z,38.82
2024-05-09T16:04:00.935Z,38.04
2024-05-09T16:06:30.793Z,38.67
2024-05-09T16:09:00.349Z,38.19
2024-05-09T16:11:29.828Z,38.86
2024-05-09T16:13:59.292Z,38.53
2024-05-09T16:16:31.706Z,37.94
2024-05-09T16:19:01.873Z,38.61
2024-05-09T16:21:31.651Z,38.74
2024-05-09T16:24:01.257Z,39.04
2024-05-09T16:26:30.787Z,39.00
2024-05-09T16:29:00.338Z,38.22
2024-05-09T16:31:32.652Z,38.66
2024-05-09T16:34:02.551Z,39.04
2024-05-09T16:36:32.653Z,38.96
2024-05-09T16:39:02.256Z,39.27
2024-05-09T16:41:31.802Z,39.18
2024-05-09T16:44:01.785Z,40.31
2024-05-09T16:46:34.072Z,39.46
2024-05-09T16:49:03.751Z,38.88
2024-05-09T16:51:33.330Z,39.38
2024-05-09T16:54:02.904Z,39.54
2024-05-09T16:56:32.436Z,39.26
2024-05-09T16:59:02.054Z,38.88
2024-05-09T17:01:34.334Z,39.53
2024-05-09T17:04:04.271Z,39.00
2024-05-09T17:06:34.228Z,39.33
2024-05-09T17:09:08.563Z,38.73
2024-05-09T17:11:41.420Z,38.47
2024-05-09T17:14:10.973Z,38.96
2024-05-09T17:16:43.208Z,38.30
2024-05-09T17:19:12.882Z,38.52
2024-05-09T17:21:42.447Z,39.01
2024-05-09T17:24:11.990Z,39.22
2024-05-09T17:26:41.589Z,39.32
2024-05-09T17:29:12.464Z,38.92
2024-05-09T17:31:44.868Z,38.50
2024-05-09T17:34:14.687Z,39.14
2024-05-09T17:36:44.453Z,38.73
2024-05-09T17:39:14.098Z,39.36
2024-05-09T17:41:43.765Z,38.51
2024-05-09T17:44:13.255Z,38.93
2024-05-09T17:46:45.697Z,39.23
2024-05-09T17:49:15.328Z,38.31
2024-05-09T17:51:51.199Z,38.96
2024-05-09T17:54:20.923Z,38.92
2024-05-09T17:56:51.048Z,38.23
2024-05-09T17:59:20.603Z,38.93
2024-05-09T18:01:52.940Z,38.86
2024-05-09T18:04:22.618Z,37.28
2024-05-09T18:06:52.439Z,37.48
2024-05-09T18:09:22.108Z,37.60
2024-05-09T18:11:51.712Z,37.74
2024-05-09T18:14:21.234Z,38.43
2024-05-09T18:16:53.662Z,38.26
2024-05-09T18:19:23.353Z,37.66
2024-05-09T18:21:54.040Z,37.58
2024-05-09T18:24:24.754Z,38.27
2024-05-09T18:26:54.472Z,37.93
2024-05-09T18:29:24.100Z,37.91
2024-05-09T18:31:56.420Z,38.47
2024-05-09T18:34:26.123Z,38.14
2024-05-09T18:36:55.783Z,37.85
2024-05-09T18:39:25.307Z,38.61
2024-05-09T18:41:54.946Z,38.67
2024-05-09T18:44:24.680Z,38.14
2024-05-09T18:46:57.236Z,38.07
2024-05-09T18:49:26.977Z,38.28
2024-05-09T18:51:56.661Z,38.56
2024-05-09T18:54:26.140Z,38.58
2024-05-09T18:56:56.037Z,38.65
2024-05-09T18:59:25.633Z,38.75
2024-05-09T19:01:57.966Z,39.08
2024-05-09T19:04:27.687Z,39.04
2024-05-09T19:06:57.524Z,39.24
2024-05-09T19:09:27.059Z,38.60
2024-05-09T19:11:57.370Z,39.06
2024-05-09T19:14:27.000Z,39.15
2024-05-09T19:16:59.304Z,39.42
2024-05-09T19:19:28.963Z,39.34
2024-05-09T19:21:58.851Z,39.38
2024-05-09T19:24:28.459Z,39.68
2024-05-09T19:26:58.319Z,39.25
2024-05-09T19:29:27.852Z,39.54
2024-05-09T19:32:00.387Z,39.60
2024-05-09T19:34:30.094Z,39.97
2024-05-09T19:37:01.456Z,39.95
2024-05-09T19:39:31.243Z,40.19
2024-05-09T19:42:00.806Z,40.47
2024-05-09T19:44:30.352Z,40.31
2024-05-09T19:47:02.726Z,40.08
2024-05-09T19:49:32.368Z,40.17
2024-05-09T19:52:02.009Z,40.28
2024-05-09T19:54:31.558Z,40.07
2024-05-09T19:57:01.090Z,39.93
2024-05-09T19:59:30.618Z,39.86
2024-05-09T20:02:03.207Z,40.49
2024-05-09T20:04:33.130Z,40.27
2024-05-09T20:07:02.904Z,40.01
2024-05-09T20:09:32.411Z,40.00
2024-05-09T20:12:02.004Z,40.52
2024-05-09T20:14:31.997Z,40.25
2024-05-09T20:17:04.400Z,40.51
2024-05-09T20:19:34.062Z,40.81
2024-05-09T20:22:03.837Z,40.77
2024-05-09T20:24:33.395Z,40.52
2024-05-09T20:27:03.032Z,40.46
2024-05-09T20:29:32.549Z,40.86
2024-05-09T20:32:05.347Z,40.87
2024-05-09T20:34:34.899Z,40.50
2024-05-09T20:37:04.824Z,40.47
2024-05-09T20:39:34.462Z,40.82
2024-05-09T20:42:04.573Z,40.68
2024-05-09T20:44:34.241Z,40.15
2024-05-09T20:47:06.452Z,40.49
2024-05-09T20:49:36.013Z,40.92
2024-05-09T20:52:06.058Z,40.35
2024-05-09T20:54:35.863Z,40.89
2024-05-09T20:57:06.522Z,40.82
2024-05-09T20:59:37.828Z,41.01
2024-05-09T21:02:10.246Z,40.52
2024-05-09T21:04:40.133Z,40.11
2024-05-09T21:07:09.808Z,41.11
2024-05-09T21:09:39.385Z,40.52
2024-05-09T21:12:09.183Z,40.92
2024-05-09T21:14:38.800Z,40.38
2024-05-09T21:17:11.195Z,41.05
2024-05-09T21:19:40.887Z,40.28
2024-05-09T21:22:10.417Z,40.88
2024-05-09T21:24:39.906Z,40.38
2024-05-09T21:27:09.375Z,40.64
2024-05-09T21:29:38.901Z,40.46
2024-05-09T21:32:11.206Z,40.61
2024-05-09T21:34:40.803Z,40.54
2024-05-09T21:37:10.423Z,40.86
2024-05-09T21:39:39.993Z,40.48
2024-05-09T21:42:09.720Z,41.28
2024-05-09T21:44:39.213Z,41.14
2024-05-09T21:47:11.611Z,41.14
2024-05-09T21:49:41.327Z,41.32
2024-05-09T21:52:11.073Z,40.37
2024-05-09T21:54:40.784Z,41.05
2024-05-09T21:57:11.124Z,40.54
2024-05-09T21:59:42.008Z,41.12
2024-05-09T22:02:14.928Z,41.02
2024-05-09T22:04:44.744Z,41.32
2024-05-09T22:07:14.538Z,40.99
2024-05-09T22:09:45.632Z,40.69
2024-05-09T22:12:15.209Z,41.38
2024-05-09T22:14:44.773Z,41.35
2024-05-09T22:17:16.969Z,41.47
2024-05-09T22:19:46.849Z,40.68
2024-05-09T22:22:16.761Z,41.12
2024-05-09T22:24:46.389Z,41.49
2024-05-09T22:27:15.927Z,41.37
2024-05-09T22:29:45.434Z,41.10
2024-05-09T22:32:18.118Z,41.21
2024-05-09T22:34:47.740Z,41.26
2024-05-09T22:37:17.290Z,41.16
2024-05-09T22:39:46.874Z,41.01
2024-05-09T22:42:16.377Z,41.53
2024-05-09T22:44:45.869Z,40.86
2024-05-09T22:47:17.988Z,40.82
2024-05-09T22:49:47.476Z,41.42
2024-05-09T22:52:17.061Z,41.41
2024-05-09T22:54:46.603Z,41.44
2024-05-09T22:57:16.119Z,41.68
2024-05-09T22:59:45.684Z,41.37
2024-05-09T23:02:17.995Z,41.07
2024-05-09T23:04:48.116Z,40.86
2024-05-09T23:07:18.006Z,41.01
2024-05-09T23:09:47.716Z,41.03
2024-05-09T23:12:17.863Z,41.69
2024-05-09T23:14:47.393Z,40.85
2024-05-09T23:17:19.640Z,40.83
2024-05-09T23:19:49.244Z,41.34
2024-05-09T23:22:18.998Z,41.30
2024-05-09T23:24:48.749Z,40.77
2024-05-09T23:27:18.387Z,41.18
2024-05-09T23:29:50.539Z,41.19
2024-05-09T23:32:23.023Z,41.01
2024-05-09T23:34:52.648Z,41.18
2024-05-09T23:37:22.521Z,41.17
2024-05-09T23:39:52.226Z,41.79
2024-05-09T23:42:21.922Z,41.40
2024-05-09T23:44:53.607Z,40.88
2024-05-09T23:47:25.783Z,41.40
2024-05-09T23:49:55.190Z,41.63
2024-05-09T23:52:24.861Z,41.32
2024-05-09T23:54:54.563Z,41.48
2024-05-09T23:57:24.050Z,41.58
2024-05-09T23:59:53.920Z,41.64
