createdAt,value
2018-08-25T00:02:24.409Z,96522.03
2018-08-25T00:04:51.620Z,96527.16
2018-08-25T00:07:18.765Z,96524.04
2018-08-25T00:09:46.014Z,96521.73
2018-08-25T00:12:13.236Z,96510.98
2018-08-25T00:14:40.609Z,96500.27
2018-08-25T00:17:07.872Z,96508.80
2018-08-25T00:19:35.001Z,96505.22
2018-08-25T00:22:02.113Z,96503.06
2018-08-25T00:24:29.288Z,96507.42
2018-08-25T00:26:56.472Z,96502.16
2018-08-25T00:29:23.599Z,96502.02
2018-08-25T00:31:52.052Z,96506.31
2018-08-25T00:34:20.361Z,96509.63
2018-08-25T00:36:47.489Z,96504.91
2018-08-25T00:39:14.821Z,96500.41
2018-08-25T00:41:42.025Z,96498.67
2018-08-25T00:44:09.243Z,96490.77
2018-08-25T00:46:36.484Z,96505.34
2018-08-25T00:49:03.657Z,96498.53
2018-08-25T00:51:30.751Z,96492.64
2018-08-25T00:53:57.909Z,96492.72
2018-08-25T00:56:25.100Z,96494.68
2018-08-25T00:58:52.235Z,96495.95
2018-08-25T01:01:19.387Z,96494.91
2018-08-25T01:03:46.573Z,96503.59
2018-08-25T01:06:13.821Z,96497.61
2018-08-25T01:08:40.919Z,96498.30
2018-08-25T01:11:08.063Z,96493.91
2018-08-25T01:13:35.346Z,96496.98
2018-08-25T01:16:02.550Z,96504.92
2018-08-25T01:18:29.739Z,96503.31
2018-08-25T01:20:56.952Z,96502.25
2018-08-25T01:23:24.079Z,96499.39
2018-08-25T01:25:51.237Z,96493.06
2018-08-25T01:28:18.346Z,96495.59
2018-08-25T01:30:45.492Z,96492.86
2018-08-25T01:33:12.777Z,96408.65
2018-08-25T01:35:39.915Z,96484.14
2018-08-25T01:38:07.204Z,96482.77
2018-08-25T01:40:34.348Z,96487.23
2018-08-25T01:43:01.473Z,96484.75
2018-08-25T01:45:28.724Z,96483.28
2018-08-25T01:47:55.941Z,96478.24
2018-08-25T01:50:23.084Z,96471.61
2018-08-25T01:52:50.233Z,96478.73
2018-08-25T01:55:17.392Z,96475.41
2018-08-25T01:57:44.512Z,96474.22
2018-08-25T02:00:11.964Z,96470.91
2018-08-25T02:02:39.087Z,96476.61
2018-08-25T02:05:06.393Z,96472.97
2018-08-25T02:07:33.885Z,96467.70
2018-08-25T02:10:01.116Z,96462.17
2018-08-25T02:12:28.245Z,96470.66
2018-08-25T02:14:55.438Z,96472.31
2018-08-25T02:17:22.573Z,96473.41
2018-08-25T02:19:49.796Z,96477.47
2018-08-25T02:22:16.967Z,96475.27
2018-08-25T02:24:44.116Z,96474.23
2018-08-25T02:27:11.380Z,96476.55
2018-08-25T02:29:38.650Z,96481.03
2018-08-25T02:32:05.820Z,96477.03
2018-08-25T02:34:33.397Z,96479.20
2018-08-25T02:37:00.560Z,96475.49
2018-08-25T02:39:27.740Z,96480.17
2018-08-25T02:41:55.004Z,96472.63
2018-08-25T02:44:22.092Z,96476.05
2018-08-25T02:46:49.222Z,96472.69
2018-08-25T02:49:16.424Z,96474.50
2018-08-25T02:51:43.573Z,96479.27
2018-08-25T02:54:10.740Z,96476.05
2018-08-25T02:56:37.944Z,96475.13
2018-08-25T02:59:05.092Z,96474.10
2018-08-25T03:01:32.225Z,96482.27
2018-08-25T03:03:59.360Z,96472.83
2018-08-25T03:06:26.456Z,96468.98
2018-08-25T03:08:53.556Z,96468.12
2018-08-25T03:11:20.651Z,96466.17
2018-08-25T03:13:47.844Z,96463.72
2018-08-25T03:16:14.968Z,96465.47
2018-08-25T03:18:42.165Z,96464.34
2018-08-25T03:21:09.427Z,96459.87
2018-08-25T03:23:36.595Z,96466.25
2018-08-25T03:26:03.802Z,96459.59
2018-08-25T03:28:31.110Z,96454.31
2018-08-25T03:30:58.217Z,96443.55
2018-08-25T03:33:25.392Z,96448.38
2018-08-25T03:35:52.925Z,96454.53
2018-08-25T03:40:46.741Z,96454.67
2018-08-25T03:43:13.901Z,96455.52
2018-08-25T03:45:41.028Z,96458.30
2018-08-25T03:48:08.159Z,96462.92
2018-08-25T03:50:35.257Z,96463.33
2018-08-25T03:53:02.549Z,96458.09
2018-08-25T03:55:29.974Z,96456.20
2018-08-25T03:57:57.060Z,96456.63
2018-08-25T04:00:24.277Z,96454.08
2018-08-25T04:02:51.515Z,96460.12
2018-08-25T04:05:18.640Z,96463.20
2018-08-25T04:07:45.800Z,96459.77
2018-08-25T04:10:12.940Z,96460.22
2018-08-25T04:12:40.077Z,96463.12
2018-08-25T04:15:07.716Z,96470.05
2018-08-25T04:17:34.903Z,96472.63
2018-08-25T04:20:02.086Z,96473.69
2018-08-25T04:22:29.328Z,96469.28
2018-08-25T04:24:56.492Z,96463.22
2018-08-25T04:27:23.636Z,96457.14
2018-08-25T04:29:50.900Z,96459.66
2018-08-25T04:32:18.040Z,96465.38
2018-08-25T04:34:45.141Z,96463.84
2018-08-25T04:37:12.288Z,96468.73
2018-08-25T04:39:39.467Z,96467.14
2018-08-25T04:42:06.668Z,96473.28
2018-08-25T04:44:33.793Z,96445.53
2018-08-25T04:47:01.100Z,96474.90
2018-08-25T04:49:28.303Z,96481.55
2018-08-25T04:51:55.590Z,96478.04
2018-08-25T04:54:22.828Z,96481.13
2018-08-25T04:56:50.899Z,96475.97
2018-08-25T04:59:18.033Z,96485.83
2018-08-25T05:01:45.266Z,96478.77
2018-08-25T05:04:12.333Z,96492.05
2018-08-25T05:06:39.488Z,96485.19
2018-08-25T05:09:08.044Z,96489.31
2018-08-25T05:11:35.296Z,96498.61
2018-08-25T05:14:02.496Z,96500.73
2018-08-25T05:16:29.729Z,96504.35
2018-08-25T05:18:57.242Z,96501.48
2018-08-25T05:21:24.427Z,96505.06
2018-08-25T05:23:51.591Z,96503.02
2018-08-25T05:26:18.848Z,96505.55
2018-08-25T05:28:45.996Z,96505.67
2018-08-25T05:31:13.186Z,96504.58
2018-08-25T05:33:40.289Z,96504.50
2018-08-25T05:36:07.427Z,96506.58
2018-08-25T05:38:34.676Z,96506.44
2018-08-25T05:41:01.829Z,96508.20
2018-08-25T05:43:28.981Z,96511.20
2018-08-25T05:45:56.114Z,96501.15
2018-08-25T05:48:23.221Z,96505.97
2018-08-25T05:50:50.344Z,96503.23
2018-08-25T05:53:17.520Z,96500.23
2018-08-25T05:55:44.669Z,96505.12
2018-08-25T05:58:12.872Z,96497.44
2018-08-25T06:00:40.014Z,96501.34
2018-08-25T06:03:07.143Z,96488.22
2018-08-25T06:05:34.297Z,96489.13
2018-08-25T06:08:01.382Z,96492.41
2018-08-25T06:10:28.501Z,96501.00
2018-08-25T06:12:55.700Z,96504.09
2018-08-25T06:15:22.849Z,96510.78
2018-08-25T06:17:50.063Z,96512.97
2018-08-25T06:20:17.263Z,96513.73
2018-08-25T06:22:44.381Z,96518.47
2018-08-25T06:25:11.596Z,96521.58
2018-08-25T06:27:38.723Z,96524.23
2018-08-25T06:30:06.026Z,96525.46
2018-08-25T06:32:33.284Z,96522.06
2018-08-25T06:35:00.495Z,96516.72
2018-08-25T06:37:27.643Z,96529.45
2018-08-25T06:39:54.793Z,96522.45
2018-08-25T06:42:21.968Z,96518.94
2018-08-25T06:44:49.352Z,96527.70
2018-08-25T06:47:16.550Z,96520.50
2018-08-25T06:49:43.716Z,96514.23
2018-08-25T06:52:10.911Z,96518.99
2018-08-25T06:54:38.040Z,96512.62
2018-08-25T06:57:05.161Z,96514.58
2018-08-25T06:59:32.316Z,96514.93
2018-08-25T07:01:59.465Z,96515.07
2018-08-25T07:04:26.545Z,96517.18
2018-08-25T07:06:53.744Z,96516.86
2018-08-25T07:09:20.865Z,96518.19
2018-08-25T07:11:48.048Z,96523.19
2018-08-25T07:14:15.310Z,96525.92
2018-08-25T07:16:42.512Z,96520.04
2018-08-25T07:19:09.709Z,96534.33
2018-08-25T07:21:36.869Z,96528.20
2018-08-25T07:24:04.004Z,96529.88
2018-08-25T07:26:31.184Z,96532.92
2018-08-25T07:28:58.317Z,96542.02
2018-08-25T07:31:25.454Z,96537.47
2018-08-25T07:33:52.591Z,96540.13
2018-08-25T07:36:19.744Z,96538.34
2018-08-25T07:38:46.933Z,96542.48
2018-08-25T07:41:14.076Z,96540.66
2018-08-25T07:43:41.222Z,96534.49
2018-08-25T07:46:08.400Z,96539.47
2018-08-25T07:48:35.553Z,96545.42
2018-08-25T07:51:02.698Z,96540.66
2018-08-25T07:53:29.897Z,96543.32
2018-08-25T07:55:57.075Z,96548.24
2018-08-25T07:58:24.248Z,96540.37
2018-08-25T08:00:51.412Z,96547.25
2018-08-25T08:03:18.572Z,96545.92
2018-08-25T08:05:45.793Z,96551.94
2018-08-25T08:08:13.553Z,96541.22
2018-08-25T08:10:40.724Z,96544.66
2018-08-25T08:13:07.929Z,96541.66
2018-08-25T08:15:35.145Z,96531.83
2018-08-25T08:18:02.244Z,96529.64
2018-08-25T08:20:29.518Z,96532.09
2018-08-25T08:22:56.651Z,96533.48
2018-08-25T08:25:23.820Z,96523.40
2018-08-25T08:27:50.976Z,96523.02
2018-08-25T08:30:18.077Z,96528.95
2018-08-25T08:32:45.356Z,96529.44
2018-08-25T08:35:12.536Z,96537.28
2018-08-25T08:37:39.656Z,96530.39
2018-08-25T08:40:06.947Z,96530.39
2018-08-25T08:42:34.140Z,96532.17
2018-08-25T08:45:01.362Z,96535.89
2018-08-25T08:47:28.529Z,96527.00
2018-08-25T08:49:55.760Z,96522.38
2018-08-25T08:52:22.872Z,96518.32
2018-08-25T08:54:50.025Z,96512.89
2018-08-25T08:57:17.176Z,96516.91
2018-08-25T08:59:44.432Z,96516.03
2018-08-25T09:02:11.540Z,96520.34
2018-08-25T09:04:38.665Z,96517.33
2018-08-25T09:07:05.783Z,96509.92
2018-08-25T09:09:32.857Z,96513.47
2018-08-25T09:12:00.052Z,96516.47
2018-08-25T09:14:27.358Z,96517.73
2018-08-25T09:16:54.525Z,96514.25
2018-08-25T09:19:21.785Z,96510.83
2018-08-25T09:21:48.869Z,96500.67
2018-08-25T09:24:16.000Z,96502.91
2018-08-25T09:26:43.329Z,96497.97
2018-08-25T09:29:10.477Z,96496.55
2018-08-25T09:31:37.695Z,96503.31
2018-08-25T09:34:04.845Z,96500.23
2018-08-25T09:36:32.156Z,96500.46
2018-08-25T09:38:59.151Z,96500.30
2018-08-25T09:41:26.396Z,96498.00
2018-08-25T09:43:53.568Z,96498.67
2018-08-25T09:46:20.806Z,96497.45
2018-08-25T09:48:48.085Z,96488.58
2018-08-25T09:51:15.208Z,96490.03
2018-08-25T09:53:43.416Z,96498.69
2018-08-25T09:56:11.298Z,96489.75
2018-08-25T09:58:38.407Z,96485.81
2018-08-25T10:01:10.174Z,96481.09
2018-08-25T10:03:37.324Z,96483.86
2018-08-25T10:06:04.583Z,96479.19
2018-08-25T10:08:31.733Z,96479.77
2018-08-25T10:10:58.987Z,96477.17
2018-08-25T10:13:27.139Z,96476.55
2018-08-25T10:15:54.367Z,96477.89
2018-08-25T10:18:21.553Z,96483.08
2018-08-25T10:20:48.741Z,96478.33
2018-08-25T10:23:15.880Z,96475.58
2018-08-25T10:25:43.083Z,96477.63
2018-08-25T10:28:11.088Z,96475.44
2018-08-25T10:30:38.238Z,96477.23
2018-08-25T10:33:05.354Z,96470.52
2018-08-25T10:35:32.660Z,96401.42
2018-08-25T10:37:59.819Z,96475.41
2018-08-25T10:40:26.988Z,96477.98
2018-08-25T10:42:54.705Z,96474.41
2018-08-25T10:45:21.853Z,96472.33
2018-08-25T10:47:48.964Z,96473.93
2018-08-25T10:50:16.124Z,96479.13
2018-08-25T10:52:43.319Z,96489.95
2018-08-25T10:55:10.752Z,96474.63
2018-08-25T10:57:38.001Z,96485.77
2018-08-25T11:00:06.016Z,96435.84
2018-08-25T11:02:33.260Z,96497.30
2018-08-25T11:05:00.532Z,96508.34
2018-08-25T11:07:27.653Z,96522.16
2018-08-25T11:09:54.905Z,96521.73
2018-08-25T11:12:22.415Z,96527.70
2018-08-25T11:14:49.688Z,96533.08
2018-08-25T11:17:16.901Z,96530.06
2018-08-25T11:19:44.108Z,96523.36
2018-08-25T11:22:11.526Z,96536.16
2018-08-25T11:24:38.645Z,96535.74
2018-08-25T11:27:06.047Z,96540.48
2018-08-25T11:29:33.202Z,96541.37
2018-08-25T11:32:00.433Z,96546.08
2018-08-25T11:34:27.601Z,96544.53
2018-08-25T11:36:54.868Z,96543.62
2018-08-25T11:39:22.141Z,96544.88
2018-08-25T11:41:49.313Z,96548.03
2018-08-25T11:44:16.516Z,96540.51
2018-08-25T11:46:43.704Z,96543.69
2018-08-25T11:49:10.837Z,96546.84
2018-08-25T11:51:38.154Z,96538.48
2018-08-25T11:54:05.364Z,96541.15
2018-08-25T11:56:32.609Z,96542.82
2018-08-25T11:59:00.572Z,96543.86
2018-08-25T12:01:27.785Z,96526.02
2018-08-25T12:03:55.059Z,96527.88
2018-08-25T12:06:22.336Z,96525.87
2018-08-25T12:08:49.463Z,96512.95
2018-08-25T12:11:16.633Z,96533.50
2018-08-25T12:13:43.792Z,96528.28
2018-08-25T12:16:11.061Z,96532.72
2018-08-25T12:18:39.196Z,96533.28
2018-08-25T12:21:06.468Z,96535.28
2018-08-25T12:23:33.601Z,96526.10
2018-08-25T12:26:00.780Z,96537.28
2018-08-25T12:28:27.977Z,96535.52
2018-08-25T12:30:55.113Z,96532.48
2018-08-25T12:33:22.931Z,96539.27
2018-08-25T12:35:50.148Z,96539.03
2018-08-25T12:38:17.270Z,96542.63
2018-08-25T12:40:44.461Z,96544.85
2018-08-25T12:43:11.736Z,96541.20
2018-08-25T12:45:38.780Z,96540.39
2018-08-25T12:48:05.999Z,96550.47
2018-08-25T12:50:33.138Z,96535.42
2018-08-25T12:53:00.303Z,96553.30
2018-08-25T12:55:28.132Z,96548.52
2018-08-25T12:57:55.228Z,96548.23
2018-08-25T13:00:22.417Z,96548.16
2018-08-25T13:02:49.629Z,96559.98
2018-08-25T13:05:16.751Z,96533.17
2018-08-25T13:07:44.620Z,96549.09
2018-08-25T13:10:11.776Z,96551.72
2018-08-25T13:12:38.927Z,96548.58
2018-08-25T13:15:06.806Z,96540.55
2018-08-25T13:17:34.026Z,96541.71
2018-08-25T13:20:01.186Z,96542.06
2018-08-25T13:22:28.392Z,96544.58
2018-08-25T13:24:55.555Z,96553.91
2018-08-25T13:27:22.697Z,96546.91
2018-08-25T13:29:49.824Z,96547.05
2018-08-25T13:32:16.976Z,96538.49
2018-08-25T13:34:44.124Z,96544.94
2018-08-25T13:37:11.284Z,96542.64
2018-08-25T13:39:38.473Z,96544.66
2018-08-25T13:42:05.765Z,96543.67
2018-08-25T13:44:33.063Z,96538.71
2018-08-25T13:47:00.679Z,96535.83
2018-08-25T13:49:27.899Z,96546.69
2018-08-25T13:51:55.038Z,96545.14
2018-08-25T13:54:22.148Z,96535.89
2018-08-25T13:56:50.958Z,96534.50
2018-08-25T13:59:18.305Z,96538.05
2018-08-25T14:01:45.438Z,96537.38
2018-08-25T14:04:12.622Z,96536.33
2018-08-25T14:06:39.759Z,96533.09
2018-08-25T14:09:07.608Z,96527.29
2018-08-25T14:11:34.798Z,96526.23
2018-08-25T14:14:02.086Z,96532.68
2018-08-25T14:16:29.373Z,96526.38
2018-08-25T14:18:56.561Z,96530.70
2018-08-25T14:21:23.671Z,96514.67
2018-08-25T14:23:50.796Z,96525.11
2018-08-25T14:26:18.055Z,96526.88
2018-08-25T14:28:45.213Z,96519.65
2018-08-25T14:31:12.333Z,96522.17
2018-08-25T14:33:39.571Z,96525.26
2018-08-25T14:36:06.783Z,96511.23
2018-08-25T14:38:33.897Z,96512.50
2018-08-25T14:41:01.102Z,96515.64
2018-08-25T14:43:28.284Z,96519.13
2018-08-25T14:45:55.501Z,96516.83
2018-08-25T14:48:22.625Z,96516.83
2018-08-25T14:50:49.785Z,96515.22
2018-08-25T14:53:17.016Z,96506.88
2018-08-25T14:55:44.215Z,96504.71
2018-08-25T14:58:12.100Z,96509.89
2018-08-25T15:00:39.373Z,96498.83
2018-08-25T15:03:06.909Z,96506.38
2018-08-25T15:05:34.290Z,96501.34
2018-08-25T15:08:01.664Z,96507.23
2018-08-25T15:10:29.144Z,96507.48
2018-08-25T15:12:56.833Z,96509.55
2018-08-25T15:15:23.959Z,96501.40
2018-08-25T15:17:51.096Z,96510.45
2018-08-25T15:20:18.328Z,96510.72
2018-08-25T15:22:45.754Z,96502.89
2018-08-25T15:25:12.839Z,96504.63
2018-08-25T15:27:40.084Z,96505.84
2018-08-25T15:30:07.249Z,96512.77
2018-08-25T15:32:34.404Z,96505.60
2018-08-25T15:35:01.553Z,96498.61
2018-08-25T15:37:28.704Z,96501.78
2018-08-25T15:39:55.855Z,96500.09
2018-08-25T15:42:23.024Z,96502.46
2018-08-25T15:44:50.134Z,96500.08
2018-08-25T15:47:17.469Z,96498.26
2018-08-25T15:49:44.688Z,96498.67
2018-08-25T15:52:11.859Z,96497.28
2018-08-25T15:54:39.096Z,96510.53
2018-08-25T15:57:06.404Z,96507.10
2018-08-25T15:59:33.668Z,96508.44
2018-08-25T16:02:00.916Z,96500.36
2018-08-25T16:04:32.045Z,96506.19
2018-08-25T16:06:59.335Z,96506.27
2018-08-25T16:09:26.517Z,96511.42
2018-08-25T16:11:53.818Z,96519.34
2018-08-25T16:14:20.897Z,96514.16
2018-08-25T16:16:48.139Z,96523.63
2018-08-25T16:19:15.469Z,96525.73
2018-08-25T16:21:42.676Z,96524.17
2018-08-25T16:26:36.892Z,96520.83
2018-08-25T16:29:04.032Z,96527.81
2018-08-25T16:31:31.179Z,96523.27
2018-08-25T16:33:58.455Z,96533.00
2018-08-25T16:36:25.549Z,96531.41
2018-08-25T16:38:52.672Z,96527.00
2018-08-25T16:41:19.910Z,96529.25
2018-08-25T16:43:47.060Z,96536.32
2018-08-25T16:46:14.347Z,96526.09
2018-08-25T16:48:41.440Z,96531.20
2018-08-25T16:51:08.577Z,96529.23
2018-08-25T16:53:36.104Z,96528.80
2018-08-25T16:56:03.409Z,96534.57
2018-08-25T16:58:30.486Z,96539.11
2018-08-25T17:00:57.827Z,96538.20
2018-08-25T17:03:24.976Z,96537.78
2018-08-25T17:05:52.260Z,96541.01
2018-08-25T17:08:19.515Z,96542.36
2018-08-25T17:10:46.628Z,96551.05
2018-08-25T17:13:13.840Z,96548.29
2018-08-25T17:15:41.050Z,96548.86
2018-08-25T17:18:08.236Z,96548.73
2018-08-25T17:20:35.476Z,96556.48
2018-08-25T17:23:02.619Z,96561.91
2018-08-25T17:25:29.837Z,96559.94
2018-08-25T17:27:57.174Z,96563.24
2018-08-25T17:30:24.478Z,96556.72
2018-08-25T17:32:52.271Z,96567.45
2018-08-25T17:35:19.461Z,96565.70
2018-08-25T17:37:46.813Z,96561.98
2018-08-25T17:40:14.113Z,96571.14
2018-08-25T17:42:41.438Z,96574.60
2018-08-25T17:45:08.839Z,96575.98
2018-08-25T17:47:36.061Z,96576.50
2018-08-25T17:50:03.675Z,96579.85
2018-08-25T17:52:30.918Z,96576.13
2018-08-25T17:54:58.212Z,96578.85
2018-08-25T17:57:25.519Z,96588.50
2018-08-25T17:59:52.667Z,96592.77
2018-08-25T18:02:19.904Z,96592.25
2018-08-25T18:04:47.131Z,96598.09
2018-08-25T18:07:14.358Z,96597.53
2018-08-25T18:09:41.771Z,96597.58
2018-08-25T18:12:09.022Z,96603.84
2018-08-25T18:14:36.272Z,96601.73
2018-08-25T18:17:03.628Z,96609.03
2018-08-25T18:19:30.785Z,96616.59
2018-08-25T18:21:58.001Z,96620.97
2018-08-25T18:24:25.249Z,96618.84
2018-08-25T18:26:52.472Z,96618.84
2018-08-25T18:29:19.625Z,96616.31
2018-08-25T18:31:46.943Z,96617.47
2018-08-25T18:34:14.199Z,96623.56
2018-08-25T18:36:41.430Z,96626.44
2018-08-25T18:39:10.565Z,96621.88
2018-08-25T18:41:37.856Z,96632.98
2018-08-25T18:44:05.087Z,96639.04
2018-08-25T18:46:32.337Z,96641.64
2018-08-25T18:48:59.534Z,96643.88
2018-08-25T18:51:27.032Z,96654.03
2018-08-25T18:53:54.313Z,96662.78
2018-08-25T18:56:21.549Z,96655.99
2018-08-25T18:58:48.736Z,96669.80
2018-08-25T19:01:16.153Z,96672.31
2018-08-25T19:03:43.552Z,96668.41
2018-08-25T19:06:10.937Z,96673.67
2018-08-25T19:08:38.249Z,96678.41
2018-08-25T19:11:05.801Z,96682.85
2018-08-25T19:13:32.988Z,96684.92
2018-08-25T19:16:00.211Z,96679.26
2018-08-25T19:18:27.516Z,96676.64
2018-08-25T19:20:54.844Z,96673.55
2018-08-25T19:23:22.414Z,96673.47
2018-08-25T19:25:49.683Z,96674.84
2018-08-25T19:28:16.981Z,96672.75
2018-08-25T19:30:44.097Z,96668.19
2018-08-25T19:33:11.254Z,96667.33
2018-08-25T19:35:39.201Z,96673.07
2018-08-25T19:38:06.480Z,96668.39
2018-08-25T19:40:33.630Z,96671.04
2018-08-25T19:43:00.994Z,96672.48
2018-08-25T19:45:28.141Z,96679.53
2018-08-25T19:47:55.707Z,96677.58
2018-08-25T19:50:22.905Z,96682.68
2018-08-25T19:52:50.203Z,96680.11
2018-08-25T19:55:17.410Z,96681.64
2018-08-25T19:57:44.706Z,96674.72
2018-08-25T20:00:11.935Z,96672.25
2018-08-25T20:02:39.416Z,96683.65
2018-08-25T20:05:06.588Z,96680.90
2018-08-25T20:07:33.755Z,96684.08
2018-08-25T20:10:01.002Z,96681.20
2018-08-25T20:12:28.148Z,96682.98
2018-08-25T20:14:55.589Z,96681.44
2018-08-25T20:17:22.889Z,96695.70
2018-08-25T20:19:50.097Z,96692.83
2018-08-25T20:22:17.345Z,96699.26
2018-08-25T20:24:44.688Z,96701.00
2018-08-25T20:27:11.884Z,96707.34
2018-08-25T20:29:39.515Z,96706.65
2018-08-25T20:32:07.781Z,96703.07
2018-08-25T20:34:35.722Z,96707.71
2018-08-25T20:37:02.880Z,96709.39
2018-08-25T20:39:30.029Z,96712.05
2018-08-25T20:41:57.390Z,96715.62
2018-08-25T20:44:24.511Z,96704.43
2018-08-25T20:46:51.822Z,96710.74
2018-08-25T20:49:19.134Z,96721.64
2018-08-25T20:51:49.360Z,96727.41
2018-08-25T20:54:16.550Z,96735.28
2018-08-25T20:56:43.856Z,96746.80
2018-08-25T20:59:10.978Z,96743.81
2018-08-25T21:01:38.117Z,96753.31
2018-08-25T21:04:05.397Z,96745.91
2018-08-25T21:06:33.132Z,96741.39
2018-08-25T21:09:00.263Z,96751.44
2018-08-25T21:11:27.517Z,96750.98
2018-08-25T21:13:54.837Z,96741.43
2018-08-25T21:16:21.985Z,96750.48
2018-08-25T21:18:49.589Z,96747.97
2018-08-25T21:21:16.813Z,96758.11
2018-08-25T21:23:43.997Z,96758.88
2018-08-25T21:26:11.323Z,96763.33
2018-08-25T21:28:38.510Z,96753.77
2018-08-25T21:31:05.780Z,96762.48
2018-08-25T21:33:33.156Z,96763.38
2018-08-25T21:36:00.297Z,96770.59
2018-08-25T21:38:28.287Z,96775.45
2018-08-25T21:40:55.496Z,96778.22
2018-08-25T21:43:22.601Z,96775.73
2018-08-25T21:45:49.807Z,96777.39
2018-08-25T21:48:16.971Z,96772.48
2018-08-25T21:50:44.121Z,96777.67
2018-08-25T21:53:11.444Z,96785.03
2018-08-25T21:55:38.577Z,96788.89
2018-08-25T21:58:05.734Z,96795.62
2018-08-25T22:00:33.112Z,96795.90
2018-08-25T22:03:00.295Z,96800.83
2018-08-25T22:05:27.421Z,96789.85
2018-08-25T22:07:54.627Z,96796.62
2018-08-25T22:10:23.020Z,96797.88
2018-08-25T22:12:50.192Z,96788.45
2018-08-25T22:15:17.680Z,96791.39
2018-08-25T22:17:44.810Z,96799.68
2018-08-25T22:20:11.959Z,96790.69
2018-08-25T22:22:39.175Z,96786.57
2018-08-25T22:25:06.404Z,96790.64
2018-08-25T22:27:33.660Z,96788.51
2018-08-25T22:30:00.862Z,96789.95
2018-08-25T22:32:28.030Z,96796.02
2018-08-25T22:34:55.280Z,96797.03
2018-08-25T22:37:22.399Z,96793.87
2018-08-25T22:39:49.528Z,96798.81
2018-08-25T22:42:16.812Z,96804.61
2018-08-25T22:44:43.904Z,96799.02
2018-08-25T22:47:11.016Z,96798.00
2018-08-25T22:49:38.101Z,96795.94
2018-08-25T22:52:05.269Z,96800.48
2018-08-25T22:54:32.487Z,96801.06
2018-08-25T22:56:59.628Z,96806.17
2018-08-25T22:59:26.788Z,96799.77
2018-08-25T23:01:54.016Z,96797.30
2018-08-25T23:04:21.181Z,96804.11
2018-08-25T23:06:48.305Z,96805.01
2018-08-25T23:09:15.669Z,96811.59
2018-08-25T23:11:42.807Z,96806.52
2018-08-25T23:14:09.944Z,96801.48
2018-08-25T23:16:37.057Z,96804.36
2018-08-25T23:19:04.412Z,96804.61
2018-08-25T23:21:31.619Z,96805.75
2018-08-25T23:23:59.108Z,96803.66
2018-08-25T23:26:26.305Z,96791.87
2018-08-25T23:28:53.512Z,96794.38
2018-08-25T23:31:20.641Z,96791.93
2018-08-25T23:33:47.837Z,96786.64
2018-08-25T23:36:14.994Z,96788.44
2018-08-25T23:38:42.069Z,96782.95
2018-08-25T23:41:09.272Z,96789.19
2018-08-25T23:43:36.408Z,96792.00
2018-08-25T23:46:03.588Z,96784.48
2018-08-25T23:48:30.870Z,96788.18
2018-08-25T23:50:57.981Z,96786.99
2018-08-25T23:53:25.079Z,96791.27
2018-08-25T23:55:52.320Z,96800.20
2018-08-25T23:58:19.441Z,96802.86
