createdAt,value
2022-11-26T00:00:50.906Z,8.74
2022-11-26T00:02:16.671Z,8.73
2022-11-26T00:03:20.162Z,8.73
2022-11-26T00:04:21.753Z,8.72
2022-11-26T00:05:24.672Z,8.72
2022-11-26T00:06:33.783Z,8.70
2022-11-26T00:07:36.261Z,8.71
2022-11-26T00:08:37.773Z,8.71
2022-11-26T00:09:40.579Z,8.71
2022-11-26T00:10:42.347Z,8.71
2022-11-26T00:11:44.942Z,8.71
2022-11-26T00:12:48.087Z,8.69
2022-11-26T00:13:50.560Z,8.69
2022-11-26T00:14:52.851Z,8.69
2022-11-26T00:15:56.012Z,8.68
2022-11-26T00:16:57.642Z,8.69
2022-11-26T00:18:00.163Z,8.68
2022-11-26T00:19:02.367Z,8.67
2022-11-26T00:20:05.742Z,8.66
2022-11-26T00:21:17.402Z,8.65
2022-11-26T00:22:25.072Z,8.64
2022-11-26T00:23:29.230Z,8.65
2022-11-26T00:24:30.842Z,8.63
2022-11-26T00:25:39.800Z,8.63
2022-11-26T00:26:41.424Z,8.61
2022-11-26T00:27:49.235Z,8.60
2022-11-26T00:28:52.887Z,8.60
2022-11-26T00:29:55.991Z,8.60
2022-11-26T00:30:59.491Z,8.58
2022-11-26T00:32:02.065Z,8.58
2022-11-26T00:33:03.729Z,8.58
2022-11-26T00:34:06.253Z,8.57
2022-11-26T00:35:08.425Z,8.57
2022-11-26T00:36:19.427Z,8.56
2022-11-26T00:37:24.342Z,8.57
2022-11-26T00:38:27.230Z,8.55
2022-11-26T00:39:28.730Z,8.56
2022-11-26T00:40:33.875Z,8.56
2022-11-26T00:41:38.129Z,8.58
2022-11-26T00:42:40.594Z,8.60
2022-11-26T00:43:43.903Z,8.61
2022-11-26T00:44:46.688Z,8.62
2022-11-26T00:45:50.364Z,8.63
2022-11-26T00:46:53.357Z,8.63
2022-11-26T00:47:55.431Z,8.64
2022-11-26T00:48:57.955Z,8.65
2022-11-26T00:49:59.492Z,8.66
2022-11-26T00:51:02.016Z,8.68
2022-11-26T00:52:23.705Z,8.72
2022-11-26T00:53:27.640Z,8.73
2022-11-26T00:54:29.719Z,8.73
2022-11-26T00:55:35.188Z,8.74
2022-11-26T00:56:38.827Z,8.75
2022-11-26T00:57:41.425Z,8.76
2022-11-26T00:58:46.158Z,8.77
2022-11-26T00:59:52.863Z,8.79
2022-11-26T01:00:56.746Z,8.80
2022-11-26T01:01:58.348Z,8.79
2022-11-26T01:03:02.755Z,8.78
2022-11-26T01:04:04.610Z,8.80
2022-11-26T01:05:08.488Z,8.80
2022-11-26T01:06:15.817Z,8.80
2022-11-26T01:07:18.615Z,8.81
2022-11-26T01:08:30.052Z,8.82
2022-11-26T01:09:32.587Z,8.82
2022-11-26T01:10:34.096Z,8.82
2022-11-26T01:11:36.538Z,8.83
2022-11-26T01:12:38.132Z,8.84
2022-11-26T01:13:40.648Z,8.84
2022-11-26T01:14:43.629Z,8.86
2022-11-26T01:15:50.588Z,8.86
2022-11-26T01:16:55.082Z,8.86
2022-11-26T01:21:36.112Z,8.89
2022-11-26T01:22:37.640Z,8.90
2022-11-26T01:23:40.290Z,8.93
2022-11-26T01:24:41.879Z,8.94
2022-11-26T01:25:45.485Z,8.95
2022-11-26T01:26:47.117Z,8.97
2022-11-26T01:27:50.076Z,8.97
2022-11-26T01:28:51.902Z,8.98
2022-11-26T01:29:55.819Z,8.98
2022-11-26T01:30:57.729Z,8.97
2022-11-26T01:32:00.358Z,8.94
2022-11-26T01:33:01.976Z,8.93
2022-11-26T01:34:04.448Z,8.90
2022-11-26T01:35:06.700Z,8.89
2022-11-26T01:36:20.950Z,8.86
2022-11-26T01:37:23.412Z,8.86
2022-11-26T01:38:24.954Z,8.84
2022-11-26T01:39:29.555Z,8.83
2022-11-26T01:40:43.857Z,8.81
2022-11-26T01:41:53.051Z,8.80
2022-11-26T01:42:59.249Z,8.78
2022-11-26T01:44:01.909Z,8.76
2022-11-26T01:45:15.323Z,8.74
2022-11-26T01:46:20.261Z,8.71
2022-11-26T01:47:24.160Z,8.69
2022-11-26T01:48:30.780Z,8.68
2022-11-26T01:49:34.519Z,8.67
2022-11-26T01:50:51.798Z,8.65
2022-11-26T01:52:02.145Z,8.63
2022-11-26T01:53:10.138Z,8.61
2022-11-26T01:54:12.959Z,8.59
2022-11-26T01:55:15.972Z,8.59
2022-11-26T01:56:33.377Z,8.57
2022-11-26T01:57:38.465Z,8.55
2022-11-26T01:58:44.299Z,8.54
2022-11-26T01:59:50.985Z,8.53
2022-11-26T02:00:55.324Z,8.52
2022-11-26T02:02:00.316Z,8.51
2022-11-26T02:03:03.408Z,8.49
2022-11-26T02:04:13.696Z,8.49
2022-11-26T02:05:21.566Z,8.47
2022-11-26T02:06:28.059Z,8.46
2022-11-26T02:07:31.084Z,8.45
2022-11-26T02:08:34.263Z,8.45
2022-11-26T02:09:37.184Z,8.42
2022-11-26T02:10:38.842Z,8.41
2022-11-26T02:11:47.210Z,8.41
2022-11-26T02:12:49.903Z,8.40
2022-11-26T02:13:55.931Z,8.39
2022-11-26T02:14:57.678Z,8.39
2022-11-26T02:16:07.903Z,8.38
2022-11-26T02:17:16.341Z,8.37
2022-11-26T02:18:19.748Z,8.36
2022-11-26T02:19:52.147Z,8.35
2022-11-26T02:21:02.971Z,8.34
2022-11-26T02:22:14.733Z,8.32
2022-11-26T02:23:35.334Z,8.32
2022-11-26T02:24:49.764Z,8.30
2022-11-26T02:26:12.998Z,8.29
2022-11-26T02:27:37.114Z,8.29
2022-11-26T02:28:58.632Z,8.27
2022-11-26T02:30:08.458Z,8.28
2022-11-26T02:31:12.773Z,8.27
2022-11-26T02:32:21.000Z,8.25
2022-11-26T02:33:30.436Z,8.24
2022-11-26T02:34:40.456Z,8.24
2022-11-26T02:35:46.049Z,8.22
2022-11-26T02:36:52.999Z,8.21
2022-11-26T02:37:58.562Z,8.22
2022-11-26T02:39:12.564Z,8.20
2022-11-26T02:40:14.366Z,8.21
2022-11-26T02:41:16.865Z,8.19
2022-11-26T02:42:26.797Z,8.20
2022-11-26T02:43:30.187Z,8.19
2022-11-26T02:44:40.284Z,8.18
2022-11-26T02:45:47.747Z,8.18
2022-11-26T02:46:54.247Z,8.16
2022-11-26T02:48:00.812Z,8.15
2022-11-26T02:49:02.572Z,8.15
2022-11-26T02:50:09.622Z,8.13
2022-11-26T02:51:22.021Z,8.13
2022-11-26T02:52:25.211Z,8.11
2022-11-26T02:53:32.244Z,8.12
2022-11-26T02:54:36.280Z,8.11
2022-11-26T02:55:43.882Z,8.11
2022-11-26T02:56:45.815Z,8.10
2022-11-26T02:57:51.544Z,8.11
2022-11-26T02:58:55.443Z,8.11
2022-11-26T02:59:58.701Z,8.11
2022-11-26T03:01:05.984Z,8.11
2022-11-26T03:02:13.270Z,8.10
2022-11-26T03:03:23.735Z,8.11
2022-11-26T03:04:30.559Z,8.11
2022-11-26T03:05:36.561Z,8.10
2022-11-26T03:06:39.250Z,8.10
2022-11-26T03:07:42.495Z,8.09
2022-11-26T03:08:45.278Z,8.09
2022-11-26T03:09:52.455Z,8.09
2022-11-26T03:10:53.996Z,8.07
2022-11-26T03:11:56.611Z,8.07
2022-11-26T03:12:58.441Z,8.08
2022-11-26T03:14:00.942Z,8.06
2022-11-26T03:15:02.694Z,8.07
2022-11-26T03:16:06.848Z,8.06
2022-11-26T03:17:08.437Z,8.06
2022-11-26T03:18:10.969Z,8.06
2022-11-26T03:19:12.486Z,8.05
2022-11-26T03:20:20.749Z,8.05
2022-11-26T03:21:23.650Z,8.04
2022-11-26T03:22:26.307Z,8.04
2022-11-26T03:23:28.785Z,8.05
2022-11-26T03:24:30.751Z,8.04
2022-11-26T03:25:34.074Z,8.04
2022-11-26T03:26:35.592Z,8.04
2022-11-26T03:27:38.160Z,8.03
2022-11-26T03:28:39.683Z,8.04
2022-11-26T03:29:42.957Z,8.03
2022-11-26T03:30:44.475Z,8.02
2022-11-26T03:31:48.419Z,8.02
2022-11-26T03:32:50.093Z,8.02
2022-11-26T03:33:52.587Z,8.01
2022-11-26T03:34:54.133Z,7.99
2022-11-26T03:35:56.678Z,8.00
2022-11-26T03:37:01.639Z,7.98
2022-11-26T03:38:03.335Z,7.97
2022-11-26T03:39:05.859Z,7.95
2022-11-26T03:40:08.690Z,7.95
2022-11-26T03:41:11.299Z,7.94
2022-11-26T03:42:13.002Z,7.92
2022-11-26T03:43:19.979Z,7.90
2022-11-26T03:44:21.529Z,7.90
2022-11-26T03:45:28.322Z,7.89
2022-11-26T03:46:30.098Z,7.90
2022-11-26T03:47:33.926Z,7.88
2022-11-26T03:48:35.473Z,7.88
2022-11-26T03:49:38.079Z,7.87
2022-11-26T03:50:39.594Z,7.88
2022-11-26T03:51:42.151Z,7.88
2022-11-26T03:52:43.863Z,7.88
2022-11-26T03:53:46.364Z,7.89
2022-11-26T03:54:47.884Z,7.90
2022-11-26T03:55:50.479Z,7.89
2022-11-26T03:56:53.029Z,7.91
2022-11-26T03:57:55.520Z,7.90
2022-11-26T03:58:57.035Z,7.88
2022-11-26T03:59:59.517Z,7.88
2022-11-26T04:01:06.742Z,7.88
2022-11-26T04:02:09.695Z,7.88
2022-11-26T04:03:12.810Z,7.88
2022-11-26T04:04:15.401Z,7.88
2022-11-26T04:05:16.995Z,7.86
2022-11-26T04:06:19.510Z,7.86
2022-11-26T04:07:21.110Z,7.86
2022-11-26T04:08:23.602Z,7.85
2022-11-26T04:09:25.448Z,7.85
2022-11-26T04:10:27.937Z,7.83
2022-11-26T04:11:29.641Z,7.83
2022-11-26T04:12:32.229Z,7.83
2022-11-26T04:13:34.041Z,7.82
2022-11-26T04:14:37.339Z,7.81
2022-11-26T04:15:39.142Z,7.80
2022-11-26T04:16:44.863Z,7.80
2022-11-26T04:17:46.831Z,7.80
2022-11-26T04:18:50.668Z,7.78
2022-11-26T04:19:52.205Z,7.79
2022-11-26T04:20:54.671Z,7.78
2022-11-26T04:21:56.215Z,7.79
2022-11-26T04:22:58.718Z,7.78
2022-11-26T04:24:00.275Z,7.78
2022-11-26T04:25:03.935Z,7.80
2022-11-26T04:26:05.889Z,7.82
2022-11-26T04:27:08.586Z,7.84
2022-11-26T04:28:10.081Z,7.85
2022-11-26T04:29:12.537Z,7.86
2022-11-26T04:30:15.662Z,7.90
2022-11-26T04:31:18.781Z,7.91
2022-11-26T04:32:20.946Z,7.92
2022-11-26T04:33:26.788Z,7.94
2022-11-26T04:34:30.703Z,7.96
2022-11-26T04:35:32.225Z,7.98
2022-11-26T04:36:34.783Z,8.00
2022-11-26T04:37:36.475Z,8.03
2022-11-26T04:38:39.606Z,8.04
2022-11-26T04:39:42.446Z,8.07
2022-11-26T04:40:45.278Z,8.09
2022-11-26T04:41:47.218Z,8.09
2022-11-26T04:42:49.687Z,8.11
2022-11-26T04:43:51.433Z,8.12
2022-11-26T04:44:53.958Z,8.13
2022-11-26T04:45:55.625Z,8.12
2022-11-26T04:46:58.391Z,8.13
2022-11-26T04:47:59.891Z,8.12
2022-11-26T04:49:02.415Z,8.12
2022-11-26T04:50:06.706Z,8.12
2022-11-26T04:51:09.225Z,8.12
2022-11-26T04:52:10.856Z,8.11
2022-11-26T04:53:13.321Z,8.11
2022-11-26T04:54:14.846Z,8.09
2022-11-26T04:55:18.420Z,8.07
2022-11-26T04:56:20.005Z,8.06
2022-11-26T04:57:22.514Z,8.05
2022-11-26T04:58:28.085Z,8.03
2022-11-26T04:59:30.621Z,8.02
2022-11-26T05:00:32.159Z,8.00
2022-11-26T05:01:34.713Z,8.00
2022-11-26T05:02:36.753Z,7.99
2022-11-26T05:03:39.225Z,7.97
2022-11-26T05:04:50.199Z,7.97
2022-11-26T05:05:54.007Z,7.96
2022-11-26T05:06:55.850Z,7.95
2022-11-26T05:07:58.431Z,7.93
2022-11-26T05:08:59.995Z,7.94
2022-11-26T05:10:02.522Z,7.92
2022-11-26T05:11:04.189Z,7.90
2022-11-26T05:12:11.180Z,7.92
2022-11-26T05:13:12.939Z,7.91
2022-11-26T05:14:15.459Z,7.90
2022-11-26T05:15:17.224Z,7.90
2022-11-26T05:16:20.021Z,7.88
2022-11-26T05:17:22.118Z,7.90
2022-11-26T05:18:25.403Z,7.88
2022-11-26T05:19:27.047Z,7.89
2022-11-26T05:20:29.657Z,7.88
2022-11-26T05:21:32.488Z,7.87
2022-11-26T05:22:35.015Z,7.86
2022-11-26T05:23:36.530Z,7.86
2022-11-26T05:24:39.212Z,7.86
2022-11-26T05:25:40.814Z,7.84
2022-11-26T05:26:43.339Z,7.85
2022-11-26T05:27:44.853Z,7.84
2022-11-26T05:28:47.669Z,7.84
2022-11-26T05:29:49.411Z,7.84
2022-11-26T05:30:58.697Z,7.84
2022-11-26T05:32:00.397Z,7.83
2022-11-26T05:33:03.108Z,7.83
2022-11-26T05:34:04.704Z,7.83
2022-11-26T05:35:07.830Z,7.82
2022-11-26T05:36:09.627Z,7.81
2022-11-26T05:37:13.767Z,7.79
2022-11-26T05:38:15.271Z,7.79
2022-11-26T05:39:17.820Z,7.79
2022-11-26T05:40:19.418Z,7.79
2022-11-26T05:41:21.927Z,7.77
2022-11-26T05:42:23.474Z,7.77
2022-11-26T05:43:26.141Z,7.76
2022-11-26T05:44:27.713Z,7.76
2022-11-26T05:45:30.217Z,7.76
2022-11-26T05:46:32.178Z,7.75
2022-11-26T05:47:34.768Z,7.73
2022-11-26T05:48:36.779Z,7.72
2022-11-26T05:49:39.344Z,7.72
2022-11-26T05:50:41.068Z,7.72
2022-11-26T05:51:43.812Z,7.71
2022-11-26T05:52:46.682Z,7.72
2022-11-26T05:53:49.171Z,7.69
2022-11-26T05:54:50.666Z,7.69
2022-11-26T05:55:53.176Z,7.68
2022-11-26T05:56:59.962Z,7.68
2022-11-26T05:58:02.876Z,7.67
2022-11-26T05:59:04.369Z,7.67
2022-11-26T06:00:08.582Z,7.66
2022-11-26T06:01:11.818Z,7.66
2022-11-26T06:02:14.516Z,7.66
2022-11-26T06:03:20.096Z,7.63
2022-11-26T06:04:23.104Z,7.63
2022-11-26T06:05:24.680Z,7.63
2022-11-26T06:06:27.189Z,7.61
2022-11-26T06:07:28.858Z,7.61
2022-11-26T06:08:39.383Z,7.62
2022-11-26T06:09:47.292Z,7.60
2022-11-26T06:10:49.751Z,7.60
2022-11-26T06:11:51.339Z,7.59
2022-11-26T06:12:54.026Z,7.58
2022-11-26T06:13:55.520Z,7.58
2022-11-26T06:14:57.981Z,7.57
2022-11-26T06:16:06.708Z,7.56
2022-11-26T06:17:09.227Z,7.56
2022-11-26T06:18:10.833Z,7.55
2022-11-26T06:19:14.596Z,7.54
2022-11-26T06:20:21.181Z,7.53
2022-11-26T06:21:28.858Z,7.54
2022-11-26T06:22:30.665Z,7.54
2022-11-26T06:23:33.938Z,7.53
2022-11-26T06:24:45.802Z,7.53
2022-11-26T06:25:48.321Z,7.53
2022-11-26T06:26:49.848Z,7.53
2022-11-26T06:27:52.994Z,7.53
2022-11-26T06:28:54.541Z,7.51
2022-11-26T06:29:57.030Z,7.52
2022-11-26T06:30:58.555Z,7.51
2022-11-26T06:32:01.076Z,7.50
2022-11-26T06:33:02.892Z,7.49
2022-11-26T06:34:05.571Z,7.49
2022-11-26T06:35:07.623Z,7.49
2022-11-26T06:36:10.977Z,7.48
2022-11-26T06:37:12.509Z,7.49
2022-11-26T06:38:15.006Z,7.48
2022-11-26T06:39:16.595Z,7.48
2022-11-26T06:40:21.475Z,7.46
2022-11-26T06:41:28.191Z,7.45
2022-11-26T06:42:30.704Z,7.46
2022-11-26T06:43:33.046Z,7.46
2022-11-26T06:44:37.176Z,7.45
2022-11-26T06:45:38.884Z,7.44
2022-11-26T06:46:41.391Z,7.44
2022-11-26T06:47:42.992Z,7.45
2022-11-26T06:48:51.839Z,7.45
2022-11-26T06:49:53.609Z,7.43
2022-11-26T06:50:56.160Z,7.41
2022-11-26T06:52:03.174Z,7.41
2022-11-26T06:53:06.127Z,7.41
2022-11-26T06:54:07.957Z,7.40
2022-11-26T06:55:10.831Z,7.41
2022-11-26T06:56:18.779Z,7.41
2022-11-26T06:57:21.759Z,7.40
2022-11-26T06:58:24.683Z,7.40
2022-11-26T06:59:27.206Z,7.39
2022-11-26T07:00:28.886Z,7.38
2022-11-26T07:01:31.480Z,7.36
2022-11-26T07:02:33.179Z,7.37
2022-11-26T07:03:35.923Z,7.36
2022-11-26T07:04:40.271Z,7.35
2022-11-26T07:05:43.016Z,7.35
2022-11-26T07:06:45.192Z,7.35
2022-11-26T07:07:47.725Z,7.34
2022-11-26T07:08:49.865Z,7.34
2022-11-26T07:09:52.624Z,7.33
2022-11-26T07:10:54.293Z,7.32
2022-11-26T07:11:58.743Z,7.34
2022-11-26T07:13:00.429Z,7.34
2022-11-26T07:14:03.528Z,7.33
2022-11-26T07:15:06.392Z,7.34
2022-11-26T07:16:09.360Z,7.34
2022-11-26T07:17:11.155Z,7.34
2022-11-26T07:18:13.669Z,7.35
2022-11-26T07:19:15.302Z,7.35
2022-11-26T07:20:18.033Z,7.35
2022-11-26T07:21:19.828Z,7.35
2022-11-26T07:22:22.332Z,7.36
2022-11-26T07:23:24.975Z,7.36
2022-11-26T07:24:27.501Z,7.36
2022-11-26T07:25:29.527Z,7.36
2022-11-26T07:26:32.113Z,7.37
2022-11-26T07:27:35.015Z,7.37
2022-11-26T07:28:37.670Z,7.37
2022-11-26T07:29:39.383Z,7.37
2022-11-26T07:30:42.101Z,7.39
2022-11-26T07:31:43.983Z,7.39
2022-11-26T07:32:46.523Z,7.38
2022-11-26T07:33:48.955Z,7.40
2022-11-26T07:34:51.434Z,7.39
2022-11-26T07:35:53.010Z,7.40
2022-11-26T07:36:58.178Z,7.40
2022-11-26T07:37:59.969Z,7.41
2022-11-26T07:39:04.092Z,7.42
2022-11-26T07:40:07.103Z,7.41
2022-11-26T07:41:11.718Z,7.42
2022-11-26T07:42:16.111Z,7.44
2022-11-26T07:43:20.028Z,7.43
2022-11-26T07:44:22.493Z,7.44
2022-11-26T07:45:24.062Z,7.44
2022-11-26T07:46:27.257Z,7.43
2022-11-26T07:47:28.951Z,7.44
2022-11-26T07:48:32.790Z,7.45
2022-11-26T07:49:34.472Z,7.47
2022-11-26T07:50:37.231Z,7.47
2022-11-26T07:51:39.693Z,7.47
2022-11-26T07:52:42.226Z,7.48
2022-11-26T07:53:43.753Z,7.49
2022-11-26T07:54:46.224Z,7.49
2022-11-26T07:55:47.776Z,7.50
2022-11-26T07:56:50.243Z,7.51
2022-11-26T07:57:52.484Z,7.52
2022-11-26T07:58:56.410Z,7.52
2022-11-26T07:59:58.109Z,7.52
2022-11-26T08:01:07.833Z,7.52
2022-11-26T08:02:13.706Z,7.54
2022-11-26T08:03:16.340Z,7.55
2022-11-26T08:04:19.204Z,7.55
2022-11-26T08:05:20.864Z,7.55
2022-11-26T08:06:26.600Z,7.57
2022-11-26T08:07:29.703Z,7.57
2022-11-26T08:08:31.365Z,7.57
2022-11-26T08:09:33.908Z,7.58
2022-11-26T08:10:35.578Z,7.58
2022-11-26T08:11:38.280Z,7.58
2022-11-26T08:12:39.839Z,7.58
2022-11-26T08:13:42.936Z,7.59
2022-11-26T08:14:45.777Z,7.60
2022-11-26T08:15:49.447Z,7.61
2022-11-26T08:16:52.031Z,7.61
2022-11-26T08:17:54.742Z,7.60
2022-11-26T08:18:58.673Z,7.61
2022-11-26T08:20:00.253Z,7.63
2022-11-26T08:21:02.777Z,7.66
2022-11-26T08:22:05.362Z,7.64
2022-11-26T08:23:06.867Z,7.65
2022-11-26T08:24:14.180Z,7.64
2022-11-26T08:25:16.900Z,7.65
2022-11-26T08:26:27.394Z,7.65
2022-11-26T08:27:33.532Z,7.66
2022-11-26T08:28:35.178Z,7.66
2022-11-26T08:29:37.895Z,7.67
2022-11-26T08:30:40.834Z,7.66
2022-11-26T08:31:46.445Z,7.66
2022-11-26T08:32:48.362Z,7.66
2022-11-26T08:33:51.290Z,7.67
2022-11-26T08:34:52.811Z,7.68
2022-11-26T08:36:06.602Z,7.68
2022-11-26T08:37:10.306Z,7.68
2022-11-26T08:38:13.352Z,7.68
2022-11-26T08:39:17.677Z,7.69
2022-11-26T08:40:19.307Z,7.71
2022-11-26T08:41:22.478Z,7.72
2022-11-26T08:42:25.153Z,7.73
2022-11-26T08:43:39.858Z,7.73
2022-11-26T08:44:51.161Z,7.74
2022-11-26T08:45:55.653Z,7.76
2022-11-26T08:46:58.220Z,7.77
2022-11-26T08:47:59.727Z,7.78
2022-11-26T08:49:02.336Z,7.80
2022-11-26T08:50:04.347Z,7.82
2022-11-26T08:51:09.444Z,7.84
2022-11-26T08:52:10.981Z,7.84
2022-11-26T08:53:13.484Z,7.86
2022-11-26T08:54:16.310Z,7.89
2022-11-26T08:55:23.636Z,7.90
2022-11-26T08:56:26.717Z,7.94
2022-11-26T08:57:29.396Z,7.95
2022-11-26T08:58:33.641Z,7.97
2022-11-26T08:59:36.226Z,7.98
2022-11-26T09:00:37.837Z,8.00
2022-11-26T09:01:42.791Z,8.02
2022-11-26T09:02:44.497Z,8.03
2022-11-26T09:03:49.233Z,8.04
2022-11-26T09:04:50.799Z,8.05
2022-11-26T09:05:53.293Z,8.06
2022-11-26T09:06:54.885Z,8.07
2022-11-26T09:07:57.482Z,8.08
2022-11-26T09:09:12.508Z,8.09
2022-11-26T09:10:15.419Z,8.10
2022-11-26T09:11:16.986Z,8.10
2022-11-26T09:12:19.979Z,8.11
2022-11-26T09:13:22.234Z,8.13
2022-11-26T09:14:28.338Z,8.12
2022-11-26T09:15:29.906Z,8.13
2022-11-26T09:16:32.641Z,8.13
2022-11-26T09:17:36.719Z,8.14
2022-11-26T09:18:38.399Z,8.14
2022-11-26T09:19:40.913Z,8.15
2022-11-26T09:20:42.479Z,8.15
2022-11-26T09:21:45.563Z,8.16
2022-11-26T09:22:47.280Z,8.17
2022-11-26T09:23:49.778Z,8.19
2022-11-26T09:24:52.331Z,8.20
2022-11-26T09:25:54.266Z,8.22
2022-11-26T09:26:57.030Z,8.24
2022-11-26T09:27:58.537Z,8.24
2022-11-26T09:29:01.236Z,8.27
2022-11-26T09:30:03.282Z,8.28
2022-11-26T09:31:06.135Z,8.29
2022-11-26T09:32:24.367Z,8.31
2022-11-26T09:33:31.104Z,8.33
2022-11-26T09:34:33.797Z,8.36
2022-11-26T09:35:40.531Z,8.37
2022-11-26T09:36:42.511Z,8.38
2022-11-26T09:37:50.080Z,8.41
2022-11-26T09:38:54.201Z,8.42
2022-11-26T09:39:56.722Z,8.44
2022-11-26T09:41:10.558Z,8.46
2022-11-26T09:42:22.585Z,8.47
2022-11-26T09:43:32.529Z,8.47
2022-11-26T09:44:52.456Z,8.50
2022-11-26T09:45:59.358Z,8.50
2022-11-26T09:47:13.071Z,8.51
2022-11-26T09:48:19.470Z,8.53
2022-11-26T09:49:23.612Z,8.54
2022-11-26T09:50:31.532Z,8.56
2022-11-26T09:51:40.032Z,8.59
2022-11-26T09:52:49.185Z,8.61
2022-11-26T09:53:52.915Z,8.62
2022-11-26T09:55:05.404Z,8.64
2022-11-26T09:56:14.299Z,8.67
2022-11-26T09:57:24.112Z,8.69
2022-11-26T09:58:34.080Z,8.70
2022-11-26T09:59:38.820Z,8.71
2022-11-26T10:00:44.201Z,8.72
2022-11-26T10:01:45.883Z,8.75
2022-11-26T10:02:48.492Z,8.77
2022-11-26T10:03:50.942Z,8.78
2022-11-26T10:04:54.906Z,8.80
2022-11-26T10:06:02.681Z,8.81
2022-11-26T10:07:29.831Z,8.83
2022-11-26T10:09:00.544Z,8.85
2022-11-26T10:10:13.596Z,8.87
2022-11-26T10:11:24.295Z,8.89
2022-11-26T10:13:10.852Z,8.93
2022-11-26T10:14:24.096Z,8.97
2022-11-26T10:15:32.986Z,8.99
2022-11-26T10:16:41.795Z,9.00
2022-11-26T10:17:55.087Z,9.04
2022-11-26T10:19:07.164Z,9.07
2022-11-26T10:20:28.767Z,9.08
2022-11-26T10:21:58.215Z,9.12
2022-11-26T10:23:06.704Z,9.14
2022-11-26T10:24:16.861Z,9.16
2022-11-26T10:25:21.411Z,9.18
2022-11-26T10:26:27.316Z,9.19
2022-11-26T10:27:34.739Z,9.25
2022-11-26T10:28:40.006Z,9.29
2022-11-26T10:29:44.664Z,9.33
2022-11-26T10:30:48.371Z,9.35
2022-11-26T10:31:54.396Z,9.39
2022-11-26T10:33:02.355Z,9.42
2022-11-26T10:34:13.180Z,9.47
2022-11-26T10:35:18.206Z,9.50
2022-11-26T10:36:24.830Z,9.51
2022-11-26T10:37:29.535Z,9.53
2022-11-26T10:38:31.516Z,9.55
2022-11-26T10:39:34.062Z,9.58
2022-11-26T10:40:41.229Z,9.60
2022-11-26T10:41:44.661Z,9.60
2022-11-26T10:42:56.813Z,9.63
2022-11-26T10:44:30.356Z,9.63
2022-11-26T10:45:38.413Z,9.64
2022-11-26T10:46:41.028Z,9.64
2022-11-26T10:47:42.798Z,9.67
2022-11-26T10:48:45.351Z,9.68
2022-11-26T10:49:47.888Z,9.70
2022-11-26T10:51:04.432Z,9.74
2022-11-26T10:52:08.901Z,9.77
2022-11-26T10:53:21.287Z,9.79
2022-11-26T10:54:29.954Z,9.82
2022-11-26T10:55:38.105Z,9.85
2022-11-26T10:56:43.719Z,9.87
2022-11-26T10:57:52.019Z,9.92
2022-11-26T10:58:57.184Z,9.95
2022-11-26T11:00:00.216Z,9.99
2022-11-26T11:01:05.706Z,10.02
2022-11-26T11:02:27.406Z,10.02
2022-11-26T11:05:01.517Z,10.02
2022-11-26T11:06:22.968Z,10.02
2022-11-26T11:07:41.465Z,10.02
2022-11-26T11:08:43.137Z,10.02
2022-11-26T11:09:45.715Z,10.03
2022-11-26T11:10:54.125Z,10.04
2022-11-26T11:12:17.608Z,10.05
2022-11-26T11:13:20.214Z,10.06
2022-11-26T11:14:28.981Z,10.06
2022-11-26T11:15:35.378Z,10.06
2022-11-26T11:16:42.285Z,10.07
2022-11-26T11:17:45.622Z,10.08
2022-11-26T11:18:49.641Z,10.09
2022-11-26T11:19:52.373Z,10.08
2022-11-26T11:21:00.966Z,10.09
2022-11-26T11:22:05.441Z,10.10
2022-11-26T11:23:20.016Z,10.13
2022-11-26T11:24:24.061Z,10.15
2022-11-26T11:25:29.594Z,10.17
2022-11-26T11:26:40.831Z,10.21
2022-11-26T11:27:43.875Z,10.22
2022-11-26T11:28:49.641Z,10.25
2022-11-26T11:30:00.861Z,10.26
2022-11-26T11:31:08.398Z,10.28
2022-11-26T11:32:34.071Z,10.28
2022-11-26T11:33:36.584Z,10.29
2022-11-26T11:34:42.460Z,10.31
2022-11-26T11:35:45.148Z,10.33
2022-11-26T11:36:58.971Z,10.32
2022-11-26T11:38:04.284Z,10.34
2022-11-26T11:39:06.832Z,10.36
2022-11-26T11:40:17.772Z,10.36
2022-11-26T11:41:26.053Z,10.39
2022-11-26T11:42:29.373Z,10.40
2022-11-26T11:43:35.704Z,10.42
2022-11-26T11:44:40.326Z,10.41
2022-11-26T11:45:53.146Z,10.42
2022-11-26T11:47:08.075Z,10.44
2022-11-26T11:48:21.226Z,10.43
2022-11-26T11:49:36.156Z,10.44
2022-11-26T11:50:44.148Z,10.44
2022-11-26T11:52:03.311Z,10.45
2022-11-26T11:53:22.868Z,10.45
2022-11-26T11:54:37.638Z,10.46
2022-11-26T11:55:51.262Z,10.47
2022-11-26T11:57:00.203Z,10.49
2022-11-26T11:58:21.397Z,10.49
2022-11-26T11:59:47.878Z,10.49
2022-11-26T12:00:55.450Z,10.48
2022-11-26T12:02:14.491Z,10.50
2022-11-26T12:03:46.728Z,10.52
2022-11-26T12:05:04.559Z,10.54
2022-11-26T12:06:19.347Z,10.56
2022-11-26T12:07:36.213Z,10.56
2022-11-26T12:08:52.066Z,10.58
2022-11-26T12:10:04.807Z,10.59
2022-11-26T12:11:29.410Z,10.60
2022-11-26T12:12:36.819Z,10.61
2022-11-26T12:13:46.415Z,10.65
2022-11-26T12:14:53.175Z,10.68
2022-11-26T12:16:01.196Z,10.69
2022-11-26T12:17:10.822Z,10.73
2022-11-26T12:18:22.609Z,10.74
2022-11-26T12:19:35.379Z,10.77
2022-11-26T12:20:44.054Z,10.79
2022-11-26T12:21:54.522Z,10.81
2022-11-26T12:23:05.868Z,10.81
2022-11-26T12:24:16.360Z,10.83
2022-11-26T12:25:26.409Z,10.84
2022-11-26T12:26:33.579Z,10.85
2022-11-26T12:27:42.897Z,10.88
2022-11-26T12:28:51.938Z,10.87
2022-11-26T12:29:58.734Z,10.88
2022-11-26T12:31:05.596Z,10.88
2022-11-26T12:32:15.158Z,10.90
2022-11-26T12:33:23.680Z,10.91
2022-11-26T12:34:33.964Z,10.92
2022-11-26T12:35:40.116Z,10.92
2022-11-26T12:36:50.957Z,10.92
2022-11-26T12:37:58.518Z,10.93
2022-11-26T12:39:05.902Z,10.93
2022-11-26T12:40:23.644Z,10.94
2022-11-26T12:41:32.788Z,10.94
2022-11-26T12:42:44.122Z,10.94
2022-11-26T12:43:52.298Z,10.94
2022-11-26T12:45:01.623Z,10.94
2022-11-26T12:46:10.914Z,10.95
2022-11-26T12:47:21.528Z,10.94
2022-11-26T12:48:35.551Z,10.94
2022-11-26T12:49:46.233Z,10.95
2022-11-26T12:50:53.763Z,10.94
2022-11-26T12:52:10.011Z,10.96
2022-11-26T12:53:18.346Z,10.97
2022-11-26T12:54:25.466Z,10.97
2022-11-26T12:55:34.056Z,10.98
2022-11-26T12:56:42.126Z,10.99
2022-11-26T12:57:49.228Z,11.01
2022-11-26T12:59:00.564Z,10.99
2022-11-26T13:00:06.775Z,10.99
2022-11-26T13:01:16.559Z,11.00
2022-11-26T13:02:23.707Z,11.01
2022-11-26T13:03:32.135Z,11.04
2022-11-26T13:04:38.416Z,11.05
2022-11-26T13:05:51.857Z,11.07
2022-11-26T13:07:11.139Z,11.09
2022-11-26T13:08:29.142Z,11.08
2022-11-26T13:09:46.893Z,11.07
2022-11-26T13:11:10.319Z,11.08
2022-11-26T13:12:19.231Z,11.09
2022-11-26T13:13:28.193Z,11.10
2022-11-26T13:14:41.567Z,11.12
2022-11-26T13:15:50.923Z,11.11
2022-11-26T13:16:58.079Z,11.11
2022-11-26T13:18:01.860Z,11.13
2022-11-26T13:19:08.048Z,11.14
2022-11-26T13:20:24.211Z,11.14
2022-11-26T13:21:50.089Z,11.13
2022-11-26T13:23:10.575Z,11.14
2022-11-26T13:24:32.253Z,11.13
2022-11-26T13:26:09.878Z,11.12
2022-11-26T13:27:42.540Z,11.11
2022-11-26T13:28:59.983Z,11.13
2022-11-26T13:30:12.527Z,11.13
2022-11-26T13:31:37.820Z,11.13
2022-11-26T13:32:55.965Z,11.14
2022-11-26T13:34:13.859Z,11.15
2022-11-26T13:35:47.926Z,11.15
2022-11-26T13:37:03.795Z,11.16
2022-11-26T13:38:20.587Z,11.17
2022-11-26T13:39:57.924Z,11.17
2022-11-26T13:41:16.018Z,11.17
2022-11-26T13:42:34.914Z,11.18
2022-11-26T13:43:58.648Z,11.18
2022-11-26T13:45:26.504Z,11.19
2022-11-26T13:46:31.505Z,11.19
2022-11-26T13:47:37.382Z,11.18
2022-11-26T13:48:49.631Z,11.19
2022-11-26T13:49:55.635Z,11.19
2022-11-26T13:51:05.642Z,11.20
2022-11-26T13:52:13.329Z,11.18
2022-11-26T13:53:26.536Z,11.16
2022-11-26T13:54:35.285Z,11.14
2022-11-26T13:55:41.993Z,11.13
2022-11-26T13:56:57.230Z,11.10
2022-11-26T13:58:04.111Z,11.07
2022-11-26T13:59:13.351Z,11.06
2022-11-26T14:00:26.402Z,11.04
2022-11-26T14:01:39.923Z,11.01
2022-11-26T14:02:44.717Z,10.98
2022-11-26T14:03:49.111Z,10.97
2022-11-26T14:04:53.567Z,10.94
2022-11-26T14:06:08.965Z,10.93
2022-11-26T14:07:20.906Z,10.91
2022-11-26T14:08:33.483Z,10.88
2022-11-26T14:09:51.224Z,10.85
2022-11-26T14:10:53.976Z,10.81
2022-11-26T14:11:57.207Z,10.82
2022-11-26T14:13:17.388Z,10.78
2022-11-26T14:14:33.693Z,10.76
2022-11-26T14:16:09.777Z,10.72
2022-11-26T14:17:22.914Z,10.71
2022-11-26T14:18:56.566Z,10.68
2022-11-26T14:20:06.623Z,10.64
2022-11-26T14:21:14.706Z,10.61
2022-11-26T14:22:28.669Z,10.58
2022-11-26T14:23:43.797Z,10.57
2022-11-26T14:25:01.609Z,10.55
2022-11-26T14:26:04.331Z,10.53
2022-11-26T14:27:07.223Z,10.53
2022-11-26T14:28:10.770Z,10.52
2022-11-26T14:29:17.336Z,10.51
2022-11-26T14:30:23.013Z,10.51
2022-11-26T14:31:28.624Z,10.50
2022-11-26T14:32:36.016Z,10.48
2022-11-26T14:33:44.678Z,10.48
2022-11-26T14:34:50.998Z,10.47
2022-11-26T14:35:55.984Z,10.47
2022-11-26T14:36:59.035Z,10.45
2022-11-26T14:38:03.133Z,10.44
2022-11-26T14:39:07.632Z,10.44
2022-11-26T14:40:23.275Z,10.43