createdAt,value
2022-08-11T00:01:15.748Z,100877.08
2022-08-11T00:03:48.680Z,100879.45
2022-08-11T00:06:25.796Z,100875.63
2022-08-11T00:08:55.708Z,100873.80
2022-08-11T00:11:35.192Z,100873.18
2022-08-11T00:14:12.913Z,100870.33
2022-08-11T00:16:44.560Z,100872.76
2022-08-11T00:19:20.431Z,100869.54
2022-08-11T00:22:10.926Z,100871.05
2022-08-11T00:24:53.560Z,100863.02
2022-08-11T00:27:33.493Z,100862.11
2022-08-11T00:30:04.915Z,100865.46
2022-08-11T00:32:35.159Z,100867.25
2022-08-11T00:35:50.907Z,100878.13
2022-08-11T00:37:57.828Z,100883.79
2022-08-11T00:40:34.407Z,100880.09
2022-08-11T00:43:20.345Z,100876.43
2022-08-11T00:46:10.691Z,100874.67
2022-08-11T00:48:58.617Z,100873.19
2022-08-11T00:52:04.184Z,100872.35
2022-08-11T00:54:59.196Z,100864.07
2022-08-11T00:57:55.204Z,100863.98
2022-08-11T01:00:26.656Z,100861.14
2022-08-11T01:03:17.919Z,100864.42
2022-08-11T01:06:17.460Z,100863.83
2022-08-11T01:09:22.419Z,100856.64
2022-08-11T01:12:20.144Z,100859.72
2022-08-11T01:15:32.802Z,100856.39
2022-08-11T01:18:45.111Z,100849.50
2022-08-11T01:21:59.946Z,100849.89
2022-08-11T01:25:04.276Z,100841.56
2022-08-11T01:28:06.793Z,100847.16
2022-08-11T01:31:11.471Z,100843.33
2022-08-11T01:34:15.860Z,100847.00
2022-08-11T01:37:10.709Z,100839.95
2022-08-11T01:40:28.391Z,100841.83
2022-08-11T01:43:37.478Z,100838.19
2022-08-11T01:46:15.785Z,100832.13
2022-08-11T01:50:06.409Z,100833.75
2022-08-11T01:52:08.372Z,100836.95
2022-08-11T01:54:48.398Z,100832.91
2022-08-11T01:57:37.774Z,100834.62
2022-08-11T02:00:14.580Z,100834.35
2022-08-11T02:03:01.241Z,100835.52
2022-08-11T02:05:51.750Z,100831.81
2022-08-11T02:08:33.286Z,100831.64
2022-08-11T02:11:30.780Z,100829.29
2022-08-11T02:14:15.582Z,100822.30
2022-08-11T02:16:57.137Z,100823.06
2022-08-11T02:19:56.261Z,100818.83
2022-08-11T02:22:53.993Z,100816.23
2022-08-11T02:25:31.316Z,100817.48
2022-08-11T02:28:08.301Z,100816.61
2022-08-11T02:30:41.613Z,100822.83
2022-08-11T02:33:24.669Z,100819.67
2022-08-11T02:36:07.746Z,100819.87
2022-08-11T02:38:51.468Z,100820.10
2022-08-11T02:41:44.510Z,100818.02
2022-08-11T02:44:27.720Z,100821.14
2022-08-11T02:47:13.950Z,100820.16
2022-08-11T02:50:02.597Z,100821.13
2022-08-11T02:52:44.800Z,100819.05
2022-08-11T02:55:50.888Z,100823.98
2022-08-11T02:58:27.920Z,100823.77
2022-08-11T03:01:10.929Z,100829.07
2022-08-11T03:03:51.275Z,100829.11
2022-08-11T03:06:35.488Z,100823.75
2022-08-11T03:09:13.789Z,100824.46
2022-08-11T03:12:16.742Z,100826.48
2022-08-11T03:15:12.710Z,100823.77
2022-08-11T03:17:55.736Z,100825.02
2022-08-11T03:20:38.179Z,100825.71
2022-08-11T03:23:19.652Z,100825.08
2022-08-11T03:25:55.594Z,100833.69
2022-08-11T03:28:34.078Z,100829.45
2022-08-11T03:31:24.288Z,100831.24
2022-08-11T03:34:06.264Z,100840.42
2022-08-11T03:37:17.118Z,100839.54
2022-08-11T03:39:56.595Z,100839.90
2022-08-11T03:42:33.619Z,100837.68
2022-08-11T03:45:15.904Z,100836.09
2022-08-11T03:48:04.787Z,100837.34
2022-08-11T03:50:57.604Z,100837.81
2022-08-11T03:53:48.118Z,100835.99
2022-08-11T03:56:47.028Z,100843.33
2022-08-11T03:59:43.234Z,100840.23
2022-08-11T04:02:39.264Z,100839.63
2022-08-11T04:05:44.523Z,100845.69
2022-08-11T04:08:44.508Z,100846.30
2022-08-11T04:11:41.350Z,100843.02
2022-08-11T04:15:06.462Z,100841.01
2022-08-11T04:18:19.982Z,100838.99
2022-08-11T04:21:05.147Z,100837.98
2022-08-11T04:24:36.386Z,100835.45
2022-08-11T04:27:37.446Z,100838.87
2022-08-11T04:30:14.469Z,100832.73
2022-08-11T04:33:23.203Z,100835.15
2022-08-11T04:36:02.517Z,100836.25
2022-08-11T04:39:08.994Z,100836.87
2022-08-11T04:42:31.033Z,100831.23
2022-08-11T04:45:39.980Z,100832.69
2022-08-11T04:48:45.767Z,100828.63
2022-08-11T04:51:55.641Z,100829.06
2022-08-11T04:55:00.707Z,100833.58
2022-08-11T04:57:59.368Z,100836.44
2022-08-11T05:01:03.795Z,100838.04
2022-08-11T05:03:54.236Z,100839.25
2022-08-11T05:07:06.738Z,100842.70
2022-08-11T05:10:08.489Z,100840.00
2022-08-11T05:12:44.864Z,100843.38
2022-08-11T05:15:42.533Z,100844.52
2022-08-11T05:18:35.332Z,100843.01
2022-08-11T05:21:27.159Z,100851.34
2022-08-11T05:24:21.702Z,100849.36
2022-08-11T05:27:13.765Z,100847.16
2022-08-11T05:30:09.867Z,100847.70
2022-08-11T05:33:02.175Z,100850.77
2022-08-11T05:36:00.100Z,100848.48
2022-08-11T05:38:49.020Z,100848.66
2022-08-11T05:41:40.400Z,100846.52
2022-08-11T05:44:29.596Z,100849.58
2022-08-11T05:47:18.446Z,100848.93
2022-08-11T05:50:13.574Z,100846.33
2022-08-11T05:53:09.180Z,100845.94
2022-08-11T05:56:03.503Z,100848.99
2022-08-11T05:58:42.431Z,100854.63
2022-08-11T06:01:14.309Z,100846.61
2022-08-11T06:04:03.676Z,100846.89
2022-08-11T06:06:33.153Z,100843.04
2022-08-11T06:09:02.767Z,100844.31
2022-08-11T06:11:43.940Z,100846.21
2022-08-11T06:14:15.427Z,100843.65
2022-08-11T06:16:49.197Z,100839.78
2022-08-11T06:19:22.571Z,100840.56
2022-08-11T06:21:52.677Z,100838.79
2022-08-11T06:24:22.435Z,100836.63
2022-08-11T06:29:55.078Z,100837.98
2022-08-11T06:32:31.600Z,100835.83
2022-08-11T06:35:11.257Z,100832.34
2022-08-11T06:37:59.054Z,100830.46
2022-08-11T06:40:43.362Z,100831.02
2022-08-11T06:43:21.551Z,100829.80
2022-08-11T06:45:55.348Z,100826.63
2022-08-11T06:48:25.417Z,100823.52
2022-08-11T06:51:14.560Z,100828.34
2022-08-11T06:54:03.745Z,100826.72
2022-08-11T06:57:26.489Z,100831.69
2022-08-11T07:00:05.733Z,100834.92
2022-08-11T07:02:43.391Z,100834.08
2022-08-11T07:05:20.861Z,100836.46
2022-08-11T07:08:35.814Z,100833.60
2022-08-11T07:12:11.505Z,100837.65
2022-08-11T07:15:07.425Z,100842.05
2022-08-11T07:17:42.073Z,100840.39
2022-08-11T07:20:32.166Z,100837.39
2022-08-11T07:23:20.860Z,100836.54
2022-08-11T07:26:12.075Z,100838.02
2022-08-11T07:28:58.267Z,100840.95
2022-08-11T07:31:35.723Z,100839.86
2022-08-11T07:34:21.702Z,100839.28
2022-08-11T07:36:53.651Z,100838.78
2022-08-11T07:39:25.919Z,100841.84
2022-08-11T07:41:57.569Z,100838.33
2022-08-11T07:44:34.417Z,100839.73
2022-08-11T07:47:23.203Z,100836.38
2022-08-11T07:50:12.361Z,100835.66
2022-08-11T07:52:41.556Z,100832.56
2022-08-11T07:55:16.453Z,100834.22
2022-08-11T07:58:15.415Z,100832.55
2022-08-11T08:01:21.312Z,100834.55
2022-08-11T08:04:11.086Z,100832.23
2022-08-11T08:06:59.144Z,100830.71
2022-08-11T08:09:47.232Z,100828.27
2022-08-11T08:12:38.069Z,100826.41
2022-08-11T08:15:28.287Z,100827.88
2022-08-11T08:18:20.996Z,100825.70
2022-08-11T08:20:51.186Z,100823.05
2022-08-11T08:23:32.336Z,100823.33
2022-08-11T08:26:03.786Z,100823.77
2022-08-11T08:28:33.823Z,100819.95
2022-08-11T08:31:03.220Z,100819.20
2022-08-11T08:33:33.351Z,100824.66
2022-08-11T08:36:16.584Z,100826.58
2022-08-11T08:38:50.818Z,100830.11
2022-08-11T08:41:24.913Z,100830.46
2022-08-11T08:44:27.281Z,100832.13
2022-08-11T08:46:54.339Z,100828.36
2022-08-11T08:49:31.750Z,100828.49
2022-08-11T08:52:26.477Z,100827.21
2022-08-11T08:54:56.721Z,100826.84
2022-08-11T08:57:29.399Z,100825.10
2022-08-11T09:00:00.247Z,100824.73
2022-08-11T09:02:34.647Z,100822.36
2022-08-11T09:05:07.161Z,100820.23
2022-08-11T09:07:39.063Z,100817.81
2022-08-11T09:10:11.214Z,100816.34
2022-08-11T09:12:42.433Z,100813.11
2022-08-11T09:15:13.528Z,100812.20
2022-08-11T09:17:45.955Z,100808.33
2022-08-11T09:20:18.015Z,100804.14
2022-08-11T09:26:30.463Z,100802.73
2022-08-11T09:29:01.181Z,100804.13
2022-08-11T09:31:39.466Z,100806.77
2022-08-11T09:34:10.729Z,100806.77
2022-08-11T09:37:01.376Z,100806.67
2022-08-11T09:39:50.139Z,100798.89
2022-08-11T09:42:23.757Z,100795.91
2022-08-11T09:44:53.949Z,100797.50
2022-08-11T09:47:25.974Z,100793.36
2022-08-11T09:49:59.605Z,100790.35
2022-08-11T09:52:32.246Z,100792.67
2022-08-11T09:55:02.779Z,100792.52
2022-08-11T09:57:50.007Z,100791.65
2022-08-11T10:00:21.116Z,100794.27
2022-08-11T10:02:54.005Z,100792.11
2022-08-11T10:05:42.164Z,100793.11
2022-08-11T10:08:14.311Z,100788.45
2022-08-11T10:10:45.676Z,100786.71
2022-08-11T10:14:31.061Z,100791.52
2022-08-11T10:16:16.162Z,100783.83
2022-08-11T10:18:52.047Z,100782.70
2022-08-11T10:21:27.703Z,100774.14
2022-08-11T10:24:17.795Z,100780.73
2022-08-11T10:26:55.238Z,100779.52
2022-08-11T10:29:50.067Z,100782.31
2022-08-11T10:32:46.399Z,100777.83
2022-08-11T10:35:30.358Z,100778.48
2022-08-11T10:38:08.431Z,100774.52
2022-08-11T10:40:41.415Z,100773.05
2022-08-11T10:43:13.045Z,100771.13
2022-08-11T10:46:03.860Z,100767.00
2022-08-11T10:48:37.746Z,100759.60
2022-08-11T10:51:14.501Z,100763.06
2022-08-11T10:54:04.834Z,100761.31
2022-08-11T10:56:56.961Z,100762.23
2022-08-11T10:59:29.368Z,100756.37
2022-08-11T11:01:59.679Z,100757.98
2022-08-11T11:04:38.432Z,100755.39
2022-08-11T11:07:16.257Z,100755.38
2022-08-11T11:09:50.555Z,100754.01
2022-08-11T11:12:42.687Z,100762.07
2022-08-11T11:15:31.286Z,100759.15
2022-08-11T11:18:06.300Z,100756.79
2022-08-11T11:20:41.571Z,100756.85
2022-08-11T11:23:19.796Z,100752.47
2022-08-11T11:26:10.012Z,100750.55
2022-08-11T11:29:14.559Z,100754.17
2022-08-11T11:31:56.383Z,100748.69
2022-08-11T11:34:52.742Z,100748.41
2022-08-11T11:37:23.927Z,100752.79
2022-08-11T11:39:54.218Z,100760.61
2022-08-11T11:42:24.697Z,100752.48
2022-08-11T11:44:56.200Z,100748.61
2022-08-11T11:47:26.767Z,100749.80
2022-08-11T11:49:57.034Z,100743.92
2022-08-11T11:52:26.577Z,100744.47
2022-08-11T11:54:57.348Z,100741.95
2022-08-11T11:57:58.474Z,100737.95
2022-08-11T12:00:48.648Z,100730.22
2022-08-11T12:03:19.892Z,100728.52
2022-08-11T12:05:52.285Z,100727.41
2022-08-11T12:08:27.578Z,100725.96
2022-08-11T12:11:14.063Z,100726.31
2022-08-11T12:13:45.933Z,100724.41
2022-08-11T12:16:33.125Z,100724.58
2022-08-11T12:19:07.649Z,100719.55
2022-08-11T12:21:59.348Z,100719.13
2022-08-11T12:24:49.239Z,100718.88
2022-08-11T12:27:24.206Z,100714.46
2022-08-11T12:29:57.930Z,100716.56
2022-08-11T12:32:29.662Z,100713.42
2022-08-11T12:34:59.640Z,100710.17
2022-08-11T12:37:32.347Z,100710.78
2022-08-11T12:40:43.373Z,100707.39
2022-08-11T12:43:38.819Z,100702.00
2022-08-11T12:46:12.340Z,100702.73
2022-08-11T12:49:04.424Z,100703.45
2022-08-11T12:52:00.996Z,100699.77
2022-08-11T12:54:51.346Z,100702.20
2022-08-11T12:57:43.837Z,100704.02
2022-08-11T13:00:32.545Z,100701.14
2022-08-11T13:03:20.421Z,100707.66
2022-08-11T13:05:52.332Z,100701.41
2022-08-11T13:08:24.469Z,100694.15
2022-08-11T13:11:13.890Z,100692.40
2022-08-11T13:13:52.346Z,100699.73
2022-08-11T13:16:28.970Z,100699.20
2022-08-11T13:19:00.487Z,100693.01
2022-08-11T13:21:30.119Z,100688.73
2022-08-11T13:24:03.332Z,100690.22
2022-08-11T13:26:47.212Z,100690.65
2022-08-11T13:29:23.002Z,100689.22
2022-08-11T13:31:53.708Z,100682.92
2022-08-11T13:34:24.864Z,100683.32
2022-08-11T13:36:56.829Z,100683.34
2022-08-11T13:39:28.277Z,100680.50
2022-08-11T13:41:59.289Z,100676.48
2022-08-11T13:44:30.744Z,100674.67
2022-08-11T13:47:03.341Z,100674.45
2022-08-11T13:49:36.935Z,100669.58
2022-08-11T13:52:13.024Z,100666.08
2022-08-11T13:54:43.024Z,100658.62
2022-08-11T13:58:08.699Z,100662.22
2022-08-11T14:00:23.454Z,100654.17
2022-08-11T14:02:58.143Z,100656.47
2022-08-11T14:05:32.121Z,100650.02
2022-08-11T14:08:03.485Z,100651.02
2022-08-11T14:10:35.695Z,100646.56
2022-08-11T14:13:28.434Z,100647.63
2022-08-11T14:16:04.260Z,100657.35
2022-08-11T14:18:35.399Z,100654.23
2022-08-11T14:21:24.512Z,100655.95
2022-08-11T14:23:57.328Z,100661.33
2022-08-11T14:26:28.170Z,100659.48
2022-08-11T14:29:01.578Z,100663.62
2022-08-11T14:31:32.720Z,100660.11
2022-08-11T14:34:04.611Z,100660.05
2022-08-11T14:36:36.951Z,100655.61
2022-08-11T14:39:12.368Z,100656.81
2022-08-11T14:42:11.593Z,100650.98
2022-08-11T14:45:05.400Z,100650.13
2022-08-11T14:47:37.114Z,100646.35
2022-08-11T14:50:12.824Z,100644.59
2022-08-11T14:52:48.527Z,100646.16
2022-08-11T14:55:36.847Z,100648.14
2022-08-11T14:58:08.751Z,100651.20
2022-08-11T15:00:39.373Z,100650.41
2022-08-11T15:03:11.435Z,100647.55
2022-08-11T15:05:57.733Z,100643.54
2022-08-11T15:08:48.321Z,100641.16
2022-08-11T15:11:37.030Z,100635.92
2022-08-11T15:14:08.555Z,100637.36
2022-08-11T15:16:59.150Z,100636.52
2022-08-11T15:19:40.249Z,100636.19
2022-08-11T15:22:28.722Z,100637.30
2022-08-11T15:24:59.810Z,100636.78
2022-08-11T15:27:48.985Z,100639.27
2022-08-11T15:30:36.176Z,100637.32
2022-08-11T15:33:26.263Z,100636.41
2022-08-11T15:36:15.699Z,100636.83
2022-08-11T15:38:55.336Z,100635.92
2022-08-11T15:41:56.427Z,100631.79
2022-08-11T15:45:04.942Z,100626.17
2022-08-11T15:47:36.808Z,100630.54
2022-08-11T15:50:13.830Z,100625.14
2022-08-11T15:52:52.617Z,100629.77
2022-08-11T15:55:23.975Z,100627.69
2022-08-11T15:58:09.683Z,100626.82
2022-08-11T16:01:03.864Z,100626.55
2022-08-11T16:04:07.916Z,100623.27
2022-08-11T16:06:44.827Z,100623.17
2022-08-11T16:09:23.851Z,100620.61
2022-08-11T16:11:54.715Z,100625.19
2022-08-11T16:14:42.448Z,100623.88
2022-08-11T16:17:14.685Z,100621.58
2022-08-11T16:19:44.221Z,100621.55
2022-08-11T16:22:15.635Z,100620.54
2022-08-11T16:27:02.760Z,100622.55
2022-08-11T16:27:40.619Z,100623.92
2022-08-11T16:30:10.943Z,100625.73
2022-08-11T16:32:43.271Z,100625.83
2022-08-11T16:35:34.349Z,100626.15
2022-08-11T16:38:24.131Z,100627.23
2022-08-11T16:40:55.841Z,100625.30
2022-08-11T16:43:46.400Z,100623.62
2022-08-11T16:46:32.733Z,100618.43
2022-08-11T16:49:04.897Z,100618.50
2022-08-11T16:51:34.714Z,100619.69
2022-08-11T16:54:06.170Z,100619.02
2022-08-11T16:56:39.347Z,100624.11
2022-08-11T16:59:14.526Z,100622.27
2022-08-11T17:01:45.187Z,100624.14
2022-08-11T17:04:42.325Z,100625.63
2022-08-11T17:07:41.480Z,100630.33
2022-08-11T17:10:53.336Z,100634.95
2022-08-11T17:13:31.796Z,100637.77
2022-08-11T17:16:11.000Z,100639.72
2022-08-11T17:18:48.669Z,100645.10
2022-08-11T17:21:21.694Z,100644.80
2022-08-11T17:23:55.265Z,100643.39
2022-08-11T17:26:46.740Z,100644.73
2022-08-11T17:29:17.246Z,100645.02
2022-08-11T17:32:07.067Z,100642.88
2022-08-11T17:34:55.747Z,100646.34
2022-08-11T17:37:27.036Z,100651.55
2022-08-11T17:39:57.792Z,100653.31
2022-08-11T17:42:48.173Z,100653.98
2022-08-11T17:45:37.901Z,100655.64
2022-08-11T17:48:25.837Z,100659.40
2022-08-11T17:50:56.696Z,100660.58
2022-08-11T17:54:10.150Z,100672.32
2022-08-11T17:56:53.889Z,100678.59
2022-08-11T17:59:43.867Z,100675.75
2022-08-11T18:02:39.739Z,100685.02
2022-08-11T18:05:13.451Z,100684.13
2022-08-11T18:08:03.550Z,100694.75
2022-08-11T18:10:52.609Z,100695.50
2022-08-11T18:13:42.757Z,100704.70
2022-08-11T18:16:30.427Z,100706.06
2022-08-11T18:19:18.276Z,100708.94
2022-08-11T18:22:15.410Z,100712.92
2022-08-11T18:25:09.748Z,100715.88
2022-08-11T18:28:01.686Z,100716.69
2022-08-11T18:30:51.404Z,100722.58
2022-08-11T18:34:06.927Z,100733.58
2022-08-11T18:36:59.526Z,100738.30
2022-08-11T18:39:54.742Z,100740.85
2022-08-11T18:42:47.725Z,100746.29
2022-08-11T18:45:45.646Z,100746.02
2022-08-11T18:48:38.570Z,100752.67
2022-08-11T18:51:30.624Z,100755.05
2022-08-11T18:54:28.438Z,100756.84
2022-08-11T18:57:18.992Z,100761.24
2022-08-11T19:00:08.159Z,100760.77
2022-08-11T19:02:57.710Z,100757.61
2022-08-11T19:06:35.498Z,100757.02
2022-08-11T19:08:59.642Z,100757.89
2022-08-11T19:11:49.726Z,100761.46
2022-08-11T19:14:39.715Z,100763.45
2022-08-11T19:17:44.555Z,100766.65
2022-08-11T19:20:35.919Z,100760.48
2022-08-11T19:23:26.504Z,100762.66
2022-08-11T19:26:14.939Z,100767.38
2022-08-11T19:29:05.267Z,100775.28
2022-08-11T19:31:53.536Z,100775.33
2022-08-11T19:34:43.134Z,100771.27
2022-08-11T19:37:30.841Z,100770.90
2022-08-11T19:40:21.310Z,100769.90
2022-08-11T19:43:23.652Z,100770.14
2022-08-11T19:46:17.219Z,100773.29
2022-08-11T19:49:09.192Z,100768.86
2022-08-11T19:51:57.044Z,100767.73
2022-08-11T19:54:47.095Z,100768.89
2022-08-11T19:57:39.632Z,100768.81
2022-08-11T20:00:31.749Z,100767.34
2022-08-11T20:03:20.196Z,100765.86
2022-08-11T20:06:10.369Z,100766.52
2022-08-11T20:09:01.966Z,100765.83
2022-08-11T20:11:53.604Z,100768.17
2022-08-11T20:14:42.885Z,100767.11
2022-08-11T20:17:33.453Z,100768.73
2022-08-11T20:20:25.559Z,100771.13
2022-08-11T20:23:16.501Z,100772.88
2022-08-11T20:26:27.863Z,100774.77
2022-08-11T20:29:13.580Z,100781.70
2022-08-11T20:32:01.871Z,100785.46
2022-08-11T20:34:56.093Z,100786.28
2022-08-11T20:37:50.175Z,100788.39
2022-08-11T20:40:40.974Z,100793.57
2022-08-11T20:44:06.674Z,100793.15
2022-08-11T20:46:38.427Z,100797.61
2022-08-11T20:49:41.300Z,100796.09
2022-08-11T20:52:38.073Z,100797.09
2022-08-11T20:55:52.212Z,100803.16
2022-08-11T20:59:04.059Z,100802.73
2022-08-11T21:01:45.435Z,100805.78
2022-08-11T21:04:32.995Z,100811.69
2022-08-11T21:10:30.913Z,100815.74
2022-08-11T21:13:26.505Z,100824.09
2022-08-11T21:16:26.196Z,100827.07
2022-08-11T21:19:18.684Z,100832.46
2022-08-11T21:22:07.636Z,100830.58
2022-08-11T21:24:55.985Z,100829.65
2022-08-11T21:27:45.304Z,100828.61
2022-08-11T21:30:32.440Z,100830.02
2022-08-11T21:33:20.638Z,100832.18
2022-08-11T21:36:08.308Z,100833.71
2022-08-11T21:38:55.829Z,100832.91
2022-08-11T21:41:43.008Z,100834.50
2022-08-11T21:44:38.421Z,100831.65
2022-08-11T21:47:42.912Z,100829.36
2022-08-11T21:50:31.178Z,100826.92
2022-08-11T21:53:19.165Z,100823.28
2022-08-11T21:56:07.968Z,100821.29
2022-08-11T21:58:57.117Z,100819.08
2022-08-11T22:01:45.248Z,100818.65
2022-08-11T22:04:32.648Z,100818.73
2022-08-11T22:07:20.343Z,100818.82
2022-08-11T22:10:27.273Z,100819.33
2022-08-11T22:13:15.369Z,100816.45
2022-08-11T22:16:02.587Z,100818.38
2022-08-11T22:18:51.748Z,100815.98
2022-08-11T22:21:59.562Z,100813.76
2022-08-11T22:24:48.349Z,100814.41
2022-08-11T22:27:35.476Z,100818.14
2022-08-11T22:30:23.261Z,100816.90
2022-08-11T22:33:10.986Z,100812.24
2022-08-11T22:35:59.697Z,100809.34
2022-08-11T22:38:47.390Z,100804.97
2022-08-11T22:41:34.571Z,100806.02
2022-08-11T22:44:21.842Z,100806.61
2022-08-11T22:47:12.537Z,100806.59
2022-08-11T22:50:02.892Z,100806.66
2022-08-11T22:52:52.195Z,100803.83
2022-08-11T22:55:40.901Z,100801.46
2022-08-11T22:58:28.012Z,100800.38
2022-08-11T23:01:16.481Z,100795.65
2022-08-11T23:04:05.618Z,100793.34
2022-08-11T23:06:56.448Z,100793.86
2022-08-11T23:09:43.667Z,100793.45
2022-08-11T23:12:32.389Z,100790.08
2022-08-11T23:15:20.239Z,100789.73
2022-08-11T23:18:07.335Z,100791.13
2022-08-11T23:20:56.091Z,100786.37
2022-08-11T23:23:46.465Z,100787.98
2022-08-11T23:26:35.674Z,100786.55
2022-08-11T23:29:22.980Z,100782.36
2022-08-11T23:32:11.029Z,100784.80
2022-08-11T23:35:38.788Z,100787.89
2022-08-11T23:38:09.547Z,100785.67
2022-08-11T23:40:57.847Z,100785.27
2022-08-11T23:43:44.967Z,100785.91
2022-08-11T23:46:32.171Z,100787.61
2022-08-11T23:49:21.751Z,100782.23
2022-08-11T23:52:10.347Z,100779.70
2022-08-11T23:54:58.007Z,100780.31
2022-08-11T23:57:48.808Z,100777.36
