createdAt,value
2017-08-13T00:00:36.831Z,1.40
2017-08-13T00:03:04.356Z,1.00
2017-08-13T00:05:31.849Z,1.00
2017-08-13T00:08:00.107Z,1.10
2017-08-13T00:10:27.615Z,0.90
2017-08-13T00:12:55.104Z,0.90
2017-08-13T00:15:22.583Z,1.10
2017-08-13T00:17:50.092Z,1.27
2017-08-13T00:20:17.579Z,0.90
2017-08-13T00:22:45.063Z,1.30
2017-08-13T00:25:13.347Z,1.30
2017-08-13T00:27:41.599Z,1.13
2017-08-13T00:30:09.088Z,0.87
2017-08-13T00:32:36.604Z,1.10
2017-08-13T00:35:04.097Z,1.10
2017-08-13T00:37:31.583Z,1.00
2017-08-13T00:39:59.080Z,0.90
2017-08-13T00:42:26.569Z,1.10
2017-08-13T00:44:54.056Z,1.20
2017-08-13T00:47:21.560Z,0.90
2017-08-13T00:49:49.812Z,1.00
2017-08-13T00:52:17.300Z,1.10
2017-08-13T00:54:45.581Z,0.93
2017-08-13T00:57:13.069Z,0.90
2017-08-13T00:59:40.554Z,1.00
2017-08-13T01:02:08.065Z,1.03
2017-08-13T01:04:35.552Z,1.37
2017-08-13T01:07:03.051Z,0.80
2017-08-13T01:09:30.580Z,0.90
2017-08-13T01:11:58.065Z,1.03
2017-08-13T01:14:26.322Z,1.10
2017-08-13T01:16:53.826Z,1.30
2017-08-13T01:19:21.309Z,0.90
2017-08-13T01:21:48.803Z,1.30
2017-08-13T01:24:17.082Z,1.17
2017-08-13T01:26:45.327Z,1.00
2017-08-13T01:29:12.810Z,1.53
2017-08-13T01:31:41.085Z,1.20
2017-08-13T01:34:09.339Z,1.40
2017-08-13T01:36:36.825Z,0.93
2017-08-13T01:39:04.343Z,1.00
2017-08-13T01:41:31.856Z,1.20
2017-08-13T01:43:59.404Z,1.00
2017-08-13T01:46:27.653Z,1.10
2017-08-13T01:48:55.975Z,1.10
2017-08-13T01:51:23.468Z,1.30
2017-08-13T01:53:50.947Z,1.37
2017-08-13T01:56:18.463Z,1.10
2017-08-13T01:58:45.951Z,1.30
2017-08-13T02:01:13.480Z,1.40
2017-08-13T02:03:40.971Z,1.00
2017-08-13T02:06:08.463Z,0.90
2017-08-13T02:08:35.979Z,1.20
2017-08-13T02:11:03.512Z,1.07
2017-08-13T02:13:30.991Z,1.20
2017-08-13T02:15:58.481Z,0.90
2017-08-13T02:18:26.001Z,1.27
2017-08-13T02:20:53.489Z,1.20
2017-08-13T02:23:21.016Z,1.10
2017-08-13T02:25:48.503Z,1.17
2017-08-13T02:28:16.756Z,1.03
2017-08-13T02:30:44.283Z,1.20
2017-08-13T02:33:11.764Z,1.37
2017-08-13T02:35:39.254Z,1.27
2017-08-13T02:38:06.784Z,1.03
2017-08-13T02:40:35.044Z,1.20
2017-08-13T02:43:02.541Z,1.20
2017-08-13T02:45:30.060Z,1.10
2017-08-13T02:47:57.548Z,1.30
2017-08-13T02:50:25.796Z,1.13
2017-08-13T02:52:53.327Z,1.13
2017-08-13T02:55:20.812Z,1.33
2017-08-13T02:57:48.299Z,1.40
2017-08-13T03:00:15.807Z,1.00
2017-08-13T03:02:43.291Z,1.10
2017-08-13T03:05:11.579Z,1.30
2017-08-13T03:07:39.104Z,1.23
2017-08-13T03:10:06.595Z,1.30
2017-08-13T03:12:34.113Z,1.17
2017-08-13T03:15:01.602Z,1.20
2017-08-13T03:17:29.916Z,1.60
2017-08-13T03:19:57.407Z,1.20
2017-08-13T03:22:24.893Z,1.03
2017-08-13T03:24:53.196Z,1.53
2017-08-13T03:27:20.688Z,1.00
2017-08-13T03:29:48.176Z,1.33
2017-08-13T03:32:15.714Z,1.17
2017-08-13T03:34:43.210Z,1.30
2017-08-13T03:37:10.703Z,1.13
2017-08-13T03:39:38.239Z,1.20
2017-08-13T03:42:05.727Z,1.20
2017-08-13T03:44:33.216Z,1.30
2017-08-13T03:47:00.780Z,1.17
2017-08-13T03:49:28.276Z,1.63
2017-08-13T03:51:55.761Z,1.53
2017-08-13T03:54:23.280Z,1.33
2017-08-13T03:56:50.763Z,1.33
2017-08-13T03:59:18.282Z,1.50
2017-08-13T04:01:45.773Z,1.30
2017-08-13T04:04:13.319Z,1.47
2017-08-13T04:06:40.815Z,1.67
2017-08-13T04:09:08.310Z,1.20
2017-08-13T04:11:35.836Z,1.57
2017-08-13T04:14:03.330Z,1.40
2017-08-13T04:16:30.852Z,1.23
2017-08-13T04:18:59.108Z,1.70
2017-08-13T04:21:26.601Z,1.73
2017-08-13T04:23:54.115Z,1.53
2017-08-13T04:26:21.608Z,1.53
2017-08-13T04:28:49.169Z,1.40
2017-08-13T04:31:16.659Z,1.40
2017-08-13T04:33:44.151Z,1.27
2017-08-13T04:36:11.682Z,1.30
2017-08-13T04:38:39.173Z,1.60
2017-08-13T04:41:06.677Z,1.40
2017-08-13T04:43:34.174Z,1.53
2017-08-13T04:46:01.707Z,1.53
2017-08-13T04:48:29.196Z,1.23
2017-08-13T04:50:57.460Z,1.20
2017-08-13T04:53:24.973Z,0.90
2017-08-13T04:55:52.470Z,1.00
2017-08-13T04:58:19.973Z,0.90
2017-08-13T05:00:47.469Z,1.00
2017-08-13T05:03:14.994Z,1.60
2017-08-13T05:05:42.503Z,1.33
2017-08-13T05:08:09.988Z,0.97
2017-08-13T05:10:38.293Z,1.53
2017-08-13T05:13:05.780Z,1.43
2017-08-13T05:15:33.268Z,1.00
2017-08-13T05:18:01.549Z,1.30
2017-08-13T05:20:29.822Z,1.30
2017-08-13T05:22:57.366Z,0.90
2017-08-13T05:25:24.843Z,1.30
2017-08-13T05:27:52.347Z,1.20
2017-08-13T05:30:19.877Z,1.00
2017-08-13T05:32:47.361Z,1.10
2017-08-13T05:35:14.855Z,1.10
2017-08-13T05:37:43.148Z,1.27
2017-08-13T05:40:10.636Z,1.07
2017-08-13T05:42:38.152Z,0.97
2017-08-13T05:45:05.655Z,1.13
2017-08-13T05:47:33.200Z,1.23
2017-08-13T05:50:00.685Z,1.00
2017-08-13T05:52:28.201Z,0.93
2017-08-13T05:54:55.729Z,0.97
2017-08-13T05:57:24.037Z,0.80
2017-08-13T05:59:51.531Z,0.90
2017-08-13T06:02:19.015Z,1.03
2017-08-13T06:04:47.312Z,1.00
2017-08-13T06:07:15.199Z,0.90
2017-08-13T06:09:42.989Z,1.07
2017-08-13T06:12:10.503Z,1.10
2017-08-13T06:14:37.997Z,1.17
2017-08-13T06:17:05.526Z,1.00
2017-08-13T06:19:33.026Z,0.90
2017-08-13T06:22:00.531Z,1.30
2017-08-13T06:24:28.053Z,0.93
2017-08-13T06:26:55.542Z,0.70
2017-08-13T06:29:23.065Z,1.00
2017-08-13T06:31:50.550Z,0.90
2017-08-13T06:34:18.103Z,0.87
2017-08-13T06:36:45.596Z,1.03
2017-08-13T06:39:13.088Z,1.50
2017-08-13T06:41:40.594Z,1.10
2017-08-13T06:44:08.166Z,0.77
2017-08-13T06:46:35.662Z,1.00
2017-08-13T06:49:03.181Z,1.00
2017-08-13T06:51:30.670Z,1.20
2017-08-13T06:53:58.180Z,0.90
2017-08-13T06:56:25.709Z,0.73
2017-08-13T06:58:53.985Z,1.10
2017-08-13T07:01:22.253Z,0.70
2017-08-13T07:03:50.567Z,0.83
2017-08-13T07:06:18.071Z,0.83
2017-08-13T07:08:45.561Z,0.80
2017-08-13T07:11:13.089Z,0.80
2017-08-13T07:13:40.575Z,0.70
2017-08-13T07:16:08.107Z,0.70
2017-08-13T07:18:35.612Z,0.70
2017-08-13T07:21:03.109Z,0.77
2017-08-13T07:23:30.634Z,0.60
2017-08-13T07:25:58.135Z,0.77
2017-08-13T07:28:25.625Z,0.60
2017-08-13T07:30:53.155Z,0.60
2017-08-13T07:33:21.462Z,0.60
2017-08-13T07:35:48.964Z,0.53
2017-08-13T07:38:16.490Z,0.40
2017-08-13T07:40:43.983Z,0.60
2017-08-13T07:43:11.514Z,0.60
2017-08-13T07:45:39.050Z,0.60
2017-08-13T07:48:06.553Z,0.60
2017-08-13T07:50:34.117Z,0.50
2017-08-13T07:53:01.658Z,0.50
2017-08-13T07:55:29.156Z,0.40
2017-08-13T07:57:56.655Z,0.43
2017-08-13T08:00:24.176Z,0.50
2017-08-13T08:02:51.799Z,0.60
2017-08-13T08:05:19.288Z,0.50
2017-08-13T08:07:46.800Z,0.60
2017-08-13T08:10:14.295Z,0.60
2017-08-13T08:12:42.609Z,0.60
2017-08-13T08:15:10.107Z,0.60
2017-08-13T08:17:37.948Z,0.60
2017-08-13T08:20:05.472Z,1.10
2017-08-13T08:22:33.766Z,0.90
2017-08-13T08:25:01.274Z,0.70
2017-08-13T08:27:28.801Z,0.77
2017-08-13T08:29:56.327Z,0.70
2017-08-13T08:32:24.592Z,0.50
2017-08-13T08:34:52.846Z,0.77
2017-08-13T08:37:20.368Z,1.00
2017-08-13T08:39:47.861Z,0.77
2017-08-13T08:42:15.389Z,0.80
2017-08-13T08:44:42.885Z,0.60
2017-08-13T08:47:11.184Z,0.60
2017-08-13T08:49:38.672Z,0.73
2017-08-13T08:52:06.156Z,0.60
2017-08-13T08:54:33.709Z,0.57
2017-08-13T08:57:01.195Z,1.37
2017-08-13T08:59:29.449Z,1.33
2017-08-13T09:01:56.984Z,1.20
2017-08-13T09:04:24.483Z,0.90
2017-08-13T09:06:52.737Z,0.90
2017-08-13T09:09:20.569Z,0.77
2017-08-13T09:11:48.080Z,0.80
2017-08-13T09:14:15.605Z,0.70
2017-08-13T09:16:43.091Z,0.63
2017-08-13T09:19:10.584Z,0.70
2017-08-13T09:21:38.123Z,0.53
2017-08-13T09:24:05.619Z,0.63
2017-08-13T09:26:33.104Z,0.50
2017-08-13T09:29:00.626Z,0.60
2017-08-13T09:31:28.108Z,0.50
2017-08-13T09:33:55.644Z,0.57
2017-08-13T09:36:23.133Z,0.70
2017-08-13T09:38:50.623Z,0.50
2017-08-13T09:41:18.136Z,0.47
2017-08-13T09:43:45.638Z,0.50
2017-08-13T09:46:13.164Z,0.50
2017-08-13T09:48:40.702Z,0.60
2017-08-13T09:51:08.195Z,0.80
2017-08-13T09:53:36.444Z,0.80
2017-08-13T09:56:03.978Z,0.90
2017-08-13T09:58:31.465Z,0.70
2017-08-13T10:00:58.984Z,0.70
2017-08-13T10:03:26.481Z,0.70
2017-08-13T10:05:54.018Z,0.60
2017-08-13T10:08:21.504Z,0.50
2017-08-13T10:10:49.772Z,0.60
2017-08-13T10:13:18.068Z,0.60
2017-08-13T10:15:45.565Z,0.60
2017-08-13T10:18:13.116Z,0.50
2017-08-13T10:20:40.600Z,0.60
2017-08-13T10:23:08.088Z,0.60
2017-08-13T10:25:35.612Z,0.60
2017-08-13T10:28:03.113Z,0.50
2017-08-13T10:30:30.637Z,0.63
2017-08-13T10:32:58.183Z,0.50
2017-08-13T10:35:25.671Z,0.60
2017-08-13T10:37:53.927Z,0.50
2017-08-13T10:40:21.450Z,0.70
2017-08-13T10:42:48.949Z,0.60
2017-08-13T10:45:17.252Z,0.60
2017-08-13T10:47:44.743Z,0.60
2017-08-13T10:50:12.240Z,0.67
2017-08-13T10:52:40.555Z,0.73
2017-08-13T10:55:08.053Z,0.70
2017-08-13T10:57:35.544Z,0.83
2017-08-13T11:00:03.090Z,0.63
2017-08-13T11:02:30.588Z,0.60
2017-08-13T11:04:58.077Z,0.60
2017-08-13T11:07:26.551Z,0.80
2017-08-13T11:09:54.103Z,0.60
2017-08-13T11:12:21.604Z,0.50
2017-08-13T11:14:49.860Z,0.70
2017-08-13T11:17:17.394Z,0.90
2017-08-13T11:19:44.892Z,0.60
2017-08-13T11:22:13.171Z,0.60
2017-08-13T11:24:40.659Z,0.70
2017-08-13T11:27:08.187Z,0.60
2017-08-13T11:29:35.672Z,0.63
2017-08-13T11:32:03.152Z,0.90
2017-08-13T11:34:30.679Z,0.70
2017-08-13T11:36:58.177Z,0.57
2017-08-13T11:39:25.676Z,1.07
2017-08-13T11:41:53.213Z,0.90
2017-08-13T11:44:21.487Z,0.90
2017-08-13T11:46:49.759Z,0.83
2017-08-13T11:49:18.051Z,0.80
2017-08-13T11:51:45.545Z,0.90
2017-08-13T11:54:13.041Z,0.77
2017-08-13T11:56:40.572Z,0.90
2017-08-13T11:59:08.064Z,1.10
2017-08-13T12:01:36.334Z,0.83
2017-08-13T12:04:04.652Z,0.50
2017-08-13T12:06:32.149Z,0.80
2017-08-13T12:08:59.646Z,0.70
2017-08-13T12:11:27.181Z,0.60
2017-08-13T12:13:55.452Z,0.60
2017-08-13T12:16:23.720Z,0.50
2017-08-13T12:18:51.274Z,0.50
2017-08-13T12:21:18.763Z,0.60
2017-08-13T12:23:46.253Z,0.70
2017-08-13T12:26:13.798Z,0.80
2017-08-13T12:28:41.284Z,0.70
2017-08-13T12:31:08.801Z,0.73
2017-08-13T12:33:36.284Z,0.60
2017-08-13T12:36:03.805Z,0.67
2017-08-13T12:38:31.293Z,0.67
2017-08-13T12:40:58.828Z,0.57
2017-08-13T12:43:26.319Z,0.60
2017-08-13T12:45:53.801Z,0.50
2017-08-13T12:48:21.318Z,0.70
2017-08-13T12:50:48.812Z,0.50
2017-08-13T12:53:16.328Z,0.63
2017-08-13T12:55:43.824Z,0.60
2017-08-13T12:58:11.329Z,0.70
2017-08-13T13:00:38.849Z,0.50
2017-08-13T13:03:06.338Z,0.53
2017-08-13T13:05:33.855Z,0.50
2017-08-13T13:08:01.340Z,0.63
2017-08-13T13:10:28.862Z,0.50
2017-08-13T13:12:56.358Z,0.77
2017-08-13T13:15:23.897Z,0.57
2017-08-13T13:17:52.156Z,0.60
2017-08-13T13:20:19.654Z,0.80
2017-08-13T13:22:47.175Z,0.60
2017-08-13T13:25:14.668Z,0.50
2017-08-13T13:27:42.188Z,0.60
2017-08-13T13:30:09.725Z,0.50
2017-08-13T13:32:37.268Z,0.67
2017-08-13T13:35:04.783Z,0.60
2017-08-13T13:37:32.277Z,0.60
2017-08-13T13:39:59.800Z,0.60
2017-08-13T13:42:27.290Z,0.60
2017-08-13T13:44:54.812Z,0.50
2017-08-13T13:47:22.330Z,0.60
2017-08-13T13:49:49.828Z,0.60
2017-08-13T13:52:17.344Z,0.70
2017-08-13T13:54:44.868Z,0.60
2017-08-13T13:57:12.352Z,0.73
2017-08-13T13:59:39.907Z,0.60
2017-08-13T14:02:07.396Z,0.60
2017-08-13T14:04:35.657Z,0.70
2017-08-13T14:07:03.195Z,0.60
2017-08-13T14:09:30.693Z,0.70
2017-08-13T14:11:58.952Z,0.80
2017-08-13T14:14:27.243Z,0.80
2017-08-13T14:16:54.769Z,0.57
2017-08-13T14:19:22.296Z,0.80
2017-08-13T14:21:49.781Z,0.60
2017-08-13T14:24:17.301Z,0.50
2017-08-13T14:26:44.815Z,0.60
2017-08-13T14:29:13.117Z,0.63
2017-08-13T14:31:40.608Z,0.70
2017-08-13T14:34:08.112Z,0.60
2017-08-13T14:36:35.638Z,0.70
2017-08-13T14:39:04.664Z,0.50
2017-08-13T14:41:32.981Z,0.60
2017-08-13T14:44:00.468Z,0.70
2017-08-13T14:46:28.983Z,0.60
2017-08-13T14:49:01.166Z,0.50
2017-08-13T14:51:28.661Z,0.70
2017-08-13T14:53:56.295Z,0.57
2017-08-13T14:56:23.783Z,0.60
2017-08-13T14:58:51.267Z,0.70
2017-08-13T15:01:19.570Z,0.50
2017-08-13T15:03:47.146Z,0.60
2017-08-13T15:06:14.659Z,0.60
2017-08-13T15:08:42.953Z,0.80
2017-08-13T15:11:10.449Z,0.70
2017-08-13T15:13:37.968Z,0.60
2017-08-13T15:16:05.468Z,0.70
2017-08-13T15:18:32.995Z,0.67
2017-08-13T15:21:00.488Z,0.50
2017-08-13T15:23:28.670Z,0.70
2017-08-13T15:25:56.155Z,0.53
2017-08-13T15:28:24.768Z,0.70
2017-08-13T15:30:52.705Z,0.60
2017-08-13T15:33:20.491Z,0.60
2017-08-13T15:35:48.388Z,0.60
2017-08-13T15:38:17.300Z,0.50
2017-08-13T15:40:45.060Z,0.50
2017-08-13T15:43:13.670Z,0.57
2017-08-13T15:45:41.569Z,0.50
2017-08-13T15:48:09.749Z,0.70
2017-08-13T15:50:38.524Z,0.50
2017-08-13T15:53:06.741Z,0.60
2017-08-13T15:55:34.449Z,0.70
2017-08-13T15:58:02.527Z,0.70
2017-08-13T16:00:30.914Z,0.60
2017-08-13T16:02:59.365Z,0.70
2017-08-13T16:05:26.886Z,0.80
2017-08-13T16:07:54.408Z,0.70
2017-08-13T16:10:21.897Z,0.60
2017-08-13T16:12:49.431Z,0.67
2017-08-13T16:15:17.444Z,0.70
2017-08-13T16:17:45.189Z,0.97
2017-08-13T16:20:13.269Z,0.80
2017-08-13T16:22:41.104Z,0.80
2017-08-13T16:25:09.159Z,0.50
2017-08-13T16:27:36.808Z,0.70
2017-08-13T16:30:04.305Z,0.63
2017-08-13T16:32:31.853Z,0.80
2017-08-13T16:34:59.354Z,0.50
2017-08-13T16:37:26.861Z,0.83
2017-08-13T16:39:54.413Z,0.80
2017-08-13T16:42:21.910Z,0.70
2017-08-13T16:44:49.465Z,0.60
2017-08-13T16:47:16.954Z,0.70
2017-08-13T16:49:44.481Z,0.73
2017-08-13T16:52:11.976Z,0.80
2017-08-13T16:54:39.515Z,0.60
2017-08-13T16:57:07.065Z,0.60
2017-08-13T16:59:34.662Z,0.70
2017-08-13T17:02:02.193Z,0.80
2017-08-13T17:04:29.684Z,0.90
2017-08-13T17:06:57.198Z,0.80
2017-08-13T17:09:24.689Z,0.80
2017-08-13T17:11:52.220Z,0.87
2017-08-13T17:14:19.715Z,0.80
2017-08-13T17:16:47.240Z,0.70
2017-08-13T17:19:14.749Z,0.70
2017-08-13T17:21:42.270Z,0.60
2017-08-13T17:24:09.853Z,0.80
2017-08-13T17:26:37.359Z,0.90
2017-08-13T17:29:04.875Z,0.60
2017-08-13T17:31:32.365Z,0.60
2017-08-13T17:33:59.904Z,0.73
2017-08-13T17:36:28.162Z,0.77
2017-08-13T17:38:55.661Z,0.90
2017-08-13T17:41:23.243Z,0.63
2017-08-13T17:43:50.740Z,0.77
2017-08-13T17:46:18.260Z,0.50
2017-08-13T17:48:45.743Z,0.60
2017-08-13T17:51:13.276Z,0.50
2017-08-13T17:53:40.851Z,0.70
2017-08-13T17:56:08.345Z,0.60
2017-08-13T17:58:36.604Z,0.80
2017-08-13T18:01:04.124Z,0.70
2017-08-13T18:03:31.640Z,1.00
2017-08-13T18:05:59.939Z,0.80
2017-08-13T18:08:27.440Z,0.70
2017-08-13T18:10:54.933Z,0.90
2017-08-13T18:13:22.453Z,0.50
2017-08-13T18:15:49.940Z,0.70
2017-08-13T18:18:18.228Z,0.90
2017-08-13T18:20:45.744Z,0.80
2017-08-13T18:23:13.727Z,0.93
2017-08-13T18:25:41.990Z,0.80
2017-08-13T18:28:09.530Z,0.80
2017-08-13T18:30:37.022Z,0.60
2017-08-13T18:33:05.290Z,0.73
2017-08-13T18:35:33.585Z,0.87
2017-08-13T18:38:01.076Z,0.60
2017-08-13T18:40:28.592Z,0.60
2017-08-13T18:42:56.840Z,0.60
2017-08-13T18:45:24.363Z,0.50
2017-08-13T18:47:51.852Z,0.70
2017-08-13T18:50:19.368Z,0.60
2017-08-13T18:52:46.886Z,0.80
2017-08-13T18:55:15.148Z,0.87
2017-08-13T18:57:42.680Z,0.90
2017-08-13T19:00:10.168Z,0.77
2017-08-13T19:02:38.433Z,0.90
2017-08-13T19:05:05.964Z,1.80
2017-08-13T19:07:33.503Z,1.10
2017-08-13T19:10:01.001Z,1.07
2017-08-13T19:12:28.517Z,0.90
2017-08-13T19:14:56.024Z,1.07
2017-08-13T19:17:23.587Z,0.97
2017-08-13T19:19:51.856Z,1.00
2017-08-13T19:22:19.356Z,0.80
2017-08-13T19:27:38.059Z,1.10
2017-08-13T19:30:05.552Z,1.40
2017-08-13T19:32:33.104Z,0.90
2017-08-13T19:35:01.588Z,1.17
2017-08-13T19:37:29.083Z,1.00
2017-08-13T19:39:56.619Z,0.70
2017-08-13T19:42:24.110Z,0.80
2017-08-13T19:44:51.600Z,0.90
2017-08-13T19:47:19.117Z,0.90
2017-08-13T19:49:46.645Z,0.97
2017-08-13T19:52:14.188Z,0.93
2017-08-13T19:54:41.679Z,1.00
2017-08-13T19:57:09.168Z,0.80
2017-08-13T19:59:36.696Z,1.03
2017-08-13T20:02:04.192Z,0.80
2017-08-13T20:04:31.766Z,0.83
2017-08-13T20:07:00.067Z,0.77
2017-08-13T20:09:27.563Z,0.90
2017-08-13T20:11:55.113Z,0.77
2017-08-13T20:14:22.649Z,0.90
2017-08-13T20:16:50.188Z,0.77
2017-08-13T20:19:17.784Z,1.07
2017-08-13T20:21:45.311Z,0.90
2017-08-13T20:24:12.812Z,0.90
2017-08-13T20:26:40.341Z,0.83
2017-08-13T20:29:08.240Z,1.40
2017-08-13T20:31:35.737Z,0.97
2017-08-13T20:34:04.015Z,1.00
2017-08-13T20:36:32.291Z,1.03
2017-08-13T20:38:59.823Z,1.37
2017-08-13T20:41:27.340Z,1.30
2017-08-13T20:43:54.824Z,0.90
2017-08-13T20:46:22.347Z,0.90
2017-08-13T20:48:49.836Z,1.10
2017-08-13T20:51:17.924Z,0.93
2017-08-13T20:53:46.214Z,0.73
2017-08-13T20:56:14.471Z,1.40
2017-08-13T20:58:42.035Z,1.30
2017-08-13T21:01:09.523Z,1.17
2017-08-13T21:03:37.019Z,1.00
2017-08-13T21:06:04.533Z,1.00
2017-08-13T21:08:32.019Z,0.80
2017-08-13T21:10:59.543Z,0.70
2017-08-13T21:13:27.078Z,1.03
2017-08-13T21:15:55.352Z,0.70
2017-08-13T21:18:23.642Z,0.73
2017-08-13T21:20:51.249Z,0.70
2017-08-13T21:23:18.735Z,0.97
2017-08-13T21:25:46.229Z,1.00
2017-08-13T21:28:13.834Z,1.13
2017-08-13T21:30:41.350Z,1.20
2017-08-13T21:33:10.890Z,0.87
2017-08-13T21:35:38.410Z,1.23
2017-08-13T21:38:05.961Z,0.90
2017-08-13T21:40:33.455Z,0.97
2017-08-13T21:43:01.009Z,1.40
2017-08-13T21:45:30.921Z,0.90
2017-08-13T21:47:58.440Z,0.60
2017-08-13T21:50:25.924Z,0.73
2017-08-13T21:52:53.459Z,0.90
2017-08-13T21:55:20.944Z,0.87
2017-08-13T21:57:48.476Z,0.60
2017-08-13T22:00:15.968Z,0.80
2017-08-13T22:02:43.465Z,0.70
2017-08-13T22:05:11.762Z,0.90
2017-08-13T22:07:39.279Z,0.80
2017-08-13T22:10:06.758Z,0.90
2017-08-13T22:12:35.044Z,0.80
2017-08-13T22:15:02.570Z,0.90
2017-08-13T22:17:30.827Z,0.80
2017-08-13T22:19:58.353Z,0.73
2017-08-13T22:22:25.840Z,0.83
2017-08-13T22:24:53.381Z,0.80
2017-08-13T22:27:20.868Z,0.77
2017-08-13T22:29:48.356Z,1.07
2017-08-13T22:32:15.890Z,1.07
2017-08-13T22:34:44.143Z,0.70
2017-08-13T22:37:11.630Z,0.60
2017-08-13T22:39:39.916Z,0.90
2017-08-13T22:42:07.455Z,0.70
2017-08-13T22:44:35.715Z,0.70
2017-08-13T22:47:03.200Z,0.80
2017-08-13T22:49:31.506Z,0.70
2017-08-13T22:51:58.986Z,1.10
2017-08-13T22:54:26.480Z,0.70
2017-08-13T22:56:54.771Z,0.57
2017-08-13T22:59:23.051Z,0.83
2017-08-13T23:01:50.543Z,0.77
2017-08-13T23:04:18.088Z,0.70
2017-08-13T23:06:45.579Z,0.80
2017-08-13T23:09:13.083Z,0.80
2017-08-13T23:11:40.608Z,0.60
2017-08-13T23:14:08.891Z,0.70
2017-08-13T23:16:37.159Z,0.70
2017-08-13T23:19:05.438Z,0.80
2017-08-13T23:21:32.933Z,0.80
2017-08-13T23:24:00.452Z,0.50
2017-08-13T23:26:28.707Z,0.80
2017-08-13T23:28:56.228Z,0.80
2017-08-13T23:31:23.719Z,0.90
2017-08-13T23:33:51.223Z,1.00
2017-08-13T23:36:18.707Z,0.97
2017-08-13T23:38:46.215Z,1.00
2017-08-13T23:41:14.495Z,0.90
2017-08-13T23:43:41.995Z,0.80
2017-08-13T23:46:09.494Z,1.00
2017-08-13T23:48:37.747Z,0.60
2017-08-13T23:51:05.283Z,0.90
2017-08-13T23:53:32.773Z,0.77
2017-08-13T23:56:00.376Z,0.97
2017-08-13T23:58:27.896Z,1.17
