createdAt,value
2022-09-02T05:31:18.303Z,14.20
2022-09-02T05:33:46.169Z,15.90
2022-09-02T05:36:19.747Z,17.20
2022-09-02T05:38:47.569Z,17.80
2022-09-02T05:41:19.801Z,19.20
2022-09-02T05:43:47.135Z,19.80
2022-09-02T05:46:17.795Z,19.30
2022-09-02T05:49:06.049Z,20.40
2022-09-02T05:51:41.874Z,21.20
2022-09-02T05:54:12.990Z,21.30
2022-09-02T05:56:45.151Z,22.20
2022-09-02T05:59:13.640Z,23.40
2022-09-02T06:01:41.271Z,22.30
2022-09-02T06:04:08.720Z,22.70
2022-09-02T06:06:38.728Z,21.90
2022-09-02T06:09:08.501Z,20.80
2022-09-02T06:11:40.024Z,21.40
2022-09-02T06:14:08.031Z,23.10
2022-09-02T06:16:36.170Z,23.90
2022-09-02T06:19:04.669Z,21.80
2022-09-02T06:21:32.727Z,22.10
2022-09-02T06:24:00.535Z,21.20
2022-09-02T06:26:27.988Z,22.60
2022-09-02T06:28:55.160Z,22.40
2022-09-02T06:31:23.066Z,20.90
2022-09-02T06:33:54.215Z,19.90
2022-09-02T06:36:24.940Z,20.50
2022-09-02T06:38:57.889Z,21.70
2022-09-02T06:41:29.833Z,22.10
2022-09-02T06:44:00.097Z,22.90
2022-09-02T06:46:31.606Z,24.70
2022-09-02T06:48:59.512Z,24.10
2022-09-02T06:51:31.839Z,22.40
2022-09-02T06:54:00.753Z,22.00
2022-09-02T06:56:28.857Z,21.50
2022-09-02T06:58:57.258Z,23.00
2022-09-02T07:01:27.300Z,24.20
2022-09-02T07:04:16.488Z,23.40
2022-09-02T07:06:48.088Z,23.50
2022-09-02T07:09:18.639Z,25.80
2022-09-02T07:11:49.365Z,24.00
2022-09-02T07:14:19.306Z,23.30
2022-09-02T07:16:50.778Z,23.60
2022-09-02T07:19:20.795Z,23.60
2022-09-02T07:21:49.629Z,23.60
2022-09-02T07:24:17.764Z,25.80
2022-09-02T07:26:45.468Z,26.00
2022-09-02T07:29:13.240Z,26.30
2022-09-02T07:31:44.618Z,26.50
2022-09-02T07:34:14.486Z,26.40
2022-09-02T07:36:42.481Z,26.10
2022-09-02T07:39:11.570Z,27.60
2022-09-02T07:41:40.831Z,27.30
2022-09-02T07:44:08.323Z,27.50
2022-09-02T07:46:36.301Z,28.30
2022-09-02T07:49:09.017Z,27.90
2022-09-02T07:51:39.934Z,28.60
2022-09-02T07:54:09.703Z,28.50
2022-09-02T07:56:37.276Z,27.20
2022-09-02T07:59:05.257Z,27.40
2022-09-02T08:01:32.597Z,27.90
2022-09-02T08:04:02.730Z,27.70
2022-09-02T08:06:34.602Z,26.40
2022-09-02T08:09:05.091Z,25.60
2022-09-02T08:11:34.936Z,25.90
2022-09-02T08:14:02.400Z,26.60
2022-09-02T08:16:29.615Z,26.70
2022-09-02T08:18:58.070Z,27.40
2022-09-02T08:21:26.384Z,27.60
2022-09-02T08:23:53.946Z,27.90
2022-09-02T08:26:21.581Z,27.70
2022-09-02T08:28:50.528Z,28.00
2022-09-02T08:31:18.612Z,26.40
2022-09-02T08:33:45.909Z,25.90
2022-09-02T08:36:15.118Z,25.40
2022-09-02T08:38:43.167Z,26.20
2022-09-02T08:41:25.292Z,26.60
2022-09-02T08:43:56.362Z,26.80
2022-09-02T08:46:26.447Z,26.10
2022-09-02T08:49:03.051Z,25.50
2022-09-02T08:51:42.922Z,26.20
2022-09-02T08:54:41.661Z,27.10
2022-09-02T08:57:10.433Z,27.00
2022-09-02T08:59:38.367Z,26.90
2022-09-02T09:02:23.324Z,26.90
2022-09-02T09:08:02.385Z,25.70
2022-09-02T09:10:41.887Z,25.50
2022-09-02T09:13:41.517Z,25.70
2022-09-02T09:16:37.593Z,26.20
2022-09-02T09:19:44.800Z,26.40
2022-09-02T09:22:14.492Z,26.80
2022-09-02T09:24:44.217Z,26.10
2022-09-02T09:27:14.985Z,25.20
2022-09-02T09:29:42.350Z,26.00
2022-09-02T09:32:25.491Z,26.20
2022-09-02T09:34:59.993Z,26.80
2022-09-02T09:37:35.765Z,26.20
2022-09-02T09:45:44.196Z,25.60
2022-09-02T09:53:34.893Z,26.60
2022-09-02T09:56:07.832Z,26.60
2022-09-02T10:01:26.890Z,26.40
2022-09-02T10:04:20.731Z,27.20
2022-09-02T10:06:54.722Z,27.10
2022-09-02T10:09:29.428Z,26.60
2022-09-02T10:12:00.801Z,26.80
2022-09-02T10:14:34.406Z,27.00
2022-09-02T10:17:40.252Z,26.00
2022-09-02T10:20:32.670Z,26.20
2022-09-02T10:23:12.956Z,26.00
2022-09-02T10:25:56.048Z,26.40
2022-09-02T10:29:04.282Z,26.00
2022-09-02T10:31:45.404Z,25.90
2022-09-02T10:34:28.845Z,26.20
2022-09-02T10:37:19.562Z,25.40
2022-09-02T10:42:54.460Z,25.30
2022-09-02T10:45:34.496Z,25.50
2022-09-02T10:48:25.661Z,24.50
2022-09-02T10:51:20.009Z,25.40
2022-09-02T10:54:10.954Z,24.70
2022-09-02T10:57:11.086Z,24.80
2022-09-02T11:00:08.459Z,24.00
2022-09-02T11:03:01.477Z,24.50
2022-09-02T11:05:35.033Z,24.80
2022-09-02T11:08:15.821Z,25.40
2022-09-02T11:13:53.099Z,25.80
2022-09-02T11:16:27.701Z,25.90
2022-09-02T11:19:19.443Z,26.10
2022-09-02T11:25:11.755Z,26.20
2022-09-02T11:27:48.995Z,26.60
2022-09-02T11:30:21.056Z,26.30
2022-09-02T11:35:38.930Z,25.60
2022-09-02T11:38:32.515Z,25.50
2022-09-02T11:41:40.523Z,25.50
2022-09-02T11:47:27.421Z,25.30
2022-09-02T11:50:33.664Z,24.30
2022-09-02T11:53:28.447Z,24.10
2022-09-02T11:56:03.194Z,24.50
2022-09-02T11:58:40.761Z,24.60
2022-09-02T12:01:31.596Z,24.20
2022-09-02T12:09:55.015Z,24.10
2022-09-02T12:12:42.805Z,23.70
2022-09-02T12:15:16.874Z,23.60
2022-09-02T12:17:51.988Z,23.10
2022-09-02T12:20:43.287Z,23.20
2022-09-02T12:23:53.767Z,23.30
2022-09-02T12:26:24.380Z,23.60
2022-09-02T12:29:10.037Z,23.50
2022-09-02T12:31:42.750Z,23.70
2022-09-02T12:37:03.580Z,23.60
2022-09-02T12:42:35.176Z,23.40
2022-09-02T12:45:28.188Z,23.50
2022-09-02T12:48:13.518Z,23.30
2022-09-02T12:50:58.468Z,23.30
2022-09-02T12:53:43.372Z,23.40
2022-09-02T12:56:19.469Z,23.60
2022-09-02T12:58:50.463Z,23.50
2022-09-02T13:01:40.102Z,23.50
2022-09-02T13:04:33.492Z,23.70
2022-09-02T13:07:37.392Z,23.60
2022-09-02T13:10:33.224Z,23.60
2022-09-02T13:13:32.362Z,23.30
2022-09-02T13:16:30.338Z,23.30
2022-09-02T13:19:20.281Z,23.40
2022-09-02T13:22:31.165Z,23.70
2022-09-02T13:25:29.087Z,23.80
2022-09-02T13:28:26.743Z,23.70
2022-09-02T13:31:21.445Z,23.80
2022-09-02T13:34:00.421Z,23.70
2022-09-02T13:36:38.288Z,23.70
2022-09-02T13:39:26.719Z,23.70
2022-09-02T13:41:54.995Z,23.60
2022-09-02T13:44:27.248Z,23.70
2022-09-02T13:47:03.166Z,23.70
2022-09-02T13:49:37.760Z,23.80
2022-09-02T13:52:12.044Z,23.70
2022-09-02T13:54:49.523Z,23.70
2022-09-02T13:57:23.767Z,23.80
2022-09-02T13:59:55.543Z,23.80
2022-09-02T14:02:28.244Z,23.70
2022-09-02T14:05:15.684Z,23.70
2022-09-02T14:07:51.329Z,23.70
2022-09-02T14:10:22.396Z,23.90
2022-09-02T14:12:51.027Z,23.80
2022-09-02T14:15:26.223Z,23.70
2022-09-02T14:18:19.565Z,23.60
2022-09-02T14:21:16.855Z,23.70
2022-09-02T14:23:50.155Z,23.70
2022-09-02T14:26:33.403Z,23.70
2022-09-02T14:29:00.792Z,23.60
2022-09-02T14:31:30.928Z,23.60
2022-09-02T14:33:58.534Z,23.60
2022-09-02T14:39:14.870Z,23.70
2022-09-02T14:41:52.778Z,23.70
2022-09-02T14:44:34.662Z,23.60
2022-09-02T14:47:15.198Z,23.60
2022-09-02T14:49:52.686Z,23.70
2022-09-02T14:52:28.319Z,23.70
2022-09-02T14:54:57.517Z,23.50
2022-09-02T14:57:28.543Z,23.50
2022-09-02T15:00:02.429Z,23.50
2022-09-02T15:02:34.076Z,23.60
2022-09-02T15:05:04.362Z,23.60
2022-09-02T15:07:32.412Z,23.60
2022-09-02T15:09:59.634Z,23.50
2022-09-02T15:12:30.640Z,23.50
2022-09-02T15:14:59.022Z,23.50
2022-09-02T15:17:26.750Z,23.50
2022-09-02T15:19:54.071Z,23.50
2022-09-02T15:22:24.340Z,23.50
2022-09-02T15:24:52.405Z,23.40
2022-09-02T15:27:21.663Z,23.30
2022-09-02T15:29:49.752Z,23.30
2022-09-02T15:32:17.206Z,23.40
2022-09-02T15:34:44.876Z,23.30
2022-09-02T15:37:13.760Z,23.30
2022-09-02T15:39:41.408Z,23.30
2022-09-02T15:42:08.889Z,23.30
2022-09-02T15:44:36.290Z,23.30
2022-09-02T15:47:03.906Z,23.30
2022-09-02T15:49:31.156Z,23.30
2022-09-02T15:51:59.687Z,23.30
2022-09-02T15:54:26.954Z,23.30
2022-09-02T15:56:56.569Z,23.20
2022-09-02T15:59:24.161Z,23.30
