createdAt,value
2019-02-27T00:01:37.471Z,11.93
2019-02-27T00:04:25.672Z,13.15
2019-02-27T00:07:13.981Z,12.63
2019-02-27T00:10:05.894Z,13.35
2019-02-27T00:12:52.564Z,11.10
2019-02-27T00:15:40.889Z,13.65
2019-02-27T00:18:29.111Z,9.95
2019-02-27T00:21:17.448Z,13.58
2019-02-27T00:24:06.050Z,12.00
2019-02-27T00:26:54.533Z,13.10
2019-02-27T00:29:42.907Z,12.37
2019-02-27T00:32:31.404Z,11.97
2019-02-27T00:35:19.498Z,11.73
2019-02-27T00:38:08.010Z,11.30
2019-02-27T00:40:55.893Z,9.20
2019-02-27T00:43:44.402Z,11.30
2019-02-27T00:46:32.695Z,11.95
2019-02-27T00:49:21.466Z,11.08
2019-02-27T00:52:10.006Z,11.22
2019-02-27T00:54:58.223Z,10.03
2019-02-27T00:57:46.734Z,8.18
2019-02-27T01:00:39.087Z,9.73
2019-02-27T01:03:26.279Z,10.90
2019-02-27T01:06:15.360Z,8.33
2019-02-27T01:09:06.389Z,9.63
2019-02-27T01:11:55.750Z,7.47
2019-02-27T01:14:44.206Z,8.98
2019-02-27T01:17:32.864Z,8.70
2019-02-27T01:20:21.010Z,8.88
2019-02-27T01:23:11.151Z,7.30
2019-02-27T01:25:59.122Z,8.75
2019-02-27T01:28:47.112Z,7.83
2019-02-27T01:31:35.419Z,7.53
2019-02-27T01:34:24.935Z,7.47
2019-02-27T01:37:13.418Z,7.17
2019-02-27T01:40:01.676Z,7.05
2019-02-27T01:42:50.282Z,7.60
2019-02-27T01:45:38.805Z,9.05
2019-02-27T01:48:27.431Z,6.33
2019-02-27T01:51:15.892Z,8.05
2019-02-27T01:54:04.156Z,6.78
2019-02-27T01:56:52.730Z,5.60
2019-02-27T01:59:41.004Z,6.33
2019-02-27T02:02:29.591Z,6.83
2019-02-27T02:05:17.883Z,6.33
2019-02-27T02:08:06.892Z,5.30
2019-02-27T02:10:58.952Z,6.12
2019-02-27T02:14:02.115Z,6.87
2019-02-27T02:17:05.081Z,7.12
2019-02-27T02:20:27.071Z,6.35
2019-02-27T02:23:20.018Z,5.85
2019-02-27T02:26:26.515Z,6.05
2019-02-27T02:29:37.710Z,5.37
2019-02-27T02:33:01.547Z,6.37
2019-02-27T02:36:08.419Z,5.92
2019-02-27T02:39:18.146Z,6.60
2019-02-27T02:42:05.208Z,5.55
2019-02-27T02:45:08.472Z,5.08
2019-02-27T02:48:02.720Z,4.50
2019-02-27T02:51:02.982Z,4.92
2019-02-27T02:54:02.032Z,5.00
2019-02-27T02:57:12.040Z,4.55
2019-02-27T03:00:22.663Z,4.50
2019-02-27T03:03:25.924Z,5.60
2019-02-27T03:06:40.598Z,6.92
2019-02-27T03:09:32.213Z,4.35
2019-02-27T03:12:49.873Z,6.42
2019-02-27T03:15:44.235Z,5.75
2019-02-27T03:18:51.240Z,4.37
2019-02-27T03:21:43.268Z,5.17
2019-02-27T03:24:37.714Z,5.85
2019-02-27T03:27:51.122Z,5.40
2019-02-27T03:30:57.738Z,5.15
2019-02-27T03:34:07.830Z,4.37
2019-02-27T03:37:13.489Z,5.12
2019-02-27T03:40:10.918Z,6.30
2019-02-27T03:43:14.105Z,5.37
2019-02-27T03:46:12.454Z,5.97
2019-02-27T03:49:13.121Z,4.25
2019-02-27T03:52:17.097Z,4.72
2019-02-27T03:55:11.483Z,4.05
2019-02-27T03:58:19.351Z,4.62
2019-02-27T04:01:31.423Z,3.80
2019-02-27T04:04:43.019Z,5.37
2019-02-27T04:07:57.399Z,6.25
2019-02-27T04:10:45.483Z,4.62
2019-02-27T04:13:33.782Z,3.65
2019-02-27T04:16:22.299Z,4.25
2019-02-27T04:19:10.540Z,4.65
2019-02-27T04:22:01.091Z,4.20
2019-02-27T04:24:48.056Z,3.95
2019-02-27T04:27:36.322Z,3.67
2019-02-27T04:30:24.635Z,3.22
2019-02-27T04:33:13.055Z,3.58
2019-02-27T04:36:01.727Z,3.02
2019-02-27T04:38:49.890Z,4.12
2019-02-27T04:41:38.383Z,4.20
2019-02-27T04:44:26.635Z,4.37
2019-02-27T04:47:14.909Z,3.47
2019-02-27T04:50:03.878Z,3.25
2019-02-27T04:52:51.910Z,3.58
2019-02-27T04:55:40.260Z,4.22
2019-02-27T04:58:28.724Z,4.42
2019-02-27T05:01:16.963Z,5.10
2019-02-27T05:04:05.412Z,3.17
2019-02-27T05:06:53.703Z,3.60
2019-02-27T05:09:41.995Z,3.83
2019-02-27T05:12:30.495Z,3.92
2019-02-27T05:15:19.031Z,3.42
2019-02-27T05:18:07.648Z,2.83
2019-02-27T05:20:56.019Z,4.20
2019-02-27T05:23:44.434Z,2.87
2019-02-27T05:26:32.481Z,3.92
2019-02-27T05:29:20.748Z,3.62
2019-02-27T05:32:09.521Z,3.05
2019-02-27T05:34:58.043Z,3.40
2019-02-27T05:37:46.327Z,3.72
2019-02-27T05:40:34.566Z,2.98
2019-02-27T05:43:23.043Z,3.15
2019-02-27T05:46:11.534Z,2.98
2019-02-27T05:48:59.781Z,3.40
2019-02-27T05:51:48.045Z,3.20
2019-02-27T05:54:36.563Z,3.17
2019-02-27T05:57:25.183Z,3.17
2019-02-27T06:00:15.917Z,3.27
2019-02-27T06:03:04.170Z,3.95
2019-02-27T06:05:52.510Z,3.27
2019-02-27T06:08:40.783Z,2.92
2019-02-27T06:11:31.023Z,3.65
2019-02-27T06:14:21.500Z,2.87
2019-02-27T06:17:10.111Z,3.15
2019-02-27T06:19:58.530Z,3.20
2019-02-27T06:22:47.051Z,2.60
2019-02-27T06:25:35.290Z,5.87
2019-02-27T06:28:24.112Z,7.75
2019-02-27T06:31:12.326Z,5.22
2019-02-27T06:34:00.779Z,5.70
2019-02-27T06:36:49.045Z,6.50
2019-02-27T06:39:37.690Z,4.08
2019-02-27T06:42:26.312Z,5.25
2019-02-27T06:45:16.388Z,4.65
2019-02-27T06:48:09.537Z,4.30
2019-02-27T06:50:54.263Z,4.75
2019-02-27T06:53:42.552Z,6.20
2019-02-27T06:56:31.195Z,3.35
2019-02-27T06:59:19.740Z,7.97
2019-02-27T07:02:07.914Z,5.35
2019-02-27T07:04:56.383Z,5.50
2019-02-27T07:07:45.093Z,3.67
2019-02-27T07:10:33.535Z,4.20
2019-02-27T07:13:21.778Z,4.92
2019-02-27T07:16:09.981Z,5.80
2019-02-27T07:18:58.315Z,4.45
2019-02-27T07:21:47.158Z,4.65
2019-02-27T07:24:35.679Z,4.90
2019-02-27T07:27:24.254Z,3.92
2019-02-27T07:30:19.948Z,3.22
2019-02-27T07:33:07.926Z,3.73
2019-02-27T07:35:56.027Z,6.05
2019-02-27T07:38:44.619Z,5.85
2019-02-27T07:41:35.770Z,3.33
2019-02-27T07:44:24.090Z,5.55
2019-02-27T07:47:12.600Z,4.50
2019-02-27T07:50:02.677Z,3.95
2019-02-27T07:52:52.432Z,3.37
2019-02-27T07:55:43.086Z,4.33
2019-02-27T07:58:33.632Z,4.08
2019-02-27T08:01:23.520Z,3.27
2019-02-27T08:04:12.356Z,3.95
2019-02-27T08:07:00.746Z,3.70
2019-02-27T08:09:49.190Z,3.98
2019-02-27T08:12:37.555Z,3.65
2019-02-27T08:15:26.089Z,3.75
2019-02-27T08:18:14.486Z,2.55
2019-02-27T08:21:02.813Z,2.65
2019-02-27T08:23:51.266Z,4.33
2019-02-27T08:26:39.527Z,4.10
2019-02-27T08:29:28.279Z,2.85
2019-02-27T08:32:16.543Z,2.80
2019-02-27T08:35:05.663Z,4.65
2019-02-27T08:38:02.130Z,3.00
2019-02-27T08:40:43.767Z,3.33
2019-02-27T08:43:32.190Z,3.87
2019-02-27T08:46:20.387Z,3.85
2019-02-27T08:49:09.016Z,3.50
2019-02-27T08:51:57.339Z,5.75
2019-02-27T08:54:45.823Z,3.58
2019-02-27T08:57:33.767Z,2.45
2019-02-27T09:00:32.408Z,2.98
2019-02-27T09:03:21.106Z,4.03
2019-02-27T09:06:09.225Z,3.67
2019-02-27T09:08:57.779Z,2.08
2019-02-27T09:11:46.365Z,3.27
2019-02-27T09:14:34.975Z,2.05
2019-02-27T09:17:27.127Z,3.00
2019-02-27T09:20:19.264Z,3.77
2019-02-27T09:23:05.602Z,3.08
2019-02-27T09:25:57.296Z,4.42
2019-02-27T09:28:44.516Z,6.05
2019-02-27T09:31:34.695Z,7.10
2019-02-27T09:34:26.663Z,4.70
2019-02-27T09:37:13.850Z,2.52
2019-02-27T09:40:05.686Z,3.00
2019-02-27T09:42:53.961Z,3.20
2019-02-27T09:45:46.227Z,6.12
2019-02-27T09:48:33.493Z,3.42
2019-02-27T09:51:23.386Z,5.62
2019-02-27T09:54:13.310Z,6.47
2019-02-27T09:57:02.264Z,10.10
2019-02-27T09:59:53.651Z,26.12
2019-02-27T10:02:43.190Z,17.95
2019-02-27T10:05:36.314Z,16.62
2019-02-27T10:08:21.006Z,31.12
2019-02-27T10:11:09.330Z,24.87
2019-02-27T10:13:57.591Z,28.90
2019-02-27T10:16:46.127Z,32.10
2019-02-27T10:19:34.207Z,33.20
2019-02-27T10:22:24.545Z,28.02
2019-02-27T10:25:13.149Z,27.77
2019-02-27T10:28:04.385Z,26.97
2019-02-27T10:30:51.399Z,29.55
2019-02-27T10:33:42.788Z,29.98
2019-02-27T10:36:29.707Z,28.30
2019-02-27T10:39:19.151Z,22.95
2019-02-27T10:42:07.418Z,23.90
2019-02-27T10:44:55.394Z,26.95
2019-02-27T10:47:43.787Z,28.10
2019-02-27T10:50:32.112Z,24.60
2019-02-27T10:53:20.375Z,21.30
2019-02-27T10:56:08.421Z,24.02
2019-02-27T10:58:56.805Z,24.07
2019-02-27T11:01:45.106Z,17.37
2019-02-27T11:04:33.442Z,10.78
2019-02-27T11:07:21.859Z,9.03
2019-02-27T11:10:10.363Z,11.08
2019-02-27T11:12:59.770Z,8.73
2019-02-27T11:15:48.084Z,14.43
2019-02-27T11:18:36.085Z,11.70
2019-02-27T11:21:24.123Z,12.55
2019-02-27T11:24:14.521Z,10.58
2019-02-27T11:27:03.454Z,11.97
2019-02-27T11:29:52.483Z,11.18
2019-02-27T11:32:40.990Z,10.75
2019-02-27T11:35:28.968Z,8.58
2019-02-27T11:38:17.611Z,13.48
2019-02-27T11:41:05.974Z,11.90
2019-02-27T11:43:56.333Z,7.20
2019-02-27T11:46:44.822Z,9.63
2019-02-27T11:49:33.082Z,7.97
2019-02-27T11:52:21.431Z,9.28
2019-02-27T11:55:14.848Z,7.55
2019-02-27T11:58:04.594Z,10.15
2019-02-27T12:00:51.506Z,7.42
2019-02-27T12:03:39.831Z,6.85
2019-02-27T12:06:28.151Z,9.40
2019-02-27T12:09:16.914Z,6.65
2019-02-27T12:12:05.234Z,8.48
2019-02-27T12:14:53.554Z,5.62
2019-02-27T12:17:41.588Z,6.65
2019-02-27T12:20:30.310Z,5.10
2019-02-27T12:23:18.725Z,6.65
2019-02-27T12:26:07.138Z,8.13
2019-02-27T12:28:55.458Z,4.80
2019-02-27T12:31:47.909Z,6.35
2019-02-27T12:34:37.070Z,6.37
2019-02-27T12:37:28.441Z,6.72
2019-02-27T12:40:24.032Z,6.70
2019-02-27T12:43:09.794Z,5.97
2019-02-27T12:46:00.890Z,10.43
2019-02-27T12:48:48.347Z,5.70
2019-02-27T12:51:38.278Z,9.50
2019-02-27T12:54:27.415Z,7.55
2019-02-27T12:57:17.534Z,7.80
2019-02-27T13:00:15.474Z,7.55
2019-02-27T13:03:08.393Z,7.20
2019-02-27T13:05:53.551Z,8.40
2019-02-27T13:08:41.892Z,5.95
2019-02-27T13:11:30.050Z,5.20
2019-02-27T13:14:18.606Z,6.60
2019-02-27T13:17:06.851Z,5.42
2019-02-27T13:19:55.203Z,6.53
2019-02-27T13:22:43.695Z,8.20
2019-02-27T13:25:32.119Z,7.45
2019-02-27T13:28:20.767Z,5.50
2019-02-27T13:31:09.019Z,5.25
2019-02-27T13:33:57.499Z,8.35
2019-02-27T13:36:45.927Z,5.42
2019-02-27T13:39:34.247Z,7.80
2019-02-27T13:42:22.235Z,6.03
2019-02-27T13:45:22.237Z,4.70
2019-02-27T13:48:10.401Z,5.85
2019-02-27T13:50:59.349Z,6.92
2019-02-27T13:53:48.463Z,4.22
2019-02-27T13:56:37.044Z,4.08
2019-02-27T13:59:25.604Z,3.30
2019-02-27T14:02:13.844Z,4.40
2019-02-27T14:05:02.466Z,6.72
2019-02-27T14:07:51.419Z,4.35
2019-02-27T14:10:39.803Z,3.62
2019-02-27T14:13:28.243Z,5.03
2019-02-27T14:16:16.616Z,2.83
2019-02-27T14:19:04.720Z,5.75
2019-02-27T14:21:52.929Z,5.28
2019-02-27T14:24:41.387Z,3.47
2019-02-27T14:27:29.842Z,5.30
2019-02-27T14:30:26.667Z,4.05
2019-02-27T14:33:15.271Z,3.60
2019-02-27T14:36:08.323Z,3.05
2019-02-27T14:38:56.480Z,5.35
2019-02-27T14:41:47.950Z,3.08
2019-02-27T14:44:33.912Z,4.50
2019-02-27T14:47:22.166Z,2.45
2019-02-27T14:50:14.314Z,2.83
2019-02-27T14:53:02.306Z,2.65
2019-02-27T14:55:50.606Z,3.70
2019-02-27T14:58:38.814Z,2.60
2019-02-27T15:01:27.283Z,3.90
2019-02-27T15:04:15.850Z,3.62
2019-02-27T15:07:03.879Z,3.90
2019-02-27T15:09:52.079Z,4.35
2019-02-27T15:12:40.026Z,2.80
2019-02-27T15:15:32.267Z,2.30
2019-02-27T15:18:22.537Z,5.12
2019-02-27T15:21:13.244Z,2.52
2019-02-27T15:24:01.413Z,2.25
2019-02-27T15:26:51.240Z,2.50
2019-02-27T15:29:39.707Z,3.20
2019-02-27T15:32:29.365Z,3.90
2019-02-27T15:35:21.022Z,4.65
2019-02-27T15:38:11.406Z,2.65
2019-02-27T15:41:02.398Z,3.02
2019-02-27T15:43:59.643Z,2.52
2019-02-27T15:46:39.154Z,3.62
2019-02-27T15:49:27.377Z,2.35
2019-02-27T15:52:15.686Z,1.95
2019-02-27T15:55:05.459Z,2.05
2019-02-27T15:57:54.180Z,8.48
2019-02-27T16:00:42.719Z,6.83
2019-02-27T16:03:31.010Z,6.85
2019-02-27T16:06:19.326Z,4.67
2019-02-27T16:09:08.891Z,6.72
2019-02-27T16:11:58.942Z,3.55
2019-02-27T16:14:47.110Z,4.90
2019-02-27T16:17:35.457Z,4.87
2019-02-27T16:20:27.547Z,6.53
2019-02-27T16:23:16.138Z,3.52
2019-02-27T16:26:04.706Z,5.05
2019-02-27T16:28:53.431Z,3.25
2019-02-27T16:31:41.653Z,2.83
2019-02-27T16:34:32.929Z,3.65
2019-02-27T16:37:22.825Z,4.58
2019-02-27T16:40:18.626Z,3.70
2019-02-27T16:43:07.042Z,3.72
2019-02-27T16:45:55.512Z,3.33
2019-02-27T16:48:43.602Z,2.10
2019-02-27T16:51:34.759Z,2.83
2019-02-27T16:54:24.062Z,2.33
2019-02-27T16:57:11.862Z,2.50
2019-02-27T16:59:59.763Z,2.87
2019-02-27T17:02:48.095Z,2.67
2019-02-27T17:05:36.780Z,2.08
2019-02-27T17:08:25.835Z,1.80
2019-02-27T17:11:14.342Z,3.20
2019-02-27T17:14:02.872Z,2.10
2019-02-27T17:16:51.287Z,3.70
2019-02-27T17:19:39.834Z,3.15
2019-02-27T17:22:32.653Z,4.58
2019-02-27T17:25:18.254Z,4.65
2019-02-27T17:28:06.548Z,4.90
2019-02-27T17:30:54.929Z,3.20
2019-02-27T17:33:43.755Z,3.15
2019-02-27T17:36:32.624Z,1.77
2019-02-27T17:39:22.190Z,3.90
2019-02-27T17:42:11.019Z,3.70
2019-02-27T17:44:59.247Z,4.55
2019-02-27T17:47:48.080Z,4.65
2019-02-27T17:50:36.516Z,5.37
2019-02-27T17:53:24.859Z,5.78
2019-02-27T17:56:15.416Z,7.70
2019-02-27T17:59:05.216Z,6.83
2019-02-27T18:01:53.043Z,5.15
2019-02-27T18:04:41.373Z,3.35
2019-02-27T18:07:34.398Z,4.97
2019-02-27T18:10:19.791Z,3.60
2019-02-27T18:13:08.169Z,3.15
2019-02-27T18:15:56.843Z,3.10
2019-02-27T18:18:45.174Z,3.95
2019-02-27T18:21:33.867Z,4.37
2019-02-27T18:24:22.615Z,6.08
2019-02-27T18:27:11.065Z,3.58
2019-02-27T18:29:59.555Z,5.28
2019-02-27T18:32:47.878Z,4.78
2019-02-27T18:35:36.109Z,4.62
2019-02-27T18:38:27.914Z,5.00
2019-02-27T18:41:15.224Z,3.62
2019-02-27T18:44:07.050Z,3.50
2019-02-27T18:46:56.262Z,3.52
2019-02-27T18:49:44.502Z,6.85
2019-02-27T18:52:33.239Z,3.60
2019-02-27T18:55:21.563Z,3.17
2019-02-27T18:58:09.858Z,3.72
2019-02-27T19:00:58.371Z,3.10
2019-02-27T19:03:46.804Z,3.08
2019-02-27T19:06:34.981Z,3.42
2019-02-27T19:09:23.582Z,4.53
2019-02-27T19:12:11.780Z,4.70
2019-02-27T19:15:00.304Z,3.47
2019-02-27T19:17:48.768Z,3.30
2019-02-27T19:20:40.142Z,2.62
2019-02-27T19:23:28.642Z,3.08
2019-02-27T19:26:17.939Z,2.10
2019-02-27T19:29:06.553Z,3.33
2019-02-27T19:31:55.039Z,6.45
2019-02-27T19:34:44.742Z,2.65
2019-02-27T19:37:36.333Z,3.27
2019-02-27T19:40:23.942Z,3.05
2019-02-27T19:43:12.599Z,5.08
2019-02-27T19:46:01.197Z,3.55
2019-02-27T19:48:49.732Z,4.35
2019-02-27T19:51:38.046Z,1.95
2019-02-27T19:54:26.515Z,6.15
2019-02-27T19:57:14.886Z,3.45
2019-02-27T20:00:04.231Z,3.47
2019-02-27T20:02:57.451Z,2.55
2019-02-27T20:05:42.549Z,3.75
2019-02-27T20:08:31.190Z,7.45
2019-02-27T20:11:19.374Z,2.87
2019-02-27T20:14:07.921Z,3.22
2019-02-27T20:16:57.167Z,8.73
2019-02-27T20:19:45.690Z,6.37
2019-02-27T20:22:34.954Z,5.58
2019-02-27T20:25:25.128Z,3.90
2019-02-27T20:28:13.535Z,9.13
2019-02-27T20:31:01.700Z,12.25
2019-02-27T20:33:50.215Z,8.65
2019-02-27T20:36:38.518Z,8.00
2019-02-27T20:39:26.770Z,8.78
2019-02-27T20:42:15.138Z,5.33
2019-02-27T20:45:03.283Z,7.33
2019-02-27T20:47:57.867Z,10.03
2019-02-27T20:50:46.829Z,5.12
2019-02-27T20:53:34.928Z,7.97
2019-02-27T20:56:23.175Z,8.58
2019-02-27T20:59:11.934Z,5.90
2019-02-27T21:02:00.229Z,4.85
2019-02-27T21:04:48.892Z,7.55
2019-02-27T21:07:36.851Z,5.35
2019-02-27T21:10:28.546Z,6.08
2019-02-27T21:13:16.941Z,4.87
2019-02-27T21:16:09.342Z,5.67
2019-02-27T21:18:56.918Z,5.87
2019-02-27T21:21:44.843Z,3.80
2019-02-27T21:24:32.859Z,3.35
2019-02-27T21:27:21.123Z,4.55
2019-02-27T21:30:19.098Z,3.10
2019-02-27T21:33:08.293Z,3.55
2019-02-27T21:35:56.929Z,2.58
2019-02-27T21:38:47.559Z,4.22
2019-02-27T21:41:36.214Z,5.10
2019-02-27T21:44:25.733Z,4.20
2019-02-27T21:47:14.350Z,3.75
2019-02-27T21:50:03.681Z,3.60
2019-02-27T21:52:54.380Z,2.45
2019-02-27T21:55:44.747Z,5.03
2019-02-27T21:58:33.610Z,4.33
2019-02-27T22:01:22.085Z,3.87
2019-02-27T22:04:10.893Z,4.75
2019-02-27T22:06:59.596Z,3.65
2019-02-27T22:09:47.700Z,4.20
2019-02-27T22:12:36.392Z,2.62
2019-02-27T22:15:29.883Z,1.98
2019-02-27T22:18:18.386Z,3.30
2019-02-27T22:21:06.519Z,3.37
2019-02-27T22:23:54.698Z,2.67
2019-02-27T22:26:43.142Z,2.55
2019-02-27T22:29:31.487Z,2.87
2019-02-27T22:32:19.887Z,2.10
2019-02-27T22:35:08.565Z,2.58
2019-02-27T22:37:56.815Z,2.50
2019-02-27T22:40:45.193Z,3.08
2019-02-27T22:43:35.091Z,3.20
2019-02-27T22:46:24.214Z,3.02
2019-02-27T22:49:12.703Z,3.45
2019-02-27T22:52:00.893Z,3.77
2019-02-27T22:54:49.191Z,2.83
2019-02-27T22:57:37.638Z,2.02
2019-02-27T23:00:56.045Z,2.10
2019-02-27T23:03:48.150Z,2.77
2019-02-27T23:06:36.550Z,3.62
2019-02-27T23:09:25.693Z,5.15
2019-02-27T23:12:14.097Z,2.75
2019-02-27T23:15:02.042Z,2.02
2019-02-27T23:17:50.037Z,2.45
2019-02-27T23:20:38.406Z,1.72
2019-02-27T23:23:26.782Z,2.30
2019-02-27T23:26:19.831Z,2.70
2019-02-27T23:29:05.555Z,1.82
2019-02-27T23:31:55.075Z,3.02
2019-02-27T23:34:44.372Z,3.50
2019-02-27T23:37:32.870Z,1.92
2019-02-27T23:40:21.236Z,2.12
2019-02-27T23:43:09.806Z,3.72
2019-02-27T23:45:58.094Z,2.17
2019-02-27T23:48:46.338Z,3.00
2019-02-27T23:51:34.806Z,2.33
2019-02-27T23:54:23.017Z,2.70
2019-02-27T23:57:11.679Z,1.95
