createdAt,value
2018-05-15T00:00:08.590Z,16.53
2018-05-15T00:01:08.581Z,16.49
2018-05-15T00:02:08.832Z,16.49
2018-05-15T00:03:08.571Z,16.48
2018-05-15T00:04:08.817Z,16.38
2018-05-15T00:05:08.803Z,16.37
2018-05-15T00:06:08.521Z,16.26
2018-05-15T00:07:08.514Z,16.3
2018-05-15T00:08:08.505Z,16.3
2018-05-15T00:09:08.765Z,16.18
2018-05-15T00:10:08.216Z,16.18
2018-05-15T00:11:08.471Z,16.2
2018-05-15T00:12:08.193Z,16.14
2018-05-15T00:13:09.014Z,16.09
2018-05-15T00:14:08.444Z,16.06
2018-05-15T00:15:08.164Z,16.15
2018-05-15T00:16:08.670Z,16.11
2018-05-15T00:17:08.396Z,16.07
2018-05-15T00:18:08.658Z,16.04
2018-05-15T00:19:08.370Z,16
2018-05-15T00:20:08.354Z,15.99
2018-05-15T00:21:08.344Z,16.04
2018-05-15T00:22:08.605Z,16.06
2018-05-15T00:23:08.605Z,15.99
2018-05-15T00:24:08.058Z,15.96
2018-05-15T00:25:08.037Z,15.99
2018-05-15T00:26:08.551Z,15.93
2018-05-15T00:27:08.275Z,15.96
2018-05-15T00:28:08.056Z,15.93
2018-05-15T00:29:08.255Z,15.93
2018-05-15T00:30:07.975Z,15.92
2018-05-15T00:31:07.968Z,15.93
2018-05-15T00:32:08.214Z,15.86
2018-05-15T00:33:07.936Z,15.88
2018-05-15T00:34:08.198Z,15.84
2018-05-15T00:35:08.455Z,15.84
2018-05-15T00:36:08.431Z,15.79
2018-05-15T00:37:07.898Z,15.74
2018-05-15T00:38:08.151Z,15.7
2018-05-15T00:39:08.128Z,15.68
2018-05-15T00:40:08.130Z,15.67
2018-05-15T00:41:07.840Z,15.68
2018-05-15T00:42:08.372Z,15.66
2018-05-15T00:43:08.090Z,15.64
2018-05-15T00:44:08.145Z,15.61
2018-05-15T00:45:08.062Z,15.66
2018-05-15T00:46:07.784Z,15.54
2018-05-15T00:47:08.058Z,15.63
2018-05-15T00:48:08.041Z,15.67
2018-05-15T00:49:08.276Z,15.6
2018-05-15T00:50:08.017Z,15.59
2018-05-15T00:51:07.717Z,15.56
2018-05-15T00:52:08.239Z,15.52
2018-05-15T00:53:07.973Z,15.48
2018-05-15T00:54:07.950Z,15.52
2018-05-15T00:55:08.202Z,15.51
2018-05-15T00:56:07.664Z,15.51
2018-05-15T00:57:07.923Z,15.45
2018-05-15T00:58:07.636Z,15.45
2018-05-15T00:59:07.617Z,15.36
2018-05-15T01:00:08.146Z,15.39
2018-05-15T01:01:07.597Z,15.31
2018-05-15T01:02:07.584Z,15.31
2018-05-15T01:03:07.839Z,15.27
2018-05-15T01:04:07.827Z,15.28
2018-05-15T01:05:07.811Z,15.17
2018-05-15T01:06:07.808Z,15.19
2018-05-15T01:07:07.526Z,15.13
2018-05-15T01:08:07.517Z,15.19
2018-05-15T01:09:07.764Z,15.05
2018-05-15T01:10:07.750Z,15.11
2018-05-15T01:11:07.471Z,14.98
2018-05-15T01:12:07.752Z,14.98
2018-05-15T01:13:07.987Z,15.02
2018-05-15T01:14:07.696Z,15.01
2018-05-15T01:15:07.429Z,15.01
2018-05-15T01:16:07.428Z,15.11
2018-05-15T01:17:07.665Z,15.05
2018-05-15T01:18:07.651Z,15.11
2018-05-15T01:19:07.646Z,15.17
2018-05-15T01:20:07.954Z,15.09
2018-05-15T01:21:07.617Z,15.08
2018-05-15T01:22:07.864Z,15.06
2018-05-15T01:23:07.331Z,15.05
2018-05-15T01:24:07.843Z,15.05
2018-05-15T01:25:07.564Z,15.12
2018-05-15T01:26:07.816Z,15.09
2018-05-15T01:27:07.536Z,15.09
2018-05-15T01:28:07.527Z,15.08
2018-05-15T01:29:07.779Z,15.09
2018-05-15T01:30:07.243Z,15.13
2018-05-15T01:31:07.746Z,15.08
2018-05-15T01:32:07.474Z,15.2
2018-05-15T01:33:07.471Z,15.27
2018-05-15T01:34:07.711Z,15.27
2018-05-15T01:35:07.171Z,15.24
2018-05-15T01:36:07.418Z,15.24
2018-05-15T01:37:07.409Z,15.27
2018-05-15T01:38:07.411Z,15.27
2018-05-15T01:39:07.656Z,15.27
2018-05-15T01:40:07.380Z,15.28
2018-05-15T01:41:07.091Z,15.28
2018-05-15T01:42:07.347Z,15.27
2018-05-15T01:43:07.337Z,15.24
2018-05-15T01:44:07.591Z,15.15
2018-05-15T01:45:07.577Z,15.21
2018-05-15T01:46:07.304Z,15.11
2018-05-15T01:47:07.302Z,15.09
2018-05-15T01:48:07.539Z,15.11
2018-05-15T01:49:06.995Z,15.19
2018-05-15T01:50:07.518Z,15.11
2018-05-15T01:51:07.497Z,15.12
2018-05-15T01:52:07.216Z,15.11
2018-05-15T01:53:07.212Z,15.11
2018-05-15T01:54:07.456Z,15.06
2018-05-15T01:55:07.185Z,15.13
2018-05-15T01:56:07.172Z,15.13
2018-05-15T01:57:07.441Z,15.12
2018-05-15T01:58:07.405Z,15.08
2018-05-15T01:59:07.135Z,15.06
2018-05-15T02:00:06.853Z,15.03
2018-05-15T02:01:06.840Z,15.06
2018-05-15T02:02:07.361Z,15.02
2018-05-15T02:03:07.078Z,15.05
2018-05-15T02:04:07.065Z,14.98
2018-05-15T02:05:07.059Z,15.03
2018-05-15T02:06:07.307Z,15.02
2018-05-15T02:07:07.303Z,14.91
2018-05-15T02:08:07.015Z,15.01
2018-05-15T02:09:06.736Z,14.86
2018-05-15T02:10:06.726Z,14.83
2018-05-15T02:11:06.977Z,14.84
2018-05-15T02:12:07.235Z,14.78
2018-05-15T02:13:07.417Z,14.86
2018-05-15T02:14:06.954Z,14.93
2018-05-15T02:15:07.010Z,14.8
2018-05-15T02:16:06.995Z,14.83
2018-05-15T02:17:06.896Z,14.8
2018-05-15T02:18:07.156Z,14.75
2018-05-15T02:19:06.874Z,14.74
2018-05-15T02:20:06.871Z,14.78
2018-05-15T02:21:07.115Z,14.71
2018-05-15T02:22:06.585Z,14.75
2018-05-15T02:23:06.826Z,14.83
2018-05-15T02:24:06.547Z,14.75
2018-05-15T02:25:06.799Z,14.78
2018-05-15T02:26:07.049Z,14.78
2018-05-15T02:27:06.507Z,14.72
2018-05-15T02:28:06.756Z,14.75
2018-05-15T02:29:06.749Z,14.75
2018-05-15T02:30:07.008Z,14.75
2018-05-15T02:31:06.726Z,14.78
2018-05-15T02:32:06.974Z,14.72
2018-05-15T02:33:06.968Z,14.69
2018-05-15T02:34:06.425Z,14.75
2018-05-15T02:35:06.678Z,14.71
2018-05-15T02:36:06.656Z,14.74
2018-05-15T02:37:06.923Z,14.72
2018-05-15T02:38:06.649Z,14.78
2018-05-15T02:39:06.355Z,14.75
2018-05-15T02:40:06.608Z,14.75
2018-05-15T02:41:06.600Z,14.72
2018-05-15T02:42:06.855Z,14.86
2018-05-15T02:43:06.303Z,14.83
2018-05-15T02:44:06.826Z,14.84
2018-05-15T02:45:06.547Z,14.83
2018-05-15T02:46:06.530Z,14.93
2018-05-15T02:47:06.521Z,14.91
2018-05-15T02:48:06.773Z,14.91
2018-05-15T02:49:06.489Z,14.94
2018-05-15T02:50:06.747Z,15.02
2018-05-15T02:51:06.727Z,14.98
2018-05-15T02:52:06.187Z,14.98
2018-05-15T02:53:06.452Z,15.02
2018-05-15T02:54:06.429Z,15.15
2018-05-15T02:55:06.683Z,15.09
2018-05-15T02:56:06.663Z,15.08
2018-05-15T02:57:06.388Z,15.13
2018-05-15T02:58:06.386Z,15.11
2018-05-15T02:59:06.095Z,15.12
2018-05-15T03:00:06.081Z,15.12
2018-05-15T03:01:06.599Z,15.11
2018-05-15T03:02:06.644Z,15.15
2018-05-15T03:03:06.315Z,15.17
2018-05-15T03:04:06.306Z,15.23
2018-05-15T03:05:06.285Z,15.19
2018-05-15T03:06:06.546Z,15.19
2018-05-15T03:07:06.259Z,15.15
2018-05-15T03:08:05.984Z,15.17
2018-05-15T03:09:05.974Z,15.15
2018-05-15T03:10:05.947Z,15.24
2018-05-15T03:11:05.943Z,15.21
2018-05-15T03:12:06.193Z,15.06
2018-05-15T03:13:06.180Z,15.12
2018-05-15T03:14:06.429Z,15.13
2018-05-15T03:15:06.157Z,15.06
2018-05-15T03:16:06.144Z,15.09
2018-05-15T03:17:06.389Z,14.94
2018-05-15T03:18:06.112Z,15.02
2018-05-15T03:19:06.104Z,14.95
2018-05-15T03:20:06.095Z,15.02
2018-05-15T03:21:06.078Z,14.91
2018-05-15T03:22:06.328Z,14.91
2018-05-15T03:23:06.320Z,14.91
2018-05-15T03:24:06.034Z,14.86
2018-05-15T03:25:06.289Z,14.83
2018-05-15T03:26:06.009Z,14.78
2018-05-15T03:27:05.996Z,14.81
2018-05-15T03:28:06.248Z,14.74
2018-05-15T03:29:05.977Z,14.8
2018-05-15T03:30:05.697Z,14.68
2018-05-15T03:31:06.424Z,14.67
2018-05-15T03:32:06.139Z,14.74
2018-05-15T03:33:05.938Z,14.72
2018-05-15T03:34:05.914Z,14.75
2018-05-15T03:35:06.160Z,14.67
2018-05-15T03:36:06.151Z,14.64
2018-05-15T03:37:05.867Z,14.64
2018-05-15T03:38:05.854Z,14.68
2018-05-15T03:39:05.571Z,14.54
2018-05-15T03:40:05.843Z,14.54
2018-05-15T03:41:05.818Z,14.54
2018-05-15T03:42:05.800Z,14.65
2018-05-15T03:43:06.119Z,14.61
2018-05-15T03:44:05.777Z,14.6
2018-05-15T03:45:05.760Z,14.61
2018-05-15T03:46:05.483Z,14.5
2018-05-15T03:47:05.736Z,14.56
2018-05-15T03:48:05.723Z,14.49
2018-05-15T03:49:05.712Z,14.61
2018-05-15T03:50:05.699Z,14.38
2018-05-15T03:51:05.950Z,14.47
2018-05-15T03:52:05.932Z,14.56
2018-05-15T03:53:05.656Z,14.46
2018-05-15T03:54:05.647Z,14.47
2018-05-15T03:55:05.634Z,14.49
2018-05-15T03:56:05.621Z,14.64
2018-05-15T03:57:05.604Z,14.52
2018-05-15T03:58:05.322Z,14.53
2018-05-15T03:59:05.572Z,14.49
2018-05-15T04:00:05.300Z,14.53
2018-05-15T04:01:05.293Z,14.49
2018-05-15T04:02:05.814Z,14.52
2018-05-15T04:03:05.787Z,14.52
2018-05-15T04:04:05.251Z,14.49
2018-05-15T04:05:05.498Z,14.49
2018-05-15T04:06:05.491Z,14.5
2018-05-15T04:07:05.731Z,14.53
2018-05-15T04:08:05.738Z,14.49
2018-05-15T04:09:05.715Z,14.53
2018-05-15T04:10:05.440Z,14.56
2018-05-15T04:11:06.203Z,14.52
2018-05-15T04:12:05.409Z,14.53
2018-05-15T04:13:05.593Z,14.57
2018-05-15T04:14:05.384Z,14.56
2018-05-15T04:15:05.101Z,14.62
2018-05-15T04:16:05.353Z,14.6
2018-05-15T04:17:05.614Z,14.5
2018-05-15T04:18:05.327Z,14.46
2018-05-15T04:19:05.051Z,14.6
2018-05-15T04:20:05.299Z,14.61
2018-05-15T04:21:05.286Z,14.6
2018-05-15T04:22:05.275Z,14.68
2018-05-15T04:23:05.000Z,14.52
2018-05-15T04:24:05.254Z,14.61
2018-05-15T04:25:05.238Z,14.54
2018-05-15T04:26:05.228Z,14.54
2018-05-15T04:27:05.480Z,14.46
2018-05-15T04:28:05.430Z,14.52
2018-05-15T04:29:05.449Z,14.54
2018-05-15T04:30:05.438Z,14.57
2018-05-15T04:31:05.431Z,14.56
2018-05-15T04:32:04.878Z,14.56
2018-05-15T04:33:05.400Z,14.57
2018-05-15T04:34:04.854Z,14.6
2018-05-15T04:35:05.351Z,14.71
2018-05-15T04:36:05.098Z,14.71
2018-05-15T04:37:05.343Z,14.67
2018-05-15T04:38:04.809Z,14.62
2018-05-15T04:39:05.060Z,14.69
2018-05-15T04:40:05.307Z,14.68
2018-05-15T04:41:04.758Z,14.68
2018-05-15T04:42:05.022Z,14.75
2018-05-15T04:43:05.202Z,14.67
2018-05-15T04:44:05.505Z,14.74
2018-05-15T04:45:04.980Z,14.74
2018-05-15T04:46:05.229Z,14.71
2018-05-15T04:47:05.215Z,14.69
2018-05-15T04:48:04.944Z,14.75
2018-05-15T04:49:04.935Z,14.69
2018-05-15T04:50:04.915Z,14.75
2018-05-15T04:51:04.896Z,14.65
2018-05-15T04:52:05.160Z,14.67
2018-05-15T04:53:04.872Z,14.8
2018-05-15T04:54:04.592Z,14.75
2018-05-15T04:55:04.855Z,14.74
2018-05-15T04:56:04.828Z,14.74
2018-05-15T04:57:04.820Z,14.74
2018-05-15T04:58:04.811Z,14.69
2018-05-15T04:59:04.790Z,14.8
2018-05-15T05:00:04.779Z,14.72
2018-05-15T05:01:05.037Z,14.81
2018-05-15T05:02:04.783Z,14.84
2018-05-15T05:03:04.739Z,14.86
2018-05-15T05:04:05.013Z,14.9
2018-05-15T05:05:04.981Z,14.98
2018-05-15T05:06:04.967Z,14.95
2018-05-15T05:07:04.685Z,15.05
2018-05-15T05:08:04.947Z,15.05
2018-05-15T05:09:04.664Z,14.9
2018-05-15T05:10:04.922Z,15.02
2018-05-15T05:11:04.644Z,14.95
2018-05-15T05:12:04.889Z,14.98
2018-05-15T05:13:04.882Z,15.02
2018-05-15T05:14:04.867Z,15.11
2018-05-15T05:15:04.594Z,15.05
2018-05-15T05:16:04.844Z,15.12
2018-05-15T05:17:04.566Z,15.13
2018-05-15T05:18:04.280Z,15.21
2018-05-15T05:19:04.804Z,15.26
2018-05-15T05:20:04.521Z,15.23
2018-05-15T05:21:04.727Z,15.27
2018-05-15T05:22:04.504Z,15.19
2018-05-15T05:23:04.489Z,15.41
2018-05-15T05:24:04.745Z,15.41
2018-05-15T05:25:04.458Z,15.33
2018-05-15T05:26:04.453Z,15.45
2018-05-15T05:27:04.739Z,15.28
2018-05-15T05:28:04.440Z,15.41
2018-05-15T05:29:04.143Z,15.39
2018-05-15T05:30:04.661Z,15.45
2018-05-15T05:31:04.655Z,15.45
2018-05-15T05:32:04.368Z,15.49
2018-05-15T05:33:04.359Z,15.51
2018-05-15T05:34:04.339Z,15.46
2018-05-15T05:35:04.341Z,15.52
2018-05-15T05:36:04.590Z,15.59
2018-05-15T05:37:04.579Z,15.52
2018-05-15T05:38:04.029Z,15.52
2018-05-15T05:39:04.290Z,15.56
2018-05-15T05:40:04.062Z,15.57
2018-05-15T05:41:04.519Z,15.56
2018-05-15T05:42:04.248Z,15.64
2018-05-15T05:43:04.499Z,15.52
2018-05-15T05:44:04.488Z,15.64
2018-05-15T05:45:04.483Z,15.7
2018-05-15T05:46:03.927Z,15.6
2018-05-15T05:47:04.185Z,15.6
2018-05-15T05:48:04.169Z,15.6
2018-05-15T05:49:04.440Z,15.61
2018-05-15T05:50:04.409Z,15.67
2018-05-15T05:51:04.132Z,15.7
2018-05-15T05:52:04.273Z,15.75
2018-05-15T05:53:03.839Z,15.61
2018-05-15T05:54:04.090Z,15.74
2018-05-15T05:55:04.079Z,15.66
2018-05-15T05:56:04.536Z,15.72
2018-05-15T05:57:04.054Z,15.82
2018-05-15T05:58:04.042Z,15.89
2018-05-15T05:59:04.305Z,15.82
2018-05-15T06:00:04.024Z,15.89
2018-05-15T06:01:04.282Z,15.94
2018-05-15T06:02:03.991Z,15.93
2018-05-15T06:03:03.980Z,15.99
2018-05-15T06:04:03.969Z,16.04
2018-05-15T06:05:03.959Z,16.03
2018-05-15T06:06:04.212Z,16.14
2018-05-15T06:07:03.933Z,16.12
2018-05-15T06:08:04.193Z,16.15
2018-05-15T06:09:03.920Z,16.2
2018-05-15T06:10:04.174Z,16.14
2018-05-15T06:11:04.060Z,16.22
2018-05-15T06:12:03.615Z,16.27
2018-05-15T06:13:04.343Z,16.25
2018-05-15T06:14:03.858Z,16.37
2018-05-15T06:15:04.105Z,16.27
2018-05-15T06:16:03.829Z,16.37
2018-05-15T06:17:03.881Z,16.42
2018-05-15T06:18:04.079Z,16.49
2018-05-15T06:19:04.058Z,16.41
2018-05-15T06:20:04.049Z,16.44
2018-05-15T06:21:04.609Z,16.59
2018-05-15T06:22:04.018Z,16.55
2018-05-15T06:23:03.750Z,16.58
2018-05-15T06:24:03.462Z,16.6
2018-05-15T06:25:03.723Z,16.59
2018-05-15T06:26:03.708Z,16.58
2018-05-15T06:27:03.692Z,16.65
2018-05-15T06:28:03.958Z,16.7
2018-05-15T06:29:03.673Z,16.68
2018-05-15T06:30:03.933Z,16.75
2018-05-15T06:31:03.915Z,16.67
2018-05-15T06:32:03.640Z,16.74
2018-05-15T06:33:03.360Z,16.75
2018-05-15T06:34:03.348Z,16.81
2018-05-15T06:35:03.336Z,16.9
2018-05-15T06:36:03.591Z,17
2018-05-15T06:37:03.575Z,16.92
2018-05-15T06:38:03.569Z,16.95
2018-05-15T06:39:03.562Z,17.03
2018-05-15T06:40:03.544Z,16.98
2018-05-15T06:41:03.270Z,17.06
2018-05-15T06:42:03.254Z,17.1
2018-05-15T06:43:03.772Z,17.15
2018-05-15T06:44:03.236Z,17.15
2018-05-15T06:45:03.749Z,17.28
2018-05-15T06:46:03.209Z,17.33
2018-05-15T06:47:03.458Z,17.3
2018-05-15T06:48:03.184Z,17.32
2018-05-15T06:49:03.438Z,17.44
2018-05-15T06:50:03.427Z,17.4
2018-05-15T06:51:03.688Z,17.41
2018-05-15T06:52:03.138Z,17.47
2018-05-15T06:53:03.398Z,17.48
2018-05-15T06:54:03.383Z,17.43
2018-05-15T06:55:03.371Z,17.54
2018-05-15T06:56:03.094Z,17.53
2018-05-15T06:57:03.619Z,17.54
2018-05-15T06:58:03.349Z,17.71
2018-05-15T06:59:03.330Z,17.73
2018-05-15T07:00:03.585Z,17.71
2018-05-15T07:01:03.303Z,17.81
2018-05-15T07:02:03.292Z,17.82
2018-05-15T07:03:03.014Z,17.87
2018-05-15T07:04:03.275Z,17.95
2018-05-15T07:05:03.524Z,17.99
2018-05-15T07:06:03.244Z,18.03
2018-05-15T07:07:03.231Z,18.07
2018-05-15T07:08:03.224Z,18.07
2018-05-15T07:09:02.950Z,18.17
2018-05-15T07:10:02.939Z,18.1
2018-05-15T07:11:03.470Z,18.09
2018-05-15T07:12:03.177Z,18.22
2018-05-15T07:13:02.902Z,18.13
2018-05-15T07:14:03.330Z,18.22
2018-05-15T07:15:03.157Z,18.29
2018-05-15T07:16:03.143Z,18.33
2018-05-15T07:17:03.127Z,18.28
2018-05-15T07:18:03.118Z,18.34
2018-05-15T07:19:03.114Z,18.33
2018-05-15T07:20:03.094Z,18.37
2018-05-15T07:21:03.353Z,18.4
2018-05-15T07:22:03.344Z,18.47
2018-05-15T07:23:02.802Z,18.5
2018-05-15T07:24:03.057Z,18.61
2018-05-15T07:25:02.782Z,18.57
2018-05-15T07:26:03.304Z,18.61
2018-05-15T07:27:03.025Z,18.92
2018-05-15T07:28:03.276Z,19.76
2018-05-15T07:29:03.265Z,20.83
2018-05-15T07:30:02.993Z,21.91
2018-05-15T07:31:02.719Z,22.8
2018-05-15T07:32:03.240Z,23.65
2018-05-15T07:33:03.020Z,24.17
2018-05-15T07:34:02.959Z,24.63
2018-05-15T07:35:02.685Z,25.24
2018-05-15T07:36:02.946Z,25.82
2018-05-15T07:37:03.216Z,26.4
2018-05-15T07:38:03.198Z,26.65
2018-05-15T07:39:02.928Z,26.94
2018-05-15T07:40:02.933Z,27.28
2018-05-15T07:41:02.918Z,27.54
2018-05-15T07:42:02.647Z,27.62
2018-05-15T07:43:02.904Z,27.77
2018-05-15T07:44:02.903Z,27.94
2018-05-15T07:45:03.163Z,27.96
2018-05-15T07:46:02.894Z,27.94
2018-05-15T07:47:02.628Z,27.79
2018-05-15T07:48:03.153Z,27.7
2018-05-15T07:49:03.148Z,27.62
2018-05-15T07:50:02.878Z,27.79
2018-05-15T07:51:02.608Z,27.88
2018-05-15T07:52:03.140Z,27.99
2018-05-15T07:53:03.137Z,28.21
2018-05-15T07:54:02.866Z,28.48
2018-05-15T07:55:02.866Z,28.6
2018-05-15T07:56:02.597Z,28.95
2018-05-15T07:57:02.859Z,29.18
2018-05-15T07:58:02.857Z,29.25
2018-05-15T07:59:02.588Z,29.5
2018-05-15T08:00:02.858Z,29.53
2018-05-15T08:01:03.120Z,29.57
2018-05-15T08:02:03.372Z,29.19
2018-05-15T08:03:02.844Z,29.29
2018-05-15T08:04:03.108Z,29.4
2018-05-15T08:05:02.847Z,29.4
2018-05-15T08:06:02.850Z,29.26
2018-05-15T08:07:02.607Z,29.38
2018-05-15T08:08:03.111Z,29.82
2018-05-15T08:09:02.574Z,30
2018-05-15T08:10:02.836Z,30.18
2018-05-15T08:11:03.112Z,30.33
2018-05-15T08:12:02.575Z,30.46
2018-05-15T08:13:02.769Z,30.56
2018-05-15T08:14:02.829Z,30.5
2018-05-15T08:15:03.109Z,30.46
2018-05-15T08:16:03.095Z,30.62
2018-05-15T08:17:03.109Z,30.46
2018-05-15T08:18:02.862Z,30.4
2018-05-15T08:19:02.835Z,30.27
2018-05-15T08:20:03.095Z,30.46
2018-05-15T08:21:02.574Z,30.29
2018-05-15T08:22:02.836Z,30.4
2018-05-15T08:23:02.834Z,30.02
2018-05-15T08:24:03.113Z,30.03
2018-05-15T08:25:02.573Z,30.08
2018-05-15T08:26:02.836Z,29.68
2018-05-15T08:27:02.840Z,29.28
2018-05-15T08:28:03.103Z,28.77
2018-05-15T08:29:03.106Z,28.58
2018-05-15T08:30:03.112Z,28.32
2018-05-15T08:31:02.568Z,28.01
2018-05-15T08:32:02.832Z,27.89
2018-05-15T08:33:02.847Z,27.85
2018-05-15T08:34:02.571Z,27.79
2018-05-15T08:35:02.836Z,27.57
2018-05-15T08:36:03.097Z,27.33
2018-05-15T08:37:03.105Z,27.26
2018-05-15T08:38:02.575Z,26.99
2018-05-15T08:39:03.160Z,26.57
2018-05-15T08:40:02.831Z,26.31
2018-05-15T08:41:02.565Z,26.17
2018-05-15T08:42:03.097Z,25.82
2018-05-15T08:43:03.095Z,25.86
2018-05-15T08:44:03.096Z,25.82
2018-05-15T08:45:03.090Z,25.86
2018-05-15T08:46:02.827Z,25.94
2018-05-15T08:47:02.829Z,25.8
2018-05-15T08:48:02.822Z,25.61
2018-05-15T08:49:02.812Z,25.39
2018-05-15T08:50:02.813Z,25.16
2018-05-15T08:51:03.085Z,24.8
2018-05-15T08:52:02.544Z,24.49
2018-05-15T08:53:02.804Z,24.37
2018-05-15T08:54:03.075Z,24.31
2018-05-15T08:55:02.533Z,24.22
2018-05-15T08:56:02.787Z,24.19
2018-05-15T08:57:03.074Z,24.17
2018-05-15T08:58:02.520Z,24.26
2018-05-15T08:59:02.790Z,24.22
2018-05-15T09:00:03.049Z,23.97
2018-05-15T09:01:02.770Z,23.89
2018-05-15T09:02:02.768Z,23.77
2018-05-15T09:03:02.497Z,23.77
2018-05-15T09:04:03.020Z,23.7
2018-05-15T09:05:02.753Z,23.62
2018-05-15T09:06:03.019Z,23.58
2018-05-15T09:07:03.005Z,23.38
2018-05-15T09:08:02.745Z,23.47
2018-05-15T09:09:02.995Z,23.35
2018-05-15T09:10:02.738Z,23.26
2018-05-15T09:11:02.733Z,23.27
2018-05-15T09:12:02.719Z,23.4
2018-05-15T09:13:02.714Z,23.35
2018-05-15T09:14:02.788Z,23.31
2018-05-15T09:15:02.438Z,23.35
2018-05-15T09:16:02.962Z,23.19
2018-05-15T09:17:02.696Z,23.17
2018-05-15T09:18:02.697Z,23.2
2018-05-15T09:19:02.957Z,23.11
2018-05-15T09:20:02.685Z,23.14
2018-05-15T09:21:02.939Z,23.11
2018-05-15T09:22:02.661Z,23.05
2018-05-15T09:23:02.776Z,23.07
2018-05-15T09:24:02.915Z,23.07
2018-05-15T09:25:02.382Z,23.08
2018-05-15T09:26:02.449Z,23.02
2018-05-15T09:27:02.639Z,23.15
2018-05-15T09:28:02.628Z,23.14
2018-05-15T09:29:02.882Z,23.14
2018-05-15T09:30:02.630Z,23.17
2018-05-15T09:31:02.609Z,23.11
2018-05-15T09:32:02.872Z,23.08
2018-05-15T09:33:02.867Z,23.12
2018-05-15T09:34:02.321Z,23.07
2018-05-15T09:35:02.848Z,23.01
2018-05-15T09:36:02.579Z,22.97
2018-05-15T09:37:02.307Z,22.93
2018-05-15T09:38:02.565Z,22.97
2018-05-15T09:39:02.565Z,22.96
2018-05-15T09:40:02.558Z,22.97
2018-05-15T09:41:02.548Z,23.01
2018-05-15T09:42:02.274Z,22.97
2018-05-15T09:43:02.803Z,23.01
2018-05-15T09:44:02.799Z,22.99
2018-05-15T09:45:02.797Z,22.99
2018-05-15T09:46:02.261Z,22.92
2018-05-15T09:47:02.956Z,22.93
2018-05-15T09:48:02.500Z,22.94
2018-05-15T09:49:02.768Z,22.99
2018-05-15T09:50:02.759Z,22.87
2018-05-15T09:51:02.485Z,22.97
2018-05-15T09:52:02.482Z,22.97
2018-05-15T09:53:02.477Z,22.97
2018-05-15T09:54:02.729Z,22.99
2018-05-15T09:55:02.455Z,23.04
2018-05-15T09:56:02.451Z,23.07
2018-05-15T09:57:02.714Z,23.05
2018-05-15T09:58:02.451Z,23.09
2018-05-15T09:59:02.700Z,23.08
2018-05-15T10:00:02.433Z,23.14
2018-05-15T10:01:02.422Z,23.17
2018-05-15T10:02:02.154Z,23.23
2018-05-15T10:03:02.413Z,23.22
2018-05-15T10:04:02.670Z,23.19
2018-05-15T10:05:02.401Z,23.19
2018-05-15T10:06:02.395Z,23.24
2018-05-15T10:07:02.387Z,23.26
2018-05-15T10:08:02.643Z,23.32
2018-05-15T10:09:02.640Z,23.32
2018-05-15T10:10:02.374Z,23.4
2018-05-15T10:11:02.631Z,23.4
2018-05-15T10:12:02.357Z,23.39
2018-05-15T10:13:02.349Z,23.4
2018-05-15T10:14:02.355Z,23.47
2018-05-15T10:15:02.070Z,23.46
2018-05-15T10:16:02.065Z,23.47
2018-05-15T10:17:02.064Z,23.42
2018-05-15T10:18:02.583Z,23.6
2018-05-15T10:19:02.576Z,23.57
2018-05-15T10:20:02.408Z,23.67
2018-05-15T10:21:02.574Z,23.7
2018-05-15T10:22:02.028Z,23.77
2018-05-15T10:23:02.030Z,23.77
2018-05-15T10:24:02.021Z,23.86
2018-05-15T10:25:02.286Z,23.98
2018-05-15T10:26:02.009Z,24.05
2018-05-15T10:27:02.541Z,24.2
2018-05-15T10:28:02.533Z,24.34
2018-05-15T10:29:02.532Z,24.61
2018-05-15T10:30:02.795Z,24.92
2018-05-15T10:31:02.268Z,25.05
2018-05-15T10:32:02.259Z,25.19
2018-05-15T10:33:01.981Z,25.3
2018-05-15T10:34:02.247Z,25.32
2018-05-15T10:35:01.976Z,25.42
2018-05-15T10:36:02.522Z,25.62
2018-05-15T10:37:02.234Z,25.77
2018-05-15T10:38:02.507Z,25.75
2018-05-15T10:39:02.581Z,25.8
2018-05-15T10:40:02.508Z,25.97
2018-05-15T10:41:02.231Z,25.91
2018-05-15T10:42:02.331Z,26.11
2018-05-15T10:43:02.492Z,26.21
2018-05-15T10:44:02.376Z,26.24
2018-05-15T10:45:02.227Z,26.2
2018-05-15T10:46:02.491Z,26.11
2018-05-15T10:47:01.958Z,26.05
2018-05-15T10:48:02.497Z,26.02
2018-05-15T10:49:02.482Z,26.08
2018-05-15T10:50:02.480Z,26.24
2018-05-15T10:51:02.475Z,26.36
2018-05-15T10:52:02.477Z,26.46
2018-05-15T10:53:02.207Z,26.5
2018-05-15T10:54:02.487Z,26.54
2018-05-15T10:55:02.476Z,26.84
2018-05-15T10:56:01.934Z,26.72
2018-05-15T10:57:01.931Z,26.86
2018-05-15T10:58:02.463Z,26.81
2018-05-15T10:59:02.463Z,26.86
2018-05-15T11:00:02.467Z,27.02
2018-05-15T11:01:02.461Z,27.29
2018-05-15T11:02:02.195Z,27.62
2018-05-15T11:03:02.193Z,27.86
2018-05-15T11:04:02.197Z,28.17
2018-05-15T11:05:02.203Z,28.41
2018-05-15T11:06:01.932Z,28.33
2018-05-15T11:07:02.464Z,28.47
2018-05-15T11:08:02.195Z,28.66
2018-05-15T11:09:02.206Z,28.95
2018-05-15T11:10:02.198Z,29.2
2018-05-15T11:11:02.202Z,29.29
2018-05-15T11:12:01.942Z,29.28
2018-05-15T11:13:02.205Z,29.11
2018-05-15T11:14:02.212Z,29.13
2018-05-15T11:15:01.951Z,29.25
2018-05-15T11:16:02.215Z,29.37
2018-05-15T11:17:02.489Z,29.56
2018-05-15T11:18:02.488Z,29.57
2018-05-15T11:19:02.224Z,29.72
2018-05-15T11:20:02.497Z,29.97
2018-05-15T11:21:02.223Z,30.23
2018-05-15T11:22:01.961Z,30.65
2018-05-15T11:23:01.968Z,31.02
2018-05-15T11:24:02.245Z,31.11
2018-05-15T11:25:01.977Z,31.24
2018-05-15T11:26:02.236Z,31.45
2018-05-15T11:27:02.258Z,31.55
2018-05-15T11:28:02.520Z,31.79
2018-05-15T11:29:02.520Z,31.8
2018-05-15T11:30:02.268Z,31.76
2018-05-15T11:31:02.529Z,31.99
2018-05-15T11:32:02.535Z,32.18
2018-05-15T11:33:02.538Z,32.24
2018-05-15T11:34:02.278Z,32.1
2018-05-15T11:35:02.294Z,32.1
2018-05-15T11:36:02.094Z,32.06
2018-05-15T11:37:02.303Z,32.11
2018-05-15T11:38:02.566Z,32.35
2018-05-15T11:39:02.306Z,32.35
2018-05-15T11:40:02.580Z,32.42
2018-05-15T11:41:02.323Z,32.37
2018-05-15T11:42:02.754Z,32.48
2018-05-15T11:43:02.598Z,32.62
2018-05-15T11:44:02.338Z,32.69
2018-05-15T11:45:02.355Z,32.76
2018-05-15T11:46:02.357Z,32.77
2018-05-15T11:47:02.351Z,32.79
2018-05-15T11:48:03.441Z,32.33
2018-05-15T11:49:03.945Z,32.36
2018-05-15T11:50:04.280Z,32.48
2018-05-15T11:51:06.115Z,32.49
2018-05-15T11:52:03.146Z,32.49
2018-05-15T11:53:06.573Z,32.58
2018-05-15T11:54:02.626Z,32.61
2018-05-15T11:55:02.407Z,32.84
2018-05-15T11:56:02.958Z,33.08
2018-05-15T11:57:02.157Z,32.95
2018-05-15T11:58:02.930Z,32.85
2018-05-15T11:59:02.691Z,32.79
2018-05-15T12:00:02.698Z,32.79
2018-05-15T12:01:02.707Z,32.86
2018-05-15T12:02:02.447Z,32.71
2018-05-15T12:03:02.458Z,32.62
2018-05-15T12:04:02.222Z,32.57
2018-05-15T12:05:02.464Z,32.76
2018-05-15T12:06:02.735Z,32.84
2018-05-15T12:07:02.469Z,33.11
2018-05-15T12:08:02.631Z,33.26
2018-05-15T12:09:02.902Z,33.29
2018-05-15T12:10:02.764Z,33.36
2018-05-15T12:11:02.242Z,33.43
2018-05-15T12:12:02.511Z,33.33
2018-05-15T12:13:02.597Z,33.45
2018-05-15T12:14:02.995Z,33.45
2018-05-15T12:15:03.009Z,33.45
2018-05-15T12:16:02.899Z,33.39
2018-05-15T12:17:02.824Z,32.81
2018-05-15T12:18:02.547Z,32.66
2018-05-15T12:19:02.296Z,32.69
2018-05-15T12:20:02.560Z,32.73
2018-05-15T12:21:02.631Z,32.88
2018-05-15T12:22:02.309Z,32.71
2018-05-15T12:23:02.584Z,32.76
2018-05-15T12:24:02.859Z,32.71
2018-05-15T12:25:02.337Z,32.96
2018-05-15T12:26:02.869Z,33.2
2018-05-15T12:27:02.606Z,33.19
2018-05-15T12:28:02.680Z,33.29
2018-05-15T12:29:02.896Z,33.19
2018-05-15T12:30:02.692Z,32.86
2018-05-15T12:31:02.905Z,33.04
2018-05-15T12:32:02.377Z,33.14
2018-05-15T12:33:02.966Z,33.37
2018-05-15T12:34:02.656Z,33.51
2018-05-15T12:35:02.655Z,33.6
2018-05-15T12:36:02.668Z,33.63
2018-05-15T12:37:02.947Z,33.68
2018-05-15T12:38:02.679Z,33.86
2018-05-15T12:39:02.949Z,33.94
2018-05-15T12:40:02.964Z,34.01
2018-05-15T12:41:02.706Z,34.17
2018-05-15T12:42:03.112Z,34.31
2018-05-15T12:43:02.713Z,34.29
2018-05-15T12:44:02.459Z,34.16
2018-05-15T12:45:02.729Z,33.85
2018-05-15T12:46:02.999Z,33.79
2018-05-15T12:47:02.742Z,33.67
2018-05-15T12:48:02.883Z,33.58
2018-05-15T12:49:03.026Z,33.63
2018-05-15T12:50:03.034Z,33.78
2018-05-15T12:51:02.510Z,33.89
2018-05-15T12:52:02.519Z,33.83
2018-05-15T12:53:02.518Z,33.83
2018-05-15T12:54:03.457Z,33.68
2018-05-15T12:55:03.071Z,33.41