createdAt,value
2023-05-27T00:01:56.931Z,99.90
2023-05-27T00:04:23.948Z,99.90
2023-05-27T00:06:50.815Z,99.90
2023-05-27T00:09:17.481Z,99.90
2023-05-27T00:11:44.138Z,99.90
2023-05-27T00:14:10.760Z,99.90
2023-05-27T00:16:37.435Z,99.90
2023-05-27T00:19:04.412Z,99.90
2023-05-27T00:21:31.069Z,99.90
2023-05-27T00:24:00.874Z,99.90
2023-05-27T00:26:27.499Z,99.90
2023-05-27T00:28:54.217Z,99.90
2023-05-27T00:31:24.319Z,99.90
2023-05-27T00:33:51.309Z,99.90
2023-05-27T00:36:18.566Z,99.90
2023-05-27T00:38:45.201Z,99.90
2023-05-27T00:41:13.589Z,99.90
2023-05-27T00:43:40.329Z,99.90
2023-05-27T00:46:08.104Z,99.90
2023-05-27T00:48:35.455Z,99.90
2023-05-27T00:51:02.549Z,99.90
2023-05-27T00:53:31.916Z,99.90
2023-05-27T00:55:59.384Z,99.90
2023-05-27T00:58:26.432Z,99.90
2023-05-27T01:00:53.421Z,99.90
2023-05-27T01:03:21.674Z,99.90
2023-05-27T01:05:48.758Z,99.90
2023-05-27T01:08:27.990Z,99.90
2023-05-27T01:10:55.505Z,99.90
2023-05-27T01:13:36.833Z,99.90
2023-05-27T01:16:06.645Z,99.90
2023-05-27T01:18:34.421Z,99.90
2023-05-27T01:21:06.907Z,99.90
2023-05-27T01:23:34.082Z,99.90
2023-05-27T01:26:01.534Z,99.90
2023-05-27T01:28:28.307Z,99.90
2023-05-27T01:30:57.514Z,99.90
2023-05-27T01:33:26.824Z,99.90
2023-05-27T01:35:59.402Z,99.90
2023-05-27T01:38:26.989Z,99.90
2023-05-27T01:40:54.596Z,99.90
2023-05-27T01:43:21.811Z,99.90
2023-05-27T01:45:48.985Z,99.90
2023-05-27T01:48:15.780Z,99.90
2023-05-27T01:50:42.611Z,99.90
2023-05-27T01:53:09.373Z,99.90
2023-05-27T01:55:36.357Z,99.90
2023-05-27T01:58:03.574Z,99.90
2023-05-27T02:00:31.458Z,99.90
2023-05-27T02:02:58.247Z,99.90
2023-05-27T02:05:24.935Z,99.90
2023-05-27T02:07:51.866Z,99.90
2023-05-27T02:10:18.601Z,99.90
2023-05-27T02:12:45.448Z,99.90
2023-05-27T02:15:12.694Z,99.90
2023-05-27T02:17:40.346Z,99.90
2023-05-27T02:20:07.445Z,99.90
2023-05-27T02:22:34.337Z,99.90
2023-05-27T02:25:00.997Z,99.90
2023-05-27T02:27:27.728Z,99.90
2023-05-27T02:29:54.456Z,99.90
2023-05-27T02:32:21.548Z,99.90
2023-05-27T02:34:49.107Z,99.90
2023-05-27T02:37:16.010Z,99.90
2023-05-27T02:39:42.679Z,99.90
2023-05-27T02:42:09.514Z,99.90
2023-05-27T02:44:36.226Z,99.90
2023-05-27T02:47:03.242Z,99.90
2023-05-27T02:49:29.998Z,99.90
2023-05-27T02:51:56.795Z,99.90
2023-05-27T02:54:23.614Z,99.90
2023-05-27T02:56:50.496Z,99.90
2023-05-27T02:59:17.290Z,99.90
2023-05-27T03:01:46.049Z,99.90
2023-05-27T03:04:12.852Z,99.90
2023-05-27T03:06:39.541Z,99.90
2023-05-27T03:09:06.414Z,99.90
2023-05-27T03:11:33.244Z,99.90
2023-05-27T03:13:59.897Z,99.90
2023-05-27T03:16:26.893Z,99.90
2023-05-27T03:18:53.665Z,99.90
2023-05-27T03:21:20.356Z,99.90
2023-05-27T03:23:47.254Z,99.90
2023-05-27T03:26:14.007Z,99.90
2023-05-27T03:28:41.229Z,99.90
2023-05-27T03:31:09.802Z,99.90
2023-05-27T03:33:38.094Z,99.90
2023-05-27T03:36:04.802Z,99.90
2023-05-27T03:38:32.057Z,99.90
2023-05-27T03:40:58.805Z,99.90
2023-05-27T03:43:25.668Z,99.90
2023-05-27T03:45:52.588Z,99.90
2023-05-27T03:48:19.421Z,99.90
2023-05-27T03:50:46.372Z,99.90
2023-05-27T03:53:13.070Z,99.90
2023-05-27T03:55:39.827Z,99.90
2023-05-27T03:58:06.497Z,99.90
2023-05-27T04:00:34.204Z,99.90
2023-05-27T04:03:01.103Z,99.90
2023-05-27T04:05:27.996Z,99.90
2023-05-27T04:07:54.687Z,99.90
2023-05-27T04:10:21.373Z,99.90
2023-05-27T04:12:48.115Z,99.90
2023-05-27T04:15:14.764Z,99.90
2023-05-27T04:17:41.627Z,99.90
2023-05-27T04:20:14.580Z,99.90
2023-05-27T04:22:42.780Z,99.90
2023-05-27T04:25:09.709Z,99.90
2023-05-27T04:27:37.834Z,99.90
2023-05-27T04:30:06.240Z,99.90
2023-05-27T04:32:34.127Z,99.90
2023-05-27T04:35:04.303Z,99.90
2023-05-27T04:37:30.980Z,99.90
2023-05-27T04:39:58.200Z,99.90
2023-05-27T04:42:25.285Z,99.90
2023-05-27T04:44:52.047Z,99.90
2023-05-27T04:47:18.779Z,99.90
2023-05-27T04:49:47.735Z,99.90
2023-05-27T04:52:14.448Z,99.90
2023-05-27T04:54:41.161Z,99.90
2023-05-27T04:57:07.925Z,99.90
2023-05-27T04:59:53.483Z,99.90
2023-05-27T05:02:23.555Z,99.90
2023-05-27T05:04:51.471Z,99.90
2023-05-27T05:07:20.719Z,99.90
2023-05-27T05:09:47.418Z,99.90
2023-05-27T05:12:14.118Z,99.90
2023-05-27T05:14:40.892Z,99.90
2023-05-27T05:17:07.573Z,99.90
2023-05-27T05:19:34.859Z,99.90
2023-05-27T05:22:01.635Z,99.90
2023-05-27T05:24:28.613Z,99.90
2023-05-27T05:26:55.271Z,99.90
2023-05-27T05:29:21.960Z,99.90
2023-05-27T05:31:49.537Z,99.90
2023-05-27T05:34:16.840Z,99.90
2023-05-27T05:36:44.009Z,99.90
2023-05-27T05:39:11.086Z,99.90
2023-05-27T05:41:37.831Z,99.90
2023-05-27T05:44:04.558Z,99.90
2023-05-27T05:46:31.437Z,99.90
2023-05-27T05:48:58.105Z,99.90
2023-05-27T05:51:24.870Z,99.90
2023-05-27T05:53:51.531Z,99.90
2023-05-27T05:56:18.264Z,99.90
2023-05-27T05:58:44.964Z,99.90
2023-05-27T06:01:12.080Z,99.90
2023-05-27T06:03:38.928Z,99.90
2023-05-27T06:06:06.021Z,99.90
2023-05-27T06:08:33.004Z,99.90
2023-05-27T06:10:59.848Z,99.90
2023-05-27T06:13:26.551Z,99.90
2023-05-27T06:15:53.510Z,99.90
2023-05-27T06:18:20.501Z,99.90
2023-05-27T06:20:47.229Z,99.90
2023-05-27T06:23:14.000Z,99.90
2023-05-27T06:25:40.747Z,99.90
2023-05-27T06:28:07.555Z,99.90
2023-05-27T06:30:34.448Z,99.90
2023-05-27T06:33:01.199Z,99.90
2023-05-27T06:35:27.906Z,99.90
2023-05-27T06:37:54.620Z,99.90
2023-05-27T06:40:21.346Z,99.90
2023-05-27T06:42:48.329Z,99.90
2023-05-27T06:45:15.219Z,99.90
2023-05-27T06:47:41.916Z,99.90
2023-05-27T06:50:08.922Z,99.90
2023-05-27T06:52:35.593Z,99.90
2023-05-27T06:55:02.325Z,99.90
2023-05-27T06:57:29.034Z,99.90
2023-05-27T06:59:56.266Z,99.90
2023-05-27T07:02:23.191Z,99.90
2023-05-27T07:04:49.892Z,99.90
2023-05-27T07:07:16.910Z,99.90
2023-05-27T07:09:43.682Z,99.90
2023-05-27T07:12:10.410Z,99.90
2023-05-27T07:14:37.280Z,99.90
2023-05-27T07:17:03.984Z,99.90
2023-05-27T07:19:30.727Z,99.90
2023-05-27T07:21:57.631Z,99.90
2023-05-27T07:24:24.388Z,99.90
2023-05-27T07:26:51.240Z,99.90
2023-05-27T07:29:17.927Z,99.90
2023-05-27T07:31:46.381Z,99.90
2023-05-27T07:34:13.423Z,99.90
2023-05-27T07:36:40.083Z,99.90
2023-05-27T07:39:06.772Z,99.90
2023-05-27T07:41:34.276Z,99.90
2023-05-27T07:44:00.939Z,99.90
2023-05-27T07:46:27.732Z,99.90
2023-05-27T07:48:54.580Z,99.90
2023-05-27T07:51:21.559Z,99.90
2023-05-27T07:53:49.637Z,99.90
2023-05-27T07:56:16.367Z,99.90
2023-05-27T07:58:43.050Z,99.90
2023-05-27T08:01:09.941Z,99.90
2023-05-27T08:03:37.162Z,99.90
2023-05-27T08:06:03.982Z,99.90
2023-05-27T08:08:30.764Z,99.90
2023-05-27T08:10:58.084Z,99.90
2023-05-27T08:13:24.938Z,99.90
2023-05-27T08:15:51.620Z,99.90
2023-05-27T08:18:18.418Z,99.90
2023-05-27T08:20:45.295Z,99.90
2023-05-27T08:23:12.047Z,99.90
2023-05-27T08:25:38.799Z,99.90
2023-05-27T08:28:05.446Z,99.90
2023-05-27T08:30:32.309Z,99.90
2023-05-27T08:32:59.503Z,99.90
2023-05-27T08:35:26.293Z,99.90
2023-05-27T08:37:53.112Z,99.90
2023-05-27T08:40:20.817Z,99.90
2023-05-27T08:42:48.910Z,99.90
2023-05-27T08:45:16.159Z,99.90
2023-05-27T08:47:43.034Z,99.90
2023-05-27T08:50:10.281Z,99.90
2023-05-27T08:52:39.420Z,99.90
2023-05-27T08:55:06.578Z,99.90
2023-05-27T08:57:33.954Z,99.90
2023-05-27T09:00:00.965Z,99.90
2023-05-27T09:02:28.616Z,99.90
2023-05-27T09:04:55.566Z,99.90
2023-05-27T09:07:22.359Z,99.90
2023-05-27T09:09:56.235Z,99.90
2023-05-27T09:12:23.742Z,99.90
2023-05-27T09:14:51.010Z,99.90
2023-05-27T09:17:18.020Z,99.90
2023-05-27T09:19:47.885Z,99.90
2023-05-27T09:22:22.720Z,99.90
2023-05-27T09:24:49.995Z,99.90
2023-05-27T09:27:17.114Z,99.90
2023-05-27T09:29:43.838Z,99.90
2023-05-27T09:32:10.654Z,99.90
2023-05-27T09:34:40.746Z,99.90
2023-05-27T09:37:14.803Z,99.90
2023-05-27T09:39:42.298Z,99.90
2023-05-27T09:42:09.052Z,99.90
2023-05-27T09:44:41.714Z,99.90
2023-05-27T09:47:11.745Z,99.90
2023-05-27T09:49:39.102Z,99.90
2023-05-27T09:52:10.667Z,99.90
2023-05-27T09:54:38.183Z,99.90
2023-05-27T09:57:06.661Z,99.90
2023-05-27T09:59:33.556Z,99.90
2023-05-27T10:02:01.638Z,99.90
2023-05-27T10:04:29.284Z,99.90
2023-05-27T10:06:56.412Z,99.90
2023-05-27T10:09:23.704Z,99.90
2023-05-27T10:11:50.672Z,99.90
2023-05-27T10:14:17.882Z,99.90
2023-05-27T10:16:57.088Z,99.90
2023-05-27T10:19:23.965Z,99.90
2023-05-27T10:21:50.677Z,99.90
2023-05-27T10:24:17.498Z,99.90
2023-05-27T10:26:45.132Z,99.90
2023-05-27T10:29:20.897Z,99.90
2023-05-27T10:31:50.953Z,99.90
2023-05-27T10:34:20.336Z,99.90
2023-05-27T10:36:47.618Z,99.90
2023-05-27T10:39:15.891Z,99.90
2023-05-27T10:41:53.283Z,99.90
2023-05-27T10:44:30.608Z,99.90
2023-05-27T10:47:01.732Z,99.90
2023-05-27T10:49:33.257Z,99.90
2023-05-27T10:52:02.134Z,99.90
2023-05-27T10:54:30.004Z,99.90
2023-05-27T10:56:57.039Z,99.90
2023-05-27T10:59:23.967Z,99.90
2023-05-27T11:01:52.449Z,99.90
2023-05-27T11:04:19.537Z,99.90
2023-05-27T11:07:03.379Z,99.90
2023-05-27T11:09:31.825Z,99.90
2023-05-27T11:12:03.147Z,99.90
2023-05-27T11:14:29.805Z,99.90
2023-05-27T11:16:56.504Z,99.90
2023-05-27T11:19:23.509Z,99.90
2023-05-27T11:21:50.488Z,99.90
2023-05-27T11:24:17.858Z,99.90
2023-05-27T11:26:48.039Z,99.90
2023-05-27T11:29:15.551Z,99.90
2023-05-27T11:31:42.686Z,99.90
2023-05-27T11:34:14.218Z,99.90
2023-05-27T11:36:41.502Z,99.90
2023-05-27T11:39:12.854Z,99.90
2023-05-27T11:41:48.424Z,99.90
2023-05-27T11:44:15.127Z,99.90
2023-05-27T11:46:43.015Z,99.90
2023-05-27T11:49:11.671Z,99.90
2023-05-27T11:51:39.239Z,99.90
2023-05-27T11:54:06.405Z,99.90
2023-05-27T11:56:33.530Z,99.90
2023-05-27T11:59:00.539Z,99.90
2023-05-27T12:01:27.801Z,99.90
2023-05-27T12:03:54.708Z,99.90
2023-05-27T12:06:21.575Z,99.90
2023-05-27T12:08:48.258Z,99.90
2023-05-27T12:11:14.945Z,99.90
2023-05-27T12:13:41.619Z,99.90
2023-05-27T12:16:08.924Z,99.90
2023-05-27T12:18:36.085Z,99.90
2023-05-27T12:21:02.706Z,99.90
2023-05-27T12:23:29.396Z,99.90
2023-05-27T12:25:56.213Z,99.90
2023-05-27T12:28:22.844Z,99.90
2023-05-27T12:30:50.032Z,99.90
2023-05-27T12:33:16.689Z,99.90
2023-05-27T12:35:43.549Z,99.90
2023-05-27T12:38:10.198Z,99.90
2023-05-27T12:40:37.010Z,99.90
2023-05-27T12:43:05.111Z,99.90
2023-05-27T12:48:02.890Z,99.90
2023-05-27T12:50:29.729Z,99.90
2023-05-27T12:52:56.429Z,99.90
2023-05-27T12:55:23.678Z,99.90
2023-05-27T12:57:51.206Z,99.90
2023-05-27T13:00:18.685Z,99.90
2023-05-27T13:02:46.313Z,99.90
2023-05-27T13:05:14.075Z,99.90
2023-05-27T13:07:40.744Z,99.90
2023-05-27T13:10:15.580Z,99.90
2023-05-27T13:12:42.332Z,99.90
2023-05-27T13:15:09.617Z,99.90
2023-05-27T13:17:37.452Z,99.90
2023-05-27T13:20:04.347Z,99.90
2023-05-27T13:22:31.392Z,99.70
2023-05-27T13:24:58.179Z,99.90
2023-05-27T13:27:24.869Z,99.90
2023-05-27T13:29:51.557Z,99.90
2023-05-27T13:32:18.861Z,99.20
2023-05-27T13:34:45.712Z,99.10
2023-05-27T13:37:13.000Z,99.90
2023-05-27T13:39:43.918Z,99.60
2023-05-27T13:42:11.658Z,99.50
2023-05-27T13:44:38.594Z,99.20
2023-05-27T13:47:05.721Z,99.70
2023-05-27T13:49:32.858Z,99.40
2023-05-27T13:51:59.686Z,99.80
2023-05-27T13:54:27.002Z,99.40
2023-05-27T13:56:54.546Z,98.30
2023-05-27T13:59:21.405Z,98.00
2023-05-27T14:01:48.508Z,97.70
2023-05-27T14:04:16.456Z,98.10
2023-05-27T14:06:43.182Z,98.80
2023-05-27T14:09:12.022Z,98.10
2023-05-27T14:11:39.091Z,97.80
2023-05-27T14:14:05.928Z,97.80
2023-05-27T14:16:32.699Z,96.30
2023-05-27T14:18:59.870Z,96.90
2023-05-27T14:21:26.808Z,96.70
2023-05-27T14:23:53.604Z,96.90
2023-05-27T14:26:21.520Z,96.50
2023-05-27T14:28:48.449Z,96.40
2023-05-27T14:31:15.311Z,96.10
2023-05-27T14:33:42.338Z,97.20
2023-05-27T14:36:09.105Z,98.30
2023-05-27T14:38:35.756Z,97.60
2023-05-27T14:41:02.574Z,96.80
2023-05-27T14:43:29.248Z,97.10
2023-05-27T14:45:56.009Z,96.50
2023-05-27T14:48:22.717Z,95.90
2023-05-27T14:50:49.432Z,96.10
2023-05-27T14:53:16.162Z,97.10
2023-05-27T14:55:43.038Z,95.80
2023-05-27T14:58:09.781Z,95.70
2023-05-27T15:00:36.890Z,96.00
2023-05-27T15:03:04.443Z,96.20
2023-05-27T15:05:31.199Z,95.40
2023-05-27T15:07:59.064Z,94.80
2023-05-27T15:10:26.146Z,94.90
2023-05-27T15:12:53.222Z,95.40
2023-05-27T15:15:21.825Z,96.20
2023-05-27T15:17:48.977Z,96.10
2023-05-27T15:20:16.842Z,96.50
2023-05-27T15:22:43.918Z,95.40
2023-05-27T15:25:10.688Z,95.70
2023-05-27T15:27:37.549Z,95.70
2023-05-27T15:30:07.676Z,95.30
2023-05-27T15:32:34.581Z,96.00
2023-05-27T15:35:05.598Z,95.50
2023-05-27T15:37:32.672Z,94.90
2023-05-27T15:39:59.362Z,94.10
2023-05-27T15:42:26.642Z,93.70
2023-05-27T15:44:53.623Z,92.70
2023-05-27T15:47:20.528Z,94.20
2023-05-27T15:49:48.019Z,93.40
2023-05-27T15:52:15.014Z,93.10
2023-05-27T15:54:42.241Z,93.20
2023-05-27T15:57:09.413Z,94.40
2023-05-27T15:59:36.566Z,94.50
2023-05-27T16:02:04.487Z,93.20
2023-05-27T16:04:31.522Z,93.60
2023-05-27T16:06:58.212Z,92.80
2023-05-27T16:09:25.049Z,92.00
2023-05-27T16:11:52.236Z,92.20
2023-05-27T16:14:19.479Z,92.40
2023-05-27T16:16:46.875Z,92.80
2023-05-27T16:19:14.795Z,91.90
2023-05-27T16:21:43.312Z,91.40
2023-05-27T16:24:10.757Z,92.20
2023-05-27T16:26:37.806Z,91.50
2023-05-27T16:29:04.658Z,91.90
2023-05-27T16:31:31.535Z,91.60
2023-05-27T16:33:58.966Z,92.00
2023-05-27T16:36:25.823Z,92.60
2023-05-27T16:38:52.496Z,92.30
2023-05-27T16:41:19.271Z,91.70
2023-05-27T16:43:46.100Z,91.60
2023-05-27T16:46:12.910Z,92.20
2023-05-27T16:48:39.816Z,92.60
2023-05-27T16:51:08.732Z,93.00
2023-05-27T16:53:35.788Z,93.40
2023-05-27T16:56:02.904Z,93.20
2023-05-27T16:58:29.628Z,92.90
2023-05-27T17:00:59.891Z,92.70
2023-05-27T17:03:27.586Z,92.90
2023-05-27T17:05:54.863Z,92.10
2023-05-27T17:08:21.928Z,92.10
2023-05-27T17:10:48.905Z,92.00
2023-05-27T17:13:16.540Z,92.20
2023-05-27T17:15:43.405Z,92.10
2023-05-27T17:18:10.289Z,92.70
2023-05-27T17:20:37.222Z,92.50
2023-05-27T17:23:04.317Z,92.10
2023-05-27T17:25:31.053Z,92.40
2023-05-27T17:27:57.892Z,92.40
2023-05-27T17:30:25.059Z,92.70
2023-05-27T17:32:52.157Z,92.70
2023-05-27T17:35:18.832Z,93.80
2023-05-27T17:37:45.899Z,93.20
2023-05-27T17:40:13.119Z,93.60
2023-05-27T17:42:39.993Z,92.90
2023-05-27T17:45:07.242Z,93.10
2023-05-27T17:47:34.165Z,92.80
2023-05-27T17:50:01.036Z,93.10
2023-05-27T17:52:29.229Z,92.70
2023-05-27T17:54:56.034Z,93.50
2023-05-27T17:57:22.754Z,93.50
2023-05-27T17:59:49.598Z,93.70
2023-05-27T18:02:16.945Z,94.30
2023-05-27T18:04:44.172Z,94.90
2023-05-27T18:07:11.062Z,94.50
2023-05-27T18:09:39.115Z,94.60
2023-05-27T18:12:08.154Z,94.40
2023-05-27T18:14:35.499Z,94.40
2023-05-27T18:17:04.211Z,94.70
2023-05-27T18:19:31.166Z,94.90
2023-05-27T18:21:57.869Z,95.20
2023-05-27T18:24:24.977Z,95.10
2023-05-27T18:26:52.372Z,95.00
2023-05-27T18:29:19.196Z,95.40
2023-05-27T18:31:46.021Z,95.50
2023-05-27T18:34:12.775Z,95.90
2023-05-27T18:36:40.859Z,95.80
2023-05-27T18:39:07.714Z,96.00
2023-05-27T18:41:34.468Z,96.30
2023-05-27T18:44:01.221Z,96.50
2023-05-27T18:46:28.049Z,96.50
2023-05-27T18:48:54.858Z,97.20
2023-05-27T18:51:22.774Z,96.80
2023-05-27T18:53:49.878Z,96.70
2023-05-27T18:56:16.749Z,96.90
2023-05-27T18:58:43.508Z,97.00
2023-05-27T19:01:11.023Z,97.10
2023-05-27T19:03:37.880Z,97.20
2023-05-27T19:06:04.815Z,97.20
2023-05-27T19:08:31.787Z,99.90
2023-05-27T19:10:58.704Z,99.90
2023-05-27T19:13:25.909Z,99.90
2023-05-27T19:15:52.823Z,99.90
2023-05-27T19:18:19.680Z,99.90
2023-05-27T19:20:46.872Z,99.90
2023-05-27T19:23:13.862Z,99.90
2023-05-27T19:25:41.125Z,99.90
2023-05-27T19:28:08.126Z,99.90
2023-05-27T19:30:35.236Z,99.90
2023-05-27T19:33:01.984Z,99.90
2023-05-27T19:35:28.989Z,99.90
2023-05-27T19:37:55.954Z,99.90
2023-05-27T19:40:22.772Z,99.90
2023-05-27T19:42:49.528Z,99.90
2023-05-27T19:45:16.501Z,99.90
2023-05-27T19:47:43.342Z,99.90
2023-05-27T19:50:10.274Z,99.90
2023-05-27T19:52:37.073Z,99.90
2023-05-27T19:55:03.927Z,99.90
2023-05-27T19:57:30.988Z,99.90
2023-05-27T19:59:57.948Z,99.90
2023-05-27T20:02:25.293Z,99.90
2023-05-27T20:04:52.112Z,99.90
2023-05-27T20:07:19.047Z,99.90
2023-05-27T20:09:48.093Z,99.90
2023-05-27T20:12:14.942Z,99.90
2023-05-27T20:14:41.820Z,99.90
2023-05-27T20:17:08.671Z,99.90
2023-05-27T20:19:35.440Z,99.90
2023-05-27T20:22:02.191Z,99.90
2023-05-27T20:24:29.020Z,99.90
2023-05-27T20:26:55.845Z,99.90
2023-05-27T20:29:22.708Z,99.90
2023-05-27T20:31:49.732Z,99.90
2023-05-27T20:34:16.645Z,99.90
2023-05-27T20:36:43.441Z,99.90
2023-05-27T20:39:10.485Z,99.90
2023-05-27T20:41:37.131Z,99.90
2023-05-27T20:44:03.973Z,99.90
2023-05-27T20:46:31.145Z,99.90
2023-05-27T20:48:58.046Z,99.90
2023-05-27T20:51:26.888Z,99.90
2023-05-27T20:53:54.426Z,99.90
2023-05-27T20:56:26.319Z,99.90
2023-05-27T20:58:53.043Z,99.90
2023-05-27T21:01:20.377Z,99.90
2023-05-27T21:03:47.462Z,99.90
2023-05-27T21:06:14.389Z,99.90
2023-05-27T21:08:41.133Z,99.90
2023-05-27T21:11:07.941Z,99.90
2023-05-27T21:13:34.708Z,99.90
2023-05-27T21:16:01.443Z,99.90
2023-05-27T21:18:28.153Z,99.90
2023-05-27T21:20:56.518Z,99.90
2023-05-27T21:23:23.696Z,99.90
2023-05-27T21:25:51.250Z,99.90
2023-05-27T21:28:18.187Z,99.90
2023-05-27T21:30:45.556Z,99.90
2023-05-27T21:33:13.719Z,99.90
2023-05-27T21:35:41.003Z,99.90
2023-05-27T21:38:07.827Z,99.90
2023-05-27T21:40:34.554Z,99.90
2023-05-27T21:43:01.517Z,99.90
2023-05-27T21:45:28.852Z,99.90
2023-05-27T21:47:55.925Z,99.90
2023-05-27T21:50:22.772Z,99.90
2023-05-27T21:52:49.513Z,99.90
2023-05-27T21:55:18.593Z,99.90
2023-05-27T21:57:45.345Z,99.90
2023-05-27T22:00:17.057Z,99.90
2023-05-27T22:02:44.689Z,99.90
2023-05-27T22:05:12.045Z,99.90
2023-05-27T22:07:39.070Z,99.90
2023-05-27T22:10:07.217Z,99.90
2023-05-27T22:12:34.116Z,99.90
2023-05-27T22:15:01.312Z,99.90
2023-05-27T22:17:28.189Z,99.90
2023-05-27T22:19:55.013Z,99.90
2023-05-27T22:22:22.373Z,99.90
2023-05-27T22:24:49.774Z,99.90
2023-05-27T22:27:17.132Z,99.90
2023-05-27T22:29:44.315Z,99.90
2023-05-27T22:32:11.101Z,99.90
2023-05-27T22:34:37.963Z,99.90
2023-05-27T22:37:05.878Z,99.90
2023-05-27T22:39:32.705Z,99.90
2023-05-27T22:42:02.143Z,99.90
2023-05-27T22:44:28.945Z,99.90
2023-05-27T22:46:55.666Z,99.90
2023-05-27T22:49:22.558Z,99.90
2023-05-27T22:51:49.286Z,99.90
2023-05-27T22:54:16.235Z,99.90
2023-05-27T22:56:43.099Z,99.90
2023-05-27T22:59:09.880Z,99.90
2023-05-27T23:01:36.585Z,99.90
2023-05-27T23:04:03.571Z,99.90
2023-05-27T23:06:30.345Z,99.90
2023-05-27T23:08:57.177Z,99.90
2023-05-27T23:11:25.083Z,99.90
2023-05-27T23:13:51.790Z,99.90
2023-05-27T23:16:18.552Z,99.90
2023-05-27T23:18:46.958Z,99.90
2023-05-27T23:21:17.194Z,99.90
2023-05-27T23:23:44.334Z,99.90
2023-05-27T23:26:11.337Z,99.90
2023-05-27T23:28:38.375Z,99.90
2023-05-27T23:31:05.159Z,99.90
2023-05-27T23:33:31.977Z,99.90
2023-05-27T23:35:58.711Z,99.90
2023-05-27T23:38:25.542Z,99.90
2023-05-27T23:40:52.528Z,99.90
2023-05-27T23:43:19.339Z,99.90
2023-05-27T23:45:46.165Z,99.90
2023-05-27T23:48:13.056Z,99.90
2023-05-27T23:50:39.869Z,99.90
2023-05-27T23:53:06.624Z,99.90
2023-05-27T23:55:33.770Z,99.90
2023-05-27T23:58:00.722Z,99.90
