createdAt,value
2022-10-20T00:08:10.195Z,97.54
2022-10-20T00:17:45.132Z,97.28
2022-10-20T00:27:18.775Z,97.04
2022-10-20T00:36:52.311Z,96.75
2022-10-20T00:46:26.710Z,96.15
2022-10-20T00:55:58.759Z,95.81
2022-10-20T01:05:34.429Z,95.53
2022-10-20T01:15:06.571Z,95.40
2022-10-20T01:24:41.754Z,95.17
2022-10-20T01:34:14.080Z,95.14
2022-10-20T01:43:48.603Z,95.13
2022-10-20T01:53:20.317Z,94.79
2022-10-20T02:02:53.833Z,94.80
2022-10-20T02:12:28.593Z,95.01
2022-10-20T02:22:02.684Z,94.92
2022-10-20T02:31:35.262Z,94.73
2022-10-20T02:41:09.267Z,94.64
2022-10-20T02:50:43.152Z,94.74
2022-10-20T03:00:18.691Z,94.65
2022-10-20T03:09:50.611Z,94.84
2022-10-20T03:19:24.649Z,94.84
2022-10-20T03:28:59.875Z,94.86
2022-10-20T03:38:31.926Z,95.04
2022-10-20T03:48:06.010Z,95.07
2022-10-20T03:57:39.620Z,95.14
2022-10-20T04:07:15.128Z,95.14
2022-10-20T04:16:47.643Z,95.32
2022-10-20T04:26:23.097Z,95.63
2022-10-20T04:35:56.721Z,95.77
2022-10-20T04:45:30.383Z,95.84
2022-10-20T04:55:02.693Z,95.54
2022-10-20T05:04:36.692Z,95.52
2022-10-20T05:14:11.633Z,95.42
2022-10-20T05:23:43.932Z,95.41
2022-10-20T05:33:17.620Z,95.71
2022-10-20T05:42:52.984Z,95.98
2022-10-20T05:52:25.013Z,96.20
2022-10-20T06:01:58.219Z,96.46
2022-10-20T06:11:39.168Z,96.75
2022-10-20T06:21:07.921Z,96.82
2022-10-20T06:30:40.707Z,97.15
2022-10-20T06:40:14.953Z,97.00
2022-10-20T06:49:49.169Z,96.78
2022-10-20T06:59:23.651Z,95.94
2022-10-20T07:09:00.169Z,95.10
2022-10-20T07:18:32.698Z,95.33
2022-10-20T07:28:07.369Z,93.88
2022-10-20T07:37:43.221Z,94.69
2022-10-20T07:47:17.163Z,95.40
2022-10-20T07:56:49.848Z,94.62
2022-10-20T08:06:24.307Z,94.55
2022-10-20T08:15:59.195Z,94.16
2022-10-20T08:25:33.480Z,94.11
2022-10-20T08:26:37.622Z,94.37
2022-10-20T08:36:09.516Z,93.32
2022-10-20T08:45:44.091Z,94.12
2022-10-20T08:46:46.566Z,92.99
2022-10-20T08:47:50.636Z,93.00
2022-10-20T08:57:24.032Z,92.89
2022-10-20T08:58:28.048Z,92.56
2022-10-20T08:59:32.023Z,92.15
2022-10-20T09:00:34.432Z,92.42
2022-10-20T09:01:36.898Z,92.06
2022-10-20T09:02:41.022Z,92.18
2022-10-20T09:03:45.049Z,92.19
2022-10-20T09:04:47.381Z,92.13
2022-10-20T09:05:51.429Z,92.23
2022-10-20T09:06:55.624Z,92.35
2022-10-20T09:07:57.940Z,91.66
2022-10-20T09:17:32.072Z,90.26
2022-10-20T09:18:36.067Z,90.50
2022-10-20T09:19:39.528Z,89.75
2022-10-20T09:20:41.809Z,90.11
2022-10-20T09:21:45.869Z,90.78
2022-10-20T09:22:48.249Z,89.65
2022-10-20T09:24:54.826Z,89.61
2022-10-20T09:25:58.758Z,88.84
2022-10-20T09:27:01.131Z,88.05
2022-10-20T09:28:03.559Z,88.20
2022-10-20T09:29:12.798Z,88.53
2022-10-20T09:30:08.494Z,88.18
2022-10-20T09:31:10.973Z,88.19
2022-10-20T09:32:41.085Z,88.30
2022-10-20T09:33:17.486Z,88.82
2022-10-20T09:34:19.828Z,89.18
2022-10-20T09:35:23.908Z,89.43
2022-10-20T09:36:26.194Z,88.81
2022-10-20T09:37:30.297Z,89.12
2022-10-20T09:38:34.201Z,88.57
2022-10-20T09:39:39.469Z,89.00
2022-10-20T09:40:42.154Z,89.42
2022-10-20T09:41:44.580Z,88.89
2022-10-20T09:42:46.962Z,87.18
2022-10-20T09:43:52.174Z,87.24
2022-10-20T09:44:55.028Z,86.88
2022-10-20T09:46:01.112Z,86.86
2022-10-20T09:47:03.296Z,87.64
2022-10-20T09:48:05.734Z,88.09
2022-10-20T09:49:08.136Z,88.06
2022-10-20T09:50:12.231Z,87.94
2022-10-20T09:51:16.192Z,88.27
2022-10-20T09:52:20.109Z,88.00
2022-10-20T09:53:24.068Z,87.80
2022-10-20T09:54:26.372Z,87.70
2022-10-20T09:55:28.811Z,87.81
2022-10-20T09:56:31.257Z,87.45
2022-10-20T09:57:33.691Z,86.81
2022-10-20T09:58:36.154Z,86.67
2022-10-20T09:59:40.279Z,87.36
2022-10-20T10:00:42.669Z,87.97
2022-10-20T10:01:45.043Z,87.24
2022-10-20T10:11:17.532Z,88.44
2022-10-20T10:12:20.002Z,88.26
2022-10-20T10:13:24.868Z,88.91
2022-10-20T10:14:26.470Z,88.69
2022-10-20T10:15:30.516Z,88.78
2022-10-20T10:16:32.892Z,89.13
2022-10-20T10:17:35.618Z,87.85
2022-10-20T10:18:39.465Z,88.21
2022-10-20T10:19:42.813Z,88.69
2022-10-20T10:20:45.203Z,88.96
2022-10-20T10:21:49.267Z,88.59
2022-10-20T10:22:53.218Z,87.82
2022-10-20T10:23:55.543Z,88.15
2022-10-20T10:24:59.624Z,87.88
2022-10-20T10:26:03.577Z,87.94
2022-10-20T10:27:06.891Z,87.48
2022-10-20T10:28:09.292Z,87.15
2022-10-20T10:29:11.705Z,86.57
2022-10-20T10:30:15.877Z,86.40
2022-10-20T10:31:18.207Z,86.30
2022-10-20T10:32:22.218Z,86.21
2022-10-20T10:33:26.111Z,86.88
2022-10-20T10:34:28.509Z,86.98
2022-10-20T10:35:30.942Z,87.23
2022-10-20T10:36:33.441Z,87.35
2022-10-20T10:37:35.948Z,86.38
2022-10-20T10:38:39.978Z,86.21
2022-10-20T10:39:42.260Z,86.06
2022-10-20T10:40:44.695Z,86.43
2022-10-20T10:41:48.787Z,86.58
2022-10-20T10:42:52.167Z,87.24
2022-10-20T10:43:56.286Z,87.09
2022-10-20T10:44:58.768Z,86.88
2022-10-20T10:46:01.240Z,86.13
2022-10-20T10:47:03.581Z,86.39
2022-10-20T10:48:06.064Z,86.21
2022-10-20T10:49:08.576Z,86.24
2022-10-20T10:50:11.065Z,86.19
2022-10-20T10:51:15.154Z,86.64
2022-10-20T10:52:17.491Z,86.80
2022-10-20T10:53:21.578Z,87.21
2022-10-20T10:54:25.517Z,86.92
2022-10-20T10:55:47.636Z,87.00
2022-10-20T10:56:30.334Z,87.52
2022-10-20T10:57:32.820Z,86.17
2022-10-20T10:58:35.386Z,85.89
2022-10-20T10:59:37.794Z,85.71
2022-10-20T11:00:40.339Z,86.66
2022-10-20T11:01:42.909Z,87.05
2022-10-20T11:02:45.327Z,86.69
2022-10-20T11:03:49.443Z,86.68
2022-10-20T11:04:52.851Z,85.00
2022-10-20T11:05:56.957Z,84.62
2022-10-20T11:07:00.960Z,85.36
2022-10-20T11:08:03.248Z,84.73
2022-10-20T11:09:07.407Z,85.30
2022-10-20T11:10:09.655Z,85.90
2022-10-20T11:11:13.782Z,84.46
2022-10-20T11:12:17.649Z,84.55
2022-10-20T11:13:22.998Z,85.31
2022-10-20T11:14:24.076Z,84.68
2022-10-20T11:15:26.513Z,84.64
2022-10-20T11:16:28.977Z,84.84
2022-10-20T11:17:31.445Z,84.78
2022-10-20T11:18:33.885Z,84.79
2022-10-20T11:19:36.412Z,84.10
2022-10-20T11:20:38.876Z,84.80
2022-10-20T11:21:42.996Z,84.93
2022-10-20T11:22:45.354Z,84.48
2022-10-20T11:23:49.406Z,85.03
2022-10-20T11:24:51.768Z,85.50
2022-10-20T11:25:55.832Z,85.90
2022-10-20T11:26:59.121Z,85.85
2022-10-20T11:28:03.077Z,86.20
2022-10-20T11:29:07.012Z,85.78
2022-10-20T11:30:11.994Z,85.71
2022-10-20T11:31:15.795Z,86.12
2022-10-20T11:32:18.128Z,85.97
2022-10-20T11:33:20.570Z,86.54
2022-10-20T11:34:23.028Z,86.92
2022-10-20T11:35:25.474Z,86.63
2022-10-20T11:36:27.964Z,86.96
2022-10-20T11:37:32.074Z,86.69
2022-10-20T11:38:34.430Z,86.97
2022-10-20T11:39:38.569Z,87.35
2022-10-20T11:40:40.937Z,86.66
2022-10-20T11:41:43.442Z,87.08
2022-10-20T11:42:45.832Z,86.93
2022-10-20T11:43:48.334Z,87.33
2022-10-20T11:44:50.817Z,86.70
2022-10-20T11:45:54.887Z,87.40
2022-10-20T11:46:58.839Z,87.58
2022-10-20T11:48:01.214Z,87.71
2022-10-20T11:49:05.271Z,85.74
2022-10-20T11:50:09.183Z,85.89
2022-10-20T11:51:13.157Z,86.45
2022-10-20T11:52:15.502Z,86.77
2022-10-20T11:53:18.032Z,87.57
2022-10-20T11:54:22.066Z,87.45
2022-10-20T11:55:26.965Z,86.74
2022-10-20T12:04:57.764Z,90.19
2022-10-20T12:06:00.161Z,89.67
2022-10-20T12:07:04.263Z,89.59
2022-10-20T12:08:24.975Z,89.00
2022-10-20T12:09:12.278Z,89.25
2022-10-20T12:10:14.558Z,89.51
2022-10-20T12:11:18.554Z,88.82
2022-10-20T12:12:24.668Z,89.00
2022-10-20T12:13:28.491Z,88.39
2022-10-20T12:14:30.698Z,88.55
2022-10-20T12:15:33.163Z,88.88
2022-10-20T12:16:37.298Z,89.24
2022-10-20T12:17:41.230Z,89.54
2022-10-20T12:18:45.048Z,88.38
2022-10-20T12:19:47.449Z,88.83
2022-10-20T12:20:49.890Z,88.81
2022-10-20T12:30:21.927Z,89.81
2022-10-20T12:31:24.431Z,89.48
2022-10-20T12:32:26.976Z,90.11
2022-10-20T12:33:30.979Z,90.02
2022-10-20T12:34:33.297Z,89.15
2022-10-20T12:35:35.847Z,89.45
2022-10-20T12:36:38.297Z,89.81
2022-10-20T12:37:43.622Z,88.96
2022-10-20T12:38:46.327Z,88.00
2022-10-20T12:39:48.718Z,87.98
2022-10-20T12:40:51.140Z,88.37
2022-10-20T12:41:55.301Z,88.81
2022-10-20T12:43:01.398Z,89.37
2022-10-20T12:44:05.253Z,89.30
2022-10-20T12:45:07.613Z,87.94
2022-10-20T12:46:10.137Z,87.99
2022-10-20T12:47:15.522Z,87.84
2022-10-20T12:48:17.774Z,87.99
2022-10-20T12:49:21.232Z,87.63
2022-10-20T12:50:25.194Z,88.12
2022-10-20T12:51:29.082Z,87.54
2022-10-20T12:52:31.387Z,87.82
2022-10-20T12:53:35.434Z,88.16
2022-10-20T12:54:37.846Z,88.65
2022-10-20T12:55:42.289Z,89.50
2022-10-20T12:56:45.870Z,90.04
2022-10-20T12:57:49.883Z,90.02
2022-10-20T12:58:53.816Z,90.15
2022-10-20T12:59:57.751Z,89.73
2022-10-20T13:01:00.256Z,90.11
2022-10-20T13:02:02.640Z,90.07
2022-10-20T13:03:06.632Z,90.28
2022-10-20T13:04:08.973Z,90.68
2022-10-20T13:05:13.420Z,90.10
2022-10-20T13:06:15.768Z,90.46
2022-10-20T13:07:18.255Z,90.44
2022-10-20T13:08:20.758Z,90.62
2022-10-20T13:09:23.173Z,91.06
2022-10-20T13:10:25.732Z,91.00
2022-10-20T13:11:29.792Z,91.47
2022-10-20T13:12:32.139Z,91.59
2022-10-20T13:14:37.054Z,91.72
2022-10-20T13:15:41.122Z,91.77
2022-10-20T13:16:43.481Z,91.88
2022-10-20T13:17:45.924Z,91.56
2022-10-20T13:18:50.005Z,91.63
2022-10-20T13:19:52.406Z,91.83
2022-10-20T13:20:54.867Z,92.20
2022-10-20T13:21:57.318Z,92.57
2022-10-20T13:24:04.088Z,91.74
2022-10-20T13:25:08.012Z,92.06
2022-10-20T13:26:11.957Z,92.24
2022-10-20T13:27:15.867Z,92.68
2022-10-20T13:28:18.200Z,92.16
2022-10-20T13:29:22.228Z,92.40
2022-10-20T13:30:26.195Z,92.27
2022-10-20T13:31:28.621Z,91.94
2022-10-20T13:32:32.675Z,92.29
2022-10-20T13:33:58.688Z,92.58
2022-10-20T13:34:39.987Z,92.70
2022-10-20T13:35:42.284Z,92.97
2022-10-20T13:36:44.743Z,93.08
2022-10-20T13:37:47.231Z,93.38
2022-10-20T13:38:49.608Z,93.63
2022-10-20T13:39:52.128Z,93.35
2022-10-20T13:40:54.605Z,93.32
2022-10-20T13:41:58.630Z,93.79
2022-10-20T13:43:02.505Z,94.05
2022-10-20T13:44:08.839Z,94.21
2022-10-20T13:45:08.783Z,94.19
2022-10-20T13:46:12.899Z,94.58
2022-10-20T13:47:15.242Z,93.74
2022-10-20T13:48:17.688Z,93.71
2022-10-20T13:49:20.169Z,93.56
2022-10-20T13:50:22.609Z,93.63
2022-10-20T13:51:26.666Z,93.86
2022-10-20T13:52:30.752Z,93.87
2022-10-20T13:53:33.061Z,93.88
2022-10-20T13:54:35.540Z,94.14
2022-10-20T13:55:38.010Z,93.67
2022-10-20T13:56:42.086Z,93.73
2022-10-20T13:57:46.079Z,94.12
2022-10-20T13:58:50.040Z,94.44
2022-10-20T13:59:53.939Z,94.30
2022-10-20T14:00:56.285Z,94.13
2022-10-20T14:02:00.304Z,94.54
2022-10-20T14:03:02.663Z,94.87
2022-10-20T14:04:06.699Z,94.89
2022-10-20T14:05:10.651Z,95.08
2022-10-20T14:06:12.962Z,95.21
2022-10-20T14:07:16.995Z,95.24
2022-10-20T14:08:23.249Z,95.55
2022-10-20T14:09:21.729Z,95.52
2022-10-20T14:10:24.181Z,95.94
2022-10-20T14:11:28.303Z,96.13
2022-10-20T14:20:58.938Z,97.53
2022-10-20T14:22:01.419Z,97.68
2022-10-20T14:23:05.909Z,97.76
2022-10-20T14:24:08.199Z,97.66
2022-10-20T14:25:12.275Z,97.75
2022-10-20T14:26:16.177Z,97.83
2022-10-20T14:27:18.538Z,97.49
2022-10-20T14:28:20.987Z,97.33
2022-10-20T14:37:53.728Z,99.18
2022-10-20T14:38:56.290Z,99.30
2022-10-20T14:40:00.353Z,99.35
2022-10-20T14:41:04.295Z,99.08
2022-10-20T14:42:08.219Z,99.20
2022-10-20T14:43:12.130Z,98.90
2022-10-20T14:44:22.570Z,98.75
2022-10-20T14:45:18.626Z,98.74
2022-10-20T14:46:20.888Z,98.67
2022-10-20T14:47:24.993Z,98.73
2022-10-20T14:48:28.861Z,98.72
2022-10-20T14:58:00.971Z,99.98
2022-10-20T14:59:04.903Z,100.00
2022-10-20T15:00:07.241Z,100.00
2022-10-20T15:01:11.280Z,100.00
2022-10-20T15:02:15.264Z,100.00
2022-10-20T15:03:17.604Z,99.96
2022-10-20T15:04:20.001Z,99.89
2022-10-20T15:05:22.453Z,99.89
2022-10-20T15:06:26.542Z,100.00
2022-10-20T15:07:28.855Z,100.00
2022-10-20T15:08:31.400Z,99.81
2022-10-20T15:09:33.800Z,99.92
2022-10-20T15:10:36.251Z,99.96
2022-10-20T15:11:40.291Z,100.00
2022-10-20T15:12:44.301Z,100.00
2022-10-20T15:13:46.595Z,100.00
2022-10-20T15:14:49.032Z,100.00
2022-10-20T15:15:53.047Z,100.00
2022-10-20T15:16:55.390Z,100.00
2022-10-20T15:26:29.485Z,100.00
2022-10-20T15:27:33.461Z,100.00
2022-10-20T15:28:37.368Z,100.00
2022-10-20T15:29:39.751Z,100.00
2022-10-20T15:30:42.198Z,100.00
2022-10-20T15:31:46.263Z,100.00
2022-10-20T15:32:48.624Z,100.00
2022-10-20T15:33:52.685Z,100.00
2022-10-20T15:34:55.059Z,100.00
2022-10-20T15:35:57.525Z,100.00
2022-10-20T15:36:59.959Z,100.00
2022-10-20T15:38:03.991Z,100.00
2022-10-20T15:39:06.432Z,100.00
2022-10-20T15:40:08.884Z,100.00
2022-10-20T15:41:12.940Z,100.00
2022-10-20T15:42:15.212Z,100.00
2022-10-20T15:43:17.660Z,100.00
2022-10-20T15:44:20.105Z,100.00
2022-10-20T15:45:22.551Z,100.00
2022-10-20T15:46:26.760Z,100.00
2022-10-20T15:47:29.086Z,100.00
2022-10-20T15:48:33.148Z,100.00
2022-10-20T15:49:35.563Z,100.00
2022-10-20T15:50:39.634Z,100.00
2022-10-20T15:51:41.940Z,100.00
2022-10-20T16:01:14.021Z,100.00
2022-10-20T16:10:48.000Z,100.00
2022-10-20T16:11:52.135Z,100.00
2022-10-20T16:21:25.972Z,100.00
2022-10-20T16:30:59.357Z,100.00
2022-10-20T16:40:34.345Z,100.00
2022-10-20T16:50:07.930Z,100.00
2022-10-20T16:59:41.056Z,100.00
2022-10-20T17:09:17.238Z,100.00
2022-10-20T17:10:21.177Z,100.00
2022-10-20T17:19:54.564Z,100.00
2022-10-20T17:29:28.893Z,100.00
2022-10-20T17:39:01.236Z,100.00
2022-10-20T17:48:36.528Z,100.00
2022-10-20T17:58:09.317Z,100.00
2022-10-20T18:07:43.756Z,100.00
2022-10-20T18:17:18.158Z,100.00
2022-10-20T18:26:50.627Z,100.00
2022-10-20T18:27:53.094Z,100.00
2022-10-20T18:37:26.631Z,100.00
2022-10-20T18:47:02.430Z,100.00
2022-10-20T18:56:34.915Z,100.00
2022-10-20T19:06:09.338Z,100.00
2022-10-20T19:15:45.417Z,100.00
2022-10-20T19:25:17.692Z,100.00
2022-10-20T19:34:53.468Z,100.00
2022-10-20T19:44:27.627Z,100.00
2022-10-20T19:54:02.051Z,100.00
2022-10-20T20:03:34.666Z,100.00
2022-10-20T20:13:10.006Z,100.00
2022-10-20T20:22:44.855Z,100.00
2022-10-20T20:32:17.525Z,100.00
2022-10-20T20:33:19.989Z,100.00
2022-10-20T20:42:53.683Z,100.00
2022-10-20T20:52:29.867Z,100.00
2022-10-20T21:02:04.256Z,100.00
2022-10-20T21:11:36.953Z,100.00
2022-10-20T21:30:45.525Z,100.00
2022-10-20T21:40:19.998Z,100.00
2022-10-20T21:49:56.160Z,100.00
2022-10-20T21:59:30.234Z,100.00
2022-10-20T22:09:03.040Z,100.00
2022-10-20T22:10:05.413Z,100.00
2022-10-20T22:19:40.307Z,100.00
2022-10-20T22:29:12.900Z,100.00
2022-10-20T22:38:47.543Z,100.00
2022-10-20T22:48:22.153Z,100.00
2022-10-20T22:57:56.446Z,100.00
2022-10-20T23:07:30.865Z,100.00
2022-10-20T23:17:05.703Z,100.00
2022-10-20T23:26:41.910Z,100.00
2022-10-20T23:36:16.062Z,100.00
2022-10-20T23:45:50.074Z,100.00
2022-10-20T23:55:23.629Z,100.00
