createdAt,value
2019-02-14T00:02:08.384Z,8.60
2019-02-14T00:04:37.460Z,7.80
2019-02-14T00:07:07.781Z,8.23
2019-02-14T00:09:36.903Z,7.67
2019-02-14T00:12:06.133Z,8.53
2019-02-14T00:14:35.565Z,9.13
2019-02-14T00:17:05.159Z,9.00
2019-02-14T00:19:34.905Z,8.40
2019-02-14T00:22:04.155Z,8.50
2019-02-14T00:24:35.234Z,8.50
2019-02-14T00:27:04.382Z,7.77
2019-02-14T00:29:33.475Z,8.10
2019-02-14T00:32:02.657Z,9.27
2019-02-14T00:34:31.770Z,8.53
2019-02-14T00:37:01.919Z,7.77
2019-02-14T00:39:31.017Z,7.87
2019-02-14T00:42:00.147Z,8.60
2019-02-14T00:44:29.302Z,8.13
2019-02-14T00:46:58.829Z,7.93
2019-02-14T00:49:30.207Z,8.20
2019-02-14T00:51:59.324Z,8.80
2019-02-14T00:54:30.753Z,8.63
2019-02-14T00:57:02.298Z,8.47
2019-02-14T00:59:31.500Z,8.43
2019-02-14T01:02:04.944Z,7.97
2019-02-14T01:04:34.103Z,8.60
2019-02-14T01:07:04.683Z,8.13
2019-02-14T01:09:33.871Z,8.63
2019-02-14T01:12:03.383Z,7.53
2019-02-14T01:14:32.811Z,8.10
2019-02-14T01:17:01.957Z,7.90
2019-02-14T01:19:31.147Z,8.10
2019-02-14T01:22:00.244Z,8.10
2019-02-14T01:24:29.391Z,7.07
2019-02-14T01:26:58.507Z,8.43
2019-02-14T01:29:27.641Z,8.53
2019-02-14T01:31:56.812Z,8.10
2019-02-14T01:34:25.998Z,9.27
2019-02-14T01:36:55.063Z,7.97
2019-02-14T01:39:24.214Z,8.10
2019-02-14T01:41:53.313Z,8.53
2019-02-14T01:44:22.425Z,8.07
2019-02-14T01:46:51.557Z,8.27
2019-02-14T01:49:20.656Z,8.00
2019-02-14T01:51:51.781Z,8.37
2019-02-14T01:54:21.006Z,7.67
2019-02-14T01:56:50.039Z,8.10
2019-02-14T01:59:19.177Z,7.97
2019-02-14T02:01:50.613Z,8.67
2019-02-14T02:04:19.749Z,7.30
2019-02-14T02:06:48.827Z,7.50
2019-02-14T02:09:18.011Z,7.53
2019-02-14T02:11:49.362Z,8.30
2019-02-14T02:14:25.126Z,7.53
2019-02-14T02:16:55.070Z,7.87
2019-02-14T02:19:24.299Z,6.90
2019-02-14T02:21:53.352Z,6.80
2019-02-14T02:24:24.086Z,7.23
2019-02-14T02:26:54.861Z,7.50
2019-02-14T02:29:26.053Z,7.80
2019-02-14T02:31:55.167Z,7.00
2019-02-14T02:34:26.597Z,7.37
2019-02-14T02:36:57.288Z,7.17
2019-02-14T02:39:26.427Z,7.27
2019-02-14T02:41:58.041Z,7.43
2019-02-14T02:44:29.257Z,7.60
2019-02-14T02:46:59.606Z,7.30
2019-02-14T02:49:29.482Z,7.67
2019-02-14T02:52:00.866Z,7.00
2019-02-14T02:54:29.995Z,6.43
2019-02-14T02:57:00.311Z,7.27
2019-02-14T02:59:29.472Z,7.57
2019-02-14T03:01:58.537Z,6.57
2019-02-14T03:04:27.687Z,6.37
2019-02-14T03:06:58.336Z,8.37
2019-02-14T03:09:27.443Z,7.33
2019-02-14T03:11:56.635Z,7.20
2019-02-14T03:14:25.817Z,7.53
2019-02-14T03:16:54.915Z,6.47
2019-02-14T03:19:24.080Z,6.60
2019-02-14T03:21:53.133Z,6.73
2019-02-14T03:24:22.258Z,7.57
2019-02-14T03:26:51.395Z,6.60
2019-02-14T03:29:20.525Z,6.70
2019-02-14T03:31:49.569Z,6.73
2019-02-14T03:34:18.721Z,6.90
2019-02-14T03:36:47.751Z,6.70
2019-02-14T03:39:16.884Z,6.50
2019-02-14T03:41:46.002Z,6.70
2019-02-14T03:44:18.229Z,7.03
2019-02-14T03:46:49.732Z,7.47
2019-02-14T03:49:18.846Z,7.60
2019-02-14T03:51:47.944Z,6.40
2019-02-14T03:54:18.088Z,6.37
2019-02-14T03:56:47.195Z,7.27
2019-02-14T03:59:16.318Z,6.80
2019-02-14T04:01:47.439Z,6.60
2019-02-14T04:04:17.660Z,7.00
2019-02-14T04:06:46.729Z,6.97
2019-02-14T04:09:15.835Z,6.70
2019-02-14T04:11:47.057Z,7.07
2019-02-14T04:14:17.222Z,6.83
2019-02-14T04:16:46.726Z,7.47
2019-02-14T04:19:15.913Z,7.07
2019-02-14T04:21:47.311Z,6.70
2019-02-14T04:24:16.496Z,7.07
2019-02-14T04:26:45.658Z,7.17
2019-02-14T04:29:14.842Z,7.73
2019-02-14T04:31:44.041Z,6.97
2019-02-14T04:34:13.318Z,7.57
2019-02-14T04:36:42.369Z,6.87
2019-02-14T04:39:11.555Z,6.13
2019-02-14T04:41:40.628Z,6.67
2019-02-14T04:44:11.839Z,6.87
2019-02-14T04:46:40.934Z,5.77
2019-02-14T04:49:10.104Z,7.13
2019-02-14T04:51:41.369Z,7.20
2019-02-14T04:54:10.540Z,8.00
2019-02-14T04:56:39.686Z,7.87
2019-02-14T04:59:08.787Z,8.53
2019-02-14T05:01:39.675Z,8.63
2019-02-14T05:04:08.804Z,8.87
2019-02-14T05:06:44.306Z,9.47
2019-02-14T05:09:12.003Z,8.23
2019-02-14T05:11:41.140Z,8.87
2019-02-14T05:14:12.531Z,8.93
2019-02-14T05:16:42.899Z,8.67
2019-02-14T05:19:13.147Z,8.33
2019-02-14T05:21:42.273Z,8.10
2019-02-14T05:24:11.369Z,8.97
2019-02-14T05:26:40.480Z,11.97
2019-02-14T05:29:09.601Z,11.03
2019-02-14T05:31:39.917Z,8.87
2019-02-14T05:34:09.085Z,8.13
2019-02-14T05:36:40.320Z,8.63
2019-02-14T05:39:09.442Z,7.57
2019-02-14T05:41:38.559Z,7.90
2019-02-14T05:44:07.742Z,7.43
2019-02-14T05:46:36.846Z,8.17
2019-02-14T05:49:05.996Z,7.70
2019-02-14T05:51:35.179Z,8.07
2019-02-14T05:54:06.644Z,8.37
2019-02-14T05:56:35.847Z,8.53
2019-02-14T05:59:04.893Z,9.17
2019-02-14T06:01:34.072Z,10.07
2019-02-14T06:04:03.146Z,8.50
2019-02-14T06:06:32.309Z,7.90
2019-02-14T06:09:01.437Z,8.43
2019-02-14T06:11:30.613Z,9.00
2019-02-14T06:13:59.747Z,8.37
2019-02-14T06:16:30.526Z,7.87
2019-02-14T06:19:01.618Z,9.17
2019-02-14T06:21:30.697Z,7.50
2019-02-14T06:24:01.905Z,9.13
2019-02-14T06:26:31.100Z,7.80
2019-02-14T06:29:01.833Z,8.07
2019-02-14T06:31:30.994Z,7.37
2019-02-14T06:34:00.066Z,7.37
2019-02-14T06:36:30.267Z,6.93
2019-02-14T06:38:59.351Z,7.27
2019-02-14T06:41:28.519Z,8.50
2019-02-14T06:43:57.697Z,7.97
2019-02-14T06:46:26.816Z,8.03
2019-02-14T06:48:55.966Z,7.83
2019-02-14T06:51:25.205Z,8.53
2019-02-14T06:53:54.444Z,8.43
2019-02-14T06:56:23.626Z,8.93
2019-02-14T06:58:52.702Z,9.23
2019-02-14T07:01:23.865Z,9.47
2019-02-14T07:03:53.017Z,8.90
2019-02-14T07:06:22.222Z,8.53
2019-02-14T07:08:54.989Z,7.83
2019-02-14T07:11:24.167Z,8.30
2019-02-14T07:13:53.247Z,8.40
2019-02-14T07:16:23.912Z,7.17
2019-02-14T07:18:54.064Z,7.47
2019-02-14T07:21:25.421Z,8.00
2019-02-14T07:23:54.471Z,6.93
2019-02-14T07:26:23.634Z,8.07
2019-02-14T07:28:52.782Z,7.80
2019-02-14T07:31:24.054Z,8.27
2019-02-14T07:33:53.118Z,8.10
2019-02-14T07:36:24.260Z,8.83
2019-02-14T07:38:53.375Z,8.40
2019-02-14T07:41:22.546Z,8.70
2019-02-14T07:43:51.826Z,7.93
2019-02-14T07:46:22.713Z,8.53
2019-02-14T07:48:52.202Z,8.97
2019-02-14T07:51:23.434Z,8.40
2019-02-14T07:53:55.051Z,8.57
2019-02-14T07:56:24.265Z,9.13
2019-02-14T07:58:54.863Z,9.10
2019-02-14T08:01:26.107Z,8.73
2019-02-14T08:03:55.920Z,9.43
2019-02-14T08:06:25.129Z,7.23
2019-02-14T08:08:58.104Z,7.60
2019-02-14T08:11:27.202Z,8.20
2019-02-14T08:13:56.348Z,8.17
2019-02-14T08:16:27.502Z,8.27
2019-02-14T08:19:00.045Z,9.43
2019-02-14T08:21:29.401Z,7.60
2019-02-14T08:24:00.427Z,7.80
2019-02-14T08:26:29.539Z,8.43
2019-02-14T08:29:00.074Z,6.53
2019-02-14T08:31:29.255Z,5.80
2019-02-14T08:33:59.340Z,6.00
2019-02-14T08:36:28.472Z,6.43
2019-02-14T08:38:59.716Z,5.90
2019-02-14T08:41:30.600Z,5.83
2019-02-14T08:44:05.219Z,5.83
2019-02-14T08:46:35.172Z,5.33
2019-02-14T08:49:06.489Z,5.40
2019-02-14T08:51:36.707Z,5.40
2019-02-14T08:54:06.591Z,5.13
2019-02-14T08:56:35.753Z,4.77
2019-02-14T08:59:06.422Z,4.90
2019-02-14T09:01:36.575Z,4.90
2019-02-14T09:04:05.651Z,5.57
2019-02-14T09:06:35.745Z,5.20
2019-02-14T09:09:09.128Z,5.50
2019-02-14T09:11:38.240Z,6.13
2019-02-14T09:14:07.349Z,5.87
2019-02-14T09:16:36.707Z,5.90
2019-02-14T09:19:05.925Z,6.27
2019-02-14T09:21:35.436Z,5.93
2019-02-14T09:24:04.640Z,5.80
2019-02-14T09:26:33.791Z,6.53
2019-02-14T09:29:03.022Z,6.83
2019-02-14T09:31:32.110Z,6.77
2019-02-14T09:34:01.235Z,7.03
2019-02-14T09:36:30.336Z,6.53
2019-02-14T09:38:59.428Z,6.77
2019-02-14T09:41:28.509Z,7.00
2019-02-14T09:43:57.710Z,7.17
2019-02-14T09:46:26.817Z,7.10
2019-02-14T09:48:55.963Z,7.20
2019-02-14T09:51:25.064Z,7.57
2019-02-14T09:53:54.237Z,6.90
2019-02-14T09:56:23.463Z,6.90
2019-02-14T09:58:52.555Z,7.00
2019-02-14T10:01:21.676Z,6.73
2019-02-14T10:03:52.332Z,7.27
2019-02-14T10:06:21.428Z,6.87
2019-02-14T10:08:52.255Z,7.20
2019-02-14T10:11:23.395Z,6.60
2019-02-14T10:13:52.598Z,7.70
2019-02-14T10:16:24.026Z,6.97
2019-02-14T10:18:54.116Z,23.57
2019-02-14T10:21:25.560Z,23.73
2019-02-14T10:23:54.635Z,6.53
2019-02-14T10:26:23.787Z,6.57
2019-02-14T10:28:52.907Z,6.40
2019-02-14T10:31:23.748Z,7.13
2019-02-14T10:33:52.933Z,6.50
2019-02-14T10:36:22.017Z,5.90
2019-02-14T10:38:51.142Z,5.73
2019-02-14T10:41:21.895Z,5.90
2019-02-14T10:43:51.062Z,5.93
2019-02-14T10:46:20.202Z,6.07
2019-02-14T10:48:51.279Z,5.57
2019-02-14T10:51:20.402Z,5.47
2019-02-14T10:53:49.471Z,5.33
2019-02-14T10:56:18.591Z,5.50
2019-02-14T10:58:50.175Z,5.60
2019-02-14T11:01:20.395Z,6.03
2019-02-14T11:03:49.459Z,5.33
2019-02-14T11:06:20.711Z,5.37
2019-02-14T11:08:49.828Z,5.83
2019-02-14T11:11:18.987Z,5.60
2019-02-14T11:13:48.107Z,5.63
2019-02-14T11:16:19.036Z,5.37
2019-02-14T11:18:48.246Z,5.37
2019-02-14T11:21:17.411Z,6.13
2019-02-14T11:23:48.733Z,5.27
2019-02-14T11:26:20.113Z,5.20
2019-02-14T11:28:50.460Z,5.53
2019-02-14T11:31:21.895Z,5.40
2019-02-14T11:33:54.031Z,4.97
2019-02-14T11:36:23.205Z,5.50
2019-02-14T11:38:53.536Z,5.90
2019-02-14T11:41:27.284Z,5.73
2019-02-14T11:43:56.399Z,5.50
2019-02-14T11:46:25.581Z,5.17
2019-02-14T11:48:56.250Z,4.90
2019-02-14T11:51:25.383Z,4.90
2019-02-14T11:53:54.496Z,4.40
2019-02-14T11:56:23.666Z,5.07
2019-02-14T11:58:52.794Z,9.93
2019-02-14T12:01:21.860Z,6.67
2019-02-14T12:03:50.926Z,5.93
2019-02-14T12:06:23.840Z,6.27
2019-02-14T12:09:00.146Z,5.20
2019-02-14T12:11:25.085Z,5.13
2019-02-14T12:13:54.213Z,4.90
2019-02-14T12:16:23.335Z,5.00
2019-02-14T12:18:54.938Z,5.07
2019-02-14T12:21:25.159Z,5.33
2019-02-14T12:23:56.685Z,4.93
2019-02-14T12:26:25.892Z,5.20
2019-02-14T12:28:56.581Z,4.77
2019-02-14T12:31:25.695Z,4.53
2019-02-14T12:33:54.919Z,4.37
2019-02-14T12:36:24.061Z,4.97
2019-02-14T12:38:54.027Z,4.70
2019-02-14T12:41:23.134Z,4.23
2019-02-14T12:43:52.306Z,5.07
2019-02-14T12:46:24.067Z,6.07
2019-02-14T12:48:53.259Z,5.20
2019-02-14T12:51:23.493Z,5.10
2019-02-14T12:53:52.566Z,4.80
2019-02-14T12:56:21.683Z,4.67
2019-02-14T12:58:50.900Z,4.40
2019-02-14T13:01:22.052Z,4.83
2019-02-14T13:03:54.647Z,4.97
2019-02-14T13:06:23.711Z,4.87
2019-02-14T13:08:54.415Z,4.90
2019-02-14T13:11:23.495Z,5.43
2019-02-14T13:13:52.711Z,4.90
2019-02-14T13:16:24.029Z,4.87
2019-02-14T13:18:53.783Z,4.60
2019-02-14T13:21:22.917Z,4.50
2019-02-14T13:23:52.103Z,4.30
2019-02-14T13:26:24.077Z,4.30
2019-02-14T13:28:53.171Z,4.33
2019-02-14T13:31:31.350Z,4.10
2019-02-14T13:33:53.240Z,4.43
2019-02-14T13:36:22.360Z,4.03
2019-02-14T13:38:51.596Z,4.20
2019-02-14T13:41:30.671Z,4.20
2019-02-14T13:43:51.504Z,4.40
2019-02-14T13:46:21.297Z,3.77
2019-02-14T13:48:50.575Z,4.07
2019-02-14T13:51:26.165Z,4.03
2019-02-14T13:53:55.491Z,3.50
2019-02-14T13:56:25.264Z,3.77
2019-02-14T13:58:55.669Z,3.90
2019-02-14T14:01:24.749Z,3.93
2019-02-14T14:03:53.929Z,4.00
2019-02-14T14:06:25.397Z,3.97
2019-02-14T14:08:56.023Z,3.40
2019-02-14T14:11:25.192Z,4.00
2019-02-14T14:13:54.379Z,3.50
2019-02-14T14:16:23.513Z,3.97
2019-02-14T14:18:52.644Z,3.30
2019-02-14T14:21:21.737Z,4.10
2019-02-14T14:23:50.862Z,3.70
2019-02-14T14:26:19.903Z,4.87
2019-02-14T14:28:49.032Z,14.20
2019-02-14T14:31:19.284Z,15.20
2019-02-14T14:33:48.383Z,8.87
2019-02-14T14:36:17.515Z,6.67
2019-02-14T14:38:46.577Z,5.10
2019-02-14T14:41:15.700Z,5.63
2019-02-14T14:44:02.278Z,5.53
2019-02-14T14:46:39.412Z,7.17
2019-02-14T14:49:13.749Z,6.63
2019-02-14T14:51:42.828Z,4.70
2019-02-14T14:54:14.354Z,4.20
2019-02-14T14:56:43.483Z,3.87
2019-02-14T14:59:12.573Z,5.53
2019-02-14T15:01:44.008Z,5.33
2019-02-14T15:04:15.433Z,4.53
2019-02-14T15:06:44.643Z,3.90
2019-02-14T15:09:15.586Z,3.60
2019-02-14T15:11:44.856Z,4.13
2019-02-14T15:14:13.991Z,3.80
2019-02-14T15:16:45.083Z,3.57
2019-02-14T15:19:17.908Z,3.70
2019-02-14T15:21:47.042Z,3.73
2019-02-14T15:24:16.224Z,3.63
2019-02-14T15:26:45.411Z,4.00
2019-02-14T15:29:14.615Z,3.90
2019-02-14T15:31:44.398Z,4.20
2019-02-14T15:34:15.872Z,4.10
2019-02-14T15:36:45.033Z,3.70
2019-02-14T15:39:14.372Z,3.53
2019-02-14T15:41:44.283Z,4.23
2019-02-14T15:44:14.521Z,3.83
2019-02-14T15:46:44.059Z,4.10
2019-02-14T15:49:13.307Z,3.00
2019-02-14T15:51:43.795Z,3.63
2019-02-14T15:54:13.224Z,3.23
2019-02-14T15:56:42.299Z,3.40
2019-02-14T15:59:11.400Z,3.07
2019-02-14T16:01:42.722Z,3.13
2019-02-14T16:04:11.314Z,3.27
2019-02-14T16:06:40.471Z,3.17
2019-02-14T16:09:09.564Z,3.13
2019-02-14T16:11:39.768Z,3.10
2019-02-14T16:14:08.911Z,3.87
2019-02-14T16:16:37.983Z,3.50
2019-02-14T16:19:08.727Z,3.77
2019-02-14T16:21:40.213Z,3.33
2019-02-14T16:24:09.260Z,4.67
2019-02-14T16:26:39.637Z,4.40
2019-02-14T16:29:08.754Z,4.57
2019-02-14T16:31:37.920Z,3.73
2019-02-14T16:34:07.007Z,3.70
2019-02-14T16:36:38.366Z,3.20
2019-02-14T16:39:07.478Z,3.60
2019-02-14T16:41:36.655Z,3.43
2019-02-14T16:44:05.796Z,4.70
2019-02-14T16:46:34.901Z,4.50
2019-02-14T16:49:06.484Z,3.87
2019-02-14T16:51:35.579Z,3.67
2019-02-14T16:54:04.639Z,3.40
2019-02-14T16:56:33.672Z,3.30
2019-02-14T16:59:02.770Z,3.67
2019-02-14T17:01:31.932Z,4.00
2019-02-14T17:04:01.068Z,3.70
2019-02-14T17:06:30.122Z,3.60
2019-02-14T17:08:59.224Z,3.93
2019-02-14T17:11:28.289Z,4.23
2019-02-14T17:13:57.392Z,3.40
2019-02-14T17:16:28.197Z,3.13
2019-02-14T17:18:57.398Z,3.20
2019-02-14T17:21:26.493Z,3.10
2019-02-14T17:23:55.677Z,3.30
2019-02-14T17:26:24.712Z,3.13
2019-02-14T17:28:54.805Z,3.40
2019-02-14T17:31:24.171Z,3.10
2019-02-14T17:33:53.324Z,3.10
2019-02-14T17:36:23.655Z,2.90
2019-02-14T17:38:52.903Z,3.90
2019-02-14T17:41:22.200Z,3.50
2019-02-14T17:43:51.354Z,3.57
2019-02-14T17:46:20.452Z,3.50
2019-02-14T17:48:49.878Z,4.10
2019-02-14T17:51:20.071Z,4.17
2019-02-14T17:53:51.570Z,4.63
2019-02-14T17:56:20.619Z,4.83
2019-02-14T17:58:49.693Z,5.70
2019-02-14T18:01:18.777Z,5.90
2019-02-14T18:03:47.842Z,5.80
2019-02-14T18:06:16.980Z,4.70
2019-02-14T18:08:46.071Z,4.90
2019-02-14T18:11:17.417Z,4.93
2019-02-14T18:13:46.594Z,5.07
2019-02-14T18:16:17.844Z,4.70
2019-02-14T18:18:46.983Z,4.83
2019-02-14T18:21:17.931Z,4.93
2019-02-14T18:23:48.068Z,5.90
2019-02-14T18:26:17.153Z,5.67
2019-02-14T18:28:47.483Z,5.23
2019-02-14T18:31:20.351Z,5.50
2019-02-14T18:33:49.442Z,5.73
2019-02-14T18:36:20.669Z,6.43
2019-02-14T18:38:51.060Z,35.77
2019-02-14T18:41:22.493Z,9.60
2019-02-14T18:43:51.676Z,6.40
2019-02-14T18:46:21.714Z,6.10
2019-02-14T18:48:52.418Z,6.00
2019-02-14T18:51:21.501Z,6.63
2019-02-14T18:53:50.560Z,6.43
2019-02-14T18:56:19.639Z,8.23
2019-02-14T18:58:48.749Z,8.47
2019-02-14T19:01:17.840Z,7.53
2019-02-14T19:03:46.970Z,8.17
2019-02-14T19:06:16.262Z,9.50
2019-02-14T19:08:45.406Z,11.43
2019-02-14T19:11:15.462Z,9.23
2019-02-14T19:13:44.653Z,9.63
2019-02-14T19:16:13.913Z,8.27
2019-02-14T19:18:43.066Z,8.17
2019-02-14T19:21:14.257Z,7.47
2019-02-14T19:23:43.390Z,6.60
2019-02-14T19:26:12.513Z,6.90
2019-02-14T19:28:42.567Z,6.30
2019-02-14T19:31:11.976Z,7.33
2019-02-14T19:33:41.075Z,7.20
2019-02-14T19:36:10.221Z,7.93
2019-02-14T19:38:39.390Z,8.57
2019-02-14T19:41:08.526Z,8.17
2019-02-14T19:43:38.796Z,8.10
2019-02-14T19:46:10.153Z,6.67
2019-02-14T19:48:39.202Z,6.40
2019-02-14T19:51:08.308Z,6.20
2019-02-14T19:53:41.222Z,5.97
2019-02-14T19:56:10.307Z,7.27
2019-02-14T19:58:40.468Z,6.50
2019-02-14T20:01:09.624Z,7.40
2019-02-14T20:03:38.700Z,6.00
2019-02-14T20:06:07.806Z,5.80
2019-02-14T20:08:36.933Z,6.90
2019-02-14T20:11:06.110Z,7.40
2019-02-14T20:13:35.138Z,6.67
2019-02-14T20:16:04.956Z,6.57
2019-02-14T20:18:36.475Z,7.20
2019-02-14T20:21:05.705Z,7.00
2019-02-14T20:23:36.028Z,7.10
2019-02-14T20:26:05.327Z,7.63
2019-02-14T20:28:35.733Z,7.93
2019-02-14T20:31:07.415Z,7.00
2019-02-14T20:33:36.615Z,7.23
2019-02-14T20:36:05.843Z,7.43
2019-02-14T20:38:36.566Z,6.90
2019-02-14T20:41:05.863Z,7.13
2019-02-14T20:43:35.186Z,7.10
2019-02-14T20:46:04.311Z,10.20
2019-02-14T20:48:35.231Z,8.30
2019-02-14T20:51:04.303Z,7.27
2019-02-14T20:53:33.438Z,9.07
2019-02-14T20:56:04.534Z,8.17
2019-02-14T20:58:33.609Z,7.67
2019-02-14T21:01:04.306Z,7.07
2019-02-14T21:03:33.490Z,6.73
2019-02-14T21:06:02.545Z,7.50
2019-02-14T21:08:31.678Z,6.70
2019-02-14T21:11:00.824Z,5.83
2019-02-14T21:13:32.039Z,6.33
2019-02-14T21:16:01.123Z,5.93
2019-02-14T21:18:30.260Z,5.77
2019-02-14T21:20:59.365Z,6.93
2019-02-14T21:23:28.472Z,6.90
2019-02-14T21:25:57.579Z,7.80
2019-02-14T21:28:26.737Z,7.33
2019-02-14T21:30:55.812Z,8.43
2019-02-14T21:33:27.060Z,8.57
2019-02-14T21:35:56.108Z,8.60
2019-02-14T21:38:25.214Z,8.07
2019-02-14T21:40:54.508Z,7.73
2019-02-14T21:43:23.598Z,8.27
2019-02-14T21:45:52.716Z,7.57
2019-02-14T21:48:21.856Z,6.97
2019-02-14T21:50:52.580Z,7.30
2019-02-14T21:53:21.694Z,7.93
2019-02-14T21:55:50.828Z,6.00
2019-02-14T21:58:22.284Z,5.67
2019-02-14T22:00:53.216Z,6.17
2019-02-14T22:03:22.458Z,6.77
2019-02-14T22:05:51.591Z,7.00
2019-02-14T22:08:23.607Z,7.00
2019-02-14T22:10:52.718Z,6.97
2019-02-14T22:13:24.742Z,8.03
2019-02-14T22:15:54.081Z,8.07
2019-02-14T22:18:24.256Z,8.03
2019-02-14T22:20:53.490Z,7.00
2019-02-14T22:23:22.642Z,6.63
2019-02-14T22:25:51.829Z,8.50
2019-02-14T22:28:21.054Z,7.63
2019-02-14T22:30:50.204Z,7.67
2019-02-14T22:33:19.316Z,6.77
2019-02-14T22:35:50.738Z,6.57
2019-02-14T22:38:19.800Z,6.40
2019-02-14T22:40:48.984Z,6.70
2019-02-14T22:43:18.230Z,6.43
2019-02-14T22:45:49.737Z,6.50
2019-02-14T22:48:18.812Z,6.53
2019-02-14T22:50:47.864Z,7.20
2019-02-14T22:53:16.913Z,8.13
2019-02-14T22:55:46.014Z,7.63
2019-02-14T22:58:15.070Z,7.83
2019-02-14T23:00:47.527Z,7.77
2019-02-14T23:03:16.636Z,6.87
2019-02-14T23:05:45.958Z,6.63
2019-02-14T23:08:14.965Z,6.33
2019-02-14T23:10:44.871Z,6.47
2019-02-14T23:13:13.958Z,6.03
2019-02-14T23:15:45.553Z,6.83
2019-02-14T23:18:14.649Z,7.30
2019-02-14T23:20:43.754Z,7.63
2019-02-14T23:23:12.893Z,7.80
2019-02-14T23:25:42.031Z,8.43
2019-02-14T23:28:11.146Z,7.70
2019-02-14T23:30:44.723Z,7.10
2019-02-14T23:33:14.686Z,6.00
2019-02-14T23:35:43.796Z,5.83
2019-02-14T23:38:14.406Z,6.13
2019-02-14T23:40:43.507Z,5.60
2019-02-14T23:43:12.662Z,6.63
2019-02-14T23:45:41.762Z,5.97
2019-02-14T23:48:10.860Z,6.00
2019-02-14T23:50:41.503Z,5.80
2019-02-14T23:53:10.668Z,6.57
2019-02-14T23:55:42.804Z,5.77
2019-02-14T23:58:11.910Z,5.87
