createdAt,value
2023-05-05T00:00:13.309Z,6.68
2023-05-05T00:02:41.858Z,10.10
2023-05-05T00:05:09.689Z,6.10
2023-05-05T00:07:38.696Z,7.00
2023-05-05T00:10:07.129Z,6.45
2023-05-05T00:12:34.940Z,5.07
2023-05-05T00:15:02.558Z,4.50
2023-05-05T00:17:30.281Z,7.57
2023-05-05T00:19:59.757Z,4.28
2023-05-05T00:22:27.404Z,4.40
2023-05-05T00:24:56.504Z,5.32
2023-05-05T00:27:24.325Z,4.10
2023-05-05T00:29:51.925Z,4.32
2023-05-05T00:32:19.586Z,4.68
2023-05-05T00:34:49.848Z,4.90
2023-05-05T00:37:17.712Z,4.65
2023-05-05T00:39:46.040Z,5.78
2023-05-05T00:42:15.000Z,6.68
2023-05-05T00:44:43.183Z,9.60
2023-05-05T00:47:10.841Z,4.38
2023-05-05T00:49:39.223Z,6.57
2023-05-05T00:52:07.714Z,8.43
2023-05-05T00:54:35.658Z,10.15
2023-05-05T00:57:03.488Z,7.03
2023-05-05T00:59:36.877Z,7.28
2023-05-05T01:02:04.705Z,4.18
2023-05-05T01:04:32.354Z,5.30
2023-05-05T01:07:08.796Z,9.60
2023-05-05T01:09:39.570Z,5.45
2023-05-05T01:12:11.961Z,6.60
2023-05-05T01:14:43.270Z,6.15
2023-05-05T01:17:15.232Z,5.13
2023-05-05T01:19:54.471Z,6.78
2023-05-05T01:22:24.378Z,6.40
2023-05-05T01:25:10.050Z,6.88
2023-05-05T01:27:49.498Z,6.82
2023-05-05T01:30:28.658Z,5.32
2023-05-05T01:33:02.308Z,6.97
2023-05-05T01:35:31.832Z,5.15
2023-05-05T01:38:02.718Z,7.03
2023-05-05T01:40:33.039Z,8.73
2023-05-05T01:43:02.602Z,7.85
2023-05-05T01:45:33.364Z,5.53
2023-05-05T01:48:03.255Z,6.13
2023-05-05T01:50:31.340Z,4.97
2023-05-05T01:53:00.523Z,6.97
2023-05-05T01:55:29.167Z,6.65
2023-05-05T01:57:58.770Z,4.93
2023-05-05T02:00:27.042Z,5.78
2023-05-05T02:02:56.874Z,5.55
2023-05-05T02:05:26.861Z,7.78
2023-05-05T02:07:58.144Z,7.28
2023-05-05T02:10:25.912Z,6.65
2023-05-05T02:12:54.343Z,6.90
2023-05-05T02:15:39.399Z,9.88
2023-05-05T02:18:07.530Z,9.38
2023-05-05T02:20:37.259Z,8.18
2023-05-05T02:23:08.290Z,7.00
2023-05-05T02:25:37.991Z,7.35
2023-05-05T02:28:08.040Z,7.45
2023-05-05T02:30:36.284Z,8.02
2023-05-05T02:33:07.696Z,10.02
2023-05-05T02:35:39.038Z,9.43
2023-05-05T02:38:10.979Z,7.72
2023-05-05T02:40:39.292Z,8.55
2023-05-05T02:43:08.943Z,7.90
2023-05-05T02:45:36.732Z,9.27
2023-05-05T02:48:06.182Z,10.80
2023-05-05T02:50:34.150Z,11.23
2023-05-05T02:53:03.332Z,10.43
2023-05-05T02:55:34.700Z,17.00
2023-05-05T02:58:06.843Z,12.60
2023-05-05T03:00:37.933Z,11.85
2023-05-05T03:03:14.038Z,8.00
2023-05-05T03:05:43.956Z,7.90
2023-05-05T03:08:15.600Z,9.00
2023-05-05T03:10:47.391Z,10.57
2023-05-05T03:13:17.934Z,10.35
2023-05-05T03:15:47.236Z,14.60
2023-05-05T03:18:15.734Z,10.63
2023-05-05T03:20:43.810Z,12.40
2023-05-05T03:23:13.242Z,12.45
2023-05-05T03:25:46.280Z,12.52
2023-05-05T03:28:14.524Z,8.10
2023-05-05T03:30:42.455Z,12.10
2023-05-05T03:33:11.512Z,11.60
2023-05-05T03:35:39.158Z,15.70
2023-05-05T03:38:09.877Z,11.07
2023-05-05T03:40:44.038Z,13.50
2023-05-05T03:43:13.713Z,11.85
2023-05-05T03:45:41.406Z,11.77
2023-05-05T03:48:10.058Z,11.13
2023-05-05T03:50:37.795Z,11.60
2023-05-05T03:53:05.488Z,15.52
2023-05-05T03:55:33.082Z,11.90
2023-05-05T03:58:00.696Z,12.23
2023-05-05T04:00:30.540Z,11.85
2023-05-05T04:02:58.281Z,12.32
2023-05-05T04:05:25.901Z,16.55
2023-05-05T04:07:53.625Z,11.27
2023-05-05T04:10:21.495Z,17.55
2023-05-05T04:12:49.260Z,16.42
2023-05-05T04:15:17.119Z,18.15
2023-05-05T04:17:46.165Z,16.08
2023-05-05T04:20:14.035Z,16.33
2023-05-05T04:22:41.789Z,14.95
2023-05-05T04:25:09.772Z,16.80
2023-05-05T04:27:37.478Z,16.23
2023-05-05T04:30:05.810Z,14.57
2023-05-05T04:32:33.607Z,14.77
2023-05-05T04:35:02.722Z,14.73
2023-05-05T04:37:30.387Z,20.30
2023-05-05T04:39:58.050Z,16.63
2023-05-05T04:42:25.985Z,13.63
2023-05-05T04:44:53.737Z,13.82
2023-05-05T04:47:21.439Z,17.55
2023-05-05T04:49:49.813Z,17.45
2023-05-05T04:52:18.912Z,15.48
2023-05-05T04:54:46.588Z,15.25
2023-05-05T04:57:16.036Z,13.23
2023-05-05T04:59:44.583Z,14.68
2023-05-05T05:02:13.026Z,15.85
2023-05-05T05:04:40.922Z,17.90
2023-05-05T05:07:09.314Z,16.90
2023-05-05T05:09:38.283Z,11.48
2023-05-05T05:12:09.815Z,15.07
2023-05-05T05:14:37.832Z,16.60
2023-05-05T05:17:05.738Z,13.52
2023-05-05T05:19:34.948Z,12.30
2023-05-05T05:22:02.645Z,12.93
2023-05-05T05:24:36.603Z,9.10
2023-05-05T05:27:09.779Z,11.75
2023-05-05T05:29:37.947Z,8.43
2023-05-05T05:32:06.105Z,10.23
2023-05-05T05:34:33.775Z,10.32
2023-05-05T05:37:01.495Z,9.35
2023-05-05T05:39:31.507Z,7.25
2023-05-05T05:41:59.118Z,6.75
2023-05-05T05:44:29.523Z,11.07
2023-05-05T05:47:25.092Z,7.63
2023-05-05T05:49:53.067Z,9.88
2023-05-05T05:52:21.015Z,10.25
2023-05-05T05:54:48.748Z,9.00
2023-05-05T05:57:16.493Z,7.57
2023-05-05T05:59:45.516Z,8.43
2023-05-05T06:02:13.604Z,5.80
2023-05-05T06:04:41.497Z,6.85
2023-05-05T06:07:09.963Z,7.18
2023-05-05T06:09:37.586Z,8.45
2023-05-05T06:12:05.929Z,5.97
2023-05-05T06:14:33.809Z,7.63
2023-05-05T06:17:03.064Z,4.90
2023-05-05T06:19:30.822Z,6.53
2023-05-05T06:21:58.495Z,7.78
2023-05-05T06:24:26.462Z,6.38
2023-05-05T06:26:54.130Z,7.57
2023-05-05T06:29:22.326Z,8.65
2023-05-05T06:31:49.975Z,5.72
2023-05-05T06:34:19.842Z,7.28
2023-05-05T06:36:47.575Z,8.70
2023-05-05T06:39:16.153Z,8.10
2023-05-05T06:41:44.055Z,8.20
2023-05-05T06:44:11.783Z,10.23
2023-05-05T06:46:39.433Z,7.90
2023-05-05T06:49:09.510Z,9.07
2023-05-05T06:51:40.032Z,7.30
2023-05-05T06:54:08.793Z,9.98
2023-05-05T06:56:36.493Z,6.65
2023-05-05T06:59:04.101Z,7.40
2023-05-05T07:01:31.983Z,10.05
2023-05-05T07:03:59.818Z,8.68
2023-05-05T07:06:27.692Z,10.52
2023-05-05T07:08:57.994Z,8.93
2023-05-05T07:11:25.733Z,7.53
2023-05-05T07:13:53.411Z,10.50
2023-05-05T07:16:21.186Z,8.68
2023-05-05T07:18:49.852Z,10.35
2023-05-05T07:21:17.533Z,12.63
2023-05-05T07:23:47.865Z,9.07
2023-05-05T07:26:17.082Z,9.63
2023-05-05T07:28:44.952Z,13.75
2023-05-05T07:31:12.724Z,9.13
2023-05-05T07:33:40.469Z,10.85
2023-05-05T07:36:08.339Z,6.75
2023-05-05T07:38:36.195Z,11.00
2023-05-05T07:41:04.972Z,13.98
2023-05-05T07:43:39.266Z,9.68
2023-05-05T07:46:07.378Z,7.57
2023-05-05T07:48:35.232Z,9.10
2023-05-05T07:51:03.424Z,8.77
2023-05-05T07:53:31.090Z,8.70
2023-05-05T07:55:59.313Z,9.35
2023-05-05T07:58:27.011Z,10.32
2023-05-05T08:00:57.756Z,10.43
2023-05-05T08:03:26.146Z,10.98
2023-05-05T08:05:54.713Z,12.18
2023-05-05T08:08:24.904Z,8.70
2023-05-05T08:10:53.305Z,11.07
2023-05-05T08:13:21.253Z,10.25
2023-05-05T08:15:48.922Z,9.80
2023-05-05T08:18:18.053Z,10.63
2023-05-05T08:20:49.123Z,7.88
2023-05-05T08:23:23.931Z,10.98
2023-05-05T08:25:52.330Z,8.90
2023-05-05T08:28:20.234Z,16.02
2023-05-05T08:30:48.252Z,14.80
2023-05-05T08:33:16.428Z,15.65
2023-05-05T08:35:45.878Z,13.88
2023-05-05T08:38:13.652Z,14.73
2023-05-05T08:40:41.820Z,23.95
2023-05-05T08:43:09.678Z,20.27
2023-05-05T08:45:37.969Z,23.42
2023-05-05T08:48:06.253Z,21.48
2023-05-05T08:50:33.995Z,26.40
2023-05-05T08:53:09.569Z,22.23
2023-05-05T08:55:39.824Z,21.38
2023-05-05T08:58:08.383Z,19.92
2023-05-05T09:00:39.220Z,20.08
2023-05-05T09:03:07.300Z,21.10
2023-05-05T09:05:36.967Z,18.55
2023-05-05T09:08:11.434Z,17.85
2023-05-05T09:10:42.986Z,16.35
2023-05-05T09:13:10.903Z,19.15
2023-05-05T09:15:39.116Z,15.93
2023-05-05T09:18:08.939Z,16.77
2023-05-05T09:20:37.602Z,19.65
2023-05-05T09:23:13.252Z,18.17
2023-05-05T09:25:41.234Z,20.92
2023-05-05T09:28:09.822Z,16.85
2023-05-05T09:30:37.897Z,21.95
2023-05-05T09:33:05.698Z,17.77
2023-05-05T09:35:48.252Z,20.00
2023-05-05T09:38:17.357Z,16.70
2023-05-05T09:40:48.926Z,16.85
2023-05-05T09:43:18.638Z,16.33
2023-05-05T09:45:48.847Z,19.00
2023-05-05T09:48:26.765Z,13.07
2023-05-05T09:50:54.993Z,19.10
2023-05-05T09:53:24.423Z,15.38
2023-05-05T09:55:55.802Z,13.82
2023-05-05T09:58:24.613Z,11.88
2023-05-05T10:00:52.459Z,13.43
2023-05-05T10:03:20.327Z,14.88
2023-05-05T10:05:50.467Z,16.25
2023-05-05T10:08:19.303Z,12.23
2023-05-05T10:10:54.944Z,13.73
2023-05-05T10:13:23.290Z,17.55
2023-05-05T10:15:52.169Z,10.23
2023-05-05T10:18:23.610Z,15.82
2023-05-05T10:20:55.239Z,21.10
2023-05-05T10:23:24.549Z,19.25
2023-05-05T10:25:54.945Z,16.85
2023-05-05T10:28:30.275Z,24.55
2023-05-05T10:31:00.765Z,18.05
2023-05-05T10:33:32.600Z,14.90
2023-05-05T10:36:02.084Z,13.63
2023-05-05T10:38:32.229Z,15.05
2023-05-05T10:41:01.267Z,11.55
2023-05-05T10:43:30.748Z,11.60
2023-05-05T10:45:58.775Z,15.25
2023-05-05T10:48:29.985Z,11.85
2023-05-05T10:51:00.182Z,13.10
2023-05-05T10:53:30.045Z,9.73
2023-05-05T10:56:03.143Z,11.27
2023-05-05T10:58:47.007Z,11.18
2023-05-05T11:01:31.360Z,9.02
2023-05-05T11:04:14.216Z,8.48
2023-05-05T11:06:41.943Z,11.52
2023-05-05T11:09:24.422Z,4.00
2023-05-05T11:12:05.186Z,7.63
2023-05-05T11:14:35.046Z,5.80
2023-05-05T11:17:02.927Z,4.00
2023-05-05T11:19:46.963Z,3.25
2023-05-05T11:22:16.610Z,5.28
2023-05-05T11:24:45.272Z,5.63
2023-05-05T11:27:13.123Z,5.82
2023-05-05T11:29:59.294Z,6.05
2023-05-05T11:32:28.470Z,3.90
2023-05-05T11:34:56.286Z,7.22
2023-05-05T11:37:24.188Z,5.38
2023-05-05T11:39:54.810Z,5.65
2023-05-05T11:42:26.851Z,8.07
2023-05-05T11:44:55.480Z,9.40
2023-05-05T11:47:32.010Z,9.88
2023-05-05T11:49:59.889Z,5.72
2023-05-05T11:52:30.936Z,4.30
2023-05-05T11:55:03.861Z,3.75
2023-05-05T11:57:35.993Z,3.15
2023-05-05T12:00:05.191Z,2.80
2023-05-05T12:02:34.480Z,4.43
2023-05-05T12:05:03.798Z,4.07
2023-05-05T12:07:32.299Z,3.63
2023-05-05T12:10:00.030Z,2.90
2023-05-05T12:12:37.717Z,4.45
2023-05-05T12:15:06.378Z,4.70
2023-05-05T12:17:40.486Z,1.40
2023-05-05T12:20:09.070Z,1.67
2023-05-05T12:22:37.055Z,5.10
2023-05-05T12:25:05.512Z,3.10
2023-05-05T12:27:33.708Z,1.60
2023-05-05T12:30:12.385Z,3.00
2023-05-05T12:32:41.537Z,1.88
2023-05-05T12:35:10.646Z,2.92
2023-05-05T12:37:39.108Z,3.17
2023-05-05T12:40:08.763Z,1.50
2023-05-05T12:42:40.108Z,2.53
2023-05-05T12:45:08.709Z,1.00
2023-05-05T12:47:36.956Z,1.00
2023-05-05T12:50:07.994Z,1.90
2023-05-05T12:52:43.638Z,4.55
2023-05-05T12:55:12.123Z,1.52
2023-05-05T12:57:39.974Z,1.33
2023-05-05T13:00:14.822Z,1.33
2023-05-05T13:02:42.715Z,0.98
2023-05-05T13:05:12.174Z,1.65
2023-05-05T13:07:51.067Z,0.80
2023-05-05T13:10:18.778Z,1.23
2023-05-05T13:12:47.317Z,4.50
2023-05-05T13:15:15.548Z,2.80
2023-05-05T13:17:43.347Z,4.53
2023-05-05T13:20:12.892Z,4.85
2023-05-05T13:22:40.679Z,1.80
2023-05-05T13:25:08.621Z,1.55
2023-05-05T13:27:37.799Z,1.65
2023-05-05T13:30:06.317Z,2.90
2023-05-05T13:32:34.137Z,5.40
2023-05-05T13:35:01.839Z,4.47
2023-05-05T13:37:30.989Z,2.40
2023-05-05T13:39:59.478Z,3.03
2023-05-05T13:42:27.146Z,5.85
2023-05-05T13:44:54.950Z,3.97
2023-05-05T13:47:22.778Z,2.20
2023-05-05T13:49:50.893Z,4.80
2023-05-05T13:52:18.870Z,3.35
2023-05-05T13:54:48.205Z,3.85
2023-05-05T13:57:15.885Z,3.80
2023-05-05T13:59:43.598Z,5.85
2023-05-05T14:02:14.691Z,1.25
2023-05-05T14:04:43.390Z,2.72
2023-05-05T14:07:11.331Z,1.50
2023-05-05T14:09:39.039Z,2.15
2023-05-05T14:12:08.318Z,3.45
2023-05-05T14:14:37.132Z,3.28
2023-05-05T14:17:04.978Z,2.88
2023-05-05T14:19:32.705Z,3.00
2023-05-05T14:22:00.338Z,3.30
2023-05-05T14:24:28.998Z,3.70
2023-05-05T14:26:56.890Z,1.35
2023-05-05T14:29:26.068Z,1.27
2023-05-05T14:31:53.761Z,4.45
2023-05-05T14:34:21.586Z,2.95
2023-05-05T14:36:49.292Z,3.47
2023-05-05T14:39:16.901Z,5.55
2023-05-05T14:41:46.585Z,3.67
2023-05-05T14:44:14.294Z,1.27
2023-05-05T14:47:12.562Z,2.83
2023-05-05T14:49:40.207Z,1.77
2023-05-05T14:52:09.456Z,2.67
2023-05-05T14:54:37.216Z,4.53
2023-05-05T14:57:06.883Z,1.55
2023-05-05T14:59:34.687Z,3.28
2023-05-05T15:02:03.744Z,2.10
2023-05-05T15:04:32.300Z,1.42
2023-05-05T15:06:59.984Z,1.85
2023-05-05T15:09:27.597Z,3.47
2023-05-05T15:11:56.357Z,1.27
2023-05-05T15:14:23.993Z,2.85
2023-05-05T15:16:53.799Z,1.25
2023-05-05T15:19:22.945Z,2.83
2023-05-05T15:21:53.560Z,1.70
2023-05-05T15:24:21.862Z,1.92
2023-05-05T15:26:49.522Z,3.25
2023-05-05T15:29:17.178Z,1.30
2023-05-05T15:31:44.824Z,2.22
2023-05-05T15:34:12.494Z,1.70
2023-05-05T15:36:41.508Z,2.33
2023-05-05T15:39:09.188Z,4.78
2023-05-05T15:41:36.822Z,4.80
2023-05-05T15:44:05.030Z,1.77
2023-05-05T15:46:33.906Z,2.13
2023-05-05T15:49:01.555Z,1.30
2023-05-05T15:51:29.436Z,4.97
2023-05-05T15:53:59.462Z,2.90
2023-05-05T15:56:28.683Z,2.35
2023-05-05T15:58:57.779Z,2.50
2023-05-05T16:01:25.570Z,2.90
2023-05-05T16:03:53.229Z,5.03
2023-05-05T16:06:22.090Z,2.33
2023-05-05T16:08:51.757Z,2.70
2023-05-05T16:11:22.468Z,1.65
2023-05-05T16:13:51.236Z,1.13
2023-05-05T16:16:19.026Z,0.98
2023-05-05T16:18:46.960Z,2.15
2023-05-05T16:21:14.578Z,1.13
2023-05-05T16:23:43.418Z,2.08
2023-05-05T16:26:11.065Z,0.77
2023-05-05T16:28:40.059Z,1.80
2023-05-05T16:31:09.557Z,0.75
2023-05-05T16:33:40.706Z,1.48
2023-05-05T16:36:08.781Z,0.60
2023-05-05T16:38:36.550Z,1.45
2023-05-05T16:41:04.226Z,1.45
2023-05-05T16:43:31.878Z,1.85
2023-05-05T16:46:01.035Z,2.17
2023-05-05T16:48:28.929Z,2.22
2023-05-05T16:50:57.248Z,1.70
2023-05-05T16:53:24.979Z,3.30
2023-05-05T16:55:52.951Z,0.80
2023-05-05T16:58:20.632Z,2.08
2023-05-05T17:00:49.179Z,3.50
2023-05-05T17:03:18.242Z,1.20
2023-05-05T17:05:49.035Z,1.98
2023-05-05T17:08:17.676Z,1.23
2023-05-05T17:10:45.814Z,3.90
2023-05-05T17:13:14.327Z,2.10
2023-05-05T17:15:43.753Z,1.95
2023-05-05T17:18:11.431Z,1.58
2023-05-05T17:20:40.516Z,2.95
2023-05-05T17:23:08.798Z,5.38
2023-05-05T17:25:36.647Z,3.47
2023-05-05T17:28:04.341Z,1.20
2023-05-05T17:30:32.386Z,1.30
2023-05-05T17:33:00.128Z,1.77
2023-05-05T17:35:28.009Z,2.22
2023-05-05T17:37:57.134Z,2.22
2023-05-05T17:40:25.053Z,3.10
2023-05-05T17:42:52.771Z,2.65
2023-05-05T17:45:20.837Z,4.78
2023-05-05T17:47:55.666Z,1.92
2023-05-05T17:50:26.872Z,1.55
2023-05-05T17:52:54.545Z,0.93
2023-05-05T17:55:23.517Z,3.42
2023-05-05T17:57:52.294Z,2.50
2023-05-05T18:00:20.683Z,3.35
2023-05-05T18:02:54.301Z,1.23
2023-05-05T18:05:22.343Z,4.80
2023-05-05T18:07:52.173Z,1.48
2023-05-05T18:10:21.317Z,2.42
2023-05-05T18:12:50.340Z,3.15
2023-05-05T18:15:18.181Z,1.13
2023-05-05T18:17:51.558Z,3.45
2023-05-05T18:20:19.230Z,2.28
2023-05-05T18:22:46.967Z,1.45
2023-05-05T18:25:15.411Z,2.20
2023-05-05T18:27:43.915Z,2.50
2023-05-05T18:30:13.462Z,5.43
2023-05-05T18:32:41.108Z,2.70
2023-05-05T18:35:09.753Z,3.35
2023-05-05T18:37:37.643Z,1.48
2023-05-05T18:40:05.871Z,2.35
2023-05-05T18:42:33.576Z,2.45
2023-05-05T18:45:01.680Z,2.65
2023-05-05T18:47:30.786Z,1.92
2023-05-05T18:49:58.581Z,2.67
2023-05-05T18:52:27.522Z,5.47
2023-05-05T18:54:55.213Z,1.48
2023-05-05T18:57:22.948Z,0.88
2023-05-05T18:59:50.586Z,2.60
2023-05-05T19:02:18.444Z,2.00
2023-05-05T19:04:48.609Z,1.95
2023-05-05T19:07:27.539Z,1.77
2023-05-05T19:12:29.503Z,4.88
2023-05-05T19:14:57.124Z,3.55
2023-05-05T19:17:24.823Z,3.78
2023-05-05T19:19:53.957Z,2.65
2023-05-05T19:22:23.061Z,4.20
2023-05-05T19:24:52.556Z,3.90
2023-05-05T19:27:20.414Z,3.65
2023-05-05T19:29:51.908Z,3.00
2023-05-05T19:32:19.800Z,2.28
2023-05-05T19:34:47.986Z,3.17
2023-05-05T19:37:16.997Z,3.38
2023-05-05T19:39:46.414Z,3.38
2023-05-05T19:42:14.120Z,7.18
2023-05-05T19:44:42.510Z,3.90
2023-05-05T19:47:11.003Z,4.10
2023-05-05T19:49:38.997Z,4.28
2023-05-05T19:52:06.773Z,3.42
2023-05-05T19:54:36.174Z,4.20
2023-05-05T19:57:03.937Z,2.28
2023-05-05T19:59:31.886Z,3.13
2023-05-05T20:01:59.577Z,2.28
2023-05-05T20:04:27.455Z,2.45
2023-05-05T20:07:03.827Z,3.20
2023-05-05T20:09:32.010Z,3.13
2023-05-05T20:12:02.004Z,5.65
2023-05-05T20:14:29.632Z,3.88
2023-05-05T20:16:58.087Z,7.35
2023-05-05T20:19:25.795Z,3.67
2023-05-05T20:21:53.467Z,4.40
2023-05-05T20:24:21.125Z,3.05
2023-05-05T20:26:50.329Z,2.40
2023-05-05T20:29:20.355Z,3.30
2023-05-05T20:31:48.112Z,2.75
2023-05-05T20:34:15.796Z,4.90
2023-05-05T20:36:43.481Z,3.25
2023-05-05T20:39:15.460Z,2.20
2023-05-05T20:41:43.080Z,7.95
2023-05-05T20:44:10.921Z,4.63
2023-05-05T20:46:44.006Z,3.78
2023-05-05T20:49:11.676Z,3.22
2023-05-05T20:51:39.630Z,1.75
2023-05-05T20:54:07.448Z,3.60
2023-05-05T20:56:35.221Z,5.65
2023-05-05T20:59:04.124Z,4.78
2023-05-05T21:01:31.999Z,3.03
2023-05-05T21:04:01.472Z,3.58
2023-05-05T21:06:30.642Z,6.93
2023-05-05T21:09:03.552Z,3.08
2023-05-05T21:11:31.940Z,4.32
2023-05-05T21:13:59.655Z,5.57
2023-05-05T21:16:27.440Z,2.35
2023-05-05T21:19:01.590Z,3.40
2023-05-05T21:21:30.663Z,4.72
2023-05-05T21:23:58.474Z,2.50
2023-05-05T21:26:26.321Z,3.13
2023-05-05T21:28:54.739Z,2.03
2023-05-05T21:31:25.695Z,3.53
2023-05-05T21:33:54.753Z,3.35
2023-05-05T21:36:22.400Z,7.57
2023-05-05T21:38:51.634Z,3.42
2023-05-05T21:41:19.282Z,4.43
2023-05-05T21:43:46.914Z,3.35
2023-05-05T21:46:14.770Z,5.13
2023-05-05T21:48:42.547Z,5.93
2023-05-05T21:51:10.257Z,5.13
2023-05-05T21:53:38.084Z,5.50
2023-05-05T21:56:07.760Z,4.03
2023-05-05T21:58:35.510Z,4.40
2023-05-05T22:01:03.270Z,4.57
2023-05-05T22:03:31.041Z,4.97
2023-05-05T22:05:58.806Z,4.93
2023-05-05T22:08:26.880Z,4.68
2023-05-05T22:10:54.758Z,4.43
2023-05-05T22:13:23.830Z,6.63
2023-05-05T22:15:52.883Z,5.32
2023-05-05T22:18:20.546Z,4.45
2023-05-05T22:20:48.286Z,4.40
2023-05-05T22:23:16.571Z,3.20
2023-05-05T22:25:44.772Z,2.83
2023-05-05T22:28:12.405Z,3.40
2023-05-05T22:30:41.919Z,4.03
2023-05-05T22:33:09.566Z,5.57
2023-05-05T22:35:37.805Z,5.20
2023-05-05T22:38:05.486Z,5.88
2023-05-05T22:40:33.171Z,3.63
2023-05-05T22:43:00.807Z,3.33
2023-05-05T22:45:28.534Z,3.72
2023-05-05T22:47:57.650Z,6.45
2023-05-05T22:50:25.879Z,3.88
2023-05-05T22:52:53.546Z,7.00
2023-05-05T22:55:21.303Z,4.30
2023-05-05T22:57:49.918Z,7.55
2023-05-05T23:00:18.290Z,5.28
2023-05-05T23:02:46.198Z,6.88
2023-05-05T23:05:15.717Z,3.47
2023-05-05T23:07:44.025Z,5.18
2023-05-05T23:10:11.890Z,5.03
2023-05-05T23:12:39.542Z,10.30
2023-05-05T23:15:08.091Z,4.68
2023-05-05T23:17:36.075Z,4.03
2023-05-05T23:20:04.217Z,4.95
2023-05-05T23:22:33.167Z,4.45
2023-05-05T23:25:00.796Z,3.92
2023-05-05T23:27:28.553Z,5.22
2023-05-05T23:29:56.214Z,7.22
2023-05-05T23:32:26.871Z,4.70
2023-05-05T23:34:54.527Z,5.15
2023-05-05T23:37:24.749Z,5.13
2023-05-05T23:39:54.029Z,7.00
2023-05-05T23:42:21.695Z,7.03
2023-05-05T23:44:49.393Z,5.35
2023-05-05T23:47:18.065Z,6.32
2023-05-05T23:49:45.799Z,5.78
2023-05-05T23:52:13.722Z,3.53
2023-05-05T23:54:41.781Z,7.65
2023-05-05T23:57:10.744Z,6.30
2023-05-05T23:59:40.142Z,6.93
