createdAt,value
2023-03-22T00:01:37.889Z,8.66
2023-03-22T00:04:11.213Z,8.58
2023-03-22T00:06:41.517Z,8.56
2023-03-22T00:09:11.729Z,8.54
2023-03-22T00:11:41.866Z,8.49
2023-03-22T00:14:12.020Z,8.50
2023-03-22T00:16:42.228Z,8.46
2023-03-22T00:19:15.888Z,8.43
2023-03-22T00:21:46.455Z,8.40
2023-03-22T00:24:21.253Z,8.38
2023-03-22T00:26:51.766Z,8.34
2023-03-22T00:29:22.964Z,8.30
2023-03-22T00:31:54.540Z,8.26
2023-03-22T00:34:27.515Z,8.20
2023-03-22T00:36:58.976Z,8.13
2023-03-22T00:39:30.281Z,8.11
2023-03-22T00:42:00.527Z,8.00
2023-03-22T00:44:30.756Z,7.90
2023-03-22T00:47:01.283Z,7.91
2023-03-22T00:49:36.346Z,7.88
2023-03-22T00:52:07.025Z,7.79
2023-03-22T00:54:37.180Z,7.73
2023-03-22T00:57:07.998Z,7.67
2023-03-22T00:59:39.029Z,7.66
2023-03-22T01:02:09.932Z,7.59
2023-03-22T01:04:46.516Z,7.55
2023-03-22T01:07:21.707Z,7.50
2023-03-22T01:09:51.945Z,7.46
2023-03-22T01:12:23.410Z,7.44
2023-03-22T01:14:53.605Z,7.40
2023-03-22T01:17:23.738Z,7.37
2023-03-22T01:20:26.050Z,7.36
2023-03-22T01:22:56.308Z,7.31
2023-03-22T01:25:26.429Z,7.27
2023-03-22T01:27:56.840Z,7.24
2023-03-22T01:30:27.278Z,7.22
2023-03-22T01:33:01.255Z,7.15
2023-03-22T01:35:58.794Z,7.12
2023-03-22T01:38:59.697Z,7.11
2023-03-22T01:41:58.453Z,7.07
2023-03-22T01:44:38.475Z,7.04
2023-03-22T01:47:41.864Z,7.02
2023-03-22T01:50:45.895Z,6.93
2023-03-22T01:53:28.926Z,7.03
2023-03-22T01:56:14.501Z,6.99
2023-03-22T01:58:46.062Z,7.02
2023-03-22T02:01:42.423Z,7.06
2023-03-22T02:04:24.500Z,7.11
2023-03-22T02:07:15.735Z,7.15
2023-03-22T02:10:03.026Z,7.15
2023-03-22T02:13:06.117Z,7.16
2023-03-22T02:15:58.240Z,7.11
2023-03-22T02:19:20.206Z,7.09
2023-03-22T02:22:56.170Z,7.05
2023-03-22T02:26:07.120Z,7.02
2023-03-22T02:28:45.547Z,7.00
2023-03-22T02:31:42.746Z,6.92
2023-03-22T02:34:37.364Z,7.01
2023-03-22T02:37:29.354Z,7.02
2023-03-22T02:40:05.754Z,7.02
2023-03-22T02:42:47.869Z,6.99
2023-03-22T02:45:23.198Z,7.02
2023-03-22T02:47:59.648Z,7.02
2023-03-22T02:50:33.430Z,7.06
2023-03-22T02:53:08.938Z,7.07
2023-03-22T02:55:45.896Z,7.11
2023-03-22T02:58:21.434Z,7.12
2023-03-22T03:00:57.153Z,7.12
2023-03-22T03:03:30.731Z,7.15
2023-03-22T03:06:04.516Z,7.13
2023-03-22T03:08:35.220Z,7.14
2023-03-22T03:11:08.898Z,7.18
2023-03-22T03:13:39.372Z,7.23
2023-03-22T03:16:17.732Z,7.26
2023-03-22T03:18:57.492Z,7.30
2023-03-22T03:21:36.192Z,7.43
2023-03-22T03:24:20.460Z,7.54
2023-03-22T03:26:59.835Z,7.56
2023-03-22T03:29:36.682Z,7.69
2023-03-22T03:32:12.923Z,7.79
2023-03-22T03:34:49.810Z,7.85
2023-03-22T03:37:24.161Z,7.92
2023-03-22T03:39:58.351Z,8.01
2023-03-22T03:42:33.372Z,8.04
2023-03-22T03:45:04.664Z,8.06
2023-03-22T03:47:36.108Z,8.05
2023-03-22T03:50:06.879Z,8.08
2023-03-22T03:52:38.416Z,8.10
2023-03-22T03:55:09.505Z,8.14
2023-03-22T03:57:48.730Z,8.20
2023-03-22T04:00:33.403Z,8.22
2023-03-22T04:03:50.847Z,8.22
2023-03-22T04:07:00.389Z,8.29
2023-03-22T04:10:16.042Z,8.29
2023-03-22T04:13:47.112Z,8.31
2023-03-22T04:17:13.656Z,8.31
2023-03-22T04:20:54.832Z,8.29
2023-03-22T04:24:11.668Z,8.28
2023-03-22T04:26:56.718Z,8.24
2023-03-22T04:30:29.618Z,8.20
2023-03-22T04:43:18.704Z,8.10
2023-03-22T04:46:52.475Z,8.12
2023-03-22T04:49:53.966Z,8.14
2023-03-22T04:53:14.098Z,8.12
2023-03-22T04:56:30.860Z,8.13
2023-03-22T04:59:33.887Z,8.02
2023-03-22T05:06:35.061Z,7.90
2023-03-22T05:09:51.074Z,7.96
2023-03-22T05:13:15.988Z,8.12
2023-03-22T05:16:28.342Z,8.37
2023-03-22T05:19:50.559Z,8.50
2023-03-22T05:22:50.736Z,8.49
2023-03-22T05:32:59.279Z,9.15
2023-03-22T05:36:51.366Z,9.27
2023-03-22T05:43:03.223Z,9.60
2023-03-22T05:46:11.777Z,9.78
2023-03-22T05:49:14.860Z,10.02
2023-03-22T05:52:16.087Z,10.24
2023-03-22T05:56:14.312Z,10.43
2023-03-22T06:02:50.241Z,10.76
2023-03-22T06:06:00.422Z,10.89
2023-03-22T06:09:04.306Z,11.41
2023-03-22T06:12:43.934Z,12.06
2023-03-22T06:15:27.515Z,12.10
2023-03-22T06:18:47.228Z,12.31
2023-03-22T06:21:58.123Z,12.15
2023-03-22T06:25:08.148Z,12.26
2023-03-22T06:28:57.730Z,12.33
2023-03-22T06:32:18.192Z,12.43
2023-03-22T06:35:39.193Z,12.63
2023-03-22T06:39:29.098Z,12.85
2023-03-22T06:43:10.120Z,13.11
2023-03-22T06:53:20.597Z,13.34
2023-03-22T06:56:29.502Z,13.57
2023-03-22T07:00:29.948Z,13.92
2023-03-22T07:03:50.413Z,14.16
2023-03-22T07:07:24.507Z,14.48
2023-03-22T07:11:08.514Z,14.90
2023-03-22T07:18:14.134Z,15.30
2023-03-22T07:21:51.345Z,16.05
2023-03-22T07:25:44.213Z,16.84
2023-03-22T07:29:10.055Z,16.76
2023-03-22T07:33:04.907Z,16.86
2023-03-22T07:40:28.183Z,17.20
2023-03-22T07:44:31.962Z,17.23
2023-03-22T07:48:22.417Z,17.42
2023-03-22T07:58:01.363Z,17.25
2023-03-22T08:00:32.689Z,17.58
2023-03-22T08:03:03.038Z,17.33
2023-03-22T08:09:36.048Z,16.93
2023-03-22T08:16:30.993Z,17.34
2023-03-22T08:20:18.142Z,17.03
2023-03-22T08:26:52.348Z,17.17
2023-03-22T08:29:57.854Z,17.31
2023-03-22T08:37:06.661Z,17.97
2023-03-22T08:41:04.576Z,18.23
2023-03-22T08:48:17.229Z,19.21
2023-03-22T08:51:25.956Z,19.37
2023-03-22T08:54:49.884Z,19.95
2023-03-22T08:58:22.123Z,20.39
2023-03-22T09:19:06.253Z,20.53
2023-03-22T09:22:26.621Z,20.71
2023-03-22T09:26:01.586Z,20.37
2023-03-22T09:32:25.394Z,19.40
2023-03-22T09:36:00.854Z,19.62
2023-03-22T09:39:17.248Z,20.05
2023-03-22T09:49:16.610Z,21.15
2023-03-22T09:51:57.258Z,21.15
2023-03-22T09:58:06.758Z,20.97
2023-03-22T10:01:12.937Z,20.48
2023-03-22T10:04:46.521Z,20.86
2023-03-22T10:07:58.253Z,20.82
2023-03-22T10:10:32.122Z,20.81
2023-03-22T10:14:23.728Z,20.94
2023-03-22T10:16:32.143Z,20.94
2023-03-22T10:19:08.510Z,20.98
2023-03-22T10:21:39.148Z,20.81
2023-03-22T10:24:15.863Z,21.10
2023-03-22T10:26:50.579Z,21.35
2023-03-22T10:29:27.353Z,21.59
2023-03-22T10:31:58.283Z,22.16
2023-03-22T10:34:32.818Z,22.27
2023-03-22T10:37:07.094Z,22.05
2023-03-22T10:39:40.123Z,21.97
2023-03-22T10:42:19.819Z,22.03
2023-03-22T10:44:53.650Z,21.73
2023-03-22T10:47:32.355Z,21.63
2023-03-22T10:50:05.812Z,21.36
2023-03-22T10:52:52.058Z,21.21
2023-03-22T10:55:22.431Z,21.10
2023-03-22T10:58:03.125Z,20.86
2023-03-22T11:00:33.709Z,21.01
2023-03-22T11:03:04.755Z,20.86
2023-03-22T11:05:35.059Z,20.82
2023-03-22T11:08:06.927Z,20.74
2023-03-22T11:10:37.200Z,20.71
2023-03-22T11:13:23.225Z,20.52
2023-03-22T11:15:57.526Z,20.80
2023-03-22T11:18:32.268Z,20.91
2023-03-22T11:21:07.419Z,21.11
2023-03-22T11:23:40.866Z,21.19
2023-03-22T11:26:13.044Z,21.00
2023-03-22T11:28:50.379Z,20.73
2023-03-22T11:31:26.139Z,20.66
2023-03-22T11:34:01.077Z,20.71
2023-03-22T11:36:32.109Z,20.19
2023-03-22T11:39:04.886Z,20.62
2023-03-22T11:41:38.979Z,20.80
2023-03-22T11:44:16.806Z,20.96
2023-03-22T11:46:54.649Z,20.71
2023-03-22T11:49:35.585Z,20.95
2023-03-22T11:52:12.954Z,21.06
2023-03-22T11:54:45.992Z,21.41
2023-03-22T11:57:19.895Z,21.53
2023-03-22T12:00:00.211Z,21.67
2023-03-22T12:02:33.093Z,21.64
2023-03-22T12:05:09.417Z,21.46
2023-03-22T12:07:41.343Z,21.63
2023-03-22T12:10:18.635Z,21.11
2023-03-22T12:12:56.188Z,20.87
2023-03-22T12:15:32.244Z,20.73
2023-03-22T12:18:07.995Z,20.72
2023-03-22T12:20:46.023Z,20.84
2023-03-22T12:23:19.373Z,20.59
2023-03-22T12:25:54.760Z,21.09
2023-03-22T12:28:32.069Z,21.12
2023-03-22T12:31:08.199Z,21.18
2023-03-22T12:33:43.008Z,21.20
2023-03-22T12:36:19.081Z,21.35
2023-03-22T12:38:53.756Z,21.25
2023-03-22T12:41:29.425Z,21.34
2023-03-22T12:44:04.079Z,21.17
2023-03-22T12:46:44.987Z,21.14
2023-03-22T12:49:24.245Z,21.00
2023-03-22T12:51:57.199Z,20.77
2023-03-22T12:54:29.305Z,20.52
2023-03-22T12:57:04.280Z,20.35
2023-03-22T12:59:35.171Z,20.51
2023-03-22T13:02:19.122Z,20.69
2023-03-22T13:04:54.221Z,20.82
2023-03-22T13:07:41.167Z,20.89
2023-03-22T13:10:51.453Z,21.05
2023-03-22T13:13:57.491Z,21.29
2023-03-22T13:16:50.785Z,21.39
2023-03-22T13:19:34.894Z,21.39
2023-03-22T13:22:24.387Z,21.41
2023-03-22T13:25:10.197Z,21.50
2023-03-22T13:27:43.788Z,21.22
2023-03-22T13:30:25.310Z,21.01
2023-03-22T13:33:03.677Z,21.08
2023-03-22T13:35:46.737Z,21.00
2023-03-22T13:38:24.729Z,21.12
2023-03-22T13:41:03.712Z,21.16
2023-03-22T13:43:46.358Z,21.17
2023-03-22T13:46:31.901Z,20.94
2023-03-22T13:49:35.353Z,20.95
2023-03-22T13:52:11.529Z,20.85
2023-03-22T13:54:52.494Z,20.71
2023-03-22T13:57:43.012Z,20.78
2023-03-22T14:00:25.745Z,20.76
2023-03-22T14:02:57.338Z,20.67
2023-03-22T14:05:29.227Z,20.85
2023-03-22T14:08:04.391Z,20.53
2023-03-22T14:10:42.762Z,20.40
2023-03-22T14:13:20.617Z,20.40
2023-03-22T14:15:54.361Z,20.31
2023-03-22T14:18:27.252Z,20.24
2023-03-22T14:21:01.439Z,20.05
2023-03-22T14:54:24.790Z,19.44
2023-03-22T14:56:55.806Z,19.38
2023-03-22T14:59:27.582Z,19.31
2023-03-22T15:02:05.668Z,19.23
2023-03-22T15:04:39.337Z,19.11
2023-03-22T15:07:09.776Z,19.12
2023-03-22T15:09:42.660Z,19.09
2023-03-22T15:12:14.317Z,19.05
2023-03-22T15:14:45.821Z,19.06
2023-03-22T15:17:18.238Z,19.12
2023-03-22T15:19:54.290Z,19.11
2023-03-22T15:22:24.621Z,19.14
2023-03-22T15:25:03.260Z,19.20
2023-03-22T15:27:34.806Z,19.17
2023-03-22T15:30:10.728Z,19.17
2023-03-22T15:32:45.340Z,19.23
2023-03-22T15:35:20.332Z,19.25
2023-03-22T15:37:54.803Z,19.27
2023-03-22T15:40:40.816Z,19.26
2023-03-22T15:43:35.281Z,19.21
2023-03-22T15:46:22.034Z,19.28
2023-03-22T15:48:58.495Z,19.30
2023-03-22T15:51:33.282Z,19.28
2023-03-22T15:54:09.541Z,19.19
2023-03-22T15:56:44.750Z,19.16
2023-03-22T15:59:29.000Z,19.11
2023-03-22T16:02:01.098Z,19.01
2023-03-22T16:04:37.714Z,18.94
2023-03-22T16:07:08.028Z,18.90
2023-03-22T16:09:38.789Z,18.88
2023-03-22T16:12:13.163Z,18.82
2023-03-22T16:14:43.452Z,18.80
2023-03-22T16:17:20.210Z,18.74
2023-03-22T16:19:51.929Z,18.62
2023-03-22T16:22:26.622Z,18.58
2023-03-22T16:24:57.728Z,18.48
2023-03-22T16:27:31.194Z,18.43
2023-03-22T16:30:01.626Z,18.38
2023-03-22T16:32:32.108Z,18.38
2023-03-22T16:35:02.473Z,18.30
2023-03-22T16:37:34.588Z,18.22
2023-03-22T16:40:04.945Z,18.15
2023-03-22T16:42:37.897Z,18.00
2023-03-22T16:45:18.615Z,17.92
2023-03-22T16:47:49.612Z,17.88
2023-03-22T16:50:19.948Z,17.83
2023-03-22T16:52:50.896Z,17.74
2023-03-22T16:55:22.978Z,17.66
2023-03-22T16:57:56.686Z,17.60
2023-03-22T17:00:32.342Z,17.51
2023-03-22T17:03:07.991Z,17.41
2023-03-22T17:05:39.977Z,17.38
2023-03-22T17:08:20.310Z,17.28
2023-03-22T17:10:50.560Z,17.21
2023-03-22T17:13:23.563Z,17.14
2023-03-22T17:15:54.060Z,17.04
2023-03-22T17:18:26.053Z,16.97
2023-03-22T17:20:58.766Z,16.98
2023-03-22T17:23:29.410Z,16.94
2023-03-22T17:25:59.646Z,16.89
2023-03-22T17:28:33.852Z,16.84
2023-03-22T17:31:07.670Z,16.80
2023-03-22T17:33:38.487Z,16.77
2023-03-22T17:36:09.955Z,16.75
2023-03-22T17:38:45.984Z,16.69
2023-03-22T17:41:30.692Z,16.64
2023-03-22T17:44:04.000Z,16.58
2023-03-22T17:47:13.411Z,16.53
2023-03-22T17:49:24.841Z,16.48
2023-03-22T17:51:59.550Z,16.42
2023-03-22T17:55:06.246Z,16.34
2023-03-22T17:57:52.578Z,16.24
2023-03-22T18:00:18.629Z,16.19
2023-03-22T18:02:49.862Z,16.06
2023-03-22T18:05:28.094Z,15.97
2023-03-22T18:08:26.467Z,15.85
2023-03-22T18:10:58.233Z,15.71
2023-03-22T18:13:28.789Z,15.60
2023-03-22T18:16:02.174Z,15.52
2023-03-22T18:18:34.138Z,15.40
2023-03-22T18:21:06.535Z,15.35
2023-03-22T18:23:37.349Z,15.26
2023-03-22T18:28:48.491Z,15.10
2023-03-22T18:31:21.715Z,15.03
2023-03-22T18:33:52.688Z,14.91
2023-03-22T18:36:24.494Z,14.83
2023-03-22T18:39:34.175Z,14.71
2023-03-22T18:41:49.138Z,14.59
2023-03-22T18:44:23.800Z,14.51
2023-03-22T18:47:02.910Z,14.44
2023-03-22T18:49:33.603Z,14.37
2023-03-22T18:54:42.813Z,14.21
2023-03-22T18:57:18.127Z,14.13
2023-03-22T18:59:49.774Z,14.07
2023-03-22T19:02:39.052Z,13.99
2023-03-22T19:05:11.609Z,13.92
2023-03-22T19:07:55.626Z,13.87
2023-03-22T19:10:32.486Z,13.77
2023-03-22T19:13:02.952Z,13.70
2023-03-22T19:18:12.688Z,13.55
2023-03-22T19:23:19.302Z,13.47
2023-03-22T19:25:52.701Z,13.42
2023-03-22T19:28:27.207Z,13.38
2023-03-22T19:30:58.981Z,13.30
2023-03-22T19:33:48.128Z,13.27
2023-03-22T19:36:22.870Z,13.21
2023-03-22T19:38:53.368Z,13.17
2023-03-22T19:41:40.677Z,13.16
2023-03-22T19:44:14.120Z,13.15
2023-03-22T19:46:44.737Z,13.07
2023-03-22T19:49:26.806Z,13.02
2023-03-22T19:52:00.198Z,12.95
2023-03-22T19:54:39.771Z,12.93
2023-03-22T19:57:16.264Z,12.85
2023-03-22T19:59:55.300Z,12.79
2023-03-22T20:02:37.098Z,12.73
2023-03-22T20:05:17.025Z,12.65
2023-03-22T20:07:48.645Z,12.56
2023-03-22T20:10:19.616Z,12.47
2023-03-22T20:12:50.672Z,12.38
2023-03-22T20:15:21.188Z,12.25
2023-03-22T20:17:51.584Z,12.16
2023-03-22T20:20:24.524Z,12.08
2023-03-22T20:22:54.940Z,12.00
2023-03-22T20:25:26.164Z,11.93
2023-03-22T20:27:57.042Z,11.84
2023-03-22T20:30:27.489Z,11.79
2023-03-22T20:32:57.843Z,11.78
2023-03-22T20:35:32.807Z,11.77
2023-03-22T20:38:03.106Z,11.70
2023-03-22T20:40:33.629Z,11.66
2023-03-22T20:43:04.314Z,11.65
2023-03-22T20:45:35.581Z,11.58
2023-03-22T20:48:06.237Z,11.49
2023-03-22T20:50:39.101Z,11.39
2023-03-22T20:53:09.857Z,11.39
2023-03-22T20:55:40.269Z,11.35
2023-03-22T20:58:10.971Z,11.39
2023-03-22T21:00:41.267Z,11.38
2023-03-22T21:03:11.777Z,11.33
2023-03-22T21:05:45.289Z,11.27
2023-03-22T21:08:16.455Z,11.25
2023-03-22T21:10:47.074Z,11.19
2023-03-22T21:13:20.376Z,11.13
2023-03-22T21:15:50.644Z,11.13
2023-03-22T21:18:22.019Z,11.05
2023-03-22T21:20:55.653Z,11.00
2023-03-22T21:23:25.969Z,10.98
2023-03-22T21:26:00.038Z,10.96
2023-03-22T21:28:30.585Z,10.89
2023-03-22T21:31:01.562Z,10.85
2023-03-22T21:33:31.901Z,10.80
2023-03-22T21:36:09.087Z,10.71
2023-03-22T21:38:39.684Z,10.73
2023-03-22T21:41:10.803Z,10.70
2023-03-22T21:43:41.269Z,10.64
2023-03-22T21:46:14.147Z,10.64
2023-03-22T21:48:44.617Z,10.60
2023-03-22T21:51:18.743Z,10.55
2023-03-22T21:53:49.399Z,10.54
2023-03-22T21:56:19.686Z,10.51
2023-03-22T21:58:54.597Z,10.47
2023-03-22T22:01:25.726Z,10.41
2023-03-22T22:03:56.553Z,10.37
2023-03-22T22:06:29.490Z,10.35
2023-03-22T22:09:00.685Z,10.32
2023-03-22T22:11:33.121Z,10.30
2023-03-22T22:14:03.827Z,10.26
2023-03-22T22:16:34.734Z,10.22
2023-03-22T22:19:05.237Z,10.19
2023-03-22T22:21:38.733Z,10.15
2023-03-22T22:24:10.669Z,10.13
2023-03-22T22:26:41.143Z,10.02
2023-03-22T22:29:11.768Z,9.95
2023-03-22T22:31:43.954Z,9.89
2023-03-22T22:34:14.466Z,9.87
2023-03-22T22:36:47.403Z,9.84
2023-03-22T22:39:18.215Z,9.82
2023-03-22T22:41:48.712Z,9.78
2023-03-22T22:44:19.344Z,9.75
2023-03-22T22:46:49.744Z,9.70
2023-03-22T22:49:20.142Z,9.65
2023-03-22T22:51:53.329Z,9.63
2023-03-22T22:54:23.780Z,9.57
2023-03-22T22:56:54.328Z,9.52
2023-03-22T22:59:24.723Z,9.52
2023-03-22T23:01:55.151Z,9.46
2023-03-22T23:04:25.712Z,9.46
2023-03-22T23:07:03.297Z,9.46
2023-03-22T23:09:33.597Z,9.41
2023-03-22T23:12:04.383Z,9.39
2023-03-22T23:14:35.181Z,9.33
2023-03-22T23:17:06.390Z,9.30
2023-03-22T23:19:38.472Z,9.27
2023-03-22T23:22:14.694Z,9.21
2023-03-22T23:24:45.809Z,9.16
2023-03-22T23:27:16.124Z,9.11
2023-03-22T23:29:49.633Z,9.06
2023-03-22T23:32:23.006Z,9.01
2023-03-22T23:34:57.517Z,8.98
2023-03-22T23:37:32.126Z,8.93
2023-03-22T23:40:10.176Z,8.85
2023-03-22T23:42:41.666Z,8.80
2023-03-22T23:45:13.497Z,8.78
2023-03-22T23:47:44.459Z,8.72
2023-03-22T23:50:16.585Z,8.68
2023-03-22T23:52:49.614Z,8.64
2023-03-22T23:55:22.246Z,8.63
2023-03-22T23:57:53.198Z,8.63
