createdAt,value
2023-03-16T00:02:18.237Z,97639.03
2023-03-16T00:04:47.400Z,97640.19
2023-03-16T00:07:22.888Z,97630.69
2023-03-16T00:09:49.520Z,97630.03
2023-03-16T00:12:18.160Z,97631.69
2023-03-16T00:14:46.722Z,97634.00
2023-03-16T00:17:19.030Z,97633.31
2023-03-16T00:20:07.678Z,97635.94
2023-03-16T00:22:34.513Z,97634.97
2023-03-16T00:25:01.766Z,97633.31
2023-03-16T00:27:29.501Z,97627.03
2023-03-16T00:29:56.591Z,97632.16
2023-03-16T00:32:29.041Z,97636.78
2023-03-16T00:34:56.194Z,97637.91
2023-03-16T00:37:24.358Z,97646.66
2023-03-16T00:39:51.911Z,97639.38
2023-03-16T00:42:19.915Z,97640.34
2023-03-16T00:44:46.744Z,97636.00
2023-03-16T00:47:14.470Z,97635.53
2023-03-16T00:49:43.046Z,97633.13
2023-03-16T00:52:14.748Z,97633.41
2023-03-16T00:54:43.431Z,97620.31
2023-03-16T00:57:14.682Z,97630.19
2023-03-16T00:59:42.193Z,97632.13
2023-03-16T01:02:09.634Z,97628.13
2023-03-16T01:04:37.026Z,97623.94
2023-03-16T01:07:04.881Z,97611.63
2023-03-16T01:09:36.733Z,97614.56
2023-03-16T01:12:08.153Z,97615.94
2023-03-16T01:14:35.726Z,97620.66
2023-03-16T01:17:06.464Z,97624.81
2023-03-16T01:19:34.098Z,97615.53
2023-03-16T01:22:00.645Z,97618.78
2023-03-16T01:24:27.169Z,97604.19
2023-03-16T01:26:54.271Z,97605.38
2023-03-16T01:29:21.142Z,97612.38
2023-03-16T01:31:50.043Z,97607.88
2023-03-16T01:34:18.753Z,97610.88
2023-03-16T01:36:48.387Z,97604.63
2023-03-16T01:39:16.294Z,97606.63
2023-03-16T01:41:46.985Z,97611.66
2023-03-16T01:44:20.045Z,97606.84
2023-03-16T01:46:46.667Z,97597.59
2023-03-16T01:49:20.331Z,97597.97
2023-03-16T01:51:53.194Z,97599.38
2023-03-16T01:54:28.011Z,97600.81
2023-03-16T01:57:06.561Z,97594.69
2023-03-16T02:00:09.908Z,97584.00
2023-03-16T02:02:51.367Z,97575.28
2023-03-16T02:05:54.591Z,97578.59
2023-03-16T02:08:24.902Z,97577.41
2023-03-16T02:10:54.557Z,97576.78
2023-03-16T02:13:24.792Z,97567.31
2023-03-16T02:15:53.534Z,97573.00
2023-03-16T02:18:22.902Z,97578.81
2023-03-16T02:20:59.049Z,97575.31
2023-03-16T02:23:25.747Z,97585.03
2023-03-16T02:26:13.653Z,97583.63
2023-03-16T02:28:57.271Z,97583.03
2023-03-16T02:31:24.068Z,97584.75
2023-03-16T02:33:52.340Z,97580.94
2023-03-16T02:36:20.484Z,97566.72
2023-03-16T02:38:47.531Z,97574.53
2023-03-16T02:41:21.235Z,97565.22
2023-03-16T02:44:15.333Z,97561.41
2023-03-16T02:46:46.478Z,97550.25
2023-03-16T02:49:21.113Z,97549.28
2023-03-16T02:51:48.089Z,97545.16
2023-03-16T02:54:14.602Z,97544.16
2023-03-16T02:56:41.967Z,97553.41
2023-03-16T02:59:10.458Z,97553.75
2023-03-16T03:01:37.041Z,97554.75
2023-03-16T03:04:05.604Z,97557.13
2023-03-16T03:06:32.345Z,97554.59
2023-03-16T03:08:59.518Z,97554.53
2023-03-16T03:11:26.396Z,97548.47
2023-03-16T03:13:53.958Z,97561.41
2023-03-16T03:16:23.382Z,97557.25
2023-03-16T03:18:52.656Z,97550.28
2023-03-16T03:21:19.725Z,97545.19
2023-03-16T03:23:46.618Z,97535.56
2023-03-16T03:26:16.999Z,97537.22
2023-03-16T03:28:44.804Z,97530.28
2023-03-16T03:31:15.110Z,97538.88
2023-03-16T03:33:41.829Z,97528.59
2023-03-16T03:36:08.491Z,97523.81
2023-03-16T03:38:37.692Z,97530.44
2023-03-16T03:41:09.721Z,97536.88
2023-03-16T03:43:38.297Z,97530.09
2023-03-16T03:46:06.970Z,97525.63
2023-03-16T03:48:34.378Z,97524.63
2023-03-16T03:51:01.217Z,97523.81
2023-03-16T03:53:46.376Z,97523.81
2023-03-16T03:56:35.940Z,97521.81
2023-03-16T03:59:02.907Z,97520.00
2023-03-16T04:01:49.472Z,97517.31
2023-03-16T04:04:16.361Z,97530.28
2023-03-16T04:06:42.811Z,97533.09
2023-03-16T04:09:09.928Z,97519.34
2023-03-16T04:11:36.475Z,97518.78
2023-03-16T04:14:03.858Z,97524.50
2023-03-16T04:16:30.880Z,97515.03
2023-03-16T04:18:58.408Z,97516.47
2023-03-16T04:21:25.410Z,97508.59
2023-03-16T04:23:54.946Z,97514.53
2023-03-16T04:26:29.404Z,97508.09
2023-03-16T04:28:55.950Z,97518.72
2023-03-16T04:31:22.577Z,97518.59
2023-03-16T04:33:49.619Z,97512.41
2023-03-16T04:36:16.536Z,97512.22
2023-03-16T04:38:43.847Z,97513.72
2023-03-16T04:41:11.479Z,97512.88
2023-03-16T04:43:44.925Z,97510.50
2023-03-16T04:46:20.324Z,97510.97
2023-03-16T04:48:46.864Z,97506.66
2023-03-16T04:51:13.459Z,97509.09
2023-03-16T04:53:46.776Z,97508.69
2023-03-16T04:56:21.280Z,97504.41
2023-03-16T04:58:56.804Z,97503.09
2023-03-16T05:01:25.071Z,97502.94
2023-03-16T05:03:56.146Z,97497.50
2023-03-16T05:06:23.632Z,97501.75
2023-03-16T05:08:50.170Z,97502.00
2023-03-16T05:11:16.952Z,97499.00
2023-03-16T05:13:53.090Z,97504.19
2023-03-16T05:16:20.059Z,97497.38
2023-03-16T05:18:46.629Z,97505.50
2023-03-16T05:21:13.568Z,97508.59
2023-03-16T05:24:02.221Z,97506.44
2023-03-16T05:26:28.728Z,97507.09
2023-03-16T05:28:55.900Z,97507.00
2023-03-16T05:31:26.701Z,97505.34
2023-03-16T05:33:57.456Z,97497.91
2023-03-16T05:36:24.759Z,97496.31
2023-03-16T05:38:54.840Z,97496.56
2023-03-16T05:41:29.146Z,97498.66
2023-03-16T05:44:30.943Z,97496.25
2023-03-16T05:47:13.664Z,97493.34
2023-03-16T05:49:44.132Z,97496.56
2023-03-16T05:52:20.355Z,97485.03
2023-03-16T05:54:47.008Z,97494.38
2023-03-16T05:57:13.880Z,97484.47
2023-03-16T05:59:43.823Z,97487.66
2023-03-16T06:02:11.553Z,97478.69
2023-03-16T06:04:38.226Z,97475.28
2023-03-16T06:07:05.098Z,97479.44
2023-03-16T06:09:31.803Z,97481.94
2023-03-16T06:11:58.625Z,97479.31
2023-03-16T06:14:25.372Z,97475.88
2023-03-16T06:16:54.284Z,97472.84
2023-03-16T06:19:21.666Z,97478.97
2023-03-16T06:21:52.692Z,97487.47
2023-03-16T06:24:19.169Z,97489.56
2023-03-16T06:26:45.727Z,97490.28
2023-03-16T06:29:13.174Z,97499.94
2023-03-16T06:31:41.034Z,97491.31
2023-03-16T06:34:07.899Z,97499.13
2023-03-16T06:36:34.473Z,97498.84
2023-03-16T06:39:04.373Z,97498.94
2023-03-16T06:41:42.725Z,97491.13
2023-03-16T06:44:11.520Z,97488.16
2023-03-16T06:46:43.404Z,97490.16
2023-03-16T06:49:11.019Z,97492.81
2023-03-16T06:51:37.768Z,97492.81
2023-03-16T06:54:04.289Z,97492.66
2023-03-16T06:56:33.014Z,97493.31
2023-03-16T06:58:59.676Z,97492.34
2023-03-16T07:01:26.720Z,97493.81
2023-03-16T07:03:54.586Z,97494.91
2023-03-16T07:06:26.302Z,97493.22
2023-03-16T07:08:54.008Z,97492.44
2023-03-16T07:11:21.637Z,97491.28
2023-03-16T07:13:48.143Z,97495.53
2023-03-16T07:16:16.103Z,97491.16
2023-03-16T07:18:44.409Z,97494.78
2023-03-16T07:21:14.300Z,97489.25
2023-03-16T07:23:40.978Z,97491.50
2023-03-16T07:26:08.980Z,97489.44
2023-03-16T07:28:41.058Z,97498.19
2023-03-16T07:31:09.495Z,97492.34
2023-03-16T07:33:38.966Z,97494.78
2023-03-16T07:36:10.706Z,97499.38
2023-03-16T07:38:42.629Z,97503.09
2023-03-16T07:41:10.111Z,97501.84
2023-03-16T07:43:37.487Z,97496.38
2023-03-16T07:46:04.213Z,97494.44
2023-03-16T07:48:32.472Z,97499.50
2023-03-16T07:51:02.444Z,97493.47
2023-03-16T07:53:30.337Z,97489.22
2023-03-16T07:56:13.418Z,97488.84
2023-03-16T07:58:43.900Z,97491.50
2023-03-16T08:01:11.767Z,97496.19
2023-03-16T08:03:39.099Z,97493.03
2023-03-16T08:06:06.869Z,97492.38
2023-03-16T08:08:33.794Z,97499.44
2023-03-16T08:11:00.851Z,97490.88
2023-03-16T08:13:38.535Z,97498.84
2023-03-16T08:16:10.375Z,97501.75
2023-03-16T08:18:39.465Z,97497.25
2023-03-16T08:21:06.681Z,97493.88
2023-03-16T08:23:33.930Z,97484.28
2023-03-16T08:26:01.356Z,97482.91
2023-03-16T08:28:28.087Z,97479.88
2023-03-16T08:30:58.455Z,97469.59
2023-03-16T08:33:45.433Z,97470.16
2023-03-16T08:36:15.320Z,97468.94
2023-03-16T08:38:53.539Z,97464.84
2023-03-16T08:41:30.645Z,97459.16
2023-03-16T08:44:00.026Z,97459.22
2023-03-16T08:46:26.963Z,97455.13
2023-03-16T08:48:57.575Z,97446.97
2023-03-16T08:51:25.220Z,97458.88
2023-03-16T08:53:51.802Z,97451.91
2023-03-16T08:56:18.213Z,97455.69
2023-03-16T08:58:45.994Z,97463.50
2023-03-16T09:01:17.561Z,97455.66
2023-03-16T09:03:46.321Z,97461.41
2023-03-16T09:06:14.939Z,97462.66
2023-03-16T09:08:41.864Z,97454.03
2023-03-16T09:11:09.628Z,97445.75
2023-03-16T09:13:38.453Z,97448.25
2023-03-16T09:16:05.671Z,97439.84
2023-03-16T09:18:33.057Z,97440.03
2023-03-16T09:21:00.753Z,97442.94
2023-03-16T09:23:27.715Z,97458.56
2023-03-16T09:25:59.311Z,97455.28
2023-03-16T09:28:27.701Z,97455.06
2023-03-16T09:30:55.458Z,97441.06
2023-03-16T09:33:24.357Z,97447.81
2023-03-16T09:35:52.017Z,97437.25
2023-03-16T09:38:19.305Z,97430.69
2023-03-16T09:40:50.235Z,97421.38
2023-03-16T09:43:44.441Z,97431.66
2023-03-16T09:46:35.828Z,97416.16
2023-03-16T09:49:03.727Z,97422.72
2023-03-16T09:51:44.501Z,97421.38
2023-03-16T09:54:50.777Z,97413.84
2023-03-16T09:57:30.546Z,97420.59
2023-03-16T10:00:07.945Z,97407.91
2023-03-16T10:02:45.523Z,97406.88
2023-03-16T10:05:14.095Z,97418.66
2023-03-16T10:08:08.978Z,97431.13
2023-03-16T10:11:11.363Z,97428.28
2023-03-16T10:13:47.657Z,97412.94
2023-03-16T10:16:21.221Z,97411.97
2023-03-16T10:19:01.315Z,97419.28
2023-03-16T10:21:31.294Z,97420.59
2023-03-16T10:24:02.244Z,97423.06
2023-03-16T10:26:44.258Z,97411.81
2023-03-16T10:29:14.638Z,97404.94
2023-03-16T10:31:42.862Z,97402.09
2023-03-16T10:34:10.689Z,97384.75
2023-03-16T10:36:41.981Z,97377.97
2023-03-16T10:39:12.079Z,97382.06
2023-03-16T10:41:41.779Z,97373.84
2023-03-16T10:44:21.717Z,97383.28
2023-03-16T10:46:54.042Z,97380.28
2023-03-16T10:49:25.512Z,97381.00
2023-03-16T10:51:54.786Z,97380.44
2023-03-16T10:54:30.763Z,97380.72
2023-03-16T10:56:58.515Z,97378.09
2023-03-16T10:59:25.116Z,97375.53
2023-03-16T11:01:52.260Z,97371.88
2023-03-16T11:04:19.343Z,97369.38
2023-03-16T11:07:09.444Z,97371.47
2023-03-16T11:09:37.155Z,97375.50
2023-03-16T11:12:25.028Z,97372.81
2023-03-16T11:14:52.105Z,97359.34
2023-03-16T11:17:34.766Z,97366.00
2023-03-16T11:20:17.515Z,97360.06
2023-03-16T11:22:47.190Z,97362.50
2023-03-16T11:25:17.149Z,97357.81
2023-03-16T11:27:52.918Z,97357.13
2023-03-16T11:30:29.225Z,97362.16
2023-03-16T11:32:56.032Z,97351.03
2023-03-16T11:35:34.733Z,97348.66
2023-03-16T11:38:20.084Z,97345.94
2023-03-16T11:41:00.291Z,97340.97
2023-03-16T11:43:53.099Z,97352.31
2023-03-16T11:46:36.612Z,97333.66
2023-03-16T11:49:08.996Z,97319.94
2023-03-16T11:51:47.927Z,97316.22
2023-03-16T11:54:40.244Z,97314.00
2023-03-16T11:57:33.580Z,97314.34
2023-03-16T12:00:15.137Z,97309.13
2023-03-16T12:03:09.314Z,97307.13
2023-03-16T12:05:48.581Z,97309.88
2023-03-16T12:08:45.034Z,97313.06
2023-03-16T12:11:24.141Z,97313.66
2023-03-16T12:14:00.363Z,97309.00
2023-03-16T12:16:48.334Z,97319.09
2023-03-16T12:19:38.339Z,97314.34
2023-03-16T12:22:13.683Z,97309.91
2023-03-16T12:24:44.014Z,97304.13
2023-03-16T12:27:15.965Z,97304.59
2023-03-16T12:29:55.748Z,97297.09
2023-03-16T12:32:29.721Z,97292.94
2023-03-16T12:35:03.463Z,97286.31
2023-03-16T12:37:43.080Z,97286.97
2023-03-16T12:40:27.006Z,97273.88
2023-03-16T12:43:30.590Z,97275.59
2023-03-16T12:46:08.382Z,97276.06
2023-03-16T12:48:44.746Z,97272.66
2023-03-16T12:51:11.272Z,97267.66
2023-03-16T12:53:45.217Z,97271.50
2023-03-16T12:56:17.748Z,97272.44
2023-03-16T12:58:48.826Z,97266.47
2023-03-16T13:01:18.570Z,97264.44
2023-03-16T13:03:50.583Z,97260.56
2023-03-16T13:06:20.601Z,97266.59
2023-03-16T13:08:56.855Z,97258.34
2023-03-16T13:11:24.207Z,97261.41
2023-03-16T13:13:59.789Z,97262.69
2023-03-16T13:16:33.122Z,97261.22
2023-03-16T13:18:59.879Z,97253.84
2023-03-16T13:21:40.991Z,97257.66
2023-03-16T13:24:28.876Z,97254.72
2023-03-16T13:27:05.588Z,97256.50
2023-03-16T13:29:33.014Z,97247.59
2023-03-16T13:32:07.568Z,97246.66
2023-03-16T13:34:48.698Z,97242.53
2023-03-16T13:37:18.385Z,97236.00
2023-03-16T13:39:53.967Z,97237.78
2023-03-16T13:42:23.667Z,97230.25
2023-03-16T13:44:55.830Z,97239.03
2023-03-16T13:47:22.482Z,97232.97
2023-03-16T13:49:54.383Z,97232.69
2023-03-16T13:52:26.047Z,97242.16
2023-03-16T13:54:53.247Z,97230.75
2023-03-16T13:57:26.866Z,97227.47
2023-03-16T14:00:02.676Z,97219.41
2023-03-16T14:02:36.302Z,97217.28
2023-03-16T14:05:11.799Z,97202.78
2023-03-16T14:07:39.348Z,97208.47
2023-03-16T14:10:09.306Z,97205.91
2023-03-16T14:12:37.767Z,97202.41
2023-03-16T14:15:07.343Z,97198.56
2023-03-16T14:17:33.890Z,97188.72
2023-03-16T14:20:00.946Z,97189.59
2023-03-16T14:22:34.388Z,97182.81
2023-03-16T14:25:04.671Z,97181.72
2023-03-16T14:27:43.629Z,97175.72
2023-03-16T14:30:26.863Z,97174.81
2023-03-16T14:32:57.049Z,97161.63
2023-03-16T14:35:31.871Z,97161.16
2023-03-16T14:38:40.500Z,97161.66
2023-03-16T14:41:26.328Z,97162.47
2023-03-16T14:43:59.048Z,97169.28
2023-03-16T14:46:29.783Z,97155.09
2023-03-16T14:49:08.748Z,97171.03
2023-03-16T14:51:38.080Z,97167.06
2023-03-16T14:54:18.952Z,97170.38
2023-03-16T14:56:50.773Z,97158.88
2023-03-16T14:59:17.810Z,97162.13
2023-03-16T15:01:45.783Z,97170.88
2023-03-16T15:04:15.190Z,97157.06
2023-03-16T15:06:41.970Z,97155.47
2023-03-16T15:09:27.993Z,97150.44
2023-03-16T15:11:55.588Z,97147.41
2023-03-16T15:15:00.277Z,97146.34
2023-03-16T15:17:27.077Z,97135.75
2023-03-16T15:19:53.837Z,97141.97
2023-03-16T15:22:28.103Z,97134.69
2023-03-16T15:24:55.158Z,97137.44
2023-03-16T15:27:26.423Z,97149.75
2023-03-16T15:29:53.005Z,97150.84
2023-03-16T15:32:19.488Z,97149.22
2023-03-16T15:34:46.635Z,97153.56
2023-03-16T15:37:18.860Z,97148.91
2023-03-16T15:39:46.796Z,97141.53
2023-03-16T15:42:16.703Z,97141.56
2023-03-16T15:44:43.985Z,97145.25
2023-03-16T15:47:10.940Z,97150.00
2023-03-16T15:49:47.271Z,97151.97
2023-03-16T15:52:32.501Z,97146.03
2023-03-16T15:55:04.381Z,97141.97
2023-03-16T15:57:31.995Z,97139.97
2023-03-16T15:59:59.232Z,97137.41
2023-03-16T16:02:34.828Z,97140.25
2023-03-16T16:05:01.444Z,97139.97
2023-03-16T16:07:28.158Z,97149.09
2023-03-16T16:09:54.652Z,97141.59
2023-03-16T16:12:26.859Z,97140.47
2023-03-16T16:14:54.678Z,97134.56
2023-03-16T16:17:36.600Z,97135.84
2023-03-16T16:20:29.005Z,97144.41
2023-03-16T16:22:59.946Z,97143.34
2023-03-16T16:25:32.834Z,97136.28
2023-03-16T16:27:59.783Z,97140.28
2023-03-16T16:30:29.226Z,97132.81
2023-03-16T16:32:58.698Z,97129.25
2023-03-16T16:35:27.943Z,97123.59
2023-03-16T16:37:54.552Z,97121.66
2023-03-16T16:40:32.991Z,97116.00
2023-03-16T16:43:04.709Z,97115.75
2023-03-16T16:45:32.086Z,97119.22
2023-03-16T16:47:59.225Z,97107.06
2023-03-16T16:50:27.492Z,97109.41
2023-03-16T16:52:55.318Z,97110.69
2023-03-16T16:55:23.210Z,97111.75
2023-03-16T16:57:53.764Z,97111.75
2023-03-16T17:00:25.734Z,97108.81
2023-03-16T17:02:55.779Z,97114.69
2023-03-16T17:05:25.658Z,97113.44
2023-03-16T17:07:52.743Z,97111.28
2023-03-16T17:10:22.743Z,97114.63
2023-03-16T17:12:50.649Z,97112.66
2023-03-16T17:15:30.383Z,97108.13
2023-03-16T17:18:11.617Z,97115.72
2023-03-16T17:20:38.805Z,97119.69
2023-03-16T17:23:25.543Z,97116.75
2023-03-16T17:25:53.802Z,97111.63
2023-03-16T17:28:20.738Z,97115.91
2023-03-16T17:30:50.814Z,97109.81
2023-03-16T17:33:19.303Z,97122.56
2023-03-16T17:35:47.690Z,97112.13
2023-03-16T17:38:20.444Z,97115.25
2023-03-16T17:40:47.444Z,97112.06
2023-03-16T17:43:16.336Z,97107.50
2023-03-16T17:45:44.587Z,97109.13
2023-03-16T17:48:14.155Z,97105.03
2023-03-16T17:50:41.493Z,97109.56
2023-03-16T17:53:08.177Z,97106.16
2023-03-16T17:55:35.091Z,97112.16
2023-03-16T17:58:01.662Z,97115.19
2023-03-16T18:00:34.791Z,97114.09
2023-03-16T18:03:12.159Z,97106.94
2023-03-16T18:05:38.942Z,97103.28
2023-03-16T18:08:29.079Z,97106.72
2023-03-16T18:11:01.874Z,97104.88
2023-03-16T18:13:37.268Z,97095.31
2023-03-16T18:16:05.802Z,97098.59
2023-03-16T18:18:36.486Z,97103.41
2023-03-16T18:21:04.237Z,97100.97
2023-03-16T18:23:35.036Z,97110.56
2023-03-16T18:26:03.967Z,97111.38
2023-03-16T18:28:31.842Z,97104.34
2023-03-16T18:30:59.113Z,97109.97
2023-03-16T18:33:35.306Z,97102.13
2023-03-16T18:36:07.836Z,97102.34
2023-03-16T18:38:38.299Z,97092.78
2023-03-16T18:41:18.060Z,97084.72
2023-03-16T18:43:44.646Z,97088.31
2023-03-16T18:46:23.798Z,97088.94
2023-03-16T18:48:52.436Z,97081.09
2023-03-16T18:51:19.316Z,97093.22
2023-03-16T18:53:46.772Z,97091.75
2023-03-16T18:56:25.528Z,97096.66
2023-03-16T18:58:53.263Z,97084.25
2023-03-16T19:01:27.742Z,97086.53
2023-03-16T19:03:55.751Z,97089.88
2023-03-16T19:06:29.584Z,97087.25
2023-03-16T19:09:12.488Z,97085.28
2023-03-16T19:11:43.372Z,97087.38
2023-03-16T19:14:19.204Z,97085.09
2023-03-16T19:16:46.651Z,97080.53
2023-03-16T19:19:15.071Z,97070.72
2023-03-16T19:21:42.689Z,97080.19
2023-03-16T19:24:22.689Z,97078.72
2023-03-16T19:26:49.405Z,97079.13
2023-03-16T19:29:16.146Z,97080.06
2023-03-16T19:31:42.728Z,97088.03
2023-03-16T19:34:19.458Z,97090.59
2023-03-16T19:36:46.061Z,97088.59
2023-03-16T19:39:14.105Z,97090.28
2023-03-16T19:41:41.134Z,97084.88
2023-03-16T19:44:16.860Z,97084.09
2023-03-16T19:46:45.728Z,97083.94
2023-03-16T19:49:23.820Z,97079.00
2023-03-16T19:51:52.359Z,97075.97
2023-03-16T19:54:24.775Z,97074.16
2023-03-16T19:56:53.260Z,97064.13
2023-03-16T19:59:20.625Z,97062.03
2023-03-16T20:01:48.038Z,97066.53
2023-03-16T20:04:23.223Z,97074.91
2023-03-16T20:06:50.919Z,97069.75
2023-03-16T20:09:17.981Z,97071.41
2023-03-16T20:11:45.473Z,97075.38
2023-03-16T20:14:29.061Z,97059.91
2023-03-16T20:16:55.932Z,97061.81
2023-03-16T20:19:23.208Z,97068.75
2023-03-16T20:21:49.897Z,97064.91
2023-03-16T20:24:19.105Z,97063.81
2023-03-16T20:26:47.797Z,97067.06
2023-03-16T20:29:32.005Z,97063.66
2023-03-16T20:31:59.634Z,97069.47
2023-03-16T20:34:29.222Z,97056.94
2023-03-16T20:36:56.758Z,97055.09
2023-03-16T20:39:23.874Z,97058.41
2023-03-16T20:41:51.259Z,97049.25
2023-03-16T20:44:19.699Z,97054.63
2023-03-16T20:46:46.918Z,97052.34
2023-03-16T20:49:22.661Z,97053.44
2023-03-16T20:51:52.271Z,97053.06
2023-03-16T20:54:19.123Z,97054.53
2023-03-16T20:56:45.710Z,97061.28
2023-03-16T20:59:23.839Z,97056.97
2023-03-16T21:01:54.550Z,97056.75
2023-03-16T21:04:27.525Z,97050.16
2023-03-16T21:06:55.717Z,97054.53
2023-03-16T21:09:22.426Z,97049.47
2023-03-16T21:11:49.528Z,97047.75
2023-03-16T21:14:23.841Z,97049.72
2023-03-16T21:16:52.371Z,97048.88
2023-03-16T21:19:22.611Z,97044.72
2023-03-16T21:21:49.392Z,97044.88
2023-03-16T21:24:16.086Z,97045.59
2023-03-16T21:26:44.006Z,97046.38
2023-03-16T21:29:21.859Z,97039.34
2023-03-16T21:31:48.801Z,97033.88
2023-03-16T21:34:24.004Z,97033.66
2023-03-16T21:36:51.246Z,97036.94
2023-03-16T21:39:22.209Z,97035.72
2023-03-16T21:41:50.546Z,97029.13
2023-03-16T21:44:17.317Z,97035.34
2023-03-16T21:46:44.062Z,97030.22
2023-03-16T21:49:12.113Z,97032.03
2023-03-16T21:51:40.133Z,97040.25
2023-03-16T21:54:12.298Z,97029.75
2023-03-16T21:56:38.931Z,97029.06
2023-03-16T21:59:05.765Z,97030.75
2023-03-16T22:01:33.540Z,97032.41
2023-03-16T22:04:08.989Z,97031.63
2023-03-16T22:06:36.567Z,97019.28
2023-03-16T22:09:04.188Z,97022.72
2023-03-16T22:11:31.322Z,97017.41
2023-03-16T22:13:59.176Z,97021.34
2023-03-16T22:16:29.975Z,97018.66
2023-03-16T22:18:57.984Z,97023.19
2023-03-16T22:21:30.296Z,97023.97
2023-03-16T22:23:57.867Z,97021.16
2023-03-16T22:26:24.805Z,97013.97
2023-03-16T22:28:52.574Z,97021.78
2023-03-16T22:31:38.688Z,97013.41
2023-03-16T22:34:06.288Z,97007.44
2023-03-16T22:36:34.015Z,97007.44
2023-03-16T22:39:08.632Z,97002.72
2023-03-16T22:41:35.154Z,97006.63
2023-03-16T22:44:01.778Z,97009.28
2023-03-16T22:46:29.546Z,96999.44
2023-03-16T22:48:57.335Z,96997.38
2023-03-16T22:51:26.621Z,96991.44
2023-03-16T22:53:56.685Z,96988.31
2023-03-16T22:56:24.254Z,96985.44
2023-03-16T22:59:08.897Z,96986.50
2023-03-16T23:01:39.532Z,96987.31
2023-03-16T23:04:14.561Z,96985.84
2023-03-16T23:06:41.887Z,96984.00
2023-03-16T23:09:12.632Z,96992.63
2023-03-16T23:11:39.700Z,96988.28
2023-03-16T23:14:18.111Z,96986.84
2023-03-16T23:16:46.050Z,96978.00
2023-03-16T23:19:29.649Z,96982.13
2023-03-16T23:21:59.904Z,96980.47
2023-03-16T23:24:26.460Z,96980.28
2023-03-16T23:26:53.924Z,96977.59
2023-03-16T23:29:21.652Z,96976.56
2023-03-16T23:31:48.311Z,96972.84
2023-03-16T23:34:18.027Z,96975.88
2023-03-16T23:36:44.936Z,96970.63
2023-03-16T23:39:12.190Z,96975.13
2023-03-16T23:41:41.283Z,96984.56
2023-03-16T23:44:08.769Z,96975.88
2023-03-16T23:46:35.479Z,96983.50
2023-03-16T23:49:04.272Z,96986.50
2023-03-16T23:51:36.095Z,96974.06
2023-03-16T23:54:13.853Z,96975.72
2023-03-16T23:56:40.831Z,96973.88
2023-03-16T23:59:07.303Z,96964.84
