createdAt,value
2017-11-05T00:01:16.358Z,58.13
2017-11-05T00:03:45.749Z,59.43
2017-11-05T00:06:15.871Z,53.87
2017-11-05T00:08:45.123Z,49.40
2017-11-05T00:11:14.358Z,60.87
2017-11-05T00:13:43.623Z,51.53
2017-11-05T00:16:12.891Z,44.43
2017-11-05T00:18:42.141Z,41.80
2017-11-05T00:21:11.480Z,55.43
2017-11-05T00:23:41.506Z,57.63
2017-11-05T00:26:10.894Z,43.13
2017-11-05T00:28:40.150Z,46.67
2017-11-05T00:31:09.498Z,51.57
2017-11-05T00:33:38.757Z,51.87
2017-11-05T00:36:08.002Z,55.43
2017-11-05T00:38:37.247Z,58.60
2017-11-05T00:41:06.487Z,63.67
2017-11-05T00:43:35.974Z,69.37
2017-11-05T00:46:05.231Z,55.20
2017-11-05T00:48:34.503Z,46.83
2017-11-05T00:51:05.301Z,55.47
2017-11-05T00:53:35.287Z,61.23
2017-11-05T00:56:04.714Z,74.83
2017-11-05T00:58:34.065Z,65.33
2017-11-05T01:01:03.313Z,57.93
2017-11-05T01:03:32.587Z,60.23
2017-11-05T01:06:01.855Z,55.90
2017-11-05T01:08:32.623Z,67.50
2017-11-05T01:11:01.883Z,49.63
2017-11-05T01:13:31.136Z,50.07
2017-11-05T01:16:00.399Z,49.73
2017-11-05T01:18:30.642Z,51.93
2017-11-05T01:20:59.915Z,47.67
2017-11-05T01:23:29.334Z,55.47
2017-11-05T01:26:00.277Z,53.90
2017-11-05T01:28:30.876Z,50.73
2017-11-05T01:31:00.121Z,49.97
2017-11-05T01:33:30.149Z,46.53
2017-11-05T01:35:59.447Z,48.50
2017-11-05T01:38:28.821Z,47.00
2017-11-05T01:40:58.091Z,52.80
2017-11-05T01:43:27.378Z,50.97
2017-11-05T01:45:56.643Z,58.57
2017-11-05T01:48:26.058Z,48.73
2017-11-05T01:50:55.338Z,44.43
2017-11-05T01:53:25.350Z,49.90
2017-11-05T01:55:54.702Z,44.23
2017-11-05T01:58:24.064Z,42.67
2017-11-05T02:00:53.341Z,46.43
2017-11-05T02:03:22.604Z,44.40
2017-11-05T02:05:51.852Z,57.80
2017-11-05T02:08:21.129Z,48.53
2017-11-05T02:10:50.379Z,46.00
2017-11-05T02:13:20.027Z,44.60
2017-11-05T02:15:49.402Z,48.07
2017-11-05T02:18:19.494Z,51.10
2017-11-05T02:20:49.532Z,54.03
2017-11-05T02:23:18.782Z,43.23
2017-11-05T02:25:48.080Z,46.37
2017-11-05T02:28:17.341Z,53.23
2017-11-05T02:30:46.609Z,52.70
2017-11-05T02:33:16.661Z,43.60
2017-11-05T02:35:45.925Z,44.63
2017-11-05T02:38:15.268Z,50.40
2017-11-05T02:40:44.470Z,46.13
2017-11-05T02:43:13.731Z,46.57
2017-11-05T02:45:42.998Z,48.20
2017-11-05T02:48:12.263Z,50.90
2017-11-05T02:50:41.557Z,46.83
2017-11-05T02:53:11.130Z,44.00
2017-11-05T02:55:40.462Z,45.10
2017-11-05T02:58:10.492Z,38.00
2017-11-05T03:00:40.172Z,36.97
2017-11-05T03:03:09.446Z,40.93
2017-11-05T03:05:38.697Z,38.23
2017-11-05T03:08:08.018Z,41.50
2017-11-05T03:10:37.267Z,37.80
2017-11-05T03:13:07.322Z,52.27
2017-11-05T03:15:36.590Z,48.93
2017-11-05T03:18:05.849Z,45.17
2017-11-05T03:20:35.127Z,38.67
2017-11-05T03:23:04.474Z,36.67
2017-11-05T03:25:33.897Z,44.50
2017-11-05T03:28:04.243Z,41.87
2017-11-05T03:30:34.351Z,37.73
2017-11-05T03:33:04.678Z,40.10
2017-11-05T03:35:34.052Z,48.33
2017-11-05T03:38:03.486Z,39.40
2017-11-05T03:40:33.590Z,42.73
2017-11-05T03:43:02.858Z,37.53
2017-11-05T03:45:32.134Z,34.90
2017-11-05T03:48:01.423Z,43.73
2017-11-05T03:50:30.670Z,44.83
2017-11-05T03:52:59.980Z,37.17
2017-11-05T03:55:29.258Z,45.50
2017-11-05T03:57:58.742Z,42.43
2017-11-05T04:00:28.033Z,40.40
2017-11-05T04:02:58.072Z,33.93
2017-11-05T04:05:27.362Z,37.87
2017-11-05T04:07:56.766Z,33.07
2017-11-05T04:10:26.022Z,32.97
2017-11-05T04:12:55.290Z,44.13
2017-11-05T04:15:24.549Z,44.63
2017-11-05T04:17:53.817Z,108.37
2017-11-05T04:20:23.170Z,57.47
2017-11-05T04:22:52.551Z,27.20
2017-11-05T04:25:22.608Z,28.33
2017-11-05T04:27:51.896Z,35.03
2017-11-05T04:30:21.172Z,41.87
2017-11-05T04:32:50.451Z,31.53
2017-11-05T04:35:19.751Z,22.80
2017-11-05T04:37:49.167Z,21.97
2017-11-05T04:40:19.217Z,24.47
2017-11-05T04:42:48.502Z,26.00
2017-11-05T04:45:17.979Z,34.13
2017-11-05T04:47:47.294Z,27.00
2017-11-05T04:50:17.331Z,28.50
2017-11-05T04:52:47.449Z,24.30
2017-11-05T04:55:17.893Z,32.00
2017-11-05T04:57:47.109Z,32.33
2017-11-05T05:00:16.369Z,25.30
2017-11-05T05:02:46.501Z,22.20
2017-11-05T05:05:15.991Z,19.23
2017-11-05T05:07:45.294Z,27.33
2017-11-05T05:10:15.310Z,22.60
2017-11-05T05:12:44.588Z,26.53
2017-11-05T05:15:13.882Z,21.73
2017-11-05T05:17:43.162Z,24.70
2017-11-05T05:20:12.465Z,25.60
2017-11-05T05:22:41.772Z,30.97
2017-11-05T05:25:11.052Z,25.23
2017-11-05T05:27:40.541Z,26.20
2017-11-05T05:30:10.907Z,24.90
2017-11-05T05:32:41.000Z,24.30
2017-11-05T05:35:11.038Z,30.23
2017-11-05T05:37:40.314Z,21.73
2017-11-05T05:40:09.726Z,25.80
2017-11-05T05:42:39.008Z,24.90
2017-11-05T05:45:09.055Z,23.10
2017-11-05T05:47:38.325Z,19.57
2017-11-05T05:50:07.582Z,25.63
2017-11-05T05:52:37.034Z,23.33
2017-11-05T05:55:07.063Z,24.83
2017-11-05T05:57:36.350Z,28.10
2017-11-05T06:00:05.627Z,20.93
2017-11-05T06:02:34.931Z,20.03
2017-11-05T06:05:04.972Z,24.87
2017-11-05T06:07:35.000Z,26.53
2017-11-05T06:10:04.283Z,23.87
2017-11-05T06:12:33.711Z,26.77
2017-11-05T06:15:03.805Z,18.70
2017-11-05T06:17:33.085Z,20.73
2017-11-05T06:20:02.375Z,29.47
2017-11-05T06:22:31.627Z,23.67
2017-11-05T06:25:00.915Z,19.20
2017-11-05T06:27:30.322Z,24.20
2017-11-05T06:30:00.443Z,26.50
2017-11-05T06:32:30.563Z,22.30
2017-11-05T06:35:00.581Z,22.67
2017-11-05T06:37:29.871Z,30.03
2017-11-05T06:40:00.078Z,22.63
2017-11-05T06:42:29.333Z,16.97
2017-11-05T06:44:59.236Z,16.73
2017-11-05T06:47:28.482Z,19.97
2017-11-05T06:49:57.779Z,20.47
2017-11-05T06:52:27.226Z,21.37
2017-11-05T06:54:57.282Z,23.70
2017-11-05T06:57:26.546Z,20.90
2017-11-05T06:59:55.822Z,18.90
2017-11-05T07:02:25.101Z,17.40
2017-11-05T07:04:54.527Z,17.07
2017-11-05T07:07:23.926Z,17.80
2017-11-05T07:09:53.222Z,18.13
2017-11-05T07:12:22.463Z,14.33
2017-11-05T07:14:52.788Z,17.90
2017-11-05T07:17:22.150Z,15.30
2017-11-05T07:19:51.407Z,15.57
2017-11-05T07:22:20.675Z,15.57
2017-11-05T07:24:50.677Z,16.13
2017-11-05T07:27:19.982Z,14.30
2017-11-05T07:29:49.241Z,14.53
2017-11-05T07:32:18.519Z,18.20
2017-11-05T07:34:47.782Z,12.23
2017-11-05T07:37:17.110Z,15.77
2017-11-05T07:39:47.140Z,19.10
2017-11-05T07:42:16.402Z,13.63
2017-11-05T07:44:45.935Z,33.40
2017-11-05T07:47:15.223Z,23.20
2017-11-05T07:49:44.761Z,23.17
2017-11-05T07:52:14.061Z,20.00
2017-11-05T07:54:44.904Z,26.23
2017-11-05T07:57:14.207Z,11.73
2017-11-05T07:59:43.887Z,1.93
2017-11-05T08:02:14.708Z,4.00
2017-11-05T08:04:43.994Z,2.00
2017-11-05T08:07:13.267Z,1.00
2017-11-05T08:09:42.985Z,0.90
2017-11-05T08:12:12.982Z,0.90
2017-11-05T08:14:42.346Z,1.40
2017-11-05T08:17:11.698Z,2.83
2017-11-05T08:19:40.942Z,0.70
2017-11-05T08:22:10.211Z,1.53
2017-11-05T08:24:39.766Z,1.20
2017-11-05T08:27:09.783Z,1.17
2017-11-05T08:29:40.999Z,0.90
2017-11-05T08:32:10.239Z,1.00
2017-11-05T08:34:39.639Z,6.13
2017-11-05T08:37:08.967Z,1.00
2017-11-05T08:39:38.176Z,1.30
2017-11-05T08:42:07.425Z,1.83
2017-11-05T08:44:36.783Z,3.03
2017-11-05T08:47:06.043Z,1.57
2017-11-05T08:49:35.278Z,2.93
2017-11-05T08:52:04.569Z,2.53
2017-11-05T08:54:33.826Z,1.30
2017-11-05T08:57:03.077Z,1.10
2017-11-05T08:59:32.645Z,3.60
2017-11-05T09:02:01.875Z,2.20
2017-11-05T09:04:31.135Z,1.10
2017-11-05T09:07:00.463Z,7.30
2017-11-05T09:09:30.442Z,1.60
2017-11-05T09:11:59.703Z,1.43
2017-11-05T09:14:28.975Z,1.20
2017-11-05T09:16:58.225Z,1.23
2017-11-05T09:19:27.447Z,1.43
2017-11-05T09:21:56.704Z,1.00
2017-11-05T09:24:26.126Z,1.77
2017-11-05T09:26:55.397Z,1.17
2017-11-05T09:29:24.774Z,1.40
2017-11-05T09:31:54.038Z,1.37
2017-11-05T09:34:23.287Z,1.63
2017-11-05T09:36:52.558Z,1.53
2017-11-05T09:39:21.826Z,1.23
2017-11-05T09:41:51.148Z,7.27
2017-11-05T09:44:20.390Z,1.70
2017-11-05T09:46:50.265Z,1.47
2017-11-05T09:49:19.633Z,1.23
2017-11-05T09:51:48.910Z,1.20
2017-11-05T09:54:18.938Z,1.43
2017-11-05T09:56:48.183Z,3.13
2017-11-05T09:59:18.250Z,1.20
2017-11-05T10:01:47.522Z,1.50
2017-11-05T10:04:16.755Z,8.90
2017-11-05T10:06:45.996Z,1.70
2017-11-05T10:09:15.235Z,1.83
2017-11-05T10:11:44.470Z,1.40
2017-11-05T10:14:13.734Z,1.47
2017-11-05T10:16:44.471Z,2.13
2017-11-05T10:19:15.325Z,1.50
2017-11-05T10:21:45.354Z,1.60
2017-11-05T10:24:14.643Z,1.20
2017-11-05T10:26:43.884Z,1.40
2017-11-05T10:29:13.138Z,1.10
2017-11-05T10:31:42.387Z,1.30
2017-11-05T10:34:11.627Z,1.60
2017-11-05T10:36:41.587Z,1.30
2017-11-05T10:39:10.902Z,1.00
2017-11-05T10:41:40.917Z,1.50
2017-11-05T10:44:10.187Z,2.30
2017-11-05T10:46:39.421Z,1.40
2017-11-05T10:49:09.439Z,1.37
2017-11-05T10:51:38.682Z,1.70
2017-11-05T10:54:07.974Z,1.80
2017-11-05T10:56:37.212Z,4.90
2017-11-05T10:59:06.480Z,2.83
2017-11-05T11:01:35.716Z,1.20
2017-11-05T11:04:05.744Z,1.90
2017-11-05T11:06:35.746Z,1.40
2017-11-05T11:09:05.010Z,3.93
2017-11-05T11:11:34.307Z,2.50
2017-11-05T11:14:03.563Z,1.80
2017-11-05T11:16:32.883Z,2.37
2017-11-05T11:19:02.974Z,4.03
2017-11-05T11:21:32.201Z,2.50
2017-11-05T11:24:01.488Z,1.87
2017-11-05T11:26:30.774Z,1.23
2017-11-05T11:29:01.550Z,9.30
2017-11-05T11:31:31.008Z,3.33
2017-11-05T11:34:00.279Z,2.90
2017-11-05T11:36:29.544Z,3.90
2017-11-05T11:38:58.822Z,2.60
2017-11-05T11:41:28.114Z,1.57
2017-11-05T11:43:57.389Z,1.40
2017-11-05T11:46:26.635Z,2.10
2017-11-05T11:48:55.891Z,1.30
2017-11-05T11:51:25.149Z,2.00
2017-11-05T11:53:54.452Z,1.73
2017-11-05T11:56:23.837Z,1.90
2017-11-05T11:58:53.156Z,3.53
2017-11-05T12:01:22.482Z,1.93
2017-11-05T12:03:51.769Z,4.30
2017-11-05T12:06:21.004Z,1.30
2017-11-05T12:08:50.549Z,3.30
2017-11-05T12:11:19.771Z,2.93
2017-11-05T12:13:49.126Z,1.80
2017-11-05T12:16:18.388Z,1.90
2017-11-05T12:18:49.185Z,2.70
2017-11-05T12:21:18.421Z,1.70
2017-11-05T12:23:47.669Z,2.50
2017-11-05T12:26:16.951Z,3.00
2017-11-05T12:28:46.759Z,2.53
2017-11-05T12:31:16.038Z,3.43
2017-11-05T12:33:45.522Z,2.63
2017-11-05T12:36:15.548Z,3.70
2017-11-05T12:38:44.802Z,2.30
2017-11-05T12:41:14.035Z,2.20
2017-11-05T12:43:43.280Z,3.10
2017-11-05T12:46:12.683Z,5.30
2017-11-05T12:48:42.030Z,4.30
2017-11-05T12:51:11.310Z,3.40
2017-11-05T12:53:40.561Z,4.03
2017-11-05T12:56:09.805Z,4.23
2017-11-05T12:58:39.092Z,3.70
2017-11-05T13:01:09.116Z,4.77
2017-11-05T13:03:38.360Z,2.73
2017-11-05T13:06:07.635Z,12.30
2017-11-05T13:08:37.646Z,4.50
2017-11-05T13:11:06.932Z,8.80
2017-11-05T13:13:36.247Z,10.43
2017-11-05T13:16:05.579Z,3.17
2017-11-05T13:18:34.854Z,4.53
2017-11-05T13:21:04.121Z,6.07
2017-11-05T13:23:33.550Z,4.73
2017-11-05T13:26:03.716Z,4.30
2017-11-05T13:28:32.986Z,4.33
2017-11-05T13:31:02.986Z,8.53
2017-11-05T13:33:33.742Z,3.00
2017-11-05T13:36:03.764Z,4.03
2017-11-05T13:38:33.164Z,8.73
2017-11-05T13:41:03.157Z,5.20
2017-11-05T13:43:32.422Z,5.40
2017-11-05T13:46:01.671Z,4.30
2017-11-05T13:48:30.952Z,3.33
2017-11-05T13:51:00.186Z,6.10
2017-11-05T13:53:29.482Z,3.73
2017-11-05T13:55:58.730Z,16.87
2017-11-05T13:58:28.006Z,9.90
2017-11-05T14:00:57.274Z,8.23
2017-11-05T14:03:27.278Z,3.60
2017-11-05T14:05:56.537Z,12.40
2017-11-05T14:08:25.784Z,7.77
2017-11-05T14:10:55.828Z,7.03
2017-11-05T14:13:25.082Z,7.77
2017-11-05T14:15:54.343Z,6.30
2017-11-05T14:18:23.597Z,2.37
2017-11-05T14:20:53.612Z,6.03
2017-11-05T14:23:24.364Z,6.53
2017-11-05T14:25:53.623Z,3.13
2017-11-05T14:28:22.887Z,10.73
2017-11-05T14:30:52.168Z,11.37
2017-11-05T14:33:22.268Z,2.43
2017-11-05T14:35:51.520Z,9.43
2017-11-05T14:38:20.775Z,11.93
2017-11-05T14:40:50.182Z,4.97
2017-11-05T14:43:20.407Z,22.03
2017-11-05T14:45:49.798Z,6.07
2017-11-05T14:48:19.069Z,12.70
2017-11-05T14:50:48.373Z,2.60
2017-11-05T14:53:17.699Z,6.50
2017-11-05T14:55:46.954Z,4.10
2017-11-05T14:58:16.205Z,8.00
2017-11-05T15:00:45.465Z,4.20
2017-11-05T15:03:14.824Z,8.53
2017-11-05T15:05:44.070Z,5.40
2017-11-05T15:08:13.338Z,3.40
2017-11-05T15:10:42.637Z,7.70
2017-11-05T15:13:11.878Z,6.07
2017-11-05T15:15:41.169Z,13.97
2017-11-05T15:18:10.415Z,12.73
2017-11-05T15:20:39.674Z,6.00
2017-11-05T15:23:08.947Z,6.50
2017-11-05T15:25:38.995Z,4.87
2017-11-05T15:28:09.633Z,4.77
2017-11-05T15:30:39.049Z,9.60
2017-11-05T15:33:08.346Z,8.03
2017-11-05T15:35:37.755Z,2.33
2017-11-05T15:38:07.013Z,3.60
2017-11-05T15:40:36.285Z,5.27
2017-11-05T15:43:05.542Z,4.77
2017-11-05T15:45:34.787Z,7.70
2017-11-05T15:48:04.046Z,3.47
2017-11-05T15:50:34.119Z,2.93
2017-11-05T15:53:04.117Z,7.00
2017-11-05T15:55:33.576Z,3.23
2017-11-05T15:58:02.815Z,11.40
2017-11-05T16:00:32.378Z,5.07
2017-11-05T16:03:01.641Z,8.00
2017-11-05T16:05:30.888Z,5.10
2017-11-05T16:08:00.893Z,2.87
2017-11-05T16:10:30.120Z,9.03
2017-11-05T16:12:59.761Z,10.83
2017-11-05T16:15:29.762Z,3.00
2017-11-05T16:17:59.026Z,3.10
2017-11-05T16:20:28.258Z,11.93
2017-11-05T16:22:57.572Z,6.73
2017-11-05T16:25:26.808Z,5.83
2017-11-05T16:27:56.051Z,11.50
2017-11-05T16:30:25.342Z,22.03
2017-11-05T16:32:54.582Z,3.97
2017-11-05T16:35:24.635Z,3.53
2017-11-05T16:37:53.902Z,5.47
2017-11-05T16:40:23.139Z,4.87
2017-11-05T16:42:53.259Z,4.73
2017-11-05T16:45:22.595Z,9.20
2017-11-05T16:47:51.834Z,4.63
2017-11-05T16:50:21.100Z,2.50
2017-11-05T16:52:50.320Z,2.00
2017-11-05T16:55:20.348Z,9.30
2017-11-05T16:57:49.744Z,2.47
2017-11-05T17:00:19.739Z,14.27
2017-11-05T17:02:49.979Z,5.07
2017-11-05T17:05:20.767Z,5.87
2017-11-05T17:07:50.145Z,2.87
2017-11-05T17:10:19.410Z,10.83
2017-11-05T17:12:49.568Z,7.17
2017-11-05T17:15:18.797Z,9.47
2017-11-05T17:17:48.139Z,3.17
2017-11-05T17:20:17.382Z,13.00
2017-11-05T17:22:46.653Z,4.63
2017-11-05T17:25:15.883Z,4.20
2017-11-05T17:27:46.022Z,8.37
2017-11-05T17:30:15.294Z,10.93
2017-11-05T17:32:45.317Z,5.90
2017-11-05T17:35:14.721Z,6.73
2017-11-05T17:37:43.949Z,4.60
2017-11-05T17:40:13.224Z,5.70
2017-11-05T17:42:42.667Z,7.47
2017-11-05T17:45:11.981Z,4.87
2017-11-05T17:47:41.254Z,4.87
2017-11-05T17:50:10.502Z,5.80
2017-11-05T17:52:39.919Z,8.87
2017-11-05T17:55:09.157Z,8.00
2017-11-05T17:57:39.299Z,3.80
2017-11-05T18:00:09.318Z,3.10
2017-11-05T18:02:39.032Z,10.23
2017-11-05T18:05:08.248Z,7.63
2017-11-05T18:07:37.492Z,9.57
2017-11-05T18:10:06.767Z,8.90
2017-11-05T18:12:35.995Z,3.33
2017-11-05T18:15:05.260Z,3.73
2017-11-05T18:17:34.494Z,8.30
2017-11-05T18:20:03.729Z,3.57
2017-11-05T18:22:32.978Z,3.80
2017-11-05T18:25:02.232Z,9.17
2017-11-05T18:27:31.685Z,6.30
2017-11-05T18:30:00.916Z,6.77
2017-11-05T18:32:30.228Z,3.27
2017-11-05T18:34:59.422Z,4.50
2017-11-05T18:37:29.519Z,4.40
2017-11-05T18:39:58.783Z,7.60
2017-11-05T18:42:28.023Z,10.57
2017-11-05T18:44:57.918Z,3.97
2017-11-05T18:47:27.219Z,3.47
2017-11-05T18:49:57.294Z,6.33
2017-11-05T18:52:27.317Z,13.03
2017-11-05T18:54:56.555Z,10.03
2017-11-05T18:57:25.811Z,4.30
2017-11-05T18:59:55.049Z,5.00
2017-11-05T19:02:24.328Z,4.90
2017-11-05T19:04:53.696Z,4.27
2017-11-05T19:07:23.729Z,4.57
2017-11-05T19:09:52.997Z,5.13
2017-11-05T19:12:22.383Z,3.70
2017-11-05T19:14:51.910Z,4.63
2017-11-05T19:17:21.199Z,5.50
2017-11-05T19:19:50.450Z,5.80
2017-11-05T19:22:19.703Z,4.10
2017-11-05T19:24:48.970Z,7.57
2017-11-05T19:27:19.090Z,3.00
2017-11-05T19:29:48.534Z,7.93
2017-11-05T19:32:17.843Z,3.60
2017-11-05T19:34:47.084Z,2.63
2017-11-05T19:37:16.345Z,4.53
2017-11-05T19:39:45.739Z,8.23
2017-11-05T19:42:14.996Z,7.93
2017-11-05T19:44:44.274Z,5.03
2017-11-05T19:47:13.520Z,3.43
2017-11-05T19:49:42.796Z,12.20
2017-11-05T19:52:12.067Z,8.10
2017-11-05T19:54:42.109Z,9.40
2017-11-05T19:57:11.357Z,7.60
2017-11-05T19:59:41.381Z,8.00
2017-11-05T20:02:10.694Z,4.90
2017-11-05T20:04:40.720Z,6.70
2017-11-05T20:07:10.024Z,7.30
2017-11-05T20:09:40.742Z,15.60
2017-11-05T20:12:10.004Z,9.43
2017-11-05T20:14:39.254Z,3.73
2017-11-05T20:17:08.698Z,3.70
2017-11-05T20:19:38.866Z,5.07
2017-11-05T20:22:08.121Z,7.33
2017-11-05T20:24:39.170Z,7.67
2017-11-05T20:27:08.410Z,7.03
2017-11-05T20:29:37.695Z,6.77
2017-11-05T20:32:07.056Z,3.87
2017-11-05T20:34:36.287Z,9.50
2017-11-05T20:37:05.517Z,7.43
2017-11-05T20:39:34.749Z,6.73
2017-11-05T20:42:04.014Z,8.70
2017-11-05T20:44:33.375Z,4.77
2017-11-05T20:47:03.370Z,15.20
2017-11-05T20:49:32.624Z,9.07
2017-11-05T20:52:02.650Z,4.30
2017-11-05T20:54:31.900Z,7.93
2017-11-05T20:57:01.178Z,2.67
2017-11-05T20:59:30.451Z,13.00
2017-11-05T21:02:00.483Z,4.70
2017-11-05T21:04:29.717Z,7.80
2017-11-05T21:06:58.947Z,9.23
2017-11-05T21:09:28.291Z,8.57
2017-11-05T21:11:57.603Z,11.53
2017-11-05T21:14:26.847Z,7.40
2017-11-05T21:16:56.313Z,2.40
2017-11-05T21:19:25.562Z,8.63
2017-11-05T21:21:54.795Z,4.10
2017-11-05T21:24:24.052Z,4.00
2017-11-05T21:26:53.556Z,8.33
2017-11-05T21:29:22.806Z,5.43
2017-11-05T21:31:52.039Z,6.10
2017-11-05T21:34:21.310Z,7.23
2017-11-05T21:36:50.551Z,7.57
2017-11-05T21:39:19.819Z,8.53
2017-11-05T21:41:49.184Z,5.53
2017-11-05T21:44:18.502Z,4.90
2017-11-05T21:46:47.756Z,7.33
2017-11-05T21:49:17.000Z,4.37
2017-11-05T21:51:46.214Z,9.40
2017-11-05T21:54:15.571Z,4.23
2017-11-05T21:56:44.982Z,5.10
2017-11-05T21:59:14.989Z,4.70
2017-11-05T22:01:44.213Z,5.77
2017-11-05T22:04:13.487Z,8.90
2017-11-05T22:06:42.714Z,8.37
2017-11-05T22:09:11.975Z,4.00
2017-11-05T22:11:41.223Z,4.23
2017-11-05T22:14:10.458Z,3.70
2017-11-05T22:16:39.710Z,10.60
2017-11-05T22:19:09.026Z,7.13
2017-11-05T22:21:38.289Z,6.37
2017-11-05T22:24:07.548Z,15.20
2017-11-05T22:26:36.830Z,6.57
2017-11-05T22:29:06.062Z,19.20
2017-11-05T22:31:35.317Z,12.97
2017-11-05T22:34:05.411Z,10.90
2017-11-05T22:36:34.663Z,11.63
2017-11-05T22:39:03.922Z,7.30
2017-11-05T22:41:33.198Z,5.20
2017-11-05T22:44:02.453Z,8.97
2017-11-05T22:46:31.732Z,8.30
2017-11-05T22:49:01.729Z,7.10
2017-11-05T22:51:30.995Z,13.93
2017-11-05T22:54:00.248Z,15.83
2017-11-05T22:56:29.504Z,9.20
2017-11-05T22:58:58.739Z,13.03
2017-11-05T23:01:27.975Z,7.60
2017-11-05T23:03:57.346Z,6.23
2017-11-05T23:06:26.650Z,6.47
2017-11-05T23:08:55.911Z,6.80
2017-11-05T23:11:25.139Z,7.93
2017-11-05T23:13:54.371Z,6.23
2017-11-05T23:16:25.132Z,6.93
2017-11-05T23:18:54.381Z,11.03
2017-11-05T23:21:23.691Z,6.03
2017-11-05T23:23:52.934Z,5.70
2017-11-05T23:26:22.190Z,11.40
2017-11-05T23:28:51.424Z,9.70
2017-11-05T23:31:20.691Z,6.23
2017-11-05T23:33:50.704Z,11.53
2017-11-05T23:36:20.091Z,6.43
2017-11-05T23:38:49.422Z,12.67
2017-11-05T23:41:19.444Z,5.90
2017-11-05T23:43:48.692Z,11.90
2017-11-05T23:46:17.938Z,7.40
2017-11-05T23:48:47.197Z,3.73
2017-11-05T23:51:16.604Z,10.00
2017-11-05T23:53:45.848Z,12.90
2017-11-05T23:56:15.865Z,5.13
2017-11-05T23:58:45.083Z,3.80
