createdAt,value
2022-10-09T05:17:49.880Z,101267.34
2022-10-09T08:33:41.894Z,101427.41
2022-10-09T08:41:39.018Z,101424.34
2022-10-09T08:44:28.303Z,101423.34
2022-10-09T08:47:20.884Z,101425.47
2022-10-09T08:50:09.066Z,101432.81
2022-10-09T08:52:56.051Z,101435.94
2022-10-09T08:55:45.341Z,101435.00
2022-10-09T08:58:17.687Z,101424.25
2022-10-09T09:00:49.928Z,101436.19
2022-10-09T09:03:53.388Z,101433.72
2022-10-09T09:06:29.707Z,101436.53
2022-10-09T09:09:08.862Z,101429.50
2022-10-09T09:11:55.226Z,101433.69
2022-10-09T09:14:28.521Z,101431.13
2022-10-09T09:17:11.239Z,101428.22
2022-10-09T09:19:45.426Z,101431.69
2022-10-09T09:22:17.490Z,101423.25
2022-10-09T09:24:54.909Z,101433.88
2022-10-09T09:27:39.018Z,101441.06
2022-10-09T09:30:12.667Z,101438.66
2022-10-09T09:32:46.488Z,101430.34
2022-10-09T09:35:32.443Z,101430.72
2022-10-09T09:38:00.239Z,101436.88
2022-10-09T09:40:37.785Z,101422.94
2022-10-09T09:43:16.790Z,101438.78
2022-10-09T09:45:45.272Z,101425.66
2022-10-09T09:48:35.684Z,101426.19
2022-10-09T09:54:06.393Z,101419.25
2022-10-09T09:57:10.378Z,101428.63
2022-10-09T09:59:43.181Z,101424.91
2022-10-09T10:02:17.618Z,101427.41
2022-10-09T10:05:06.122Z,101414.91
2022-10-09T10:07:36.708Z,101420.84
2022-10-09T10:10:09.901Z,101414.06
2022-10-09T10:13:03.615Z,101421.63
2022-10-09T10:15:33.985Z,101418.91
2022-10-09T10:18:07.359Z,101408.66
2022-10-09T10:20:50.579Z,101416.13
2022-10-09T10:23:50.928Z,101414.59
2022-10-09T10:26:53.867Z,101422.47
2022-10-09T10:29:30.641Z,101421.44
2022-10-09T10:32:20.676Z,101417.91
2022-10-09T10:34:55.687Z,101413.06
2022-10-09T10:37:48.137Z,101414.41
2022-10-09T10:40:24.755Z,101417.59
2022-10-09T10:43:03.978Z,101419.50
2022-10-09T10:45:37.819Z,101411.81
2022-10-09T10:48:09.882Z,101405.03
2022-10-09T10:50:46.714Z,101404.75
2022-10-09T10:53:33.847Z,101399.47
2022-10-09T10:56:09.409Z,101399.19
2022-10-09T10:58:55.680Z,101392.13
2022-10-09T11:01:40.642Z,101394.25
2022-10-09T11:04:30.094Z,101405.69
2022-10-09T11:07:16.724Z,101404.06
2022-10-09T11:10:18.436Z,101410.91
2022-10-09T11:13:15.344Z,101409.91
2022-10-09T11:16:11.833Z,101411.88
2022-10-09T11:18:48.121Z,101408.22
2022-10-09T11:21:43.268Z,101394.16
2022-10-09T11:24:16.589Z,101401.97
2022-10-09T11:26:52.927Z,101391.06
2022-10-09T11:29:27.304Z,101397.34
2022-10-09T11:32:04.989Z,101396.72
2022-10-09T11:34:39.579Z,101401.09
2022-10-09T11:37:12.855Z,101389.06
2022-10-09T11:39:41.379Z,101382.50
2022-10-09T11:42:14.954Z,101395.00
2022-10-09T11:44:50.195Z,101371.63
2022-10-09T11:47:44.689Z,101387.75
2022-10-09T11:50:27.017Z,101375.53
2022-10-09T11:52:58.380Z,101378.91
2022-10-09T11:55:28.688Z,101366.72
2022-10-09T11:58:08.493Z,101362.38
2022-10-09T12:00:36.869Z,101380.84
2022-10-09T12:03:07.297Z,101362.00
2022-10-09T12:05:42.321Z,101357.63
2022-10-09T12:08:19.462Z,101361.44
2022-10-09T12:10:54.610Z,101347.13
2022-10-09T12:13:41.245Z,101339.88
2022-10-09T12:16:28.213Z,101340.72
2022-10-09T12:18:57.066Z,101337.09
2022-10-09T12:21:47.038Z,101334.09
2022-10-09T12:24:19.683Z,101333.22
2022-10-09T12:26:48.840Z,101328.94
2022-10-09T12:29:26.021Z,101320.75
2022-10-09T12:31:59.154Z,101329.41
2022-10-09T12:34:34.207Z,101326.69
2022-10-09T12:37:12.564Z,101322.03
2022-10-09T12:39:40.597Z,101312.34
2022-10-09T12:42:16.756Z,101309.16
2022-10-09T12:44:45.577Z,101296.09
2022-10-09T12:47:27.108Z,101299.81
2022-10-09T12:50:19.464Z,101301.56
2022-10-09T12:52:49.114Z,101291.44
2022-10-09T12:55:25.924Z,101284.97
2022-10-09T12:57:56.140Z,101293.94
2022-10-09T13:00:23.763Z,101296.75
2022-10-09T13:02:51.663Z,101290.16
2022-10-09T13:05:19.343Z,101284.31
2022-10-09T13:07:53.226Z,101288.56
2022-10-09T13:10:23.870Z,101283.38
2022-10-09T13:12:57.273Z,101287.56
2022-10-09T13:15:31.661Z,101287.88
2022-10-09T13:17:59.851Z,101278.88
2022-10-09T13:20:28.815Z,101283.91
2022-10-09T13:22:59.067Z,101275.25
2022-10-09T13:25:32.363Z,101287.41
2022-10-09T13:28:00.034Z,101271.63
2022-10-09T13:30:28.394Z,101277.31
2022-10-09T13:32:56.394Z,101267.28
2022-10-09T13:35:24.103Z,101260.50
2022-10-09T13:37:52.148Z,101276.81
2022-10-09T13:40:21.873Z,101268.25
2022-10-09T13:42:57.419Z,101278.47
2022-10-09T13:45:24.823Z,101260.50
2022-10-09T13:47:52.604Z,101262.94
2022-10-09T13:50:20.386Z,101259.75
2022-10-09T13:52:47.815Z,101277.94
2022-10-09T13:55:15.772Z,101271.06
2022-10-09T13:57:43.283Z,101261.53
2022-10-09T14:00:11.443Z,101262.91
2022-10-09T14:02:41.909Z,101258.94
2022-10-09T14:05:09.649Z,101258.88
2022-10-09T14:07:37.188Z,101247.47
2022-10-09T14:10:05.564Z,101251.75
2022-10-09T14:12:33.428Z,101261.28
2022-10-09T14:15:04.029Z,101256.63
2022-10-09T14:17:31.548Z,101247.50
2022-10-09T14:20:01.604Z,101252.06
2022-10-09T14:22:29.015Z,101246.16
2022-10-09T14:24:56.515Z,101243.91
2022-10-09T14:27:24.031Z,101244.69
2022-10-09T14:29:54.089Z,101236.38
2022-10-09T14:32:24.548Z,101246.31
2022-10-09T14:34:54.704Z,101242.94
2022-10-09T14:37:42.552Z,101229.06
2022-10-09T14:40:46.462Z,101236.69
2022-10-09T14:43:23.918Z,101235.16
2022-10-09T14:46:30.377Z,101237.78
2022-10-09T14:49:19.792Z,101236.53
2022-10-09T15:02:02.775Z,101223.03
2022-10-09T15:04:33.952Z,101226.91
2022-10-09T15:07:01.690Z,101220.47
2022-10-09T15:09:29.280Z,101217.88
2022-10-09T15:11:57.252Z,101216.03
2022-10-09T15:14:30.706Z,101215.34
2022-10-09T15:16:58.157Z,101213.63
2022-10-09T15:19:25.796Z,101207.09
2022-10-09T15:21:53.433Z,101209.97
2022-10-09T15:24:21.028Z,101210.84
2022-10-09T15:26:48.528Z,101198.28
2022-10-09T15:29:16.028Z,101209.28
2022-10-09T15:31:43.549Z,101209.72
2022-10-09T15:34:19.161Z,101198.63
2022-10-09T15:36:59.709Z,101210.56
2022-10-09T15:39:44.821Z,101198.53
2022-10-09T15:42:12.426Z,101189.94
2022-10-09T15:44:43.638Z,101199.41
2022-10-09T15:47:16.412Z,101188.66
2022-10-09T15:49:53.359Z,101197.16
2022-10-09T15:52:21.130Z,101190.09
2022-10-09T15:55:05.137Z,101187.78
2022-10-09T15:57:35.229Z,101186.56
2022-10-09T16:00:04.148Z,101189.06
2022-10-09T16:02:31.633Z,101193.78
2022-10-09T16:05:00.367Z,101194.53
2022-10-09T16:07:27.909Z,101191.31
2022-10-09T16:09:59.817Z,101196.88
2022-10-09T16:12:28.683Z,101200.44
2022-10-09T16:14:56.200Z,101188.16
2022-10-09T16:17:23.691Z,101197.53
2022-10-09T16:19:51.559Z,101205.22
2022-10-09T16:22:22.636Z,101206.50
2022-10-09T16:24:50.275Z,101208.34
2022-10-09T16:27:17.828Z,101200.91
2022-10-09T16:29:48.664Z,101204.13
2022-10-09T16:32:16.469Z,101217.47
2022-10-09T16:34:44.036Z,101219.22
2022-10-09T16:37:14.735Z,101207.28
2022-10-09T16:39:42.318Z,101210.16
2022-10-09T16:42:09.779Z,101210.53
2022-10-09T16:44:37.417Z,101208.97
2022-10-09T16:47:07.412Z,101222.84
2022-10-09T16:49:35.383Z,101220.84
2022-10-09T16:52:02.899Z,101229.69
2022-10-09T16:54:30.383Z,101217.69
2022-10-09T16:56:58.357Z,101219.94
2022-10-09T16:59:25.927Z,101224.16
2022-10-09T17:01:53.716Z,101222.47
2022-10-09T17:04:21.426Z,101229.31
2022-10-09T17:06:53.263Z,101234.28
2022-10-09T17:09:26.580Z,101241.53
2022-10-09T17:11:54.230Z,101232.34
2022-10-09T17:14:22.058Z,101239.94
2022-10-09T17:16:49.561Z,101232.75
2022-10-09T17:19:17.156Z,101233.91
2022-10-09T17:21:47.257Z,101245.72
2022-10-09T17:24:17.140Z,101251.00
2022-10-09T17:26:44.830Z,101239.53
2022-10-09T17:29:16.649Z,101252.88
2022-10-09T17:31:44.343Z,101254.19
2022-10-09T17:34:20.516Z,101253.41
2022-10-09T17:36:59.659Z,101248.38
2022-10-09T17:39:27.313Z,101253.81
2022-10-09T17:41:54.876Z,101250.84
2022-10-09T17:44:23.564Z,101251.97
2022-10-09T17:46:51.211Z,101254.53
2022-10-09T17:49:18.829Z,101258.66
2022-10-09T17:51:46.955Z,101258.03
2022-10-09T17:54:17.072Z,101260.75
2022-10-09T17:56:44.837Z,101264.78
2022-10-09T17:59:12.564Z,101270.66
2022-10-09T18:01:40.059Z,101280.16
2022-10-09T18:04:07.770Z,101270.31
2022-10-09T18:06:36.951Z,101280.75
2022-10-09T18:09:04.673Z,101284.03
2022-10-09T18:11:33.219Z,101301.25
2022-10-09T18:23:00.856Z,101302.81
2022-10-09T18:25:33.504Z,101301.91
2022-10-09T18:28:00.965Z,101300.72
2022-10-09T18:30:29.415Z,101302.31
2022-10-09T18:32:56.858Z,101309.03
2022-10-09T18:35:25.588Z,101301.53
2022-10-09T18:37:55.292Z,101300.75
2022-10-09T18:40:33.546Z,101307.03
2022-10-09T18:43:01.185Z,101303.56
2022-10-09T18:45:29.082Z,101312.13
2022-10-09T18:47:56.800Z,101306.22
2022-10-09T18:50:27.869Z,101313.09
2022-10-09T18:52:55.824Z,101310.00
2022-10-09T18:55:23.598Z,101321.31
2022-10-09T18:57:56.120Z,101317.47
2022-10-09T19:00:23.742Z,101331.09
2022-10-09T19:02:53.951Z,101317.59
2022-10-09T19:05:21.610Z,101329.84
2022-10-09T19:07:56.826Z,101324.84
2022-10-09T19:10:24.945Z,101324.25
2022-10-09T19:12:54.442Z,101323.66
2022-10-09T19:15:22.418Z,101332.97
2022-10-09T19:18:15.417Z,101329.63
2022-10-09T19:20:46.068Z,101328.09
2022-10-09T19:23:32.321Z,101347.47
2022-10-09T19:51:30.350Z,101348.44
2022-10-09T19:58:45.403Z,101353.78
2022-10-09T20:01:15.868Z,101351.81
2022-10-09T20:03:44.625Z,101357.69
2022-10-09T20:06:14.675Z,101362.91
2022-10-09T20:08:44.021Z,101363.78
2022-10-09T20:11:15.345Z,101370.28
2022-10-09T20:13:43.736Z,101369.00
2022-10-09T20:16:17.216Z,101372.00
2022-10-09T20:18:45.650Z,101371.38
2022-10-09T20:21:16.040Z,101365.59
2022-10-09T20:23:44.647Z,101366.03
2022-10-09T20:26:18.011Z,101372.47
2022-10-09T20:28:46.920Z,101378.94
2022-10-09T20:31:36.450Z,101378.50
2022-10-09T20:34:29.282Z,101375.44
2022-10-09T20:37:04.265Z,101379.69
2022-10-09T20:39:33.065Z,101380.16
2022-10-09T20:42:01.571Z,101375.63
2022-10-09T20:44:29.119Z,101375.16
2022-10-09T20:47:00.396Z,101383.41
2022-10-09T20:49:29.315Z,101388.00
2022-10-09T20:51:58.998Z,101391.47
2022-10-09T20:54:28.595Z,101393.50
2022-10-09T20:56:56.699Z,101393.06
2022-10-09T20:59:24.177Z,101395.38
2022-10-09T21:01:51.616Z,101393.63
2022-10-09T21:04:22.973Z,101391.28
2022-10-09T21:07:02.376Z,101382.88
2022-10-09T21:09:35.733Z,101387.88
2022-10-09T21:12:19.497Z,101387.88
2022-10-09T21:15:08.705Z,101388.75
2022-10-09T21:17:45.386Z,101385.44
2022-10-09T21:20:19.735Z,101386.31
2022-10-09T21:22:53.710Z,101383.22
2022-10-09T21:25:30.327Z,101387.06
2022-10-09T21:28:01.797Z,101393.28
2022-10-09T21:30:41.443Z,101385.13
2022-10-09T21:33:44.958Z,101381.44
2022-10-09T21:37:19.445Z,101385.84
2022-10-09T21:39:37.985Z,101394.19
2022-10-09T21:42:12.539Z,101392.38
2022-10-09T21:44:45.269Z,101391.41
2022-10-09T21:47:25.101Z,101388.53
2022-10-09T21:49:58.206Z,101390.03
2022-10-09T21:52:35.478Z,101388.81
2022-10-09T21:55:05.109Z,101388.59
2022-10-09T21:57:33.125Z,101385.06
2022-10-09T22:00:00.472Z,101387.66
2022-10-09T22:02:27.920Z,101391.69
2022-10-09T22:04:57.389Z,101396.72
2022-10-09T22:07:26.588Z,101391.09
2022-10-09T22:09:54.365Z,101383.63
2022-10-09T22:12:26.759Z,101378.59
2022-10-09T22:15:02.254Z,101381.84
2022-10-09T22:17:42.888Z,101382.00
2022-10-09T22:20:11.448Z,101385.47
2022-10-09T22:22:39.606Z,101376.41
2022-10-09T22:25:13.775Z,101373.75
2022-10-09T22:27:47.452Z,101382.50
2022-10-09T22:30:21.995Z,101379.19
2022-10-09T22:32:53.521Z,101374.34
2022-10-09T22:35:29.038Z,101381.72
2022-10-09T22:38:18.066Z,101366.91
2022-10-09T22:40:47.369Z,101372.47
2022-10-09T22:43:27.363Z,101368.97
2022-10-09T22:45:59.309Z,101357.53
2022-10-09T22:48:29.862Z,101351.84
2022-10-09T22:50:58.016Z,101348.56
2022-10-09T22:53:25.510Z,101345.03
2022-10-09T22:55:53.133Z,101346.66
2022-10-09T22:58:20.470Z,101339.84
2022-10-09T23:00:47.923Z,101335.94
2022-10-09T23:03:15.427Z,101331.78
2022-10-09T23:05:42.909Z,101340.09
2022-10-09T23:08:10.271Z,101334.28
2022-10-09T23:10:38.731Z,101327.94
2022-10-09T23:13:06.474Z,101322.72
2022-10-09T23:15:37.143Z,101325.88
2022-10-09T23:18:05.025Z,101327.09
2022-10-09T23:20:36.566Z,101336.75
2022-10-09T23:23:03.957Z,101326.44
2022-10-09T23:25:31.563Z,101326.97
2022-10-09T23:27:58.905Z,101330.50
2022-10-09T23:30:26.333Z,101325.38
2022-10-09T23:32:53.695Z,101327.56
2022-10-09T23:35:21.108Z,101323.66
2022-10-09T23:37:48.498Z,101330.47
2022-10-09T23:40:15.816Z,101331.69
2022-10-09T23:42:43.153Z,101332.78
2022-10-09T23:45:10.884Z,101319.06
2022-10-09T23:47:38.623Z,101321.78
2022-10-09T23:50:06.785Z,101321.91
2022-10-09T23:52:34.215Z,101322.84
2022-10-09T23:55:01.596Z,101328.28
2022-10-09T23:57:30.335Z,101330.59
2022-10-09T23:59:57.716Z,101328.19
